createdAt,value
2023-04-06T00:00:38.708Z,99344.00
2023-04-06T00:03:25.138Z,99338.28
2023-04-06T00:06:11.710Z,99346.84
2023-04-06T00:08:58.409Z,99335.59
2023-04-06T00:11:44.659Z,99336.84
2023-04-06T00:14:31.441Z,99339.09
2023-04-06T00:17:18.205Z,99341.59
2023-04-06T00:20:05.564Z,99323.53
2023-04-06T00:22:52.021Z,99329.41
2023-04-06T00:25:38.369Z,99330.13
2023-04-06T00:28:30.824Z,99333.66
2023-04-06T00:31:17.074Z,99333.75
2023-04-06T00:34:03.418Z,99335.75
2023-04-06T00:36:49.845Z,99316.22
2023-04-06T00:39:36.111Z,99322.81
2023-04-06T00:42:27.132Z,99325.13
2023-04-06T00:45:13.921Z,99298.34
2023-04-06T00:48:02.829Z,99323.19
2023-04-06T00:50:49.243Z,99321.63
2023-04-06T00:53:36.197Z,99316.25
2023-04-06T00:56:27.165Z,99315.13
2023-04-06T00:59:14.397Z,99321.03
2023-04-06T01:02:01.840Z,99308.94
2023-04-06T01:04:57.460Z,99319.56
2023-04-06T01:07:53.699Z,99311.59
2023-04-06T01:10:47.595Z,99309.75
2023-04-06T01:13:49.006Z,99308.22
2023-04-06T01:16:44.654Z,99308.94
2023-04-06T01:19:37.658Z,99307.72
2023-04-06T01:22:26.114Z,99309.22
2023-04-06T01:25:18.915Z,99303.91
2023-04-06T01:28:21.905Z,99297.53
2023-04-06T01:31:27.478Z,99302.69
2023-04-06T01:34:14.257Z,99279.41
2023-04-06T01:37:01.792Z,99291.66
2023-04-06T01:39:51.507Z,99299.22
2023-04-06T01:42:47.461Z,99289.78
2023-04-06T01:45:41.015Z,99295.81
2023-04-06T01:48:35.034Z,99294.22
2023-04-06T01:51:29.760Z,99296.03
2023-04-06T01:54:19.520Z,99296.28
2023-04-06T01:57:24.681Z,99276.94
2023-04-06T02:00:18.592Z,99287.56
2023-04-06T02:03:12.258Z,99287.00
2023-04-06T02:05:59.977Z,99280.44
2023-04-06T02:08:52.714Z,99287.53
2023-04-06T02:11:40.017Z,99278.97
2023-04-06T02:14:27.358Z,99227.88
2023-04-06T02:17:17.468Z,99281.78
2023-04-06T02:20:04.431Z,99272.06
2023-04-06T02:22:51.111Z,99279.25
2023-04-06T02:25:37.710Z,99278.97
2023-04-06T02:28:24.337Z,99287.31
2023-04-06T02:31:11.113Z,99278.50
2023-04-06T02:33:58.647Z,99278.22
2023-04-06T02:36:46.766Z,99276.69
2023-04-06T02:39:34.502Z,99273.03
2023-04-06T02:42:22.369Z,99271.75
2023-04-06T02:45:12.231Z,99267.38
2023-04-06T02:48:03.545Z,99272.78
2023-04-06T02:50:52.018Z,99266.94
2023-04-06T02:53:38.874Z,99271.38
2023-04-06T02:56:27.455Z,99268.06
2023-04-06T02:59:13.924Z,99262.81
2023-04-06T03:02:06.610Z,99253.81
2023-04-06T03:04:53.304Z,99266.00
2023-04-06T03:07:46.428Z,99243.34
2023-04-06T03:10:40.093Z,99267.66
2023-04-06T03:13:26.704Z,99267.28
2023-04-06T03:16:16.540Z,99259.28
2023-04-06T03:19:03.758Z,99274.06
2023-04-06T03:21:53.606Z,99277.31
2023-04-06T03:24:42.229Z,99271.84
2023-04-06T03:27:28.969Z,99277.84
2023-04-06T03:30:18.579Z,99276.97
2023-04-06T03:33:05.586Z,99275.94
2023-04-06T03:35:57.916Z,99280.31
2023-04-06T03:38:46.768Z,99281.41
2023-04-06T03:41:34.772Z,99278.47
2023-04-06T03:44:26.936Z,99288.25
2023-04-06T03:47:13.644Z,99284.59
2023-04-06T03:50:00.984Z,99283.97
2023-04-06T03:52:47.850Z,99280.03
2023-04-06T03:55:34.657Z,99293.03
2023-04-06T03:58:21.093Z,99290.69
2023-04-06T04:01:07.762Z,99278.47
2023-04-06T04:03:54.910Z,99284.63
2023-04-06T04:06:43.294Z,99291.31
2023-04-06T04:09:29.989Z,99290.56
2023-04-06T04:12:17.626Z,99297.41
2023-04-06T04:15:04.312Z,99296.09
2023-04-06T04:17:51.605Z,99292.06
2023-04-06T04:20:38.454Z,99296.81
2023-04-06T04:23:25.113Z,99291.16
2023-04-06T04:26:11.697Z,99295.34
2023-04-06T04:28:59.504Z,99290.19
2023-04-06T04:31:46.657Z,99294.47
2023-04-06T04:34:37.138Z,99298.59
2023-04-06T04:37:26.499Z,99301.41
2023-04-06T04:40:16.857Z,99301.75
2023-04-06T04:43:19.789Z,99300.06
2023-04-06T04:46:06.786Z,99306.03
2023-04-06T04:49:03.173Z,99301.13
2023-04-06T04:51:53.483Z,99304.47
2023-04-06T04:54:48.089Z,99308.09
2023-04-06T04:57:42.490Z,99309.66
2023-04-06T05:00:29.247Z,99308.72
2023-04-06T05:03:23.293Z,99309.56
2023-04-06T05:06:16.990Z,99309.75
2023-04-06T05:09:04.367Z,99296.88
2023-04-06T05:11:51.723Z,99305.69
2023-04-06T05:14:38.413Z,99314.78
2023-04-06T05:17:32.296Z,99319.56
2023-04-06T05:20:19.839Z,99305.88
2023-04-06T05:23:09.990Z,99315.09
2023-04-06T05:25:56.834Z,99323.13
2023-04-06T05:28:45.417Z,99314.19
2023-04-06T05:31:32.897Z,99312.91
2023-04-06T05:34:19.864Z,99303.09
2023-04-06T05:37:08.124Z,99304.84
2023-04-06T05:39:56.581Z,99321.06
2023-04-06T05:42:43.938Z,99331.69
2023-04-06T05:45:31.393Z,99322.44
2023-04-06T05:48:19.328Z,99311.25
2023-04-06T05:51:08.944Z,99319.47
2023-04-06T05:54:05.541Z,99329.28
2023-04-06T05:56:55.610Z,99336.56
2023-04-06T05:59:42.230Z,99326.47
2023-04-06T06:02:34.039Z,99308.63
2023-04-06T06:05:20.742Z,99341.22
2023-04-06T06:08:08.804Z,99338.44
2023-04-06T06:10:56.116Z,99335.81
2023-04-06T06:13:44.032Z,99344.19
2023-04-06T06:16:31.124Z,99336.84
2023-04-06T06:19:18.713Z,99331.28
2023-04-06T06:22:06.144Z,99330.66
2023-04-06T06:24:56.479Z,99320.81
2023-04-06T06:27:44.375Z,99321.81
2023-04-06T06:30:30.976Z,99330.00
2023-04-06T06:33:18.036Z,99342.31
2023-04-06T06:36:06.017Z,99341.00
2023-04-06T06:38:52.886Z,99345.94
2023-04-06T06:41:41.350Z,99341.78
2023-04-06T06:44:29.329Z,99349.59
2023-04-06T06:47:16.053Z,99335.91
2023-04-06T06:50:04.651Z,99336.28
2023-04-06T06:52:51.428Z,99333.22
2023-04-06T06:55:37.706Z,99355.00
2023-04-06T06:58:24.454Z,99350.03
2023-04-06T07:01:11.158Z,99318.25
2023-04-06T07:03:58.278Z,99348.16
2023-04-06T07:06:45.028Z,99349.91
2023-04-06T07:09:32.080Z,99338.28
2023-04-06T07:12:18.528Z,99345.22
2023-04-06T07:15:06.070Z,99352.91
2023-04-06T07:17:55.613Z,99343.22
2023-04-06T07:20:42.442Z,99288.69
2023-04-06T07:23:29.552Z,99352.94
2023-04-06T07:26:16.237Z,99348.47
2023-04-06T07:29:02.961Z,99324.34
2023-04-06T07:31:50.453Z,99352.09
2023-04-06T07:34:37.328Z,99336.50
2023-04-06T07:37:24.332Z,99335.50
2023-04-06T07:40:11.024Z,99338.69
2023-04-06T07:42:58.718Z,99344.63
2023-04-06T07:45:46.384Z,99341.75
2023-04-06T07:48:38.573Z,99353.72
2023-04-06T07:51:26.583Z,99325.91
2023-04-06T07:54:13.327Z,99346.28
2023-04-06T07:56:59.756Z,99335.44
2023-04-06T07:59:46.606Z,99342.47
2023-04-06T08:02:33.212Z,99312.69
2023-04-06T08:05:20.377Z,99326.28
2023-04-06T08:08:06.843Z,99340.78
2023-04-06T08:10:53.366Z,99342.09
2023-04-06T08:13:40.869Z,99330.53
2023-04-06T08:16:27.599Z,99323.69
2023-04-06T08:19:14.219Z,99329.44
2023-04-06T08:22:00.949Z,99324.63
2023-04-06T08:24:47.767Z,99331.75
2023-04-06T08:27:34.263Z,99334.66
2023-04-06T08:30:22.023Z,99332.44
2023-04-06T08:33:08.542Z,99333.84
2023-04-06T08:35:55.461Z,99312.28
2023-04-06T08:38:43.939Z,99318.75
2023-04-06T08:41:30.690Z,99313.31
2023-04-06T08:44:17.815Z,99317.00
2023-04-06T08:47:11.632Z,99318.31
2023-04-06T08:50:00.594Z,99320.19
2023-04-06T08:52:49.370Z,99313.38
2023-04-06T08:55:36.839Z,99319.59
2023-04-06T08:58:35.157Z,99312.81
2023-04-06T09:01:27.480Z,99305.81
2023-04-06T09:04:14.867Z,99309.44
2023-04-06T09:07:02.599Z,99303.78
2023-04-06T09:09:49.135Z,99310.75
2023-04-06T09:12:35.980Z,99304.16
2023-04-06T09:15:24.738Z,99308.59
2023-04-06T09:18:11.566Z,99305.47
2023-04-06T09:21:00.399Z,99307.28
2023-04-06T09:23:47.169Z,99295.19
2023-04-06T09:26:34.875Z,99306.34
2023-04-06T09:29:27.958Z,99291.75
2023-04-06T09:32:17.988Z,99298.00
2023-04-06T09:35:11.194Z,99295.44
2023-04-06T09:37:57.976Z,99267.00
2023-04-06T09:41:01.183Z,99288.63
2023-04-06T09:43:48.133Z,99288.78
2023-04-06T09:46:54.958Z,99279.38
2023-04-06T09:49:46.879Z,99287.25
2023-04-06T09:52:38.426Z,99289.00
2023-04-06T09:55:32.135Z,99270.03
2023-04-06T09:58:21.807Z,99268.34
2023-04-06T10:01:13.189Z,99280.47
2023-04-06T10:04:02.866Z,99281.31
2023-04-06T10:06:53.313Z,99264.91
2023-04-06T10:09:39.762Z,99276.19
2023-04-06T10:12:26.464Z,99265.88
2023-04-06T10:15:13.334Z,99254.63
2023-04-06T10:18:00.606Z,99270.19
2023-04-06T10:20:54.395Z,99268.44
2023-04-06T10:23:54.863Z,99258.94
2023-04-06T10:26:41.463Z,99258.97
2023-04-06T10:29:27.984Z,99268.47
2023-04-06T10:32:14.640Z,99270.19
2023-04-06T10:35:12.493Z,99265.00
2023-04-06T10:38:04.302Z,99265.88
2023-04-06T10:40:50.826Z,99209.78
2023-04-06T10:43:39.021Z,99246.91
2023-04-06T10:46:30.763Z,99258.09
2023-04-06T10:49:17.081Z,99247.75
2023-04-06T10:52:03.495Z,99235.69
2023-04-06T10:54:51.165Z,99230.50
2023-04-06T10:57:37.926Z,99244.31
2023-04-06T11:00:26.134Z,99237.38
2023-04-06T11:03:15.896Z,99177.78
2023-04-06T11:06:02.612Z,99237.25
2023-04-06T11:08:49.555Z,99242.31
2023-04-06T11:11:40.928Z,99237.13
2023-04-06T11:14:27.604Z,99233.66
2023-04-06T11:17:14.782Z,99227.53
2023-04-06T11:20:01.580Z,99218.94
2023-04-06T11:22:54.509Z,99211.25
2023-04-06T11:25:51.431Z,99211.28
2023-04-06T11:28:38.606Z,99213.75
2023-04-06T11:31:28.798Z,99207.66
2023-04-06T11:34:21.686Z,99206.84
2023-04-06T11:37:13.065Z,99205.91
2023-04-06T11:39:59.552Z,99206.72
2023-04-06T11:42:53.346Z,99201.38
2023-04-06T11:45:44.157Z,99198.75
2023-04-06T11:48:32.022Z,99142.75
2023-04-06T11:51:25.093Z,99197.81
2023-04-06T11:54:11.532Z,99190.88
2023-04-06T11:56:58.094Z,99191.47
2023-04-06T11:59:45.264Z,99182.75
2023-04-06T12:02:33.349Z,99167.13
2023-04-06T12:05:19.933Z,99177.66
2023-04-06T12:08:06.461Z,99183.22
2023-04-06T12:10:52.771Z,99186.66
2023-04-06T12:13:39.470Z,99154.44
2023-04-06T12:16:25.887Z,99177.47
2023-04-06T12:19:12.494Z,99168.72
2023-04-06T12:21:59.132Z,99162.41
2023-04-06T12:24:45.385Z,99161.47
2023-04-06T12:27:34.442Z,99169.69
2023-04-06T12:30:21.077Z,99181.75
2023-04-06T12:33:07.673Z,99157.22
2023-04-06T12:35:54.287Z,99160.66
2023-04-06T12:38:42.088Z,99152.53
2023-04-06T12:41:29.323Z,99144.06
2023-04-06T12:44:15.960Z,99157.75
2023-04-06T12:47:02.568Z,99146.28
2023-04-06T12:49:49.426Z,99150.25
2023-04-06T12:52:37.609Z,99139.38
2023-04-06T12:55:24.377Z,99146.53
2023-04-06T12:58:11.334Z,99148.59
2023-04-06T13:01:03.771Z,99142.06
2023-04-06T13:03:50.802Z,99139.00
2023-04-06T13:06:37.398Z,99144.19
2023-04-06T13:09:23.938Z,99129.97
2023-04-06T13:12:10.422Z,99127.34
2023-04-06T13:14:57.764Z,99123.81
2023-04-06T13:17:44.343Z,99139.88
2023-04-06T13:20:31.060Z,99134.31
2023-04-06T13:23:17.632Z,99119.50
2023-04-06T13:26:06.450Z,99088.28
2023-04-06T13:28:52.799Z,99123.63
2023-04-06T13:31:39.869Z,99111.66
2023-04-06T13:34:26.456Z,99122.41
2023-04-06T13:37:14.305Z,99105.56
2023-04-06T13:40:02.528Z,99113.25
2023-04-06T13:42:49.211Z,99120.25
2023-04-06T13:45:35.868Z,99121.53
2023-04-06T13:48:22.556Z,99113.50
2023-04-06T13:51:11.229Z,99105.13
2023-04-06T13:53:57.720Z,99109.47
2023-04-06T13:56:44.123Z,99106.44
2023-04-06T13:59:35.013Z,99107.63
2023-04-06T14:02:24.015Z,99108.13
2023-04-06T14:05:11.033Z,99104.84
2023-04-06T14:07:57.570Z,99105.03
2023-04-06T14:10:44.165Z,99115.41
2023-04-06T14:13:30.668Z,99101.84
2023-04-06T14:16:20.391Z,99103.56
2023-04-06T14:19:06.874Z,99102.78
2023-04-06T14:21:53.164Z,99090.28
2023-04-06T14:24:39.842Z,99104.81
2023-04-06T14:27:26.196Z,99094.78
2023-04-06T14:30:13.372Z,99093.38
2023-04-06T14:32:59.914Z,99098.25
2023-04-06T14:35:46.421Z,99105.84
2023-04-06T14:38:33.379Z,99099.47
2023-04-06T14:41:21.206Z,99098.41
2023-04-06T14:44:07.793Z,99084.63
2023-04-06T14:46:54.191Z,99096.00
2023-04-06T14:49:40.764Z,99096.88
2023-04-06T14:52:27.035Z,99086.78
2023-04-06T14:55:14.929Z,99081.56
2023-04-06T14:58:01.330Z,99080.66
2023-04-06T15:00:48.692Z,99090.91
2023-04-06T15:03:35.365Z,99094.25
2023-04-06T15:06:22.486Z,99090.28
2023-04-06T15:09:08.715Z,99081.78
2023-04-06T15:11:56.516Z,99071.34
2023-04-06T15:14:42.832Z,99073.38
2023-04-06T15:17:29.024Z,99095.59
2023-04-06T15:20:15.593Z,99096.72
2023-04-06T15:23:05.195Z,99091.63
2023-04-06T15:25:51.716Z,99087.97
2023-04-06T15:28:38.272Z,99090.66
2023-04-06T15:31:36.647Z,99096.69
2023-04-06T15:34:24.230Z,99081.91
2023-04-06T15:37:10.488Z,99066.91
2023-04-06T15:39:57.892Z,99080.88
2023-04-06T15:42:45.577Z,99089.78
2023-04-06T15:45:31.877Z,99087.22
2023-04-06T15:48:19.205Z,99096.66
2023-04-06T15:51:05.883Z,99098.38
2023-04-06T15:53:52.059Z,99082.28
2023-04-06T15:56:38.306Z,99084.00
2023-04-06T15:59:24.615Z,99089.25
2023-04-06T16:02:11.062Z,99081.63
2023-04-06T16:05:01.298Z,99098.94
2023-04-06T16:07:47.743Z,99093.66
2023-04-06T16:10:34.121Z,99089.53
2023-04-06T16:13:21.492Z,99098.38
2023-04-06T16:16:08.559Z,99095.94
2023-04-06T16:18:55.035Z,99084.81
2023-04-06T16:21:41.678Z,99066.91
2023-04-06T16:24:28.710Z,99094.53
2023-04-06T16:27:15.720Z,99089.38
2023-04-06T16:32:54.360Z,99103.28
2023-04-06T16:35:45.481Z,99103.41
2023-04-06T16:38:35.583Z,99105.19
2023-04-06T16:41:22.587Z,99102.66
2023-04-06T16:44:09.235Z,99097.56
2023-04-06T16:46:56.519Z,99100.25
2023-04-06T16:49:46.478Z,99085.72
2023-04-06T16:52:34.102Z,99106.44
2023-04-06T16:55:20.823Z,99088.34
2023-04-06T16:58:07.398Z,99094.31
2023-04-06T17:00:53.843Z,99099.56
2023-04-06T17:03:40.593Z,99102.19
2023-04-06T17:06:27.840Z,99105.66
2023-04-06T17:09:14.346Z,99105.66
2023-04-06T17:12:00.571Z,99105.78
2023-04-06T17:14:46.960Z,99116.19
2023-04-06T17:17:33.509Z,99104.13
2023-04-06T17:20:19.984Z,99097.25
2023-04-06T17:23:06.709Z,99103.31
2023-04-06T17:25:54.659Z,99099.00
2023-04-06T17:28:44.214Z,99103.34
2023-04-06T17:31:31.257Z,99106.78
2023-04-06T17:34:17.757Z,99107.72
2023-04-06T17:37:04.359Z,99107.72
2023-04-06T17:39:50.899Z,99099.16
2023-04-06T17:42:37.573Z,99089.72
2023-04-06T17:45:24.112Z,99114.72
2023-04-06T17:48:10.536Z,99099.19
2023-04-06T17:50:57.423Z,99107.84
2023-04-06T17:53:43.906Z,99109.59
2023-04-06T17:56:33.606Z,99111.38
2023-04-06T18:08:01.293Z,99132.13
2023-04-06T18:10:52.865Z,99129.53
2023-04-06T18:13:40.333Z,99118.31
2023-04-06T18:16:28.329Z,99118.31
2023-04-06T18:19:15.223Z,99127.81
2023-04-06T18:22:01.528Z,99113.13
2023-04-06T18:24:47.925Z,99132.94
2023-04-06T18:27:34.680Z,99138.16
2023-04-06T18:30:21.024Z,99139.03
2023-04-06T18:33:07.818Z,99145.91
2023-04-06T18:35:56.600Z,99146.75
2023-04-06T18:38:48.137Z,99156.25
2023-04-06T18:41:35.463Z,99152.81
2023-04-06T18:44:21.773Z,99145.03
2023-04-06T18:47:08.283Z,99151.09
2023-04-06T18:49:54.893Z,99153.66
2023-04-06T18:52:41.855Z,99163.16
2023-04-06T18:55:28.586Z,99164.00
2023-04-06T18:58:15.097Z,99169.16
2023-04-06T19:01:01.733Z,99170.00
2023-04-06T19:03:48.662Z,99175.19
2023-04-06T19:06:35.430Z,99179.50
2023-04-06T19:09:22.011Z,99180.38
2023-04-06T19:12:08.459Z,99182.06
2023-04-06T19:14:54.584Z,99187.25
2023-04-06T19:17:41.180Z,99188.09
2023-04-06T19:20:27.823Z,99184.63
2023-04-06T19:23:14.007Z,99197.56
2023-04-06T19:26:00.693Z,99203.56
2023-04-06T19:28:47.588Z,99189.75
2023-04-06T19:31:34.000Z,99196.66
2023-04-06T19:34:20.472Z,99199.25
2023-04-06T19:37:06.795Z,99183.69
2023-04-06T19:39:52.945Z,99195.81
2023-04-06T19:42:39.877Z,99200.97
2023-04-06T19:45:26.349Z,99191.50
2023-04-06T19:48:16.587Z,99188.88
2023-04-06T19:51:02.966Z,99194.06
2023-04-06T19:53:49.330Z,99188.00
2023-04-06T19:56:35.560Z,99202.63
2023-04-06T19:59:22.090Z,99193.97
2023-04-06T20:02:08.675Z,99202.56
2023-04-06T20:04:55.242Z,99207.69
2023-04-06T20:07:41.867Z,99204.22
2023-04-06T20:10:28.619Z,99209.38
2023-04-06T20:13:14.859Z,99218.81
2023-04-06T20:16:01.158Z,99223.09
2023-04-06T20:18:47.472Z,99215.28
2023-04-06T20:21:33.695Z,99221.28
2023-04-06T20:24:24.025Z,99216.06
2023-04-06T20:27:10.619Z,99215.16
2023-04-06T20:29:56.891Z,99219.41
2023-04-06T20:32:43.303Z,99214.13
2023-04-06T20:35:31.174Z,99214.06
2023-04-06T20:38:32.268Z,99215.72
2023-04-06T20:41:19.780Z,99224.25
2023-04-06T20:44:06.287Z,99194.84
2023-04-06T20:46:52.889Z,99221.53
2023-04-06T20:49:39.490Z,99218.94
2023-04-06T20:52:26.764Z,99214.63
2023-04-06T20:55:13.128Z,99213.63
2023-04-06T20:57:59.379Z,99214.50
2023-04-06T21:00:45.874Z,99215.41
2023-04-06T21:03:32.423Z,99204.81
2023-04-06T21:06:19.159Z,99203.88
2023-04-06T21:09:05.883Z,99220.13
2023-04-06T21:11:52.753Z,99216.63
2023-04-06T21:14:40.083Z,99212.28
2023-04-06T21:17:26.822Z,99207.81
2023-04-06T21:20:13.189Z,99211.91
2023-04-06T21:22:59.755Z,99208.31
2023-04-06T21:25:46.211Z,99206.13
2023-04-06T21:28:32.404Z,99199.13
2023-04-06T21:31:19.869Z,99202.72
2023-04-06T21:34:13.543Z,99189.53
2023-04-06T21:37:00.153Z,99202.50
2023-04-06T21:39:46.674Z,99199.94
2023-04-06T21:42:35.156Z,99203.19
2023-04-06T21:45:24.570Z,99198.84
2023-04-06T21:48:11.240Z,99169.41
2023-04-06T21:50:57.395Z,99177.03
2023-04-06T21:53:43.825Z,99165.88
2023-04-06T21:56:30.394Z,99190.75
2023-04-06T21:59:16.863Z,99189.06
2023-04-06T22:02:03.237Z,99186.41
2023-04-06T22:04:49.926Z,99181.28
2023-04-06T22:07:36.419Z,99191.63
2023-04-06T22:10:23.485Z,99195.78
2023-04-06T22:13:12.117Z,99185.41
2023-04-06T22:15:58.691Z,99172.44
2023-04-06T22:18:45.372Z,99180.19
2023-04-06T22:21:33.108Z,99186.03
2023-04-06T22:24:19.757Z,99188.50
2023-04-06T22:27:06.638Z,99186.03
2023-04-06T22:29:53.307Z,99184.31
2023-04-06T22:32:39.592Z,99182.50
2023-04-06T22:35:26.219Z,99179.78
2023-04-06T22:38:12.992Z,99177.06
2023-04-06T22:40:59.535Z,99174.50
2023-04-06T22:43:45.902Z,99172.88
2023-04-06T22:46:32.289Z,99163.28
2023-04-06T22:49:18.829Z,99155.28
2023-04-06T22:52:05.341Z,99150.06
2023-04-06T22:54:51.977Z,99149.00
2023-04-06T22:57:38.510Z,99153.19
2023-04-06T23:00:24.714Z,99150.50
2023-04-06T23:03:11.416Z,99151.59
2023-04-06T23:05:57.830Z,99148.84
2023-04-06T23:08:44.182Z,99140.22
2023-04-06T23:11:30.659Z,99127.34
2023-04-06T23:14:17.658Z,99127.19
2023-04-06T23:17:04.716Z,99132.66
2023-04-06T23:19:51.498Z,99122.28
2023-04-06T23:22:38.668Z,99123.84
2023-04-06T23:25:25.447Z,99117.97
2023-04-06T23:28:12.002Z,99118.81
2023-04-06T23:30:58.374Z,99114.41
2023-04-06T23:33:44.681Z,99116.06
2023-04-06T23:36:32.064Z,99119.50
2023-04-06T23:39:18.498Z,99106.69
2023-04-06T23:42:04.944Z,99108.34
2023-04-06T23:44:51.156Z,99109.28
2023-04-06T23:47:37.594Z,99106.78
2023-04-06T23:50:24.171Z,99100.84
2023-04-06T23:53:10.518Z,99072.31
2023-04-06T23:55:56.809Z,99088.59
2023-04-06T23:58:43.721Z,99086.28
