createdAt,value
2018-03-15T00:02:28.829Z,2.00
2018-03-15T00:05:00.207Z,1.70
2018-03-15T00:07:36.759Z,1.87
2018-03-15T00:10:06.809Z,1.60
2018-03-15T00:12:37.151Z,1.97
2018-03-15T00:15:06.654Z,2.27
2018-03-15T00:17:38.489Z,2.00
2018-03-15T00:20:07.761Z,2.10
2018-03-15T00:22:39.096Z,1.80
2018-03-15T00:25:07.783Z,1.97
2018-03-15T00:27:37.320Z,1.80
2018-03-15T00:30:06.492Z,1.97
2018-03-15T00:32:36.038Z,1.70
2018-03-15T00:35:06.873Z,2.17
2018-03-15T00:37:37.246Z,2.00
2018-03-15T00:40:07.452Z,1.93
2018-03-15T00:42:37.136Z,2.10
2018-03-15T00:45:06.655Z,1.93
2018-03-15T00:47:36.708Z,2.07
2018-03-15T00:50:05.090Z,1.90
2018-03-15T00:52:35.157Z,1.77
2018-03-15T00:55:07.099Z,1.63
2018-03-15T00:57:37.670Z,2.00
2018-03-15T01:00:10.329Z,2.00
2018-03-15T01:02:39.690Z,1.83
2018-03-15T01:05:09.807Z,1.70
2018-03-15T01:07:43.364Z,2.13
2018-03-15T01:10:12.671Z,1.70
2018-03-15T01:12:41.590Z,1.93
2018-03-15T01:15:09.969Z,1.70
2018-03-15T01:17:39.520Z,1.80
2018-03-15T01:20:08.672Z,2.07
2018-03-15T01:22:37.211Z,1.73
2018-03-15T01:25:05.548Z,1.63
2018-03-15T01:27:33.968Z,1.90
2018-03-15T01:30:04.549Z,2.03
2018-03-15T01:32:32.967Z,2.07
2018-03-15T01:35:03.100Z,1.80
2018-03-15T01:37:43.239Z,1.80
2018-03-15T01:40:13.959Z,1.80
2018-03-15T01:42:45.207Z,1.90
2018-03-15T01:45:15.849Z,1.80
2018-03-15T01:47:51.907Z,1.80
2018-03-15T01:50:20.268Z,2.00
2018-03-15T01:52:55.061Z,2.00
2018-03-15T01:55:29.590Z,1.70
2018-03-15T01:58:00.527Z,1.83
2018-03-15T02:00:31.563Z,1.77
2018-03-15T02:03:01.247Z,2.00
2018-03-15T02:05:30.406Z,2.10
2018-03-15T02:08:09.568Z,1.93
2018-03-15T02:10:39.626Z,1.63
2018-03-15T02:13:10.986Z,1.80
2018-03-15T02:15:40.211Z,1.77
2018-03-15T02:18:10.688Z,1.90
2018-03-15T02:20:40.643Z,1.60
2018-03-15T02:23:10.643Z,1.63
2018-03-15T02:25:39.555Z,1.90
2018-03-15T02:28:20.136Z,1.40
2018-03-15T02:30:49.343Z,1.63
2018-03-15T02:33:21.776Z,1.80
2018-03-15T02:35:52.699Z,1.80
2018-03-15T02:38:24.794Z,1.80
2018-03-15T02:40:53.883Z,1.93
2018-03-15T02:43:24.798Z,2.00
2018-03-15T02:45:55.010Z,1.83
2018-03-15T02:51:21.748Z,1.63
2018-03-15T02:53:52.442Z,1.90
2018-03-15T02:56:20.879Z,1.70
2018-03-15T02:58:51.205Z,1.77
2018-03-15T03:01:20.266Z,1.50
2018-03-15T03:03:52.668Z,1.60
2018-03-15T03:06:25.367Z,1.50
2018-03-15T03:08:56.559Z,1.73
2018-03-15T03:11:27.071Z,1.80
2018-03-15T03:13:56.303Z,1.50
2018-03-15T03:16:26.550Z,2.03
2018-03-15T03:19:12.359Z,1.80
2018-03-15T03:21:43.589Z,1.80
2018-03-15T03:24:14.035Z,1.77
2018-03-15T03:26:43.899Z,1.40
2018-03-15T03:29:36.066Z,1.60
2018-03-15T03:32:05.392Z,1.60
2018-03-15T03:34:37.018Z,1.90
2018-03-15T03:37:06.435Z,1.70
2018-03-15T03:39:42.495Z,1.80
2018-03-15T03:42:12.243Z,2.07
2018-03-15T03:44:41.766Z,1.70
2018-03-15T03:47:10.654Z,1.83
2018-03-15T03:50:02.832Z,2.07
2018-03-15T03:52:32.462Z,1.70
2018-03-15T03:55:01.755Z,1.90
2018-03-15T03:57:31.246Z,1.60
2018-03-15T04:00:02.376Z,1.80
2018-03-15T04:02:33.131Z,2.20
2018-03-15T04:05:03.112Z,1.70
2018-03-15T04:07:32.300Z,1.70
2018-03-15T04:10:16.246Z,2.00
2018-03-15T04:12:46.444Z,1.73
2018-03-15T04:15:15.761Z,1.70
2018-03-15T04:17:46.636Z,1.50
2018-03-15T04:20:29.431Z,1.70
2018-03-15T04:23:03.515Z,2.17
2018-03-15T04:25:34.509Z,1.70
2018-03-15T04:28:07.125Z,1.80
2018-03-15T04:30:46.253Z,1.80
2018-03-15T04:33:15.325Z,2.00
2018-03-15T04:35:46.135Z,1.70
2018-03-15T04:38:16.829Z,2.00
2018-03-15T04:40:49.728Z,1.90
2018-03-15T04:43:19.068Z,2.00
2018-03-15T04:45:48.703Z,1.80
2018-03-15T04:48:17.120Z,1.90
2018-03-15T04:50:53.887Z,1.70
2018-03-15T04:53:22.347Z,1.70
2018-03-15T04:55:51.227Z,1.83
2018-03-15T04:58:20.574Z,1.90
2018-03-15T05:00:53.837Z,1.73
2018-03-15T05:03:23.164Z,1.70
2018-03-15T05:05:54.752Z,1.70
2018-03-15T05:08:24.962Z,2.00
2018-03-15T05:10:55.357Z,1.90
2018-03-15T05:13:25.611Z,2.10
2018-03-15T05:15:56.035Z,1.77
2018-03-15T05:18:25.001Z,2.00
2018-03-15T05:20:55.525Z,1.90
2018-03-15T05:23:24.894Z,2.10
2018-03-15T05:25:53.727Z,1.73
2018-03-15T05:28:22.140Z,2.20
2018-03-15T05:30:51.481Z,1.80
2018-03-15T05:33:22.000Z,1.67
2018-03-15T05:35:52.152Z,1.80
2018-03-15T05:38:22.130Z,1.83
2018-03-15T05:40:52.319Z,2.00
2018-03-15T05:43:28.166Z,2.07
2018-03-15T05:45:59.239Z,1.90
2018-03-15T05:48:31.455Z,1.93
2018-03-15T05:51:04.675Z,1.60
2018-03-15T05:53:34.827Z,1.70
2018-03-15T05:56:04.067Z,1.90
2018-03-15T05:58:34.071Z,2.30
2018-03-15T06:01:05.304Z,1.90
2018-03-15T06:03:34.554Z,1.70
2018-03-15T06:06:03.865Z,2.20
2018-03-15T06:08:34.420Z,1.73
2018-03-15T06:11:03.989Z,1.70
2018-03-15T06:13:33.263Z,1.73
2018-03-15T06:16:04.848Z,1.90
2018-03-15T06:18:34.428Z,1.80
2018-03-15T06:21:03.674Z,2.53
2018-03-15T06:23:34.791Z,1.60
2018-03-15T06:26:04.789Z,1.60
2018-03-15T06:28:34.134Z,1.70
2018-03-15T06:31:13.923Z,1.73
2018-03-15T06:33:42.819Z,1.93
2018-03-15T06:36:12.038Z,2.00
2018-03-15T06:38:41.714Z,1.90
2018-03-15T06:41:14.542Z,1.80
2018-03-15T06:43:43.730Z,1.73
2018-03-15T06:46:12.212Z,1.47
2018-03-15T06:48:42.351Z,1.60
2018-03-15T06:51:11.510Z,1.63
2018-03-15T06:53:40.846Z,1.73
2018-03-15T06:56:09.676Z,1.70
2018-03-15T06:58:39.528Z,1.77
2018-03-15T07:01:07.924Z,1.70
2018-03-15T07:03:39.526Z,1.63
2018-03-15T07:06:08.782Z,1.50
2018-03-15T07:08:37.538Z,2.13
2018-03-15T07:11:09.016Z,1.60
2018-03-15T07:13:39.680Z,1.93
2018-03-15T07:16:09.000Z,1.50
2018-03-15T07:18:38.782Z,1.90
2018-03-15T07:21:18.134Z,1.67
2018-03-15T07:23:47.039Z,1.60
2018-03-15T07:26:15.703Z,1.60
2018-03-15T07:28:44.025Z,1.70
2018-03-15T07:31:13.081Z,2.03
2018-03-15T07:33:42.005Z,1.37
2018-03-15T07:36:10.325Z,1.70
2018-03-15T07:38:40.529Z,1.80
2018-03-15T07:41:09.670Z,1.50
2018-03-15T07:43:38.650Z,1.40
2018-03-15T07:46:10.791Z,1.67
2018-03-15T07:48:40.436Z,1.30
2018-03-15T07:51:09.377Z,1.70
2018-03-15T07:53:39.891Z,1.30
2018-03-15T07:56:17.541Z,1.40
2018-03-15T07:58:45.926Z,1.53
2018-03-15T08:01:17.459Z,1.50
2018-03-15T08:03:46.213Z,1.70
2018-03-15T09:03:07.720Z,1.50
2018-03-15T09:05:37.106Z,1.53
2018-03-15T09:08:05.472Z,1.30
2018-03-15T09:10:36.249Z,1.50
2018-03-15T09:13:05.714Z,1.50
2018-03-15T09:15:35.232Z,1.40
2018-03-15T09:18:04.591Z,1.40
2018-03-15T09:20:35.606Z,1.50
2018-03-15T09:23:04.504Z,1.50
2018-03-15T09:25:32.913Z,1.50
2018-03-15T09:28:02.471Z,1.80
2018-03-15T09:30:33.791Z,1.77
2018-03-15T09:33:04.068Z,2.10
2018-03-15T09:35:33.275Z,1.93
2018-03-15T09:38:03.200Z,2.07
2018-03-15T09:40:32.514Z,2.03
2018-03-15T09:43:02.440Z,1.60
2018-03-15T09:45:34.927Z,1.80
2018-03-15T09:48:03.405Z,2.20
2018-03-15T09:50:33.534Z,2.40
2018-03-15T09:53:06.701Z,2.10
2018-03-15T09:55:35.755Z,2.07
2018-03-15T09:58:05.787Z,2.10
2018-03-15T10:00:35.770Z,1.83
2018-03-15T10:03:04.138Z,1.77
2018-03-15T10:05:35.683Z,1.90
2018-03-15T10:08:04.738Z,1.80
2018-03-15T10:10:35.062Z,2.13
2018-03-15T10:13:04.334Z,1.93
2018-03-15T10:15:33.573Z,2.00
2018-03-15T10:18:03.103Z,1.90
2018-03-15T10:20:32.394Z,1.70
2018-03-15T10:25:52.719Z,2.00
2018-03-15T10:28:21.850Z,1.70
2018-03-15T10:30:54.031Z,1.80
2018-03-15T10:33:32.839Z,1.43
2018-03-15T10:36:08.267Z,1.53
2018-03-15T10:38:39.860Z,1.50
2018-03-15T10:41:09.549Z,1.73
2018-03-15T10:43:42.417Z,1.80
2018-03-15T10:46:16.578Z,1.63
2018-03-15T10:48:44.991Z,1.60
2018-03-15T10:51:15.666Z,1.60
2018-03-15T10:53:44.515Z,1.40
2018-03-15T10:56:13.873Z,1.63
2018-03-15T10:58:43.158Z,1.57
2018-03-15T11:01:17.268Z,1.67
2018-03-15T11:03:51.721Z,1.60
2018-03-15T11:06:27.528Z,1.53
2018-03-15T11:08:58.502Z,1.90
2018-03-15T11:11:27.876Z,2.13
2018-03-15T11:14:14.686Z,2.17
2018-03-15T11:16:48.466Z,2.17
2018-03-15T11:19:17.747Z,2.57
2018-03-15T11:21:48.050Z,3.17
2018-03-15T11:24:36.094Z,3.10
2018-03-15T11:27:07.167Z,3.33
2018-03-15T11:29:35.582Z,5.13
2018-03-15T11:32:04.922Z,16.50
2018-03-15T11:34:50.967Z,10.97
2018-03-15T11:37:19.413Z,6.97
2018-03-15T11:39:51.944Z,5.27
2018-03-15T11:42:22.551Z,5.50
2018-03-15T11:44:54.914Z,4.53
2018-03-15T11:47:24.179Z,4.27
2018-03-15T11:49:53.611Z,3.63
2018-03-15T11:52:24.685Z,4.00
2018-03-15T11:54:57.107Z,3.60
2018-03-15T11:57:26.091Z,3.13
2018-03-15T11:59:55.908Z,3.23
2018-03-15T12:02:25.847Z,2.80
2018-03-15T12:05:04.568Z,2.77
2018-03-15T12:07:34.656Z,4.47
2018-03-15T12:10:04.954Z,3.47
2018-03-15T12:12:33.906Z,3.47
2018-03-15T12:15:06.364Z,3.10
2018-03-15T12:17:35.674Z,2.90
2018-03-15T12:20:22.525Z,2.77
2018-03-15T12:22:55.306Z,3.00
2018-03-15T12:25:26.776Z,2.60
2018-03-15T12:27:55.206Z,2.47
2018-03-15T12:30:24.667Z,2.40
2018-03-15T12:32:54.176Z,2.83
2018-03-15T12:35:30.107Z,2.90
2018-03-15T12:37:59.834Z,2.70
2018-03-15T12:40:30.989Z,2.50
2018-03-15T12:43:00.475Z,2.23
2018-03-15T12:45:29.454Z,2.13
2018-03-15T12:47:58.750Z,2.23
2018-03-15T12:50:29.022Z,1.93
2018-03-15T12:52:58.235Z,2.00
2018-03-15T12:55:26.742Z,2.20
2018-03-15T12:57:57.571Z,2.10
2018-03-15T13:00:26.602Z,1.80
2018-03-15T13:02:57.709Z,2.20
2018-03-15T13:05:41.343Z,2.27
2018-03-15T13:08:10.573Z,2.13
2018-03-15T13:10:40.069Z,1.90
2018-03-15T13:13:09.941Z,2.03
2018-03-15T13:15:49.691Z,1.90
2018-03-15T13:18:20.375Z,1.87
2018-03-15T13:20:49.661Z,1.53
2018-03-15T13:23:19.179Z,1.90
2018-03-15T13:25:50.786Z,2.10
2018-03-15T13:28:20.611Z,1.90
2018-03-15T13:30:50.568Z,1.90
2018-03-15T13:33:20.438Z,2.83
2018-03-15T13:35:53.292Z,1.90
2018-03-15T13:38:22.652Z,2.20
2018-03-15T13:40:54.494Z,2.00
2018-03-15T13:43:25.612Z,1.80
2018-03-15T13:45:56.833Z,2.00
2018-03-15T13:48:26.419Z,1.87
2018-03-15T13:50:59.171Z,1.93
2018-03-15T13:53:28.497Z,2.43
2018-03-15T13:56:18.335Z,2.03
2018-03-15T13:58:47.559Z,1.57
2018-03-15T14:01:17.808Z,1.77
2018-03-15T14:03:47.034Z,1.60
2018-03-15T14:06:19.836Z,1.80
2018-03-15T14:08:51.099Z,1.77
2018-03-15T14:11:21.581Z,1.60
2018-03-15T14:13:54.713Z,1.60
2018-03-15T14:16:33.674Z,2.13
2018-03-15T14:19:05.833Z,1.50
2018-03-15T14:21:35.648Z,2.23
2018-03-15T14:24:07.572Z,1.60
2018-03-15T14:26:39.635Z,1.60
2018-03-15T14:29:09.351Z,1.70
2018-03-15T14:31:39.686Z,1.80
2018-03-15T14:34:14.691Z,1.60
2018-03-15T14:36:49.519Z,1.93
2018-03-15T14:39:20.495Z,1.70
2018-03-15T14:41:48.963Z,1.73
2018-03-15T14:44:19.292Z,1.70
2018-03-15T14:47:05.460Z,1.80
2018-03-15T14:49:38.030Z,1.60
2018-03-15T14:52:09.859Z,1.53
2018-03-15T14:54:41.294Z,2.00
2018-03-15T14:57:16.021Z,1.37
2018-03-15T14:59:49.956Z,1.63
2018-03-15T15:02:20.600Z,1.73
2018-03-15T15:04:52.046Z,1.80
2018-03-15T15:07:23.387Z,1.80
2018-03-15T15:09:52.153Z,1.70
2018-03-15T15:12:22.175Z,1.60
2018-03-15T15:14:52.984Z,1.47
2018-03-15T15:17:39.180Z,1.90
2018-03-15T15:20:13.401Z,1.40
2018-03-15T15:22:42.808Z,1.77
2018-03-15T15:25:15.464Z,1.50
2018-03-15T15:27:49.557Z,1.77
2018-03-15T15:30:18.017Z,1.60
2018-03-15T15:32:47.324Z,1.37
2018-03-15T15:35:17.183Z,1.60
2018-03-15T15:37:51.440Z,1.50
2018-03-15T15:40:20.901Z,1.60
2018-03-15T15:42:49.231Z,1.40
2018-03-15T15:45:18.555Z,1.63
2018-03-15T15:47:47.573Z,1.60
2018-03-15T15:50:22.894Z,1.73
2018-03-15T15:52:52.872Z,1.60
2018-03-15T15:55:21.467Z,1.60
2018-03-15T15:58:04.179Z,1.37
2018-03-15T16:00:34.010Z,1.53
2018-03-15T16:03:02.971Z,1.47
2018-03-15T16:05:43.321Z,1.80
2018-03-15T16:08:20.908Z,1.70
2018-03-15T16:10:49.804Z,1.57
2018-03-15T16:13:23.354Z,1.40
2018-03-15T16:15:52.469Z,1.67
2018-03-15T16:18:39.715Z,1.50
2018-03-15T16:21:13.332Z,1.57
2018-03-15T16:23:44.000Z,2.07
2018-03-15T16:26:17.449Z,2.03
2018-03-15T16:28:54.983Z,1.90
2018-03-15T16:31:24.508Z,1.97
2018-03-15T16:33:56.199Z,2.13
2018-03-15T16:36:36.947Z,2.10
2018-03-15T16:39:13.887Z,1.80
2018-03-15T16:41:49.459Z,1.90
2018-03-15T16:44:19.401Z,2.47
2018-03-15T16:46:48.939Z,2.17
2018-03-15T16:52:19.393Z,1.97
2018-03-15T16:54:50.207Z,1.90
2018-03-15T16:57:20.480Z,1.63
2018-03-15T16:59:55.307Z,2.27
2018-03-15T17:02:24.790Z,1.80
2018-03-15T17:04:55.227Z,1.90
2018-03-15T17:07:26.163Z,1.60
2018-03-15T17:10:14.910Z,1.50
2018-03-15T17:12:47.959Z,2.17
2018-03-15T17:15:22.376Z,1.80
2018-03-15T17:17:52.878Z,1.70
2018-03-15T17:20:28.576Z,1.80
2018-03-15T17:22:59.015Z,1.70
2018-03-15T17:25:30.359Z,2.13
2018-03-15T17:28:02.891Z,1.80
2018-03-15T17:33:36.758Z,1.90
2018-03-15T17:36:08.188Z,2.10
2018-03-15T17:38:38.222Z,2.67
2018-03-15T17:41:07.905Z,2.10
2018-03-15T17:43:40.306Z,1.70
2018-03-15T17:46:09.565Z,2.00
2018-03-15T17:48:38.761Z,1.93
2018-03-15T17:51:08.135Z,1.97
2018-03-15T17:53:37.010Z,2.17
2018-03-15T17:56:07.589Z,2.00
2018-03-15T17:58:37.935Z,2.10
2018-03-15T18:01:08.090Z,2.00
2018-03-15T18:03:41.614Z,2.00
2018-03-15T18:06:14.319Z,2.17
2018-03-15T18:08:44.570Z,2.30
2018-03-15T18:11:12.883Z,2.30
2018-03-15T18:13:53.570Z,19.63
2018-03-15T18:16:22.950Z,33.03
2018-03-15T18:18:51.680Z,53.63
2018-03-15T18:21:21.948Z,66.53
2018-03-15T18:23:59.030Z,33.30
2018-03-15T18:26:28.124Z,30.47
2018-03-15T18:29:02.186Z,25.63
2018-03-15T18:34:23.821Z,17.57
2018-03-15T18:36:57.583Z,16.83
2018-03-15T18:39:31.780Z,15.20
2018-03-15T18:42:01.902Z,11.73
2018-03-15T18:44:33.800Z,11.73
2018-03-15T18:47:04.557Z,12.17
2018-03-15T18:49:33.356Z,9.40
2018-03-15T18:52:02.382Z,8.97
2018-03-15T18:54:32.451Z,9.50
2018-03-15T18:57:02.567Z,7.97
2018-03-15T18:59:31.058Z,8.37
2018-03-15T19:02:01.505Z,8.07
2018-03-15T19:04:41.990Z,7.47
2018-03-15T19:07:11.483Z,6.33
2018-03-15T19:09:41.002Z,7.30
2018-03-15T19:12:11.708Z,6.93
