createdAt,value
2023-01-20T00:00:06.317Z,0.00
2023-01-20T00:01:09.035Z,0.00
2023-01-20T00:02:11.710Z,0.00
2023-01-20T00:03:14.627Z,0.00
2023-01-20T00:04:17.474Z,0.00
2023-01-20T00:05:20.112Z,0.00
2023-01-20T00:06:22.775Z,0.00
2023-01-20T00:07:25.628Z,0.00
2023-01-20T00:08:28.522Z,0.00
2023-01-20T00:09:31.449Z,0.00
2023-01-20T00:10:34.152Z,0.00
2023-01-20T00:11:36.774Z,0.00
2023-01-20T00:12:39.427Z,0.00
2023-01-20T00:13:42.182Z,0.00
2023-01-20T00:14:44.853Z,0.00
2023-01-20T00:15:47.596Z,0.00
2023-01-20T00:16:50.386Z,0.00
2023-01-20T00:17:53.074Z,0.00
2023-01-20T00:18:56.107Z,0.00
2023-01-20T00:19:58.711Z,0.00
2023-01-20T00:21:01.350Z,0.00
2023-01-20T00:22:04.013Z,0.00
2023-01-20T00:23:06.611Z,0.00
2023-01-20T00:24:09.228Z,0.00
2023-01-20T00:25:12.427Z,0.00
2023-01-20T00:26:15.121Z,0.00
2023-01-20T00:27:19.659Z,0.00
2023-01-20T00:28:21.624Z,0.00
2023-01-20T00:29:24.551Z,0.00
2023-01-20T00:30:27.449Z,0.00
2023-01-20T00:31:30.335Z,0.00
2023-01-20T00:32:33.161Z,0.00
2023-01-20T00:33:36.025Z,0.00
2023-01-20T00:34:38.905Z,0.00
2023-01-20T00:35:41.848Z,0.00
2023-01-20T00:36:44.764Z,0.00
2023-01-20T00:37:47.657Z,0.00
2023-01-20T00:38:50.586Z,0.43
2023-01-20T00:39:53.466Z,1.00
2023-01-20T00:40:55.993Z,0.50
2023-01-20T00:41:58.792Z,0.00
2023-01-20T00:43:01.533Z,0.00
2023-01-20T00:44:04.832Z,0.00
2023-01-20T00:45:07.361Z,0.00
2023-01-20T00:46:10.179Z,0.00
2023-01-20T00:47:12.877Z,0.00
2023-01-20T00:48:15.468Z,0.00
2023-01-20T00:49:18.114Z,0.00
2023-01-20T00:50:20.750Z,0.00
2023-01-20T00:51:23.419Z,0.00
2023-01-20T00:52:26.284Z,0.00
2023-01-20T00:53:28.949Z,0.00
2023-01-20T00:54:31.774Z,0.00
2023-01-20T00:55:34.476Z,0.00
2023-01-20T00:56:37.128Z,0.00
2023-01-20T00:57:39.792Z,0.00
2023-01-20T00:58:42.698Z,0.00
2023-01-20T00:59:45.330Z,0.00
2023-01-20T01:00:48.120Z,0.00
2023-01-20T01:01:50.945Z,0.00
2023-01-20T01:02:55.023Z,0.00
2023-01-20T01:03:57.817Z,0.00
2023-01-20T01:05:00.735Z,0.00
2023-01-20T01:06:03.416Z,0.00
2023-01-20T01:07:06.036Z,0.00
2023-01-20T01:08:08.744Z,0.00
2023-01-20T01:09:11.553Z,0.00
2023-01-20T01:10:14.115Z,0.00
2023-01-20T01:11:16.832Z,0.00
2023-01-20T01:12:19.438Z,0.00
2023-01-20T01:13:22.306Z,0.00
2023-01-20T01:14:25.019Z,0.00
2023-01-20T01:15:27.650Z,0.00
2023-01-20T01:16:30.395Z,0.00
2023-01-20T01:17:33.040Z,0.00
2023-01-20T01:18:35.761Z,0.00
2023-01-20T01:19:38.427Z,0.00
2023-01-20T01:20:41.025Z,0.00
2023-01-20T01:21:43.676Z,0.00
2023-01-20T01:22:46.373Z,0.00
2023-01-20T01:23:49.026Z,0.00
2023-01-20T01:24:51.599Z,0.00
2023-01-20T01:25:54.237Z,0.33
2023-01-20T01:26:56.888Z,0.00
2023-01-20T01:27:59.735Z,0.00
2023-01-20T01:29:02.414Z,0.33
2023-01-20T01:30:05.110Z,1.00
2023-01-20T01:31:07.856Z,1.00
2023-01-20T01:32:10.493Z,0.67
2023-01-20T01:33:13.180Z,0.00
2023-01-20T01:34:15.784Z,0.00
2023-01-20T01:35:18.338Z,0.00
2023-01-20T01:36:20.990Z,0.00
2023-01-20T01:37:23.635Z,0.00
2023-01-20T01:38:26.246Z,0.00
2023-01-20T01:39:28.943Z,0.00
2023-01-20T01:40:31.526Z,0.00
2023-01-20T01:41:34.189Z,0.00
2023-01-20T01:42:36.904Z,0.00
2023-01-20T01:43:39.506Z,0.00
2023-01-20T01:44:42.121Z,0.00
2023-01-20T01:45:44.805Z,0.00
2023-01-20T01:46:48.161Z,0.00
2023-01-20T01:47:50.775Z,0.00
2023-01-20T01:48:53.403Z,0.00
2023-01-20T01:49:56.053Z,0.00
2023-01-20T01:50:58.761Z,0.00
2023-01-20T01:52:01.384Z,0.00
2023-01-20T01:53:04.057Z,0.00
2023-01-20T01:54:06.862Z,0.00
2023-01-20T01:55:09.522Z,0.00
2023-01-20T01:56:12.340Z,0.00
2023-01-20T01:57:15.006Z,0.00
2023-01-20T01:58:17.675Z,0.00
2023-01-20T01:59:20.349Z,0.00
2023-01-20T02:00:23.466Z,0.00
2023-01-20T02:01:26.353Z,0.00
2023-01-20T02:02:29.100Z,0.00
2023-01-20T02:03:31.758Z,0.00
2023-01-20T02:04:34.501Z,0.00
2023-01-20T02:05:37.366Z,0.00
2023-01-20T02:06:39.999Z,0.00
2023-01-20T02:07:42.803Z,0.00
2023-01-20T02:08:45.438Z,0.00
2023-01-20T02:09:48.122Z,0.00
2023-01-20T02:10:50.887Z,0.00
2023-01-20T02:11:53.554Z,0.00
2023-01-20T02:12:56.207Z,0.00
2023-01-20T02:13:59.138Z,0.00
2023-01-20T02:15:01.739Z,0.00
2023-01-20T02:16:04.516Z,0.00
2023-01-20T02:17:07.388Z,0.00
2023-01-20T02:18:09.988Z,0.00
2023-01-20T02:19:12.556Z,0.00
2023-01-20T02:20:15.136Z,0.00
2023-01-20T02:21:17.826Z,0.00
2023-01-20T02:22:20.728Z,0.00
2023-01-20T02:23:23.423Z,0.00
2023-01-20T02:24:26.077Z,0.00
2023-01-20T02:25:28.718Z,0.00
2023-01-20T02:26:31.539Z,0.00
2023-01-20T02:27:34.482Z,0.00
2023-01-20T02:28:37.046Z,0.00
2023-01-20T02:29:39.814Z,0.00
2023-01-20T02:30:42.691Z,0.00
2023-01-20T02:31:45.643Z,0.00
2023-01-20T02:32:48.413Z,0.00
2023-01-20T02:33:51.433Z,0.00
2023-01-20T02:34:53.954Z,0.00
2023-01-20T02:35:56.620Z,0.00
2023-01-20T02:36:59.247Z,0.00
2023-01-20T02:38:01.962Z,0.00
2023-01-20T02:39:04.560Z,0.00
2023-01-20T02:40:07.271Z,0.00
2023-01-20T02:41:09.983Z,0.00
2023-01-20T02:42:12.613Z,0.00
2023-01-20T02:43:15.228Z,0.00
2023-01-20T02:44:17.869Z,0.00
2023-01-20T02:45:20.545Z,0.00
2023-01-20T02:46:23.268Z,0.00
2023-01-20T02:47:25.912Z,0.00
2023-01-20T02:48:28.535Z,0.00
2023-01-20T02:49:31.430Z,0.83
2023-01-20T02:50:34.083Z,0.33
2023-01-20T02:51:36.750Z,0.00
2023-01-20T02:52:39.437Z,0.00
2023-01-20T02:53:42.276Z,0.00
2023-01-20T02:54:44.833Z,0.00
2023-01-20T02:55:47.456Z,0.00
2023-01-20T02:56:50.227Z,0.00
2023-01-20T02:57:52.779Z,0.00
2023-01-20T02:58:55.401Z,0.00
2023-01-20T02:59:58.324Z,0.00
2023-01-20T03:01:01.303Z,0.00
2023-01-20T03:02:04.305Z,0.00
2023-01-20T03:03:07.177Z,0.00
2023-01-20T03:04:10.200Z,0.00
2023-01-20T03:05:13.408Z,0.00
2023-01-20T03:06:16.542Z,0.00
2023-01-20T03:07:19.405Z,0.00
2023-01-20T03:08:22.338Z,0.00
2023-01-20T03:09:25.210Z,0.00
2023-01-20T03:10:28.077Z,0.00
2023-01-20T03:11:30.964Z,0.00
2023-01-20T03:12:33.837Z,0.00
2023-01-20T03:13:36.734Z,0.00
2023-01-20T03:14:39.622Z,0.00
2023-01-20T03:15:42.650Z,0.00
2023-01-20T03:16:45.735Z,0.00
2023-01-20T03:17:48.339Z,0.00
2023-01-20T03:18:51.228Z,0.00
2023-01-20T03:19:54.090Z,0.00
2023-01-20T03:20:56.989Z,0.00
2023-01-20T03:21:59.880Z,0.00
2023-01-20T03:23:02.750Z,0.00
2023-01-20T03:24:05.727Z,0.00
2023-01-20T03:25:08.656Z,0.00
2023-01-20T03:26:11.499Z,0.00
2023-01-20T03:27:14.447Z,0.00
2023-01-20T03:28:17.093Z,0.00
2023-01-20T03:29:20.076Z,0.00
2023-01-20T03:30:22.809Z,0.00
2023-01-20T03:31:25.627Z,0.00
2023-01-20T03:32:28.641Z,0.00
2023-01-20T03:33:31.504Z,0.00
2023-01-20T03:34:34.455Z,0.00
2023-01-20T03:35:37.538Z,0.00
2023-01-20T03:36:40.389Z,0.00
2023-01-20T03:37:43.240Z,0.00
2023-01-20T03:38:46.190Z,0.00
2023-01-20T03:39:50.108Z,0.00
2023-01-20T03:40:53.051Z,0.00
2023-01-20T03:41:55.601Z,0.00
2023-01-20T03:42:58.290Z,0.00
2023-01-20T03:44:00.852Z,0.00
2023-01-20T03:45:03.689Z,0.00
2023-01-20T03:46:06.644Z,0.00
2023-01-20T03:47:09.286Z,0.00
2023-01-20T03:48:11.989Z,0.00
2023-01-20T03:49:14.624Z,0.00
2023-01-20T03:50:17.576Z,0.00
2023-01-20T03:51:20.369Z,0.00
2023-01-20T03:52:23.266Z,0.00
2023-01-20T03:53:27.339Z,0.00
2023-01-20T03:54:30.018Z,0.00
2023-01-20T03:55:32.816Z,0.00
2023-01-20T03:56:35.921Z,0.00
2023-01-20T03:57:38.825Z,0.00
2023-01-20T03:58:41.689Z,0.00
2023-01-20T03:59:44.597Z,0.00
2023-01-20T04:00:47.614Z,0.00
2023-01-20T04:01:50.949Z,0.00
2023-01-20T04:02:53.827Z,0.00
2023-01-20T04:03:56.708Z,0.00
2023-01-20T04:04:59.476Z,0.00
2023-01-20T04:06:02.034Z,0.00
2023-01-20T04:07:04.673Z,0.00
2023-01-20T04:08:07.379Z,0.00
2023-01-20T04:09:10.011Z,0.00
2023-01-20T04:10:12.637Z,0.00
2023-01-20T04:11:15.390Z,0.00
2023-01-20T04:12:18.029Z,0.00
2023-01-20T04:13:20.722Z,0.00
2023-01-20T04:14:23.409Z,0.00
2023-01-20T04:15:26.111Z,0.00
2023-01-20T04:16:28.774Z,0.00
2023-01-20T04:17:31.385Z,0.00
2023-01-20T04:18:34.096Z,0.00
2023-01-20T04:19:36.725Z,0.00
2023-01-20T04:20:39.396Z,0.00
2023-01-20T04:21:41.999Z,0.00
2023-01-20T04:22:44.690Z,0.00
2023-01-20T04:23:47.308Z,0.00
2023-01-20T04:24:49.872Z,0.00
2023-01-20T04:25:52.642Z,0.00
2023-01-20T04:26:55.322Z,0.00
2023-01-20T04:27:57.956Z,0.00
2023-01-20T04:29:00.554Z,0.00
2023-01-20T04:30:03.192Z,0.00
2023-01-20T04:31:05.860Z,0.00
2023-01-20T04:32:08.580Z,0.00
2023-01-20T04:33:11.338Z,0.00
2023-01-20T04:34:13.936Z,0.00
2023-01-20T04:35:17.078Z,0.00
2023-01-20T04:36:19.977Z,0.00
2023-01-20T04:37:22.603Z,0.00
2023-01-20T04:38:25.334Z,0.00
2023-01-20T04:39:28.147Z,0.00
2023-01-20T04:40:31.009Z,0.00
2023-01-20T04:41:33.732Z,0.00
2023-01-20T04:42:36.476Z,0.00
2023-01-20T04:43:39.107Z,0.00
2023-01-20T04:44:41.774Z,0.00
2023-01-20T04:45:44.514Z,0.00
2023-01-20T04:46:47.183Z,0.00
2023-01-20T04:47:49.834Z,0.00
2023-01-20T04:48:52.458Z,0.00
2023-01-20T04:49:55.108Z,0.00
2023-01-20T04:50:57.769Z,0.00
2023-01-20T04:52:00.436Z,0.00
2023-01-20T04:53:03.155Z,0.00
2023-01-20T04:54:05.804Z,0.00
2023-01-20T04:55:08.508Z,0.00
2023-01-20T04:56:11.213Z,0.00
2023-01-20T04:57:13.855Z,0.00
2023-01-20T04:58:16.427Z,0.00
2023-01-20T04:59:19.153Z,0.00
2023-01-20T05:00:21.683Z,0.00
2023-01-20T05:01:24.442Z,0.00
2023-01-20T05:02:27.149Z,0.00
2023-01-20T05:03:29.875Z,0.00
2023-01-20T05:04:36.019Z,0.00
2023-01-20T05:05:38.992Z,0.00
2023-01-20T05:06:41.957Z,0.00
2023-01-20T05:07:45.008Z,0.00
2023-01-20T05:08:47.976Z,0.00
2023-01-20T05:09:50.651Z,0.00
2023-01-20T05:10:53.543Z,0.00
2023-01-20T05:11:56.373Z,0.00
2023-01-20T05:12:59.293Z,0.00
2023-01-20T05:14:02.123Z,0.00
2023-01-20T05:15:05.051Z,0.00
2023-01-20T05:16:07.974Z,0.00
2023-01-20T05:17:10.871Z,0.00
2023-01-20T05:18:13.787Z,0.00
2023-01-20T05:19:16.683Z,0.00
2023-01-20T05:20:19.625Z,0.00
2023-01-20T05:21:22.523Z,0.00
2023-01-20T05:22:25.578Z,0.00
2023-01-20T05:23:28.544Z,0.00
2023-01-20T05:24:31.888Z,0.00
2023-01-20T05:25:34.726Z,0.00
2023-01-20T05:26:37.653Z,0.00
2023-01-20T05:27:40.233Z,0.00
2023-01-20T05:28:42.887Z,0.00
2023-01-20T05:29:45.517Z,0.00
2023-01-20T05:30:48.645Z,0.00
2023-01-20T05:31:51.546Z,0.00
2023-01-20T05:32:54.252Z,0.00
2023-01-20T05:33:56.872Z,0.00
2023-01-20T05:34:59.461Z,0.00
2023-01-20T05:36:02.454Z,0.00
2023-01-20T05:37:05.089Z,0.00
2023-01-20T05:38:07.708Z,0.00
2023-01-20T05:39:10.365Z,0.00
2023-01-20T05:40:13.130Z,0.00
2023-01-20T05:41:15.986Z,0.00
2023-01-20T05:42:18.630Z,0.00
2023-01-20T05:43:21.494Z,0.00
2023-01-20T05:44:24.313Z,0.00
2023-01-20T05:45:27.037Z,0.00
2023-01-20T05:46:29.980Z,0.00
2023-01-20T05:47:32.762Z,0.00
2023-01-20T05:48:35.369Z,0.00
2023-01-20T05:49:38.102Z,0.00
2023-01-20T05:50:40.728Z,0.00
2023-01-20T05:51:43.616Z,0.00
2023-01-20T05:52:47.983Z,0.00
2023-01-20T05:53:50.290Z,0.00
2023-01-20T05:54:52.911Z,0.00
2023-01-20T05:55:55.524Z,0.00
2023-01-20T05:56:58.416Z,0.00
2023-01-20T05:58:01.079Z,0.00
2023-01-20T05:59:03.745Z,0.00
2023-01-20T06:00:07.979Z,0.00
2023-01-20T06:01:10.257Z,0.00
2023-01-20T06:02:13.132Z,0.00
2023-01-20T06:03:15.825Z,0.00
2023-01-20T06:04:18.614Z,0.00
2023-01-20T06:05:21.347Z,0.00
2023-01-20T06:06:24.026Z,0.00
2023-01-20T06:07:26.804Z,0.00
2023-01-20T06:08:29.529Z,0.00
2023-01-20T06:09:32.115Z,0.00
2023-01-20T06:10:34.778Z,0.00
2023-01-20T06:11:37.442Z,0.00
2023-01-20T06:12:40.153Z,0.00
2023-01-20T06:13:42.723Z,0.00
2023-01-20T06:14:45.381Z,0.00
2023-01-20T06:15:48.022Z,0.00
2023-01-20T06:16:50.799Z,0.00
2023-01-20T06:17:53.583Z,0.00
2023-01-20T06:18:56.263Z,0.00
2023-01-20T06:19:58.846Z,0.00
2023-01-20T06:21:01.433Z,0.00
2023-01-20T06:22:04.074Z,0.00
2023-01-20T06:23:07.005Z,0.00
2023-01-20T06:24:09.821Z,0.00
2023-01-20T06:25:13.051Z,0.00
2023-01-20T06:26:16.278Z,0.00
2023-01-20T06:27:19.079Z,0.00
2023-01-20T06:28:22.168Z,0.00
2023-01-20T06:29:25.026Z,0.00
2023-01-20T06:30:27.800Z,0.00
2023-01-20T06:31:30.746Z,0.00
2023-01-20T06:32:33.614Z,0.00
2023-01-20T06:33:36.572Z,0.00
2023-01-20T06:34:39.359Z,0.00
2023-01-20T06:35:42.327Z,0.00
2023-01-20T06:36:45.170Z,0.00
2023-01-20T06:37:47.902Z,0.00
2023-01-20T06:38:50.910Z,0.00
2023-01-20T06:39:53.739Z,0.00
2023-01-20T06:40:56.571Z,0.00
2023-01-20T06:41:59.582Z,0.00
2023-01-20T06:43:02.592Z,0.00
2023-01-20T06:44:05.410Z,0.00
2023-01-20T06:45:08.229Z,0.00
2023-01-20T06:46:11.189Z,0.00
2023-01-20T06:47:14.019Z,0.33
2023-01-20T06:48:16.874Z,0.57
2023-01-20T06:49:19.859Z,0.00
2023-01-20T06:50:22.628Z,0.00
2023-01-20T06:51:25.475Z,0.00
2023-01-20T06:52:28.266Z,0.00
2023-01-20T06:53:31.135Z,0.00
2023-01-20T06:54:33.931Z,0.00
2023-01-20T06:55:36.635Z,0.00
2023-01-20T06:56:39.219Z,0.00
2023-01-20T06:57:41.969Z,0.00
2023-01-20T06:58:44.887Z,0.00
2023-01-20T06:59:47.958Z,0.00
2023-01-20T07:00:50.955Z,0.00
2023-01-20T07:01:53.873Z,0.00
2023-01-20T07:02:56.771Z,0.00
2023-01-20T07:03:59.544Z,0.00
2023-01-20T07:05:02.632Z,0.00
2023-01-20T07:06:05.214Z,0.00
2023-01-20T07:07:08.067Z,0.00
2023-01-20T07:08:10.970Z,0.00
2023-01-20T07:09:13.728Z,0.00
2023-01-20T07:10:16.723Z,0.00
2023-01-20T07:11:19.398Z,0.00
2023-01-20T07:12:22.235Z,0.00
2023-01-20T07:13:25.089Z,0.00
2023-01-20T07:14:27.940Z,0.00
2023-01-20T07:15:30.845Z,0.29
2023-01-20T07:16:33.741Z,0.67
2023-01-20T07:17:36.577Z,0.33
2023-01-20T07:18:39.312Z,0.67
2023-01-20T07:19:42.217Z,0.00
2023-01-20T07:20:45.272Z,0.00
2023-01-20T07:21:47.864Z,0.00
2023-01-20T07:22:50.544Z,0.00
2023-01-20T07:23:53.344Z,0.00
2023-01-20T07:24:56.165Z,0.00
2023-01-20T07:25:59.231Z,0.00
2023-01-20T07:27:01.915Z,0.00
2023-01-20T07:28:04.697Z,0.00
2023-01-20T07:29:07.496Z,0.00
2023-01-20T07:30:10.377Z,0.00
2023-01-20T07:31:13.249Z,0.00
2023-01-20T07:32:16.196Z,0.00
2023-01-20T07:33:19.210Z,0.00
2023-01-20T07:34:22.008Z,0.00
2023-01-20T07:35:24.909Z,0.00
2023-01-20T07:36:28.025Z,0.00
2023-01-20T07:37:30.754Z,0.00
2023-01-20T07:38:33.484Z,0.00
2023-01-20T07:39:36.352Z,0.00
2023-01-20T07:40:39.188Z,0.00
2023-01-20T07:41:42.301Z,0.00
2023-01-20T07:42:44.957Z,0.00
2023-01-20T07:43:47.788Z,0.00
2023-01-20T07:44:50.684Z,0.00
2023-01-20T07:45:53.610Z,0.00
2023-01-20T07:46:56.521Z,0.00
2023-01-20T07:47:59.296Z,0.43
2023-01-20T07:49:02.282Z,0.67
2023-01-20T07:50:05.205Z,0.00
2023-01-20T07:51:07.957Z,0.00
2023-01-20T07:52:10.922Z,0.00
2023-01-20T07:53:13.623Z,0.00
2023-01-20T07:54:16.528Z,0.00
2023-01-20T07:55:19.442Z,0.00
2023-01-20T07:56:22.293Z,0.00
2023-01-20T07:57:25.419Z,0.00
2023-01-20T07:58:28.277Z,0.00
2023-01-20T07:59:31.275Z,0.00
2023-01-20T08:00:34.237Z,0.00
2023-01-20T08:01:37.315Z,0.00
2023-01-20T08:02:40.313Z,0.00
2023-01-20T08:03:43.307Z,0.00
2023-01-20T08:04:46.379Z,0.00
2023-01-20T08:05:49.236Z,0.00
2023-01-20T08:06:52.173Z,0.00
2023-01-20T08:07:55.183Z,0.00
2023-01-20T08:08:58.880Z,0.00
2023-01-20T08:10:01.935Z,0.00
2023-01-20T08:11:05.572Z,0.00
2023-01-20T08:12:08.482Z,0.00
2023-01-20T08:13:12.907Z,0.00
2023-01-20T08:14:15.903Z,0.00
2023-01-20T08:15:18.720Z,0.00
2023-01-20T08:16:21.657Z,0.00
2023-01-20T08:17:24.643Z,0.00
2023-01-20T08:18:27.560Z,0.43
2023-01-20T08:19:30.504Z,1.00
2023-01-20T08:20:33.401Z,0.67
2023-01-20T08:21:36.295Z,0.00
2023-01-20T08:22:39.203Z,0.00
2023-01-20T08:23:42.211Z,0.00
2023-01-20T08:24:45.379Z,0.00
2023-01-20T08:25:48.374Z,0.00
2023-01-20T08:26:51.223Z,0.00
2023-01-20T08:27:54.017Z,0.00
2023-01-20T08:28:57.077Z,0.57
2023-01-20T08:29:59.977Z,1.00
2023-01-20T08:31:03.236Z,1.00
2023-01-20T08:32:06.199Z,0.57
2023-01-20T08:33:09.173Z,0.00
2023-01-20T08:34:12.152Z,0.57
2023-01-20T08:35:15.376Z,0.83
2023-01-20T08:36:18.370Z,0.43
2023-01-20T08:37:21.243Z,0.00
2023-01-20T08:38:24.144Z,0.00
2023-01-20T08:39:27.209Z,0.67
2023-01-20T08:40:30.209Z,1.14
2023-01-20T08:41:33.205Z,0.00
2023-01-20T08:42:35.860Z,0.33
2023-01-20T08:43:38.528Z,1.00
2023-01-20T08:44:41.497Z,0.83
2023-01-20T08:45:44.451Z,0.14
2023-01-20T08:46:47.395Z,0.17
2023-01-20T08:47:50.050Z,0.67
2023-01-20T08:48:52.716Z,0.33
2023-01-20T08:49:55.376Z,0.71
2023-01-20T08:50:58.270Z,1.00
2023-01-20T08:52:01.164Z,1.00
2023-01-20T08:53:04.098Z,0.83
2023-01-20T08:54:06.945Z,0.71
2023-01-20T08:55:09.663Z,0.50
2023-01-20T08:56:12.568Z,1.43
2023-01-20T08:57:15.463Z,1.00
2023-01-20T08:58:18.389Z,1.43
2023-01-20T08:59:21.305Z,0.67
2023-01-20T09:00:24.419Z,0.00
2023-01-20T09:01:27.486Z,0.00
2023-01-20T09:02:31.152Z,0.00
2023-01-20T09:03:33.850Z,0.00
2023-01-20T09:04:37.619Z,0.00
2023-01-20T09:05:40.614Z,0.00
2023-01-20T09:06:43.443Z,0.00
2023-01-20T09:07:46.344Z,0.00
2023-01-20T09:08:48.990Z,0.00
2023-01-20T09:09:51.894Z,0.00
2023-01-20T09:10:54.787Z,0.00
2023-01-20T09:11:57.705Z,0.00
2023-01-20T09:13:00.685Z,0.00
2023-01-20T09:14:03.620Z,0.43
2023-01-20T09:15:06.434Z,0.00
2023-01-20T09:16:09.434Z,0.00
2023-01-20T09:17:12.060Z,0.00
2023-01-20T09:18:15.054Z,0.00
2023-01-20T09:19:17.996Z,0.33
2023-01-20T09:20:20.959Z,1.00
2023-01-20T09:21:24.002Z,1.43
2023-01-20T09:22:27.043Z,1.50
2023-01-20T09:23:29.975Z,1.00
2023-01-20T09:24:33.103Z,1.00
2023-01-20T09:25:35.942Z,1.43
2023-01-20T09:26:39.160Z,1.67
2023-01-20T09:27:42.019Z,1.00
2023-01-20T09:28:44.930Z,0.57
2023-01-20T09:29:47.838Z,0.00
2023-01-20T09:30:50.895Z,0.00
2023-01-20T09:31:54.156Z,0.00
2023-01-20T09:32:57.127Z,0.00
2023-01-20T09:34:00.030Z,0.33
2023-01-20T09:35:02.974Z,0.00
2023-01-20T09:36:05.857Z,0.00
2023-01-20T09:37:08.832Z,0.00
2023-01-20T09:38:11.488Z,0.00
2023-01-20T09:39:14.200Z,0.00
2023-01-20T09:40:17.163Z,0.00
2023-01-20T09:41:20.172Z,0.00
2023-01-20T09:42:23.239Z,0.00
2023-01-20T09:43:26.161Z,0.00
2023-01-20T09:44:29.091Z,0.00
2023-01-20T09:45:31.985Z,0.00
2023-01-20T09:46:35.084Z,0.00
2023-01-20T09:47:37.863Z,0.00
2023-01-20T09:48:40.867Z,0.00
2023-01-20T09:49:43.692Z,0.00
2023-01-20T09:50:46.814Z,0.00
2023-01-20T09:51:49.731Z,0.00
2023-01-20T09:52:52.906Z,0.00
2023-01-20T09:53:55.804Z,0.00
2023-01-20T09:54:58.701Z,0.00
2023-01-20T09:56:01.660Z,0.00
2023-01-20T09:57:04.566Z,0.00
2023-01-20T09:58:07.657Z,0.00
2023-01-20T09:59:10.531Z,0.00
2023-01-20T10:00:13.688Z,0.00
2023-01-20T10:01:16.863Z,0.00
2023-01-20T10:02:20.154Z,0.00
2023-01-20T10:03:23.213Z,0.00
2023-01-20T10:04:26.140Z,0.00
2023-01-20T10:05:29.259Z,0.00
2023-01-20T10:06:32.212Z,0.00
2023-01-20T10:07:34.863Z,0.00
2023-01-20T10:08:37.885Z,0.00
2023-01-20T10:09:40.724Z,0.00
2023-01-20T10:10:43.632Z,0.00
2023-01-20T10:11:46.730Z,0.00
2023-01-20T10:12:49.755Z,0.00
2023-01-20T10:13:52.704Z,0.00
2023-01-20T10:14:55.626Z,0.00
2023-01-20T10:15:58.504Z,0.00
2023-01-20T10:17:01.422Z,0.00
2023-01-20T10:18:04.348Z,0.00
2023-01-20T10:19:07.261Z,0.00
2023-01-20T10:20:10.142Z,0.00
2023-01-20T10:21:13.192Z,0.00
2023-01-20T10:22:15.816Z,0.00
2023-01-20T10:23:18.798Z,0.00
2023-01-20T10:24:21.762Z,0.00
2023-01-20T10:25:24.663Z,0.00
2023-01-20T10:26:27.556Z,0.00
2023-01-20T10:27:30.495Z,0.00
2023-01-20T10:28:33.534Z,0.00
2023-01-20T10:29:36.404Z,0.00
2023-01-20T10:30:39.409Z,0.00
2023-01-20T10:31:42.344Z,0.00
2023-01-20T10:32:45.221Z,0.00
2023-01-20T10:33:48.070Z,0.00
2023-01-20T10:34:51.121Z,0.33
2023-01-20T10:35:53.984Z,0.67
2023-01-20T10:36:56.945Z,0.00
2023-01-20T10:37:59.853Z,0.00
2023-01-20T10:39:02.751Z,0.00
2023-01-20T10:40:05.738Z,0.00
2023-01-20T10:41:08.654Z,0.00
2023-01-20T10:42:11.433Z,0.00
2023-01-20T10:43:14.431Z,0.00
2023-01-20T10:44:17.363Z,0.00
2023-01-20T10:45:20.142Z,0.00
2023-01-20T10:46:23.062Z,0.00
2023-01-20T10:47:25.968Z,0.00
2023-01-20T10:48:28.815Z,0.00
2023-01-20T10:49:31.893Z,0.00
2023-01-20T10:50:35.093Z,0.00
2023-01-20T10:51:37.979Z,0.00
2023-01-20T10:52:40.890Z,0.00
2023-01-20T10:53:43.807Z,0.00
2023-01-20T10:54:46.802Z,0.00
2023-01-20T10:55:49.605Z,0.00
2023-01-20T10:56:52.227Z,0.00
2023-01-20T10:57:55.075Z,0.00
2023-01-20T10:58:57.874Z,0.00
2023-01-20T11:00:00.878Z,0.00
2023-01-20T11:01:03.932Z,0.00
2023-01-20T11:02:12.203Z,0.00
2023-01-20T11:03:11.045Z,0.00
2023-01-20T11:04:13.963Z,0.00
2023-01-20T11:05:17.015Z,0.00
2023-01-20T11:06:19.837Z,0.00
2023-01-20T11:07:22.732Z,0.00
2023-01-20T11:08:25.375Z,0.00
2023-01-20T11:09:28.293Z,0.00
2023-01-20T11:10:31.272Z,0.00
2023-01-20T11:11:34.235Z,0.00
2023-01-20T11:12:37.058Z,0.00
2023-01-20T11:13:40.032Z,0.00
2023-01-20T11:14:42.938Z,0.00
2023-01-20T11:15:45.779Z,0.00
2023-01-20T11:16:48.789Z,0.00
2023-01-20T11:17:52.130Z,0.00
2023-01-20T11:18:54.783Z,0.00
2023-01-20T11:19:57.675Z,0.00
2023-01-20T11:21:00.566Z,0.00
2023-01-20T11:22:03.595Z,0.00
2023-01-20T11:23:06.654Z,0.00
2023-01-20T11:24:09.709Z,0.00
2023-01-20T11:25:12.511Z,0.00
2023-01-20T11:26:15.571Z,0.00
2023-01-20T11:27:18.527Z,0.00
2023-01-20T11:28:21.476Z,0.00
2023-01-20T11:29:24.411Z,0.00
2023-01-20T11:30:27.263Z,0.00
2023-01-20T11:31:30.111Z,0.00
2023-01-20T11:32:33.012Z,0.00
2023-01-20T11:33:35.702Z,0.00
2023-01-20T11:34:38.581Z,0.00
2023-01-20T11:35:41.406Z,0.00
2023-01-20T11:36:46.135Z,0.00
2023-01-20T11:37:48.473Z,0.00
2023-01-20T11:38:51.341Z,0.00
2023-01-20T11:39:54.153Z,0.00
2023-01-20T11:40:57.033Z,0.00
2023-01-20T11:41:59.925Z,0.00
2023-01-20T11:43:02.968Z,0.00
2023-01-20T11:44:05.768Z,0.00
2023-01-20T11:45:20.742Z,0.00
2023-01-20T11:46:12.831Z,0.00
2023-01-20T11:47:15.712Z,0.00
2023-01-20T11:48:18.839Z,0.00
2023-01-20T11:49:21.750Z,0.00
2023-01-20T11:50:24.731Z,0.00
2023-01-20T11:51:27.606Z,0.00
2023-01-20T11:52:30.556Z,0.00
2023-01-20T11:53:33.630Z,0.00
2023-01-20T11:54:37.305Z,0.00
2023-01-20T11:55:40.377Z,0.00
2023-01-20T11:56:43.260Z,0.00
2023-01-20T11:57:45.900Z,0.00
2023-01-20T11:58:48.667Z,0.00
2023-01-20T11:59:51.440Z,0.00
2023-01-20T12:00:54.270Z,0.00
2023-01-20T12:01:57.148Z,0.00
2023-01-20T12:03:00.195Z,0.00
2023-01-20T12:04:03.162Z,0.00
2023-01-20T12:05:06.273Z,0.00
2023-01-20T12:06:09.139Z,0.00
2023-01-20T12:07:12.014Z,0.00
2023-01-20T12:08:14.882Z,0.00
2023-01-20T12:09:17.951Z,0.00
2023-01-20T12:10:20.861Z,0.00
2023-01-20T12:11:23.773Z,0.00
2023-01-20T12:12:26.681Z,0.00
2023-01-20T12:13:29.570Z,0.00
2023-01-20T12:14:32.750Z,0.00
2023-01-20T12:15:35.635Z,0.00
2023-01-20T12:16:38.848Z,0.00
2023-01-20T12:17:41.810Z,0.00
2023-01-20T12:19:00.469Z,0.00
2023-01-20T12:19:49.094Z,0.00
2023-01-20T12:20:55.871Z,0.00
2023-01-20T12:21:56.174Z,0.00
2023-01-20T12:22:59.037Z,0.00
2023-01-20T12:24:03.357Z,0.00
2023-01-20T12:25:06.672Z,0.00
2023-01-20T12:26:09.562Z,0.00
2023-01-20T12:27:12.513Z,0.00
2023-01-20T12:28:15.559Z,0.00
2023-01-20T12:29:18.513Z,0.00
2023-01-20T12:30:23.005Z,0.00
2023-01-20T12:31:25.738Z,0.00
2023-01-20T12:32:28.601Z,0.00
2023-01-20T12:33:31.710Z,0.00
2023-01-20T12:34:34.672Z,0.00
2023-01-20T12:35:37.713Z,0.00
2023-01-20T12:36:40.738Z,0.00
2023-01-20T12:37:43.700Z,0.00
2023-01-20T12:38:46.619Z,0.00
2023-01-20T12:39:49.504Z,0.00
2023-01-20T12:40:52.434Z,0.00
2023-01-20T12:41:55.361Z,0.00
2023-01-20T12:42:58.206Z,0.00
2023-01-20T12:44:01.044Z,0.00
2023-01-20T12:45:03.985Z,0.00
2023-01-20T12:46:06.966Z,0.00
2023-01-20T12:47:10.022Z,0.00
2023-01-20T12:48:12.890Z,0.00
2023-01-20T12:49:15.877Z,0.00
2023-01-20T12:50:18.842Z,0.00
2023-01-20T12:51:21.950Z,0.00
2023-01-20T12:52:24.834Z,0.00
2023-01-20T12:53:27.819Z,0.00
2023-01-20T12:54:39.335Z,0.00
2023-01-20T12:55:34.991Z,0.00
2023-01-20T12:56:38.022Z,0.00
2023-01-20T12:57:40.997Z,0.00
2023-01-20T12:58:43.926Z,0.00
2023-01-20T12:59:46.788Z,0.00
2023-01-20T13:00:49.680Z,0.00
2023-01-20T13:01:52.617Z,0.00
2023-01-20T13:02:55.424Z,0.00
2023-01-20T13:03:58.522Z,0.00
2023-01-20T13:05:01.423Z,0.00
2023-01-20T13:06:04.433Z,0.43
2023-01-20T13:07:07.549Z,1.00
2023-01-20T13:08:10.435Z,0.67
2023-01-20T13:09:13.387Z,0.00
2023-01-20T13:10:16.425Z,0.00
2023-01-20T13:11:19.535Z,0.00
2023-01-20T13:12:22.465Z,0.00
2023-01-20T13:13:25.324Z,0.00
2023-01-20T13:14:28.345Z,0.00
2023-01-20T13:15:31.378Z,0.00
2023-01-20T13:16:34.320Z,0.00
2023-01-20T13:17:37.479Z,0.00
2023-01-20T13:18:40.390Z,0.00
2023-01-20T13:19:43.441Z,0.00
2023-01-20T13:20:46.409Z,0.00
2023-01-20T13:22:02.914Z,0.00
2023-01-20T13:22:53.588Z,0.00
2023-01-20T13:23:56.428Z,0.00
2023-01-20T13:24:59.426Z,0.00
2023-01-20T13:26:02.278Z,0.00
2023-01-20T13:27:05.214Z,0.00
2023-01-20T13:28:08.325Z,0.00
2023-01-20T13:29:11.212Z,0.00
2023-01-20T13:30:14.262Z,0.00
2023-01-20T13:31:17.435Z,0.00
2023-01-20T13:32:20.505Z,0.00
2023-01-20T13:33:23.581Z,0.00
2023-01-20T13:34:26.431Z,0.00
2023-01-20T13:35:29.220Z,0.00
2023-01-20T13:36:32.148Z,0.00
2023-01-20T13:37:35.085Z,0.00
2023-01-20T13:38:38.315Z,0.00
2023-01-20T13:39:41.259Z,0.00
2023-01-20T13:40:44.201Z,0.00
2023-01-20T13:41:47.166Z,0.00
2023-01-20T13:42:50.155Z,0.00
2023-01-20T13:43:53.232Z,0.00
2023-01-20T13:44:56.501Z,0.00
2023-01-20T13:45:59.588Z,0.00
2023-01-20T13:47:02.571Z,0.00
2023-01-20T13:48:05.578Z,0.00
2023-01-20T13:49:08.523Z,0.00
2023-01-20T13:50:11.385Z,0.00
2023-01-20T13:51:14.279Z,0.00
2023-01-20T13:52:17.265Z,0.00
2023-01-20T13:53:20.292Z,0.00
2023-01-20T13:54:23.392Z,0.00
2023-01-20T13:55:26.319Z,0.00
2023-01-20T13:56:29.266Z,0.00