createdAt,value
2019-06-01T00:00:16.532Z,81.10
2019-06-01T00:02:56.015Z,81.01
2019-06-01T00:05:24.952Z,81.25
2019-06-01T00:07:57.512Z,81.30
2019-06-01T00:10:30.722Z,81.56
2019-06-01T00:13:03.352Z,81.29
2019-06-01T00:15:35.912Z,81.19
2019-06-01T00:18:09.492Z,81.08
2019-06-01T00:20:42.219Z,81.08
2019-06-01T00:23:14.705Z,80.94
2019-06-01T00:25:48.696Z,81.24
2019-06-01T00:28:21.722Z,81.51
2019-06-01T00:30:54.345Z,81.72
2019-06-01T00:33:26.872Z,81.29
2019-06-01T00:35:59.370Z,81.18
2019-06-01T00:38:32.032Z,80.94
2019-06-01T00:41:04.435Z,80.85
2019-06-01T00:43:36.942Z,81.05
2019-06-01T00:46:09.443Z,80.72
2019-06-01T00:48:43.723Z,80.79
2019-06-01T00:51:16.241Z,80.87
2019-06-01T00:53:49.563Z,81.22
2019-06-01T00:56:22.470Z,81.13
2019-06-01T00:58:55.342Z,81.56
2019-06-01T01:01:28.402Z,82.15
2019-06-01T01:04:01.192Z,82.26
2019-06-01T01:06:34.174Z,82.44
2019-06-01T01:09:10.062Z,82.69
2019-06-01T01:11:43.135Z,82.74
2019-06-01T01:14:16.749Z,82.71
2019-06-01T01:16:49.501Z,82.59
2019-06-01T01:19:21.872Z,82.81
2019-06-01T01:21:56.320Z,82.96
2019-06-01T01:24:28.942Z,83.00
2019-06-01T01:27:01.553Z,82.74
2019-06-01T01:29:33.994Z,82.72
2019-06-01T01:32:06.522Z,82.56
2019-06-01T01:34:39.023Z,82.40
2019-06-01T01:37:11.703Z,82.56
2019-06-01T01:39:44.072Z,82.58
2019-06-01T01:42:16.572Z,83.02
2019-06-01T01:44:50.308Z,83.24
2019-06-01T01:47:23.263Z,83.38
2019-06-01T01:49:56.154Z,83.41
2019-06-01T01:52:28.800Z,83.71
2019-06-01T01:55:01.353Z,83.52
2019-06-01T01:57:34.172Z,83.65
2019-06-01T02:00:09.222Z,83.31
2019-06-01T02:02:42.015Z,82.98
2019-06-01T02:05:14.800Z,82.66
2019-06-01T02:07:47.553Z,82.87
2019-06-01T02:10:20.326Z,82.94
2019-06-01T02:12:53.573Z,83.42
2019-06-01T02:15:26.363Z,83.33
2019-06-01T02:18:00.221Z,83.11
2019-06-01T02:20:33.382Z,83.76
2019-06-01T02:23:06.524Z,83.67
2019-06-01T02:25:39.403Z,83.76
2019-06-01T02:28:12.622Z,83.48
2019-06-01T02:30:45.414Z,83.40
2019-06-01T02:33:18.258Z,83.72
2019-06-01T02:35:50.873Z,83.39
2019-06-01T02:38:23.782Z,83.41
2019-06-01T02:40:57.121Z,83.56
2019-06-01T02:43:30.945Z,83.49
2019-06-01T02:46:06.621Z,83.33
2019-06-01T02:48:38.053Z,83.30
2019-06-01T02:51:10.685Z,83.09
2019-06-01T02:53:43.423Z,83.26
2019-06-01T02:56:16.792Z,83.68
2019-06-01T02:58:50.506Z,84.00
2019-06-01T03:01:38.339Z,83.87
2019-06-01T03:04:12.292Z,84.17
2019-06-01T03:06:45.862Z,84.09
2019-06-01T03:09:20.062Z,83.97
2019-06-01T03:11:55.673Z,84.17
2019-06-01T03:14:30.332Z,83.73
2019-06-01T03:17:05.874Z,83.78
2019-06-01T03:19:41.092Z,83.99
2019-06-01T03:22:16.262Z,84.47
2019-06-01T03:24:51.472Z,84.36
2019-06-01T03:27:25.423Z,83.95
2019-06-01T03:30:00.334Z,83.80
2019-06-01T03:32:37.199Z,83.50
2019-06-01T03:35:09.224Z,83.16
2019-06-01T03:37:43.313Z,83.09
2019-06-01T03:40:23.847Z,82.89
2019-06-01T03:42:51.142Z,82.92
2019-06-01T03:45:23.874Z,82.43
2019-06-01T03:47:56.792Z,82.46
2019-06-01T03:50:29.772Z,82.66
2019-06-01T03:53:03.757Z,82.82
2019-06-01T03:55:36.732Z,82.86
2019-06-01T03:58:09.372Z,83.08
2019-06-01T04:00:42.243Z,82.60
2019-06-01T04:03:15.325Z,82.34
2019-06-01T04:05:48.503Z,82.37
2019-06-01T04:08:21.522Z,82.31
2019-06-01T04:10:54.202Z,82.08
2019-06-01T04:13:27.892Z,82.04
2019-06-01T04:16:01.737Z,82.15
2019-06-01T04:18:34.494Z,82.13
2019-06-01T04:21:08.132Z,82.23
2019-06-01T04:23:41.144Z,82.31
2019-06-01T04:26:13.942Z,81.81
2019-06-01T04:28:46.534Z,82.43
2019-06-01T04:31:20.665Z,81.18
2019-06-01T04:33:53.602Z,80.83
2019-06-01T04:36:26.373Z,80.66
2019-06-01T04:38:59.302Z,80.73
2019-06-01T04:41:32.222Z,80.72
2019-06-01T04:44:05.882Z,80.73
2019-06-01T04:46:38.813Z,80.71
2019-06-01T04:49:13.282Z,80.62
2019-06-01T04:51:46.175Z,80.18
2019-06-01T04:54:18.906Z,79.86
2019-06-01T04:56:51.532Z,79.08
2019-06-01T04:59:24.731Z,79.61
2019-06-01T05:01:57.422Z,78.78
2019-06-01T05:04:30.093Z,78.95
2019-06-01T05:07:02.692Z,78.37
2019-06-01T05:09:35.682Z,78.25
2019-06-01T05:12:09.252Z,78.50
2019-06-01T05:14:42.327Z,77.92
2019-06-01T05:17:16.720Z,77.26
2019-06-01T05:19:50.706Z,76.71
2019-06-01T05:22:23.573Z,76.45
2019-06-01T05:24:56.654Z,76.17
2019-06-01T05:27:30.222Z,75.74
2019-06-01T05:30:03.650Z,75.32
2019-06-01T05:32:36.413Z,75.17
2019-06-01T05:35:10.105Z,74.96
2019-06-01T05:37:42.912Z,74.15
2019-06-01T05:40:16.648Z,73.94
2019-06-01T05:42:50.202Z,73.76
2019-06-01T05:45:23.233Z,73.20
2019-06-01T05:47:56.092Z,73.21
2019-06-01T05:50:29.032Z,72.65
2019-06-01T05:53:01.747Z,72.05
2019-06-01T05:55:35.112Z,72.02
2019-06-01T05:58:07.833Z,72.06
2019-06-01T06:00:42.562Z,71.57
2019-06-01T06:03:19.070Z,71.40
2019-06-01T06:05:49.932Z,71.17
2019-06-01T06:08:23.952Z,70.94
2019-06-01T06:10:56.702Z,70.40
2019-06-01T06:13:29.620Z,70.46
2019-06-01T06:16:02.473Z,70.33
2019-06-01T06:18:35.582Z,69.86
2019-06-01T06:21:08.292Z,69.96
2019-06-01T06:23:41.180Z,69.58
2019-06-01T06:26:15.506Z,69.33
2019-06-01T06:28:48.367Z,68.70
2019-06-01T06:31:21.242Z,68.34
2019-06-01T06:33:56.836Z,67.12
2019-06-01T06:36:28.692Z,67.30
2019-06-01T06:39:04.635Z,66.44
2019-06-01T06:41:37.062Z,66.05
2019-06-01T06:44:09.780Z,65.09
2019-06-01T06:46:42.445Z,64.67
2019-06-01T06:49:15.137Z,63.82
2019-06-01T06:51:47.782Z,63.51
2019-06-01T06:54:20.359Z,62.37
2019-06-01T06:56:53.033Z,61.89
2019-06-01T06:59:26.926Z,62.78
2019-06-01T07:01:59.724Z,63.93
2019-06-01T07:04:32.641Z,63.31
2019-06-01T07:07:05.508Z,63.58
2019-06-01T07:09:38.172Z,64.34
2019-06-01T07:12:10.722Z,63.57
2019-06-01T07:14:43.534Z,63.54
2019-06-01T07:17:16.320Z,63.88
2019-06-01T07:19:50.029Z,65.56
2019-06-01T07:22:23.794Z,66.68
2019-06-01T07:24:56.392Z,68.07
2019-06-01T07:27:29.239Z,69.01
2019-06-01T07:30:01.793Z,68.28
2019-06-01T07:32:34.645Z,65.67
2019-06-01T07:35:07.472Z,63.03
2019-06-01T07:37:39.982Z,60.54
2019-06-01T07:40:13.878Z,60.19
2019-06-01T07:42:47.302Z,57.66
2019-06-01T07:45:20.808Z,60.17
2019-06-01T07:47:53.385Z,62.27
2019-06-01T07:50:26.041Z,64.07
2019-06-01T07:52:58.872Z,64.82
2019-06-01T07:55:31.740Z,65.85
2019-06-01T07:58:04.582Z,65.85
2019-06-01T08:00:37.432Z,65.90
2019-06-01T08:03:10.192Z,65.66
2019-06-01T08:05:42.752Z,65.51
2019-06-01T08:08:15.702Z,65.41
2019-06-01T08:10:49.114Z,64.97
2019-06-01T08:13:21.704Z,62.68
2019-06-01T08:15:54.762Z,60.54
2019-06-01T08:18:28.261Z,59.05
2019-06-01T08:21:00.973Z,59.05
2019-06-01T08:23:33.518Z,59.94
2019-06-01T08:26:06.133Z,63.05
2019-06-01T08:28:38.723Z,63.05
2019-06-01T08:31:11.352Z,61.15
2019-06-01T08:33:43.802Z,61.15
2019-06-01T08:36:16.342Z,58.77
2019-06-01T08:38:48.813Z,56.80
2019-06-01T08:41:21.753Z,55.58
2019-06-01T08:43:54.533Z,56.16
2019-06-01T08:46:27.783Z,55.92
2019-06-01T08:49:00.562Z,56.63
2019-06-01T08:51:34.173Z,55.36
2019-06-01T08:54:06.972Z,56.81
2019-06-01T08:56:39.972Z,57.87
2019-06-01T08:59:13.882Z,58.66
2019-06-01T09:01:47.863Z,58.61
2019-06-01T09:04:20.933Z,57.36
2019-06-01T09:06:53.703Z,54.87
2019-06-01T09:09:26.897Z,53.61
2019-06-01T09:11:59.665Z,53.33
2019-06-01T09:14:35.559Z,52.15
2019-06-01T09:17:08.243Z,49.65
2019-06-01T09:19:41.003Z,50.59
2019-06-01T09:22:14.133Z,51.76
2019-06-01T09:24:46.916Z,51.77
2019-06-01T09:27:20.032Z,52.81
2019-06-01T09:29:52.683Z,52.23
2019-06-01T09:32:26.070Z,50.39
2019-06-01T09:34:58.862Z,49.46
2019-06-01T09:37:32.534Z,50.09
2019-06-01T09:40:05.552Z,50.58
2019-06-01T09:42:39.062Z,52.56
2019-06-01T09:45:12.073Z,51.62
2019-06-01T09:47:45.212Z,51.32
2019-06-01T09:50:18.019Z,50.48
2019-06-01T09:52:50.700Z,52.19
2019-06-01T09:55:23.912Z,53.25
2019-06-01T09:57:56.784Z,52.33
2019-06-01T10:00:30.327Z,51.10
2019-06-01T10:03:03.192Z,49.63
2019-06-01T10:05:38.638Z,49.11
2019-06-01T10:08:12.107Z,48.67
2019-06-01T10:10:44.983Z,48.67
2019-06-01T10:13:17.757Z,46.09
2019-06-01T10:15:52.452Z,46.90
2019-06-01T10:18:27.214Z,46.82
2019-06-01T10:21:01.023Z,47.18
2019-06-01T10:23:34.530Z,46.76
2019-06-01T10:26:07.835Z,47.10
2019-06-01T10:28:41.893Z,45.87
2019-06-01T10:31:16.076Z,47.07
2019-06-01T10:33:51.543Z,45.17
2019-06-01T10:36:24.532Z,44.38
2019-06-01T10:38:57.452Z,44.79
2019-06-01T10:41:31.230Z,44.55
2019-06-01T10:44:03.894Z,45.05
2019-06-01T10:46:37.608Z,46.15
2019-06-01T10:49:10.783Z,45.58
2019-06-01T10:51:43.732Z,44.60
2019-06-01T10:54:16.617Z,45.20
2019-06-01T10:56:49.305Z,46.77
2019-06-01T10:59:22.472Z,47.28
2019-06-01T11:01:55.302Z,46.04
2019-06-01T11:04:29.254Z,43.54
2019-06-01T11:09:34.820Z,44.94
2019-06-01T11:12:07.614Z,46.54
2019-06-01T11:14:41.330Z,47.77
2019-06-01T11:17:14.134Z,47.31
2019-06-01T11:19:48.502Z,45.85
2019-06-01T11:22:21.437Z,46.89
2019-06-01T11:24:54.342Z,47.66
2019-06-01T11:27:27.184Z,48.54
2019-06-01T11:29:59.997Z,49.93
2019-06-01T11:32:33.744Z,50.47
2019-06-01T11:35:08.093Z,51.08
2019-06-01T11:37:40.822Z,51.18
2019-06-01T11:40:13.586Z,51.66
2019-06-01T11:42:46.438Z,51.39
2019-06-01T11:45:19.230Z,52.17
2019-06-01T11:47:51.752Z,52.86
2019-06-01T11:50:24.482Z,53.05
2019-06-01T11:52:57.334Z,52.80
2019-06-01T11:55:30.223Z,51.61
2019-06-01T11:58:03.101Z,51.61
2019-06-01T12:00:37.435Z,51.77
2019-06-01T12:03:10.347Z,52.18
2019-06-01T12:05:46.079Z,53.58
2019-06-01T12:08:17.923Z,54.09
2019-06-01T12:10:50.923Z,53.87
2019-06-01T12:13:23.612Z,53.78
2019-06-01T12:15:56.563Z,52.87
2019-06-01T12:18:29.612Z,50.21
2019-06-01T12:21:02.357Z,47.69
2019-06-01T12:23:35.053Z,46.91
2019-06-01T12:26:07.773Z,47.93
2019-06-01T12:28:41.545Z,48.00
2019-06-01T12:31:14.463Z,47.35
2019-06-01T12:33:48.669Z,46.59
2019-06-01T12:36:21.796Z,47.86
2019-06-01T12:38:54.672Z,47.41
2019-06-01T12:41:27.532Z,48.36
2019-06-01T12:44:12.612Z,49.31
2019-06-01T12:46:46.820Z,48.63
2019-06-01T12:49:19.923Z,49.25
2019-06-01T12:51:53.127Z,49.36
2019-06-01T12:54:25.862Z,47.90
2019-06-01T12:56:58.674Z,45.99
2019-06-01T12:59:31.312Z,46.52
2019-06-01T13:02:03.922Z,47.36
2019-06-01T13:04:36.563Z,48.49
2019-06-01T13:07:09.355Z,46.85
2019-06-01T13:09:42.064Z,45.07
2019-06-01T13:12:14.824Z,44.57
2019-06-01T13:14:47.671Z,44.46
2019-06-01T13:17:20.546Z,46.68
2019-06-01T13:19:53.272Z,47.48
2019-06-01T13:22:26.106Z,47.43
2019-06-01T13:24:58.775Z,48.06
2019-06-01T13:27:31.442Z,48.25
2019-06-01T13:30:04.425Z,48.76
2019-06-01T13:32:37.333Z,50.43
2019-06-01T13:35:11.102Z,49.31
2019-06-01T13:37:44.516Z,48.27
2019-06-01T13:40:17.302Z,47.14
2019-06-01T13:42:51.104Z,45.21
2019-06-01T13:45:23.902Z,43.42
2019-06-01T13:47:56.515Z,42.31
2019-06-01T13:50:29.062Z,43.23
2019-06-01T13:53:01.604Z,43.83
2019-06-01T13:55:34.186Z,44.70
2019-06-01T13:58:06.773Z,45.09
2019-06-01T14:00:39.623Z,43.60
2019-06-01T14:03:12.027Z,43.71
2019-06-01T14:05:44.756Z,42.05
2019-06-01T14:08:28.422Z,42.16
2019-06-01T14:10:51.764Z,42.21
2019-06-01T14:13:24.342Z,40.95
2019-06-01T14:15:56.813Z,40.79
2019-06-01T14:18:29.403Z,41.07
2019-06-01T14:21:02.033Z,40.16
2019-06-01T14:23:34.836Z,40.03
2019-06-01T14:26:07.433Z,39.70
2019-06-01T14:28:39.842Z,39.75
2019-06-01T14:31:12.242Z,40.45
2019-06-01T14:33:46.380Z,40.15
2019-06-01T14:36:18.954Z,40.24
2019-06-01T14:38:54.304Z,40.65
2019-06-01T14:41:25.653Z,39.88
2019-06-01T14:43:58.455Z,40.85
2019-06-01T14:46:30.983Z,40.23
2019-06-01T14:49:03.591Z,41.63
2019-06-01T14:51:36.099Z,41.23
2019-06-01T14:54:08.783Z,41.35
2019-06-01T14:56:41.393Z,41.25
2019-06-01T14:59:14.002Z,42.07
2019-06-01T15:01:48.194Z,42.27
2019-06-01T15:04:20.762Z,40.92
2019-06-01T15:06:54.364Z,41.38
2019-06-01T15:09:26.945Z,41.49
2019-06-01T15:11:59.438Z,41.89
2019-06-01T15:14:32.039Z,42.01
2019-06-01T15:17:04.715Z,41.73
2019-06-01T15:19:37.786Z,41.59
2019-06-01T15:22:11.833Z,41.75
2019-06-01T15:24:44.342Z,41.83
2019-06-01T15:27:16.822Z,41.79
2019-06-01T15:29:50.621Z,42.17
2019-06-01T15:32:26.459Z,42.24
2019-06-01T15:34:59.877Z,41.94
2019-06-01T15:37:32.292Z,41.36
2019-06-01T15:40:05.032Z,42.14
2019-06-01T15:42:37.943Z,42.61
2019-06-01T15:45:11.295Z,42.98
2019-06-01T15:47:43.934Z,43.56
2019-06-01T15:50:17.752Z,43.43
2019-06-01T15:52:50.522Z,43.27
2019-06-01T15:55:23.112Z,43.44
2019-06-01T15:57:56.550Z,43.67
2019-06-01T16:00:29.096Z,43.92
2019-06-01T16:03:01.633Z,44.38
2019-06-01T16:05:34.056Z,44.51
2019-06-01T16:08:06.722Z,44.26
2019-06-01T16:10:39.312Z,44.58
2019-06-01T16:13:11.715Z,44.37
2019-06-01T16:15:44.302Z,44.96
2019-06-01T16:18:17.192Z,44.13
2019-06-01T16:20:49.942Z,45.00
2019-06-01T16:23:24.433Z,45.78
2019-06-01T16:26:07.516Z,46.04
2019-06-01T16:28:31.102Z,46.23
2019-06-01T16:31:04.809Z,45.97
2019-06-01T16:33:38.562Z,45.99
2019-06-01T16:36:10.997Z,46.29
2019-06-01T16:38:44.682Z,46.33
2019-06-01T16:41:17.152Z,46.41
2019-06-01T16:43:49.623Z,46.86
2019-06-01T16:46:22.205Z,46.85
2019-06-01T16:48:55.438Z,47.07
2019-06-01T16:51:29.632Z,47.40
2019-06-01T16:54:02.231Z,47.38
2019-06-01T16:56:34.992Z,47.41
2019-06-01T16:59:07.991Z,47.98
2019-06-01T17:01:40.563Z,48.07
2019-06-01T17:04:13.117Z,48.32
2019-06-01T17:06:46.791Z,48.75
2019-06-01T17:09:19.587Z,48.96
2019-06-01T17:11:52.063Z,49.26
2019-06-01T17:14:24.662Z,49.57
2019-06-01T17:16:57.302Z,49.71
2019-06-01T17:19:29.922Z,49.90
2019-06-01T17:22:03.570Z,50.35
2019-06-01T17:24:36.227Z,49.98
2019-06-01T17:27:09.020Z,50.14
2019-06-01T17:29:41.609Z,50.16
2019-06-01T17:32:23.837Z,50.63
2019-06-01T17:34:48.863Z,51.03
2019-06-01T17:37:21.732Z,51.43
2019-06-01T17:39:54.252Z,51.67
2019-06-01T17:42:26.707Z,52.18
2019-06-01T17:45:00.715Z,52.76
2019-06-01T17:47:34.501Z,53.67
2019-06-01T17:50:07.733Z,54.47
2019-06-01T17:52:40.602Z,55.01
2019-06-01T17:55:29.914Z,55.86
2019-06-01T17:58:03.542Z,56.53
2019-06-01T18:00:36.405Z,57.46
2019-06-01T18:03:10.075Z,57.95
2019-06-01T18:05:43.823Z,58.51
2019-06-01T18:08:16.233Z,59.02
2019-06-01T18:10:54.474Z,59.53
2019-06-01T18:13:23.484Z,60.11
2019-06-01T18:15:56.032Z,60.38
2019-06-01T18:18:28.593Z,60.65
2019-06-01T18:21:02.240Z,61.00
2019-06-01T18:23:34.986Z,61.15
2019-06-01T18:26:08.966Z,61.35
2019-06-01T18:28:42.112Z,61.49
2019-06-01T18:31:14.663Z,61.91
2019-06-01T18:33:47.243Z,62.36
2019-06-01T18:36:19.813Z,62.24
2019-06-01T18:38:52.383Z,62.51
2019-06-01T18:41:25.011Z,61.91
2019-06-01T18:43:57.518Z,62.24
2019-06-01T18:46:30.282Z,62.69
2019-06-01T18:49:03.792Z,62.93
2019-06-01T18:51:37.606Z,63.27
2019-06-01T18:54:10.778Z,63.22
2019-06-01T18:56:43.519Z,63.70
2019-06-01T18:59:15.946Z,63.93
2019-06-01T19:01:48.512Z,64.33
2019-06-01T19:04:21.462Z,64.04
2019-06-01T19:06:54.042Z,64.47
2019-06-01T19:09:26.582Z,64.38
2019-06-01T19:11:59.173Z,64.30
2019-06-01T19:14:32.447Z,64.30
2019-06-01T19:17:06.226Z,64.43
2019-06-01T19:19:38.854Z,64.62
2019-06-01T19:22:12.509Z,64.73
2019-06-01T19:24:44.912Z,64.75
2019-06-01T19:27:17.502Z,64.69
2019-06-01T19:29:49.942Z,64.56
2019-06-01T19:32:22.944Z,64.47
2019-06-01T19:34:55.392Z,64.49
2019-06-01T19:37:28.100Z,64.52
2019-06-01T19:40:00.684Z,64.56
2019-06-01T19:42:33.273Z,64.56
2019-06-01T19:45:13.972Z,64.85
2019-06-01T19:47:40.573Z,65.91
2019-06-01T19:50:14.293Z,66.97
2019-06-01T19:52:46.892Z,67.91
2019-06-01T19:55:19.814Z,68.62
2019-06-01T19:57:52.443Z,69.22
2019-06-01T20:00:24.832Z,69.87
2019-06-01T20:02:57.434Z,70.22
2019-06-01T20:05:30.023Z,70.62
2019-06-01T20:08:14.269Z,70.97
2019-06-01T20:10:56.032Z,71.23
2019-06-01T20:13:36.832Z,71.44
2019-06-01T20:16:10.713Z,71.73
2019-06-01T20:18:43.202Z,72.00
2019-06-01T20:21:15.879Z,72.15
2019-06-01T20:23:48.423Z,72.30
2019-06-01T20:26:22.736Z,72.60
2019-06-01T20:28:55.313Z,72.78
2019-06-01T20:31:27.882Z,73.06
2019-06-01T20:34:00.435Z,73.14
2019-06-01T20:36:33.078Z,73.17
2019-06-01T20:39:08.206Z,73.36
2019-06-01T20:41:41.212Z,73.58
2019-06-01T20:44:14.732Z,73.84
2019-06-01T20:46:48.722Z,74.06
2019-06-01T20:49:22.675Z,74.24
2019-06-01T20:51:55.894Z,74.25
2019-06-01T20:54:28.504Z,74.46
2019-06-01T20:57:01.199Z,74.76
2019-06-01T20:59:33.763Z,74.85
2019-06-01T21:02:07.238Z,75.07
2019-06-01T21:04:39.868Z,75.33
2019-06-01T21:07:13.732Z,75.57
2019-06-01T21:09:46.628Z,75.57
2019-06-01T21:12:38.366Z,75.56
2019-06-01T21:14:55.953Z,76.00
2019-06-01T21:17:28.653Z,75.96
2019-06-01T21:20:04.502Z,76.11
2019-06-01T21:22:35.802Z,76.10
2019-06-01T21:25:09.162Z,76.07
2019-06-01T21:27:42.141Z,76.20
2019-06-01T21:30:16.933Z,76.33
2019-06-01T21:32:50.113Z,76.53
2019-06-01T21:35:23.463Z,76.42
2019-06-01T21:37:57.463Z,76.39
2019-06-01T21:40:30.362Z,76.70
2019-06-01T21:43:22.929Z,77.06
2019-06-01T21:45:37.682Z,77.26
2019-06-01T21:48:10.662Z,77.38
2019-06-01T21:50:43.552Z,77.56
2019-06-01T21:53:17.856Z,77.50
2019-06-01T21:55:50.902Z,77.67
2019-06-01T21:58:24.527Z,77.87
2019-06-01T22:00:57.714Z,78.05
2019-06-01T22:03:30.803Z,78.01
2019-06-01T22:06:05.862Z,77.86
2019-06-01T22:08:39.155Z,78.12
2019-06-01T22:11:11.923Z,78.29
2019-06-01T22:13:44.670Z,78.39
2019-06-01T22:16:19.428Z,78.45
2019-06-01T22:18:52.433Z,78.78
2019-06-01T22:21:25.884Z,79.03
2019-06-01T22:23:58.772Z,79.18
2019-06-01T22:26:31.561Z,79.37
2019-06-01T22:29:04.754Z,79.34
2019-06-01T22:31:38.764Z,79.44
2019-06-01T22:34:12.944Z,79.19
2019-06-01T22:36:46.565Z,79.11
2019-06-01T22:39:20.919Z,79.15
2019-06-01T22:41:53.877Z,78.75
2019-06-01T22:44:28.292Z,78.72
2019-06-01T22:47:01.106Z,79.39
2019-06-01T22:49:33.764Z,79.67
2019-06-01T22:52:06.905Z,79.89
2019-06-01T22:54:40.104Z,79.59
2019-06-01T22:57:13.354Z,79.75
2019-06-01T22:59:46.344Z,80.72
2019-06-01T23:02:21.541Z,80.78
2019-06-01T23:04:54.606Z,80.73
2019-06-01T23:07:29.274Z,80.99
2019-06-01T23:10:02.134Z,80.68
2019-06-01T23:12:35.456Z,80.39
2019-06-01T23:15:08.637Z,80.04
2019-06-01T23:17:41.204Z,80.13
2019-06-01T23:20:14.224Z,80.47
2019-06-01T23:22:47.034Z,80.39
2019-06-01T23:25:19.934Z,80.42
2019-06-01T23:27:52.795Z,80.77
2019-06-01T23:30:26.357Z,81.28
2019-06-01T23:32:59.354Z,81.39
2019-06-01T23:35:32.774Z,81.05
2019-06-01T23:38:06.203Z,80.82
2019-06-01T23:40:39.755Z,80.88
2019-06-01T23:43:12.463Z,80.63
2019-06-01T23:45:45.514Z,80.37
2019-06-01T23:48:19.706Z,80.27
2019-06-01T23:50:52.556Z,80.43
2019-06-01T23:53:25.519Z,80.34
2019-06-01T23:55:58.775Z,80.67
2019-06-01T23:58:32.625Z,81.08
