createdAt,value
2022-12-05T00:06:11.074Z,981.5
2022-12-05T00:20:41.871Z,981.5
2022-12-05T00:35:13.075Z,981.4
2022-12-05T00:49:44.581Z,981.4
2022-12-05T01:04:16.087Z,981.6
2022-12-05T01:18:48.418Z,981.5
2022-12-05T01:33:20.913Z,981.7
2022-12-05T01:47:58.358Z,981.7
2022-12-05T02:02:24.891Z,981.7
2022-12-05T02:17:00.904Z,981.8
2022-12-05T02:31:27.881Z,981.9
2022-12-05T02:45:59.029Z,982
2022-12-05T03:00:28.613Z,982
2022-12-05T03:14:59.441Z,982
2022-12-05T03:29:30.538Z,982.1
2022-12-05T03:44:02.139Z,982.1
2022-12-05T03:58:33.169Z,982.2
2022-12-05T04:13:04.600Z,982.2
2022-12-05T04:27:35.765Z,982.3
2022-12-05T04:42:06.786Z,982.3
2022-12-05T04:56:37.629Z,982.4
2022-12-05T05:11:09.407Z,982.4
2022-12-05T05:25:40.059Z,982.5
2022-12-05T05:40:12.288Z,982.6
2022-12-05T05:54:43.243Z,982.5
2022-12-05T06:09:14.705Z,982.6
2022-12-05T06:23:46.141Z,982.8
2022-12-05T06:38:16.668Z,982.8
2022-12-05T06:52:48.533Z,982.9
2022-12-05T07:07:19.654Z,983
2022-12-05T07:21:51.682Z,983.2
2022-12-05T07:36:23.791Z,983.3
2022-12-05T07:50:54.418Z,983.4
2022-12-05T08:05:25.415Z,983.5
2022-12-05T08:19:58.134Z,983.6
2022-12-05T08:34:29.055Z,983.8
2022-12-05T08:49:01.526Z,983.8
2022-12-05T09:03:31.955Z,983.9
2022-12-05T09:18:02.637Z,984
2022-12-05T09:32:34.451Z,984.1
2022-12-05T09:47:06.772Z,984.2
2022-12-05T10:01:39.340Z,984.2
2022-12-05T10:16:10.872Z,984.2
2022-12-05T10:30:43.495Z,984.2
2022-12-05T10:45:14.585Z,984.2
2022-12-05T10:59:48.507Z,984.1
2022-12-05T11:14:24.786Z,984
2022-12-05T11:28:58.241Z,983.9
2022-12-05T11:43:31.505Z,984
2022-12-05T11:58:03.181Z,984
2022-12-05T12:12:30.727Z,984
2022-12-05T12:27:01.717Z,984
2022-12-05T12:41:33.050Z,984
2022-12-05T12:56:04.798Z,984
2022-12-05T13:10:34.421Z,984
2022-12-05T13:25:06.887Z,984
2022-12-05T13:39:36.598Z,984
2022-12-05T13:54:07.610Z,983.9
2022-12-05T14:08:38.518Z,984.1
2022-12-05T14:23:10.500Z,984
2022-12-05T14:37:50.255Z,984.2
2022-12-05T14:52:15.800Z,984.2
2022-12-05T15:06:51.837Z,984.2
2022-12-05T15:21:25.220Z,984.3
2022-12-05T15:35:53.516Z,984.4
2022-12-05T15:50:29.404Z,984.5
2022-12-05T16:05:02.835Z,984.6
2022-12-05T16:19:30.497Z,984.6
2022-12-05T16:34:01.549Z,984.6
2022-12-05T16:48:31.282Z,984.7
2022-12-05T17:03:36.028Z,984.8
2022-12-05T17:17:52.436Z,984.9
2022-12-05T17:32:29.957Z,984.9
2022-12-05T17:47:08.734Z,984.9
2022-12-05T18:01:34.045Z,984.8
2022-12-05T18:16:03.784Z,985
2022-12-05T18:30:34.116Z,985
2022-12-05T18:45:05.191Z,985.2
2022-12-05T18:59:37.254Z,985.2
2022-12-05T19:14:08.953Z,985.3
2022-12-05T19:28:40.369Z,985.3
2022-12-05T19:43:15.910Z,985.4
2022-12-05T19:57:50.307Z,985.4
2022-12-05T20:12:18.009Z,985.4
2022-12-05T20:26:49.793Z,985.4
2022-12-05T20:41:21.077Z,985.5
2022-12-05T20:55:51.008Z,985.4
2022-12-05T21:10:29.169Z,985.4
2022-12-05T21:25:03.771Z,985.4
2022-12-05T21:39:31.682Z,985.3
2022-12-05T21:54:02.463Z,985.3
2022-12-05T22:08:33.703Z,985.3
2022-12-05T22:23:05.816Z,985.4
2022-12-05T22:37:35.930Z,985.4
2022-12-05T22:52:11.182Z,985.4
2022-12-05T23:06:39.970Z,985.3
2022-12-05T23:21:08.150Z,985.2
2022-12-05T23:35:40.227Z,985.1
2022-12-05T23:50:13.044Z,985
