createdAt,value
2023-04-21T00:01:26.303Z,32.98
2023-04-21T00:03:58.369Z,32.99
2023-04-21T00:06:29.178Z,32.99
2023-04-21T00:08:59.624Z,33.01
2023-04-21T00:11:30.432Z,33.02
2023-04-21T00:14:01.372Z,33.02
2023-04-21T00:16:32.019Z,33.03
2023-04-21T00:19:03.151Z,33.04
2023-04-21T00:21:34.220Z,33.08
2023-04-21T00:24:04.881Z,33.05
2023-04-21T00:26:35.762Z,33.07
2023-04-21T00:29:06.475Z,33.05
2023-04-21T00:31:37.333Z,33.05
2023-04-21T00:34:08.703Z,33.07
2023-04-21T00:36:39.608Z,33.06
2023-04-21T00:39:10.168Z,33.08
2023-04-21T00:41:42.818Z,33.07
2023-04-21T00:44:14.132Z,33.07
2023-04-21T00:46:46.190Z,33.06
2023-04-21T00:49:18.784Z,33.06
2023-04-21T00:51:49.450Z,33.07
2023-04-21T00:54:20.730Z,33.08
2023-04-21T00:56:51.655Z,33.09
2023-04-21T00:59:22.320Z,33.09
2023-04-21T01:01:52.910Z,33.10
2023-04-21T01:04:25.333Z,33.13
2023-04-21T01:06:56.203Z,33.16
2023-04-21T01:09:27.016Z,33.15
2023-04-21T01:12:24.039Z,33.15
2023-04-21T01:14:55.114Z,33.16
2023-04-21T01:17:25.701Z,33.19
2023-04-21T01:19:58.811Z,33.19
2023-04-21T01:22:29.740Z,33.18
2023-04-21T01:25:00.591Z,33.17
2023-04-21T01:27:30.832Z,33.18
2023-04-21T01:30:01.203Z,33.19
2023-04-21T01:32:33.709Z,33.19
2023-04-21T01:35:04.636Z,33.20
2023-04-21T01:37:36.680Z,33.21
2023-04-21T01:40:10.009Z,33.22
2023-04-21T01:42:43.214Z,33.23
2023-04-21T01:45:14.975Z,33.23
2023-04-21T01:47:45.632Z,33.22
2023-04-21T01:50:16.778Z,33.23
2023-04-21T01:52:47.155Z,33.23
2023-04-21T01:55:18.531Z,33.25
2023-04-21T01:57:48.700Z,33.27
2023-04-21T02:00:19.378Z,33.24
2023-04-21T02:02:51.135Z,33.29
2023-04-21T02:05:21.707Z,33.28
2023-04-21T02:07:51.950Z,33.28
2023-04-21T02:10:24.613Z,33.29
2023-04-21T02:12:54.739Z,33.30
2023-04-21T02:15:24.871Z,33.28
2023-04-21T02:17:55.001Z,33.30
2023-04-21T02:20:28.735Z,33.29
2023-04-21T02:22:59.041Z,33.30
2023-04-21T02:25:32.186Z,33.33
2023-04-21T02:28:02.523Z,33.33
2023-04-21T02:30:32.819Z,33.33
2023-04-21T02:33:03.209Z,33.34
2023-04-21T02:35:36.104Z,33.36
2023-04-21T02:38:09.693Z,33.37
2023-04-21T02:40:40.306Z,33.36
2023-04-21T02:43:11.019Z,33.35
2023-04-21T02:45:41.292Z,33.37
2023-04-21T02:48:12.190Z,33.37
2023-04-21T02:50:42.662Z,33.38
2023-04-21T02:53:12.847Z,33.37
2023-04-21T02:55:43.264Z,33.38
2023-04-21T02:58:13.895Z,33.38
2023-04-21T03:00:44.974Z,33.38
2023-04-21T03:03:15.612Z,33.38
2023-04-21T03:05:45.914Z,33.39
2023-04-21T03:08:16.316Z,33.39
2023-04-21T03:10:46.637Z,33.42
2023-04-21T03:13:16.977Z,33.42
2023-04-21T03:15:47.545Z,33.43
2023-04-21T03:18:19.908Z,33.43
2023-04-21T03:20:50.356Z,33.45
2023-04-21T03:23:20.726Z,33.45
2023-04-21T03:25:51.082Z,33.47
2023-04-21T03:28:21.896Z,33.50
2023-04-21T03:30:52.224Z,33.49
2023-04-21T03:33:22.585Z,33.47
2023-04-21T03:35:53.367Z,33.51
2023-04-21T03:38:23.697Z,33.51
2023-04-21T03:40:53.797Z,33.52
2023-04-21T03:43:24.646Z,33.51
2023-04-21T03:45:55.012Z,33.53
2023-04-21T03:48:25.210Z,33.50
2023-04-21T03:50:55.420Z,33.50
2023-04-21T03:53:25.820Z,33.54
2023-04-21T03:55:56.175Z,33.52
2023-04-21T03:58:26.590Z,33.60
2023-04-21T04:00:56.989Z,33.60
2023-04-21T04:03:27.400Z,33.59
2023-04-21T04:05:58.591Z,33.60
2023-04-21T04:08:28.919Z,33.61
2023-04-21T04:10:59.115Z,33.62
2023-04-21T04:13:30.031Z,33.62
2023-04-21T04:16:01.364Z,33.60
2023-04-21T04:18:31.583Z,33.61
2023-04-21T04:21:01.736Z,33.62
2023-04-21T04:23:31.915Z,33.60
2023-04-21T04:26:02.176Z,33.60
2023-04-21T04:28:33.241Z,33.64
2023-04-21T04:31:05.391Z,33.61
2023-04-21T04:33:35.612Z,33.64
2023-04-21T04:36:06.590Z,33.75
2023-04-21T04:38:39.828Z,33.71
2023-04-21T04:41:11.579Z,33.71
2023-04-21T04:43:41.917Z,33.70
2023-04-21T04:46:15.341Z,33.75
2023-04-21T04:48:45.583Z,33.79
2023-04-21T04:51:16.043Z,33.80
2023-04-21T04:53:46.387Z,33.81
2023-04-21T04:56:16.780Z,33.80
2023-04-21T04:58:49.342Z,33.80
2023-04-21T05:01:20.409Z,33.83
2023-04-21T05:03:51.452Z,33.85
2023-04-21T05:06:21.589Z,33.84
2023-04-21T05:08:51.672Z,33.84
2023-04-21T05:11:21.960Z,33.84
2023-04-21T05:13:52.175Z,33.86
2023-04-21T05:16:22.584Z,33.89
2023-04-21T05:18:56.309Z,33.91
2023-04-21T05:21:30.695Z,33.87
2023-04-21T05:24:01.924Z,33.92
2023-04-21T05:26:32.703Z,33.90
2023-04-21T05:29:03.544Z,33.90
2023-04-21T05:31:33.922Z,33.96
2023-04-21T05:34:04.264Z,34.00
2023-04-21T05:36:34.905Z,34.02
2023-04-21T05:39:05.225Z,34.02
2023-04-21T05:41:35.654Z,34.07
2023-04-21T05:44:05.931Z,34.08
2023-04-21T05:46:37.350Z,34.08
2023-04-21T05:49:07.670Z,34.05
2023-04-21T05:51:38.162Z,34.08
2023-04-21T05:54:08.469Z,34.11
2023-04-21T05:56:38.950Z,34.14
2023-04-21T05:59:09.545Z,34.12
2023-04-21T06:01:40.100Z,34.14
2023-04-21T06:04:10.626Z,34.12
2023-04-21T06:06:41.086Z,34.10
2023-04-21T06:09:11.193Z,34.13
2023-04-21T06:11:41.456Z,34.09
2023-04-21T06:14:11.701Z,34.09
2023-04-21T06:16:42.022Z,34.06
2023-04-21T06:19:12.233Z,34.06
2023-04-21T06:21:42.617Z,34.06
2023-04-21T06:24:12.955Z,34.07
2023-04-21T06:26:43.218Z,34.05
2023-04-21T06:29:13.549Z,34.06
2023-04-21T06:31:43.914Z,34.09
2023-04-21T06:34:14.175Z,34.14
2023-04-21T06:36:44.418Z,34.20
2023-04-21T06:39:14.597Z,34.20
2023-04-21T06:41:44.659Z,34.19
2023-04-21T06:44:16.520Z,34.18
2023-04-21T06:46:46.826Z,34.16
2023-04-21T06:49:17.453Z,34.17
2023-04-21T06:51:48.718Z,34.15
2023-04-21T06:54:19.340Z,34.17
2023-04-21T06:56:49.668Z,34.17
2023-04-21T06:59:20.772Z,34.17
2023-04-21T07:01:54.559Z,34.19
2023-04-21T07:04:24.940Z,34.21
2023-04-21T07:06:55.254Z,34.24
2023-04-21T07:09:25.545Z,34.26
2023-04-21T07:11:55.850Z,34.28
2023-04-21T07:14:25.918Z,34.29
2023-04-21T07:16:57.500Z,34.25
2023-04-21T07:19:28.394Z,34.28
2023-04-21T07:21:58.438Z,34.27
2023-04-21T07:24:28.518Z,34.27
2023-04-21T07:26:58.745Z,34.27
2023-04-21T07:29:29.333Z,34.33
2023-04-21T07:32:00.864Z,34.29
2023-04-21T07:34:31.129Z,34.27
2023-04-21T07:37:01.415Z,34.29
2023-04-21T07:39:31.590Z,34.27
2023-04-21T07:42:01.953Z,34.30
2023-04-21T07:44:32.192Z,34.28
2023-04-21T07:47:02.492Z,34.28
2023-04-21T07:49:32.896Z,34.28
2023-04-21T07:52:03.248Z,34.30
2023-04-21T07:54:33.808Z,34.31
2023-04-21T07:57:05.063Z,34.33
2023-04-21T07:59:35.144Z,34.34
2023-04-21T08:02:05.454Z,34.34
2023-04-21T08:04:35.897Z,34.35
2023-04-21T08:07:06.612Z,34.36
2023-04-21T08:09:37.423Z,34.31
2023-04-21T08:12:07.751Z,34.32
2023-04-21T08:14:38.268Z,34.33
2023-04-21T08:17:08.746Z,34.33
2023-04-21T08:19:39.093Z,34.37
2023-04-21T08:22:09.486Z,34.39
2023-04-21T08:24:39.786Z,34.41
2023-04-21T08:27:10.097Z,34.42
2023-04-21T08:29:40.208Z,34.43
2023-04-21T08:32:10.598Z,34.46
2023-04-21T08:34:41.007Z,34.50
2023-04-21T08:37:11.352Z,34.49
2023-04-21T08:39:41.763Z,34.55
2023-04-21T08:42:12.654Z,34.55
2023-04-21T08:44:44.088Z,34.56
2023-04-21T08:47:16.072Z,34.57
2023-04-21T08:49:49.546Z,34.58
2023-04-21T08:52:20.747Z,34.56
2023-04-21T08:54:54.372Z,34.58
2023-04-21T08:57:24.904Z,34.60
2023-04-21T08:59:55.203Z,34.57
2023-04-21T09:02:25.431Z,34.58
2023-04-21T09:04:58.127Z,34.55
2023-04-21T09:07:37.429Z,34.57
2023-04-21T09:10:09.267Z,34.61
2023-04-21T09:12:43.387Z,34.61
2023-04-21T09:15:15.030Z,34.66
2023-04-21T09:17:49.001Z,34.60
2023-04-21T09:20:24.125Z,34.63
2023-04-21T09:22:54.937Z,34.61
2023-04-21T09:25:25.595Z,34.64
2023-04-21T09:27:58.471Z,34.58
2023-04-21T09:30:28.854Z,34.59
2023-04-21T09:33:01.054Z,34.59
2023-04-21T09:35:43.024Z,34.57
2023-04-21T09:38:15.336Z,34.57
2023-04-21T09:40:45.612Z,34.56
2023-04-21T09:43:16.202Z,34.54
2023-04-21T09:45:46.693Z,34.54
2023-04-21T09:48:22.284Z,34.52
2023-04-21T09:51:22.988Z,34.55
2023-04-21T09:53:45.037Z,34.56
2023-04-21T09:56:17.069Z,34.54
2023-04-21T09:58:51.161Z,34.57
2023-04-21T10:01:23.287Z,34.57
2023-04-21T10:03:54.186Z,34.52
2023-04-21T10:06:25.645Z,34.52
2023-04-21T10:09:00.426Z,34.55
2023-04-21T10:11:30.918Z,34.54
2023-04-21T10:14:01.486Z,34.52
2023-04-21T10:16:32.021Z,34.55
2023-04-21T10:19:02.344Z,34.54
2023-04-21T10:21:32.670Z,34.53
2023-04-21T10:24:02.753Z,34.55
2023-04-21T10:26:38.852Z,34.57
2023-04-21T10:29:11.274Z,34.54
2023-04-21T10:31:46.828Z,34.54
2023-04-21T10:34:18.144Z,34.50
2023-04-21T10:36:49.318Z,34.52
2023-04-21T10:39:36.035Z,34.51
2023-04-21T10:42:25.525Z,34.50
2023-04-21T10:45:01.476Z,34.50
2023-04-21T10:47:46.575Z,34.45
2023-04-21T10:51:00.317Z,34.49
2023-04-21T10:53:46.555Z,34.51
2023-04-21T10:56:17.351Z,34.46
2023-04-21T10:58:47.735Z,34.48
2023-04-21T11:01:18.855Z,34.48
2023-04-21T11:03:49.584Z,34.48
2023-04-21T11:06:20.980Z,34.46
2023-04-21T11:09:00.846Z,34.46
2023-04-21T11:11:31.204Z,34.43
2023-04-21T11:14:05.290Z,34.45
2023-04-21T11:16:37.183Z,34.46
2023-04-21T11:19:07.410Z,34.48
2023-04-21T11:21:37.551Z,34.45
2023-04-21T11:24:08.038Z,34.43
2023-04-21T11:26:45.069Z,34.45
2023-04-21T11:29:15.445Z,34.40
2023-04-21T11:31:52.677Z,34.39
2023-04-21T11:34:27.840Z,34.41
2023-04-21T11:36:58.829Z,34.41
2023-04-21T11:39:29.053Z,34.38
2023-04-21T11:41:59.484Z,34.40
2023-04-21T11:44:42.041Z,34.37
2023-04-21T11:47:23.730Z,34.39
2023-04-21T11:50:02.189Z,34.41
2023-04-21T11:52:39.701Z,34.39
2023-04-21T11:55:23.457Z,34.40
2023-04-21T11:57:56.591Z,34.43
2023-04-21T12:00:27.434Z,34.40
2023-04-21T12:02:59.234Z,34.39
2023-04-21T12:05:38.568Z,34.40
2023-04-21T12:08:09.846Z,34.38
2023-04-21T12:10:40.127Z,34.38
2023-04-21T12:13:10.568Z,34.35
2023-04-21T12:15:40.910Z,34.35
2023-04-21T12:18:16.642Z,34.33
2023-04-21T12:20:54.701Z,34.33
2023-04-21T12:23:24.915Z,34.32
2023-04-21T12:25:55.277Z,34.33
2023-04-21T12:28:25.846Z,34.36
2023-04-21T12:30:56.031Z,34.34
2023-04-21T12:33:27.600Z,34.31
2023-04-21T12:35:58.068Z,34.31
2023-04-21T12:38:28.635Z,34.31
2023-04-21T12:40:58.914Z,34.30
2023-04-21T12:43:29.304Z,34.31
2023-04-21T12:45:59.707Z,34.33
2023-04-21T12:48:30.044Z,34.34
2023-04-21T12:51:00.196Z,34.38
2023-04-21T12:53:31.277Z,34.38
2023-04-21T12:56:05.060Z,34.41
2023-04-21T12:58:35.865Z,34.38
2023-04-21T13:03:18.520Z,34.37
2023-04-21T13:05:48.960Z,34.33
2023-04-21T13:08:19.692Z,34.33
2023-04-21T13:10:50.021Z,34.24
2023-04-21T13:13:20.507Z,34.35
2023-04-21T13:15:51.629Z,34.38
2023-04-21T13:18:21.949Z,34.40
2023-04-21T13:20:52.444Z,34.34
2023-04-21T13:23:22.831Z,34.36
2023-04-21T13:25:53.338Z,34.43
2023-04-21T13:28:23.786Z,34.41
2023-04-21T13:30:55.706Z,34.39
2023-04-21T13:33:26.757Z,34.46
2023-04-21T13:35:57.100Z,34.43
2023-04-21T13:38:28.062Z,34.39
2023-04-21T13:40:59.302Z,34.35
2023-04-21T13:43:29.743Z,34.35
2023-04-21T13:46:00.624Z,34.35
2023-04-21T13:48:32.148Z,34.34
2023-04-21T13:51:03.311Z,34.36
2023-04-21T13:53:33.661Z,34.42
2023-04-21T13:56:03.923Z,34.34
2023-04-21T13:58:34.876Z,34.34
2023-04-21T14:01:06.347Z,34.31
2023-04-21T14:03:36.905Z,34.30
2023-04-21T14:06:07.563Z,34.37
2023-04-21T14:08:38.601Z,34.40
2023-04-21T14:11:08.989Z,34.34
2023-04-21T14:13:44.913Z,34.28
2023-04-21T14:16:18.707Z,34.18
2023-04-21T14:18:49.844Z,34.13
2023-04-21T14:21:20.038Z,34.12
2023-04-21T14:23:50.556Z,34.12
2023-04-21T14:26:21.270Z,34.09
2023-04-21T14:28:53.157Z,34.12
2023-04-21T14:31:23.845Z,34.03
2023-04-21T14:33:54.194Z,34.05
2023-04-21T14:36:24.537Z,34.02
2023-04-21T14:38:54.751Z,34.07
2023-04-21T14:41:24.829Z,33.99
2023-04-21T14:43:57.258Z,33.92
2023-04-21T14:46:28.031Z,33.90
2023-04-21T14:49:00.044Z,33.82
2023-04-21T14:51:30.782Z,33.90
2023-04-21T14:54:01.512Z,33.96
2023-04-21T14:56:31.878Z,34.01
2023-04-21T14:59:02.345Z,34.00
2023-04-21T15:01:33.187Z,33.99
2023-04-21T15:04:04.313Z,33.97
2023-04-21T15:06:34.946Z,34.02
2023-04-21T15:09:06.586Z,34.02
2023-04-21T15:11:37.396Z,34.03
2023-04-21T15:14:07.917Z,33.97
2023-04-21T15:16:38.471Z,33.99
2023-04-21T15:19:08.928Z,33.95
2023-04-21T15:21:39.277Z,33.98
2023-04-21T15:24:09.998Z,33.98
2023-04-21T15:26:40.509Z,33.99
2023-04-21T15:29:10.739Z,34.01
2023-04-21T15:31:41.074Z,34.03
2023-04-21T15:34:11.559Z,34.04
2023-04-21T15:36:41.681Z,34.03
2023-04-21T15:39:17.405Z,34.05
2023-04-21T15:41:47.725Z,34.03
2023-04-21T15:44:17.949Z,34.05
2023-04-21T15:46:48.276Z,34.04
2023-04-21T15:49:18.713Z,34.05
2023-04-21T15:51:49.079Z,34.05
2023-04-21T15:54:19.513Z,34.03
2023-04-21T15:56:49.792Z,34.02
2023-04-21T15:59:20.260Z,34.04
2023-04-21T16:01:50.598Z,34.00
2023-04-21T16:04:21.434Z,34.03
2023-04-21T16:06:52.379Z,34.02
2023-04-21T16:09:23.954Z,34.00
2023-04-21T16:11:54.476Z,34.00
2023-04-21T16:14:25.418Z,34.01
2023-04-21T16:16:55.530Z,33.98
2023-04-21T16:19:26.000Z,33.98
2023-04-21T16:21:57.505Z,33.95
2023-04-21T16:24:28.254Z,33.95
2023-04-21T16:27:00.051Z,33.94
2023-04-21T16:29:30.454Z,33.95
2023-04-21T16:32:01.006Z,33.94
2023-04-21T16:34:31.469Z,33.92
2023-04-21T16:37:01.996Z,33.96
2023-04-21T16:39:32.256Z,33.92
2023-04-21T16:42:02.739Z,33.92
2023-04-21T16:44:33.271Z,33.92
2023-04-21T16:47:03.922Z,33.90
2023-04-21T16:49:34.213Z,33.91
2023-04-21T16:52:04.606Z,33.90
2023-04-21T16:54:34.893Z,33.92
2023-04-21T16:57:05.382Z,33.89
2023-04-21T16:59:35.832Z,33.88
2023-04-21T17:02:06.196Z,33.88
2023-04-21T17:04:36.541Z,33.88
2023-04-21T17:07:06.850Z,33.90
2023-04-21T17:09:37.144Z,33.85
2023-04-21T17:12:07.869Z,33.88
2023-04-21T17:14:38.933Z,33.84
2023-04-21T17:17:09.686Z,33.85
2023-04-21T17:19:40.055Z,33.85
2023-04-21T17:22:10.150Z,33.85
2023-04-21T17:24:51.909Z,33.83
2023-04-21T17:27:23.334Z,33.84
2023-04-21T17:29:53.816Z,33.82
2023-04-21T17:32:24.780Z,33.83
2023-04-21T17:34:55.408Z,33.85
2023-04-21T17:37:25.901Z,33.83
2023-04-21T17:39:56.484Z,33.82
2023-04-21T17:42:26.902Z,33.80
2023-04-21T17:44:57.327Z,33.81
2023-04-21T17:47:27.755Z,33.79
2023-04-21T17:49:59.005Z,33.78
2023-04-21T17:52:29.368Z,33.77
2023-04-21T17:54:59.570Z,33.76
2023-04-21T17:57:30.060Z,33.75
2023-04-21T18:00:00.893Z,33.75
2023-04-21T18:02:31.372Z,33.75
2023-04-21T18:05:01.805Z,33.75
2023-04-21T18:07:32.136Z,33.77
2023-04-21T18:10:02.800Z,33.76
2023-04-21T18:12:33.047Z,33.76
2023-04-21T18:15:03.844Z,33.77
2023-04-21T18:17:34.553Z,33.76
2023-04-21T18:20:05.032Z,33.78
2023-04-21T18:22:37.764Z,33.78
2023-04-21T18:25:08.597Z,33.77
2023-04-21T18:27:38.677Z,33.77
2023-04-21T18:30:11.179Z,33.77
2023-04-21T18:32:42.763Z,33.77
2023-04-21T18:35:13.058Z,33.76
2023-04-21T18:37:43.285Z,33.76
2023-04-21T18:40:14.095Z,33.79
2023-04-21T18:42:44.413Z,33.79
2023-04-21T18:45:14.856Z,33.77
2023-04-21T18:47:45.113Z,33.78
2023-04-21T18:50:15.481Z,33.77
2023-04-21T18:52:45.768Z,33.75
2023-04-21T18:55:17.693Z,33.74
2023-04-21T18:57:47.974Z,33.74
2023-04-21T19:00:18.534Z,33.74
2023-04-21T19:02:50.997Z,33.71
2023-04-21T19:05:21.439Z,33.71
2023-04-21T19:07:51.768Z,33.74
2023-04-21T19:10:22.132Z,33.74
2023-04-21T19:12:52.540Z,33.77
2023-04-21T19:15:23.741Z,33.74
2023-04-21T19:17:53.706Z,33.75
2023-04-21T19:20:24.192Z,33.73
2023-04-21T19:22:54.462Z,33.69
2023-04-21T19:25:24.749Z,33.70
2023-04-21T19:27:54.997Z,33.71
2023-04-21T19:30:25.462Z,33.72
2023-04-21T19:32:56.615Z,33.67
2023-04-21T19:35:26.969Z,33.67
2023-04-21T19:37:57.033Z,33.68
2023-04-21T19:40:27.433Z,33.68
2023-04-21T19:42:58.139Z,33.69
2023-04-21T19:45:28.860Z,33.67
2023-04-21T19:47:59.103Z,33.66
2023-04-21T19:50:29.885Z,33.71
2023-04-21T19:53:00.169Z,33.67
2023-04-21T19:55:31.110Z,33.68
2023-04-21T19:58:01.861Z,33.70
2023-04-21T20:00:32.266Z,33.70
2023-04-21T20:03:02.639Z,33.70
2023-04-21T20:05:32.776Z,33.68
2023-04-21T20:08:03.101Z,33.68
2023-04-21T20:10:33.441Z,33.68
2023-04-21T20:13:03.761Z,33.67
2023-04-21T20:15:34.784Z,33.65
2023-04-21T20:18:05.136Z,33.68
2023-04-21T20:20:35.993Z,33.70
2023-04-21T20:23:06.571Z,33.68
2023-04-21T20:25:36.763Z,33.66
2023-04-21T20:28:06.946Z,33.67
2023-04-21T20:30:37.062Z,33.64
2023-04-21T20:33:07.512Z,33.65
2023-04-21T20:35:41.768Z,33.66
2023-04-21T20:38:12.710Z,33.63
2023-04-21T20:40:43.001Z,33.62
2023-04-21T20:43:15.272Z,33.62
2023-04-21T20:45:46.947Z,33.66
2023-04-21T20:48:17.208Z,33.64
2023-04-21T20:50:49.133Z,33.64
2023-04-21T20:53:21.504Z,33.63
2023-04-21T20:55:53.011Z,33.65
2023-04-21T20:58:23.373Z,33.64
2023-04-21T21:00:53.703Z,33.64
2023-04-21T21:03:24.111Z,33.64
2023-04-21T21:05:54.336Z,33.62
2023-04-21T21:08:24.580Z,33.62
2023-04-21T21:10:54.738Z,33.63
2023-04-21T21:13:25.117Z,33.65
2023-04-21T21:15:55.426Z,33.63
2023-04-21T21:18:25.660Z,33.63
2023-04-21T21:20:55.720Z,33.63
2023-04-21T21:23:25.826Z,33.61
2023-04-21T21:25:56.048Z,33.62
2023-04-21T21:28:26.220Z,33.64
2023-04-21T21:30:56.447Z,33.63
2023-04-21T21:33:26.614Z,33.59
2023-04-21T21:35:56.734Z,33.60
2023-04-21T21:38:27.075Z,33.60
2023-04-21T21:40:57.373Z,33.61
2023-04-21T21:43:27.694Z,33.61
2023-04-21T21:45:58.156Z,33.61
2023-04-21T21:48:28.370Z,33.62
2023-04-21T21:50:58.768Z,33.59
2023-04-21T21:53:29.084Z,33.60
2023-04-21T21:55:59.508Z,33.60
2023-04-21T21:58:30.406Z,33.59
2023-04-21T22:01:00.608Z,33.58
2023-04-21T22:03:31.122Z,33.60
2023-04-21T22:06:01.736Z,33.57
2023-04-21T22:08:32.048Z,33.58
2023-04-21T22:11:03.704Z,33.49
2023-04-21T22:13:34.413Z,33.49
2023-04-21T22:16:04.810Z,33.50
2023-04-21T22:18:35.238Z,33.50
2023-04-21T22:21:05.499Z,33.40
2023-04-21T22:23:35.870Z,33.40
2023-04-21T22:26:06.099Z,33.44
2023-04-21T22:28:36.531Z,33.43
2023-04-21T22:31:07.160Z,33.44
2023-04-21T22:33:37.670Z,33.40
2023-04-21T22:36:09.832Z,33.44
2023-04-21T22:38:40.792Z,33.46
2023-04-21T22:41:11.019Z,33.42
2023-04-21T22:43:41.439Z,33.44
2023-04-21T22:46:11.795Z,33.47
2023-04-21T22:48:42.190Z,33.47
2023-04-21T22:51:12.695Z,33.60
2023-04-21T22:53:44.449Z,33.56
2023-04-21T22:56:15.244Z,33.60
2023-04-21T22:58:45.988Z,33.60
2023-04-21T23:01:16.460Z,33.65
2023-04-21T23:03:46.932Z,33.60
2023-04-21T23:06:17.518Z,33.64
2023-04-21T23:08:48.042Z,33.64
2023-04-21T23:11:18.663Z,33.54
2023-04-21T23:13:49.111Z,33.50
2023-04-21T23:16:19.572Z,33.53
2023-04-21T23:18:49.867Z,33.55
2023-04-21T23:21:20.241Z,33.58
2023-04-21T23:23:50.466Z,33.54
2023-04-21T23:26:20.733Z,33.57
2023-04-21T23:28:51.063Z,33.58
2023-04-21T23:31:22.571Z,33.59
2023-04-21T23:33:52.915Z,33.58
2023-04-21T23:36:23.065Z,33.51
2023-04-21T23:38:53.410Z,33.52
2023-04-21T23:41:24.016Z,33.52
2023-04-21T23:43:54.431Z,33.60
2023-04-21T23:46:24.754Z,33.63
2023-04-21T23:48:55.101Z,33.66
2023-04-21T23:51:25.683Z,33.48
2023-04-21T23:53:56.325Z,33.34
2023-04-21T23:56:26.634Z,33.31
2023-04-21T23:58:57.962Z,33.30
