createdAt,value
2019-06-07T00:00:38.865Z,100.00
2019-06-07T00:02:44.171Z,100.00
2019-06-07T00:05:17.989Z,100.00
2019-06-07T00:07:43.754Z,100.00
2019-06-07T00:10:31.259Z,100.00
2019-06-07T00:12:43.180Z,100.00
2019-06-07T00:15:16.405Z,100.00
2019-06-07T00:17:42.600Z,100.00
2019-06-07T00:20:15.572Z,100.00
2019-06-07T00:22:43.770Z,100.00
2019-06-07T00:25:15.900Z,100.00
2019-06-07T00:27:43.337Z,100.00
2019-06-07T00:30:36.235Z,100.00
2019-06-07T00:32:44.219Z,100.00
2019-06-07T00:35:15.461Z,100.00
2019-06-07T00:37:43.626Z,100.00
2019-06-07T00:40:18.584Z,100.00
2019-06-07T00:42:42.977Z,100.00
2019-06-07T00:45:14.042Z,100.00
2019-06-07T00:47:43.057Z,100.00
2019-06-07T00:50:13.746Z,100.00
2019-06-07T00:53:14.125Z,100.00
2019-06-07T00:55:15.544Z,100.00
2019-06-07T00:57:44.355Z,100.00
2019-06-07T01:00:14.956Z,100.00
2019-06-07T01:02:44.067Z,100.00
2019-06-07T01:05:15.923Z,100.00
2019-06-07T01:07:43.340Z,100.00
2019-06-07T01:10:16.547Z,100.00
2019-06-07T01:12:44.966Z,100.00
2019-06-07T01:15:17.314Z,100.00
2019-06-07T01:18:32.593Z,100.00
2019-06-07T01:20:16.759Z,100.00
2019-06-07T01:22:46.063Z,100.00
2019-06-07T01:25:15.750Z,100.00
2019-06-07T01:27:44.734Z,100.00
2019-06-07T01:30:16.412Z,100.00
2019-06-07T01:32:45.175Z,100.00
2019-06-07T01:35:13.994Z,100.00
2019-06-07T01:37:42.724Z,100.00
2019-06-07T01:40:12.012Z,100.00
2019-06-07T01:42:40.737Z,100.00
2019-06-07T01:45:10.466Z,100.00
2019-06-07T01:47:39.390Z,100.00
2019-06-07T01:50:11.687Z,100.00
2019-06-07T01:52:40.416Z,100.00
2019-06-07T01:55:09.698Z,100.00
2019-06-07T01:57:47.963Z,100.00
2019-06-07T02:00:12.092Z,100.00
2019-06-07T02:02:40.980Z,100.00
2019-06-07T02:05:10.300Z,100.00
2019-06-07T02:07:39.024Z,100.00
2019-06-07T02:10:08.886Z,100.00
2019-06-07T02:12:43.324Z,100.00
2019-06-07T02:15:09.466Z,100.00
2019-06-07T02:17:38.927Z,100.00
2019-06-07T02:20:08.351Z,100.00
2019-06-07T02:22:37.129Z,100.00
2019-06-07T02:25:35.277Z,100.00
2019-06-07T02:27:37.654Z,100.00
2019-06-07T02:30:37.155Z,100.00
2019-06-07T02:32:39.126Z,100.00
2019-06-07T02:35:08.384Z,100.00
2019-06-07T02:37:37.659Z,100.00
2019-06-07T02:40:08.577Z,100.00
2019-06-07T02:42:41.856Z,100.00
2019-06-07T02:45:10.649Z,100.00
2019-06-07T02:47:40.300Z,100.00
2019-06-07T02:50:11.740Z,100.00
2019-06-07T02:52:41.495Z,100.00
2019-06-07T02:55:12.238Z,100.00
2019-06-07T02:57:42.500Z,100.00
2019-06-07T03:00:41.229Z,100.00
2019-06-07T03:02:46.027Z,100.00
2019-06-07T03:05:14.870Z,100.00
2019-06-07T03:07:45.903Z,100.00
2019-06-07T03:10:15.071Z,100.00
2019-06-07T03:12:45.545Z,100.00
2019-06-07T03:15:32.281Z,100.00
2019-06-07T03:17:52.556Z,100.00
2019-06-07T03:20:29.946Z,100.00
2019-06-07T03:23:01.803Z,100.00
2019-06-07T03:25:37.342Z,100.00
2019-06-07T03:28:08.143Z,100.00
2019-06-07T03:30:52.763Z,100.00
2019-06-07T03:33:07.490Z,100.00
2019-06-07T03:35:37.512Z,100.00
2019-06-07T03:38:06.464Z,100.00
2019-06-07T03:40:39.628Z,100.00
2019-06-07T03:43:05.720Z,100.00
2019-06-07T03:45:36.020Z,100.00
2019-06-07T03:48:04.898Z,100.00
2019-06-07T03:50:36.666Z,100.00
2019-06-07T03:53:04.256Z,100.00
2019-06-07T03:55:35.694Z,100.00
2019-06-07T04:00:37.357Z,100.00
2019-06-07T04:03:04.801Z,100.00
2019-06-07T04:05:40.268Z,100.00
2019-06-07T04:08:04.164Z,100.00
2019-06-07T04:10:52.048Z,100.00
2019-06-07T04:13:03.993Z,100.00
2019-06-07T04:15:36.052Z,100.00
2019-06-07T04:18:04.148Z,100.00
2019-06-07T04:20:35.781Z,100.00
2019-06-07T04:23:03.488Z,100.00
2019-06-07T04:25:37.056Z,100.00
2019-06-07T04:28:03.721Z,100.00
2019-06-07T04:30:42.985Z,100.00
2019-06-07T04:33:13.550Z,100.00
2019-06-07T04:35:43.533Z,100.00
2019-06-07T04:38:13.376Z,100.00
2019-06-07T04:40:43.391Z,100.00
2019-06-07T04:43:12.813Z,100.00
2019-06-07T04:45:50.047Z,100.00
2019-06-07T04:48:12.229Z,100.00
2019-06-07T04:50:43.671Z,100.00
2019-06-07T04:53:11.399Z,100.00
2019-06-07T04:55:41.812Z,100.00
2019-06-07T04:58:12.091Z,100.00
2019-06-07T05:00:53.186Z,100.00
2019-06-07T05:03:14.430Z,100.00
2019-06-07T05:05:43.926Z,100.00
2019-06-07T05:08:27.586Z,98.32
2019-06-07T05:10:44.049Z,97.47
2019-06-07T05:13:13.003Z,94.85
2019-06-07T05:15:42.303Z,93.60
2019-06-07T05:18:11.262Z,91.73
2019-06-07T05:20:41.525Z,90.03
2019-06-07T05:23:10.432Z,87.92
2019-06-07T05:25:43.053Z,89.98
2019-06-07T05:28:09.766Z,89.82
2019-06-07T05:33:11.300Z,90.16
2019-06-07T05:35:43.302Z,91.06
2019-06-07T05:38:10.659Z,92.90
2019-06-07T05:40:43.843Z,94.94
2019-06-07T05:43:23.386Z,94.11
2019-06-07T05:45:52.393Z,93.80
2019-06-07T05:48:21.305Z,91.29
2019-06-07T05:50:56.864Z,92.36
2019-06-07T05:53:20.802Z,89.25
2019-06-07T05:55:49.526Z,90.06
2019-06-07T05:58:18.568Z,90.37
2019-06-07T06:00:47.997Z,88.87
2019-06-07T06:03:16.810Z,87.98
2019-06-07T06:05:53.885Z,86.29
2019-06-07T06:08:16.163Z,86.83
2019-06-07T06:10:48.461Z,87.39
2019-06-07T06:13:15.529Z,83.91
2019-06-07T06:15:55.940Z,82.47
2019-06-07T06:18:14.732Z,81.14
2019-06-07T06:21:05.039Z,80.04
2019-06-07T06:23:14.049Z,77.45
2019-06-07T06:25:50.830Z,78.59
2019-06-07T06:28:15.752Z,79.57
2019-06-07T06:30:47.366Z,76.80
2019-06-07T06:33:30.494Z,74.67
2019-06-07T06:35:48.430Z,74.11
2019-06-07T06:38:15.322Z,72.91
2019-06-07T06:40:48.397Z,72.91
2019-06-07T06:43:14.579Z,70.50
2019-06-07T06:45:46.913Z,70.74
2019-06-07T06:48:13.911Z,67.05
2019-06-07T06:50:44.393Z,68.69
2019-06-07T06:53:13.291Z,65.59
2019-06-07T06:55:43.800Z,66.12
2019-06-07T06:58:12.441Z,66.16
2019-06-07T07:00:53.765Z,65.88
2019-06-07T07:03:56.407Z,68.13
2019-06-07T07:05:50.049Z,64.41
2019-06-07T07:08:17.066Z,63.26
2019-06-07T07:10:52.087Z,61.48
2019-06-07T07:13:17.489Z,62.95
2019-06-07T07:15:50.122Z,63.24
2019-06-07T07:18:16.682Z,63.84
2019-06-07T07:20:47.716Z,61.87
2019-06-07T07:23:17.406Z,62.54
2019-06-07T07:25:52.743Z,62.72
2019-06-07T07:28:16.708Z,62.38
2019-06-07T07:30:56.372Z,61.48
2019-06-07T07:33:24.857Z,63.30
2019-06-07T07:36:15.965Z,63.50
2019-06-07T07:38:24.094Z,65.07
2019-06-07T07:41:07.725Z,64.82
2019-06-07T07:43:24.550Z,62.87
2019-06-07T07:45:59.178Z,62.17
2019-06-07T07:48:23.849Z,58.77
2019-06-07T07:50:56.937Z,59.81
2019-06-07T07:53:23.064Z,57.57
2019-06-07T07:55:56.626Z,60.93
2019-06-07T07:58:22.751Z,59.23
2019-06-07T08:01:04.681Z,59.11
2019-06-07T08:03:22.252Z,57.89
2019-06-07T08:05:52.006Z,58.40
2019-06-07T08:08:21.458Z,58.57
2019-06-07T08:10:53.718Z,58.72
2019-06-07T08:13:25.458Z,57.64
2019-06-07T08:15:54.484Z,55.14
2019-06-07T08:18:21.763Z,53.81
2019-06-07T08:21:11.708Z,56.05
2019-06-07T08:23:21.056Z,54.72
2019-06-07T08:25:51.883Z,58.52
2019-06-07T08:28:20.246Z,52.38
2019-06-07T08:30:55.179Z,56.70
2019-06-07T08:33:27.122Z,56.42
2019-06-07T08:36:10.324Z,55.92
2019-06-07T08:38:27.270Z,52.31
2019-06-07T08:40:56.862Z,56.11
2019-06-07T08:43:21.522Z,54.39
2019-06-07T08:45:55.943Z,53.07
2019-06-07T08:48:28.058Z,52.91
2019-06-07T08:50:54.301Z,51.09
2019-06-07T08:53:22.286Z,52.00
2019-06-07T08:55:52.410Z,48.49
2019-06-07T08:58:21.491Z,47.19
2019-06-07T09:00:51.435Z,49.38
2019-06-07T09:03:20.806Z,49.90
2019-06-07T09:05:49.548Z,52.43
2019-06-07T09:08:29.880Z,47.12
2019-06-07T09:10:48.757Z,48.60
2019-06-07T09:13:17.475Z,48.75
2019-06-07T09:15:46.372Z,46.83
2019-06-07T09:18:42.302Z,48.46
2019-06-07T09:20:47.608Z,47.52
2019-06-07T09:23:17.787Z,51.06
2019-06-07T09:25:57.262Z,46.84
2019-06-07T09:28:20.259Z,46.64
2019-06-07T09:30:48.354Z,45.52
2019-06-07T09:33:17.099Z,44.96
2019-06-07T09:35:45.814Z,45.04
2019-06-07T09:38:24.750Z,45.94
2019-06-07T09:40:45.190Z,45.46
2019-06-07T09:45:45.215Z,45.93
2019-06-07T09:48:23.976Z,48.80
2019-06-07T09:50:44.421Z,45.33
2019-06-07T09:53:21.886Z,45.21
2019-06-07T09:55:43.603Z,45.54
2019-06-07T10:00:43.178Z,47.23
2019-06-07T10:03:20.153Z,44.19
2019-06-07T10:05:42.414Z,46.23
2019-06-07T10:08:41.424Z,43.36
2019-06-07T10:10:43.080Z,46.93
2019-06-07T10:13:12.233Z,42.84
2019-06-07T10:15:41.791Z,40.47
2019-06-07T10:18:10.525Z,46.16
2019-06-07T10:20:39.246Z,44.92
2019-06-07T10:23:08.262Z,42.53
2019-06-07T10:25:37.055Z,41.38
2019-06-07T10:28:06.322Z,44.40
2019-06-07T10:30:35.511Z,42.11
2019-06-07T10:33:04.878Z,40.32
2019-06-07T10:35:34.261Z,42.25
2019-06-07T10:38:04.636Z,39.20
2019-06-07T10:40:33.593Z,41.61
2019-06-07T10:43:02.965Z,41.50
2019-06-07T10:45:31.976Z,40.42
2019-06-07T10:48:01.513Z,43.03
2019-06-07T10:50:31.608Z,43.76
2019-06-07T10:53:00.394Z,43.48
2019-06-07T10:55:29.112Z,40.72
2019-06-07T10:57:59.445Z,43.55
2019-06-07T11:00:28.611Z,43.74
2019-06-07T11:02:57.447Z,42.39
2019-06-07T11:05:26.169Z,44.04
2019-06-07T11:07:54.936Z,47.13
2019-06-07T11:10:23.889Z,45.79
2019-06-07T11:12:52.605Z,44.11
2019-06-07T11:15:21.489Z,44.76
2019-06-07T11:17:50.214Z,42.33
2019-06-07T11:20:19.344Z,43.06
2019-06-07T11:22:48.481Z,42.38
2019-06-07T11:25:18.653Z,45.86
2019-06-07T11:27:47.605Z,46.17
2019-06-07T11:30:16.456Z,42.09
2019-06-07T11:32:45.192Z,42.08
2019-06-07T11:35:15.777Z,44.32
2019-06-07T11:37:44.755Z,42.27
2019-06-07T11:40:32.113Z,44.14
2019-06-07T11:42:44.515Z,42.98
2019-06-07T11:45:15.339Z,44.41
2019-06-07T11:47:43.871Z,43.02
2019-06-07T11:50:13.737Z,43.17
2019-06-07T11:52:46.126Z,42.62
2019-06-07T11:55:13.924Z,42.84
2019-06-07T11:57:43.681Z,40.71
2019-06-07T12:00:18.242Z,41.35
2019-06-07T12:02:45.945Z,45.08
2019-06-07T12:05:18.110Z,42.22
2019-06-07T12:07:45.774Z,39.18
2019-06-07T12:10:18.148Z,40.69
2019-06-07T12:12:45.147Z,39.72
2019-06-07T12:15:15.076Z,40.44
2019-06-07T12:17:43.896Z,38.08
2019-06-07T12:20:14.742Z,39.62
2019-06-07T12:22:43.722Z,36.65
2019-06-07T12:25:15.025Z,38.21
2019-06-07T12:27:42.991Z,38.14
2019-06-07T12:30:20.307Z,38.23
2019-06-07T12:32:42.494Z,38.48
2019-06-07T12:35:11.549Z,38.65
2019-06-07T12:37:44.353Z,36.54
2019-06-07T12:40:15.897Z,39.15
2019-06-07T12:42:41.686Z,37.26
2019-06-07T12:45:10.903Z,38.42
2019-06-07T12:47:39.666Z,41.75
2019-06-07T12:50:09.332Z,37.15
2019-06-07T12:52:38.191Z,35.23
2019-06-07T12:55:08.771Z,35.57
2019-06-07T12:57:37.511Z,34.45
2019-06-07T13:00:14.180Z,33.99
2019-06-07T13:02:43.098Z,34.63
2019-06-07T13:05:12.006Z,34.77
2019-06-07T13:07:40.867Z,35.61
2019-06-07T13:10:10.383Z,32.92
2019-06-07T13:12:39.349Z,33.12
2019-06-07T13:15:08.779Z,34.89
2019-06-07T13:17:37.892Z,34.92
2019-06-07T13:20:08.314Z,31.98
2019-06-07T13:22:37.285Z,32.05
2019-06-07T13:25:07.219Z,31.74
2019-06-07T13:27:36.028Z,31.86
2019-06-07T13:30:10.310Z,33.40
2019-06-07T13:32:38.012Z,32.87
2019-06-07T13:35:08.591Z,32.24
2019-06-07T13:37:37.352Z,33.74
2019-06-07T13:40:07.172Z,32.91
2019-06-07T13:42:35.890Z,31.97
2019-06-07T13:45:07.272Z,31.14
2019-06-07T13:47:36.033Z,30.05
2019-06-07T13:50:08.089Z,30.76
2019-06-07T13:52:37.603Z,31.28
2019-06-07T13:55:07.386Z,30.42
2019-06-07T13:57:36.108Z,30.72
2019-06-07T14:00:11.455Z,30.31
2019-06-07T14:02:40.313Z,32.12
2019-06-07T14:05:09.430Z,30.14
2019-06-07T14:07:38.382Z,31.30
2019-06-07T14:10:11.547Z,30.83
2019-06-07T14:12:40.804Z,31.12
2019-06-07T14:15:11.393Z,32.09
2019-06-07T14:17:40.110Z,31.98
2019-06-07T14:20:10.330Z,32.39
2019-06-07T14:22:39.609Z,33.25
2019-06-07T14:25:10.095Z,31.39
2019-06-07T14:27:38.820Z,32.62
2019-06-07T14:30:11.399Z,33.69
2019-06-07T14:32:40.184Z,29.58
2019-06-07T14:35:09.725Z,35.11
2019-06-07T14:37:38.590Z,32.25
2019-06-07T14:40:09.613Z,29.81
2019-06-07T14:42:38.347Z,29.98
2019-06-07T14:45:09.106Z,34.68
2019-06-07T14:47:37.826Z,32.55
2019-06-07T14:50:09.786Z,31.29
2019-06-07T14:52:38.657Z,31.18
2019-06-07T14:55:08.565Z,35.08
2019-06-07T14:57:38.493Z,29.87
2019-06-07T15:00:12.333Z,35.71
2019-06-07T15:02:41.169Z,36.17
2019-06-07T15:05:10.609Z,34.63
2019-06-07T15:07:40.929Z,37.11
2019-06-07T15:10:11.164Z,36.92
2019-06-07T15:12:40.258Z,35.08
2019-06-07T15:15:09.759Z,33.88
2019-06-07T15:17:39.219Z,34.54
2019-06-07T15:20:08.272Z,35.31
2019-06-07T15:22:38.802Z,35.29
2019-06-07T15:25:08.076Z,34.45
2019-06-07T15:27:37.745Z,34.61
2019-06-07T15:30:10.630Z,35.27
2019-06-07T15:32:39.820Z,35.82
2019-06-07T15:35:09.001Z,36.97
2019-06-07T15:37:39.269Z,35.12
2019-06-07T15:40:10.194Z,36.61
2019-06-07T15:42:51.375Z,37.32
2019-06-07T15:45:10.338Z,36.62
2019-06-07T15:47:40.649Z,35.91
2019-06-07T15:50:10.598Z,37.40
2019-06-07T15:52:42.610Z,37.98
2019-06-07T15:55:12.728Z,37.81
2019-06-07T15:57:42.160Z,37.68
2019-06-07T16:00:19.755Z,37.93
2019-06-07T16:02:48.844Z,38.10
2019-06-07T16:05:17.664Z,38.76
2019-06-07T16:07:46.533Z,38.12
2019-06-07T16:10:15.549Z,39.54
2019-06-07T16:12:59.183Z,39.02
2019-06-07T16:15:15.564Z,39.33
2019-06-07T16:17:44.286Z,39.79
2019-06-07T16:20:13.714Z,42.84
2019-06-07T16:22:43.991Z,42.73
2019-06-07T16:25:13.187Z,44.03
2019-06-07T16:27:42.758Z,44.69
2019-06-07T16:30:12.943Z,45.60
2019-06-07T16:32:42.326Z,46.88
2019-06-07T16:35:14.915Z,47.01
2019-06-07T16:37:45.837Z,48.65
2019-06-07T16:40:15.141Z,48.39
2019-06-07T16:42:45.043Z,48.76
2019-06-07T16:45:14.914Z,50.34
2019-06-07T16:47:47.455Z,52.03
2019-06-07T16:50:14.467Z,51.70
2019-06-07T16:52:44.221Z,49.59
2019-06-07T16:55:15.330Z,49.23
2019-06-07T16:57:45.177Z,50.47
2019-06-07T17:00:15.915Z,50.91
2019-06-07T17:02:45.114Z,52.27
2019-06-07T17:05:16.173Z,53.68
2019-06-07T17:07:46.703Z,55.39
2019-06-07T17:10:15.705Z,57.79
2019-06-07T17:12:44.941Z,59.07
2019-06-07T17:15:15.797Z,60.85
2019-06-07T17:17:45.123Z,62.18
2019-06-07T17:20:14.399Z,64.20
2019-06-07T17:22:43.986Z,64.78
2019-06-07T17:25:14.633Z,64.67
2019-06-07T17:27:43.880Z,64.80
2019-06-07T17:30:13.504Z,65.77
2019-06-07T17:32:50.548Z,65.36
2019-06-07T17:35:12.967Z,64.69
2019-06-07T17:37:43.685Z,66.96
2019-06-07T17:40:13.013Z,66.03
2019-06-07T17:42:42.751Z,66.87
2019-06-07T17:45:12.653Z,66.73
2019-06-07T17:47:41.771Z,67.17
2019-06-07T17:50:11.201Z,67.51
2019-06-07T17:52:39.939Z,68.05
2019-06-07T17:55:09.162Z,68.36
2019-06-07T17:57:38.014Z,68.98
2019-06-07T18:02:42.388Z,70.25
2019-06-07T18:05:13.082Z,70.12
2019-06-07T18:07:43.878Z,70.28
2019-06-07T18:10:12.794Z,70.98
2019-06-07T18:12:41.527Z,70.98
2019-06-07T18:15:13.467Z,71.08
2019-06-07T18:17:46.438Z,71.03
2019-06-07T18:20:15.765Z,71.29
2019-06-07T18:22:45.074Z,71.29
2019-06-07T18:25:14.337Z,72.68
2019-06-07T18:27:43.061Z,73.76
2019-06-07T18:30:12.258Z,74.33
2019-06-07T18:32:41.016Z,74.65
2019-06-07T18:35:09.822Z,73.58
2019-06-07T18:37:38.617Z,72.79
2019-06-07T18:40:07.935Z,72.87
2019-06-07T18:42:36.654Z,72.16
2019-06-07T18:45:08.293Z,71.78
2019-06-07T18:47:37.015Z,73.37
2019-06-07T18:50:09.129Z,74.88
2019-06-07T18:52:39.586Z,73.66
2019-06-07T18:55:09.964Z,73.45
2019-06-07T18:57:38.698Z,72.81
2019-06-07T19:00:11.830Z,72.12
2019-06-07T19:02:40.969Z,71.34
2019-06-07T19:05:10.293Z,71.58
2019-06-07T19:07:39.187Z,72.17
2019-06-07T19:10:09.229Z,72.91
2019-06-07T19:12:38.025Z,74.29
2019-06-07T19:15:08.899Z,74.99
2019-06-07T19:17:37.627Z,75.99
2019-06-07T19:20:07.754Z,77.25
2019-06-07T19:22:36.631Z,78.63
2019-06-07T19:25:08.865Z,79.34
2019-06-07T19:27:37.588Z,80.84
2019-06-07T19:30:08.138Z,81.97
2019-06-07T19:32:36.865Z,82.85
2019-06-07T19:35:07.382Z,83.53
2019-06-07T19:37:36.166Z,83.99
2019-06-07T19:40:06.690Z,84.60
2019-06-07T19:42:35.433Z,84.86
2019-06-07T19:45:28.797Z,85.42
2019-06-07T19:47:37.776Z,87.24
2019-06-07T19:50:07.688Z,89.67
2019-06-07T19:52:36.743Z,90.37
2019-06-07T19:55:09.892Z,91.09
2019-06-07T19:57:38.855Z,91.18
2019-06-07T20:00:13.812Z,91.25
2019-06-07T20:02:40.287Z,91.73
2019-06-07T20:05:11.918Z,92.50
2019-06-07T20:07:41.180Z,92.28
2019-06-07T20:10:10.509Z,92.39
2019-06-07T20:12:39.232Z,92.72
2019-06-07T20:15:27.396Z,93.44
2019-06-07T20:17:40.596Z,94.02
2019-06-07T20:20:11.214Z,94.83
2019-06-07T20:22:40.055Z,95.35
2019-06-07T20:25:09.354Z,95.58
2019-06-07T20:27:38.278Z,95.90
2019-06-07T20:30:09.134Z,96.55
2019-06-07T20:32:37.858Z,96.83
2019-06-07T20:35:08.216Z,97.46
2019-06-07T20:37:37.368Z,97.23
2019-06-07T20:40:22.922Z,97.74
2019-06-07T20:42:39.225Z,97.80
2019-06-07T20:45:09.001Z,97.19
2019-06-07T20:47:37.687Z,96.86
2019-06-07T20:50:08.844Z,96.61
2019-06-07T20:52:38.098Z,95.90
2019-06-07T20:55:09.472Z,95.91
2019-06-07T20:57:38.249Z,95.28
2019-06-07T21:00:14.634Z,95.10
2019-06-07T21:02:38.278Z,94.73
2019-06-07T21:05:07.693Z,94.54
2019-06-07T21:07:37.211Z,94.43
2019-06-07T21:10:10.684Z,94.22
2019-06-07T21:12:39.716Z,93.94
2019-06-07T21:15:12.817Z,93.95
2019-06-07T21:17:39.753Z,93.57
2019-06-07T21:20:13.759Z,93.24
2019-06-07T21:22:40.465Z,93.16
2019-06-07T21:25:09.852Z,93.27
2019-06-07T21:27:39.980Z,93.61
2019-06-07T21:30:12.358Z,94.34
2019-06-07T21:32:41.210Z,94.86
2019-06-07T21:35:10.344Z,94.92
2019-06-07T21:37:39.533Z,94.85
2019-06-07T21:40:10.188Z,94.66
2019-06-07T21:42:39.144Z,95.08
2019-06-07T21:45:09.605Z,96.09
2019-06-07T21:47:38.734Z,96.58
2019-06-07T21:50:10.589Z,96.92
2019-06-07T21:52:39.802Z,97.54
2019-06-07T21:55:09.268Z,97.83
2019-06-07T21:57:38.561Z,98.07
2019-06-07T22:00:13.398Z,98.94
2019-06-07T22:02:42.227Z,99.90
2019-06-07T22:05:11.742Z,100.00
2019-06-07T22:07:40.822Z,100.00
2019-06-07T22:10:10.166Z,100.00
2019-06-07T22:12:38.946Z,100.00
2019-06-07T22:15:29.156Z,100.00
2019-06-07T22:17:41.247Z,100.00
2019-06-07T22:20:10.983Z,100.00
2019-06-07T22:22:39.768Z,100.00
2019-06-07T22:25:09.320Z,100.00
2019-06-07T22:27:38.279Z,100.00
2019-06-07T22:30:08.454Z,100.00
2019-06-07T22:32:37.569Z,100.00
2019-06-07T22:35:07.298Z,100.00
2019-06-07T22:37:36.163Z,100.00
2019-06-07T22:40:08.331Z,100.00
2019-06-07T22:42:37.703Z,100.00
2019-06-07T22:45:08.106Z,100.00
2019-06-07T22:47:36.944Z,100.00
2019-06-07T22:50:08.715Z,100.00
2019-06-07T22:52:37.709Z,100.00
2019-06-07T22:55:08.147Z,100.00
2019-06-07T22:57:54.636Z,100.00
2019-06-07T23:00:24.063Z,100.00
2019-06-07T23:02:52.791Z,100.00
2019-06-07T23:05:21.584Z,100.00
2019-06-07T23:07:50.324Z,100.00
2019-06-07T23:10:19.641Z,100.00
2019-06-07T23:12:48.563Z,100.00
2019-06-07T23:15:18.231Z,100.00
2019-06-07T23:17:48.110Z,100.00
2019-06-07T23:20:18.011Z,100.00
2019-06-07T23:22:46.897Z,100.00
2019-06-07T23:25:20.152Z,100.00
2019-06-07T23:27:46.246Z,100.00
2019-06-07T23:30:16.671Z,100.00
2019-06-07T23:32:45.479Z,100.00
2019-06-07T23:35:14.915Z,100.00
2019-06-07T23:37:43.696Z,100.00
2019-06-07T23:40:13.157Z,100.00
2019-06-07T23:42:42.080Z,100.00
2019-06-07T23:45:12.020Z,100.00
2019-06-07T23:47:41.447Z,100.00
2019-06-07T23:50:11.480Z,100.00
2019-06-07T23:52:40.338Z,100.00
2019-06-07T23:55:09.657Z,100.00
2019-06-07T23:57:38.533Z,100.00
