createdAt,value
2023-04-21T00:01:12.931Z,34.83
2023-04-21T00:05:15.517Z,35.30
2023-04-21T00:09:18.572Z,35.22
2023-04-21T00:13:20.771Z,36.85
2023-04-21T00:17:22.804Z,35.17
2023-04-21T00:21:25.178Z,37.05
2023-04-21T00:25:27.608Z,35.50
2023-04-21T00:29:29.599Z,34.20
2023-04-21T00:33:32.135Z,36.42
2023-04-21T00:37:34.309Z,36.58
2023-04-21T00:41:37.117Z,34.75
2023-04-21T00:45:39.134Z,37.33
2023-04-21T00:49:41.678Z,38.03
2023-04-21T00:53:44.991Z,38.03
2023-04-21T00:57:49.068Z,39.35
2023-04-21T01:01:52.787Z,38.80
2023-04-21T01:05:56.845Z,40.60
2023-04-21T01:09:59.770Z,37.05
2023-04-21T01:14:01.806Z,35.78
2023-04-21T01:18:03.888Z,39.10
2023-04-21T01:22:13.609Z,38.05
2023-04-21T01:26:19.926Z,35.78
2023-04-21T01:30:22.014Z,43.27
2023-04-21T01:34:24.082Z,48.13
2023-04-21T01:38:26.124Z,108.38
2023-04-21T01:42:29.527Z,107.57
2023-04-21T01:46:33.576Z,44.58
2023-04-21T01:50:35.831Z,87.75
2023-04-21T01:54:37.920Z,101.35
2023-04-21T01:58:39.934Z,55.65
2023-04-21T02:02:42.074Z,114.22
2023-04-21T02:06:44.350Z,119.75
2023-04-21T02:10:46.393Z,75.72
2023-04-21T02:14:49.370Z,80.60
2023-04-21T02:18:52.387Z,79.15
2023-04-21T02:22:54.444Z,53.97
2023-04-21T02:26:58.183Z,70.72
2023-04-21T02:31:00.271Z,49.08
2023-04-21T02:35:02.333Z,52.35
2023-04-21T02:39:06.234Z,39.00
2023-04-21T02:43:08.648Z,41.33
2023-04-21T02:47:10.738Z,73.93
2023-04-21T02:51:13.699Z,79.53
2023-04-21T02:55:16.522Z,99.43
2023-04-21T02:59:18.780Z,168.60
2023-04-21T03:03:21.457Z,143.23
2023-04-21T03:07:24.749Z,71.97
2023-04-21T03:11:26.789Z,82.32
2023-04-21T03:15:29.931Z,47.67
2023-04-21T03:19:32.993Z,79.63
2023-04-21T03:23:35.116Z,64.05
2023-04-21T03:27:37.227Z,79.35
2023-04-21T03:31:39.336Z,68.85
2023-04-21T03:35:42.058Z,78.22
2023-04-21T03:39:44.401Z,49.65
2023-04-21T03:43:46.800Z,68.50
2023-04-21T03:47:49.277Z,59.78
2023-04-21T03:51:51.353Z,109.95
2023-04-21T03:55:53.367Z,108.13
2023-04-21T03:59:55.480Z,95.82
2023-04-21T04:03:57.787Z,144.77
2023-04-21T04:08:00.102Z,212.70
2023-04-21T04:12:03.426Z,158.38
2023-04-21T04:16:05.970Z,139.13
2023-04-21T04:20:08.544Z,145.27
2023-04-21T04:24:11.481Z,197.18
2023-04-21T04:28:13.618Z,106.53
2023-04-21T04:32:15.672Z,132.35
2023-04-21T04:36:17.715Z,86.28
2023-04-21T04:40:20.556Z,103.82
2023-04-21T04:44:23.601Z,115.97
2023-04-21T04:48:26.146Z,123.47
2023-04-21T04:52:28.304Z,86.57
2023-04-21T04:56:30.868Z,84.30
2023-04-21T05:00:33.145Z,81.90
2023-04-21T05:04:35.274Z,87.88
2023-04-21T05:08:37.385Z,76.75
2023-04-21T05:12:39.592Z,56.97
2023-04-21T05:16:43.701Z,112.57
2023-04-21T05:20:46.183Z,90.63
2023-04-21T05:24:48.335Z,75.70
2023-04-21T05:28:51.005Z,80.13
2023-04-21T05:32:53.089Z,63.28
2023-04-21T05:36:55.291Z,59.45
2023-04-21T05:40:57.334Z,49.25
2023-04-21T05:44:59.488Z,62.95
2023-04-21T05:49:04.528Z,56.10
2023-04-21T05:53:06.537Z,72.22
2023-04-21T05:57:08.650Z,47.15
2023-04-21T06:01:11.247Z,41.72
2023-04-21T06:05:13.271Z,28.30
2023-04-21T06:09:15.743Z,49.13
2023-04-21T06:13:17.763Z,32.63
2023-04-21T06:17:19.978Z,32.92
2023-04-21T06:21:22.296Z,35.45
2023-04-21T06:25:24.373Z,33.97
2023-04-21T06:29:26.590Z,36.75
2023-04-21T06:33:29.880Z,33.22
2023-04-21T06:37:31.974Z,27.45
2023-04-21T06:41:33.993Z,30.55
2023-04-21T06:45:35.986Z,28.25
2023-04-21T06:49:37.975Z,24.15
2023-04-21T06:53:40.059Z,27.65
2023-04-21T06:57:42.384Z,28.83
2023-04-21T07:01:44.550Z,27.73
2023-04-21T07:05:47.251Z,25.88
2023-04-21T07:09:49.368Z,28.30
2023-04-21T07:13:51.398Z,29.70
2023-04-21T07:17:53.449Z,27.50
2023-04-21T07:21:55.603Z,28.25
2023-04-21T07:25:57.650Z,27.80
2023-04-21T07:29:59.679Z,28.50
2023-04-21T07:34:01.867Z,27.83
2023-04-21T07:38:03.920Z,27.15
2023-04-21T07:42:08.180Z,28.77
2023-04-21T07:46:10.305Z,25.25
2023-04-21T07:50:12.632Z,28.23
2023-04-21T07:54:14.702Z,26.98
2023-04-21T07:58:16.953Z,27.08
2023-04-21T08:02:19.307Z,25.38
2023-04-21T08:06:21.514Z,24.02
2023-04-21T08:10:23.909Z,25.55
2023-04-21T08:14:26.905Z,323.15
2023-04-21T08:18:29.015Z,35.15
2023-04-21T08:22:31.419Z,27.33
2023-04-21T08:26:33.916Z,24.90
2023-04-21T08:30:36.021Z,24.17
2023-04-21T08:34:38.088Z,29.52
2023-04-21T08:38:43.220Z,28.25
2023-04-21T08:42:45.799Z,24.92
2023-04-21T08:46:51.344Z,25.05
2023-04-21T08:50:53.892Z,24.75
2023-04-21T08:54:56.445Z,22.38
2023-04-21T08:58:58.504Z,20.50
2023-04-21T09:03:02.447Z,22.88
2023-04-21T09:07:04.934Z,21.40
2023-04-21T09:11:07.027Z,23.50
2023-04-21T09:15:11.807Z,22.17
2023-04-21T09:19:16.172Z,21.05
2023-04-21T09:23:18.341Z,22.75
2023-04-21T09:27:21.670Z,21.33
2023-04-21T09:31:25.021Z,24.42
2023-04-21T09:35:33.797Z,20.73
2023-04-21T09:39:46.245Z,19.40
2023-04-21T09:43:55.185Z,21.38
2023-04-21T09:48:00.669Z,22.17
2023-04-21T09:56:13.200Z,23.83
2023-04-21T10:00:18.856Z,21.30
2023-04-21T10:04:23.817Z,20.08
2023-04-21T10:08:26.989Z,21.23
2023-04-21T10:12:29.449Z,23.58
2023-04-21T10:16:31.546Z,21.77
2023-04-21T10:21:02.790Z,21.38
2023-04-21T10:25:09.571Z,20.00
2023-04-21T10:29:12.019Z,18.45
2023-04-21T10:33:17.727Z,21.30
2023-04-21T10:37:19.977Z,18.35
2023-04-21T10:41:34.961Z,20.02
2023-04-21T10:45:38.236Z,19.23
2023-04-21T10:49:40.992Z,20.20
2023-04-21T10:53:44.024Z,17.65
2023-04-21T10:57:46.789Z,17.05
2023-04-21T11:01:48.874Z,18.67
2023-04-21T11:05:50.909Z,18.48
2023-04-21T11:10:01.316Z,15.73
2023-04-21T11:14:03.442Z,16.08
2023-04-21T11:18:07.269Z,16.10
2023-04-21T11:22:09.332Z,15.98
2023-04-21T11:26:11.464Z,14.02
2023-04-21T11:30:14.367Z,13.90
2023-04-21T11:34:20.148Z,16.23
2023-04-21T11:38:24.413Z,13.48
2023-04-21T11:42:26.721Z,15.45
2023-04-21T11:46:29.219Z,12.15
2023-04-21T11:50:35.602Z,15.32
2023-04-21T11:54:39.246Z,15.50
2023-04-21T11:58:41.347Z,16.17
2023-04-21T12:02:44.299Z,13.15
2023-04-21T12:06:54.958Z,77.45
2023-04-21T12:10:59.196Z,13.10
2023-04-21T12:15:03.256Z,13.77
2023-04-21T12:19:05.250Z,12.70
2023-04-21T12:23:07.248Z,11.90
2023-04-21T12:27:09.625Z,10.73
2023-04-21T12:31:11.741Z,15.63
2023-04-21T12:35:13.985Z,12.65
2023-04-21T12:39:17.561Z,13.68
2023-04-21T12:43:19.586Z,12.20
2023-04-21T12:47:21.746Z,11.23
2023-04-21T12:51:23.935Z,13.43
2023-04-21T12:55:25.994Z,14.00
2023-04-21T12:59:28.309Z,12.70
2023-04-21T13:03:30.818Z,16.25
2023-04-21T13:07:36.976Z,10.70
2023-04-21T13:11:39.011Z,12.60
2023-04-21T13:15:41.293Z,10.73
2023-04-21T13:19:43.407Z,11.70
2023-04-21T13:23:45.466Z,11.82
2023-04-21T13:27:47.692Z,11.63
2023-04-21T13:31:49.795Z,11.65
2023-04-21T13:35:51.872Z,10.85
2023-04-21T13:39:53.956Z,11.95
2023-04-21T13:43:56.044Z,10.95
2023-04-21T13:48:01.025Z,10.35
2023-04-21T13:52:03.175Z,10.80
2023-04-21T13:56:05.322Z,13.45
2023-04-21T14:00:10.849Z,11.65
2023-04-21T14:04:13.078Z,13.00
2023-04-21T14:08:15.521Z,11.82
2023-04-21T14:12:18.305Z,10.75
2023-04-21T14:16:20.400Z,12.75
2023-04-21T14:20:22.568Z,8.60
2023-04-21T14:24:28.508Z,9.45
2023-04-21T14:28:31.264Z,11.32
2023-04-21T14:32:33.478Z,9.30
2023-04-21T14:36:37.245Z,8.90
2023-04-21T14:40:39.298Z,7.38
2023-04-21T14:44:41.376Z,8.55
2023-04-21T14:48:43.863Z,10.52
2023-04-21T14:52:49.242Z,9.52
2023-04-21T14:56:51.387Z,10.20
2023-04-21T15:00:53.509Z,9.60
2023-04-21T15:04:56.557Z,9.30
2023-04-21T15:08:58.631Z,8.93
2023-04-21T15:13:00.733Z,8.82
2023-04-21T15:17:02.944Z,8.85
2023-04-21T15:21:05.447Z,9.02
2023-04-21T15:25:07.859Z,7.10
2023-04-21T15:29:09.921Z,7.03
2023-04-21T15:33:12.031Z,8.02
2023-04-21T15:37:17.001Z,6.78
2023-04-21T15:41:19.496Z,7.88
2023-04-21T15:45:21.523Z,9.13
2023-04-21T15:49:33.208Z,8.45
2023-04-21T15:53:37.241Z,6.13
2023-04-21T15:57:39.335Z,6.50
2023-04-21T16:01:41.405Z,7.78
2023-04-21T16:05:43.536Z,6.97
2023-04-21T16:09:46.141Z,7.63
2023-04-21T16:13:48.304Z,6.40
2023-04-21T16:17:50.366Z,7.32
2023-04-21T16:21:52.492Z,6.53
2023-04-21T16:25:54.866Z,7.22
2023-04-21T16:29:57.012Z,8.23
2023-04-21T16:34:00.313Z,6.65
2023-04-21T16:38:02.751Z,9.32
2023-04-21T16:42:04.918Z,6.28
2023-04-21T16:46:06.976Z,7.43
2023-04-21T16:50:09.734Z,12.57
2023-04-21T16:54:12.224Z,6.35
2023-04-21T16:58:14.263Z,6.57
2023-04-21T17:02:16.335Z,7.82
2023-04-21T17:06:20.928Z,6.80
2023-04-21T17:10:23.008Z,7.05
2023-04-21T17:14:25.026Z,7.80
2023-04-21T17:18:27.043Z,6.18
2023-04-21T17:22:29.073Z,6.72
2023-04-21T17:26:31.148Z,7.70
2023-04-21T17:30:35.769Z,7.20
2023-04-21T17:34:38.164Z,6.70
2023-04-21T17:38:42.608Z,8.90
2023-04-21T17:42:44.743Z,7.85
2023-04-21T17:46:47.188Z,7.22
2023-04-21T17:50:49.270Z,7.25
2023-04-21T17:54:51.263Z,7.95
2023-04-21T17:58:53.256Z,9.55
2023-04-21T18:02:55.341Z,8.50
2023-04-21T18:06:57.561Z,7.47
2023-04-21T18:10:59.670Z,7.20
2023-04-21T18:15:01.970Z,7.53
2023-04-21T18:19:04.996Z,8.77
2023-04-21T18:23:07.105Z,9.65
2023-04-21T18:27:11.079Z,8.40
2023-04-21T18:31:13.144Z,8.02
2023-04-21T18:35:15.363Z,7.38
2023-04-21T18:39:17.371Z,9.20
2023-04-21T18:43:19.422Z,4.07
2023-04-21T18:47:21.690Z,5.65
2023-04-21T18:51:23.994Z,3.75
2023-04-21T18:55:26.179Z,5.15
2023-04-21T18:59:28.160Z,4.13
2023-04-21T19:03:30.539Z,4.55
2023-04-21T19:07:34.407Z,4.60
2023-04-21T19:11:36.491Z,4.90
2023-04-21T19:15:38.802Z,4.95
2023-04-21T19:19:41.175Z,5.30
2023-04-21T19:23:43.258Z,4.60
2023-04-21T19:27:46.297Z,6.03
2023-04-21T19:31:48.441Z,4.22
2023-04-21T19:35:50.568Z,3.83
2023-04-21T19:39:52.646Z,5.63
2023-04-21T19:43:54.679Z,3.67
2023-04-21T19:47:56.762Z,4.97
2023-04-21T19:51:58.778Z,4.30
2023-04-21T19:56:01.220Z,3.92
2023-04-21T20:00:05.704Z,4.97
2023-04-21T20:04:14.511Z,5.05
2023-04-21T20:08:16.642Z,4.68
2023-04-21T20:12:18.823Z,5.07
2023-04-21T20:16:20.949Z,4.40
2023-04-21T20:20:23.044Z,4.68
2023-04-21T20:24:25.147Z,4.03
2023-04-21T20:28:27.606Z,4.20
2023-04-21T20:32:29.776Z,5.55
2023-04-21T20:36:31.890Z,4.72
2023-04-21T20:40:36.131Z,3.72
2023-04-21T20:44:38.651Z,3.30
2023-04-21T20:48:40.786Z,4.70
2023-04-21T20:52:42.802Z,2.25
2023-04-21T20:56:44.853Z,1.90
2023-04-21T21:00:46.931Z,5.65
2023-04-21T21:04:49.017Z,2.47
2023-04-21T21:08:51.322Z,1.75
2023-04-21T21:12:53.424Z,1.23
2023-04-21T21:16:56.359Z,2.30
2023-04-21T21:20:58.429Z,1.40
2023-04-21T21:25:00.413Z,1.75
2023-04-21T21:29:02.570Z,2.30
2023-04-21T21:33:04.643Z,3.38
2023-04-21T21:37:06.789Z,1.92
2023-04-21T21:41:11.468Z,1.98
2023-04-21T21:45:13.563Z,1.88
2023-04-21T21:49:15.914Z,3.05
2023-04-21T21:53:18.114Z,2.22
2023-04-21T21:57:20.167Z,3.58
2023-04-21T22:01:23.199Z,2.10
2023-04-21T22:05:25.650Z,2.38
2023-04-21T22:09:27.646Z,3.70
2023-04-21T22:13:29.851Z,2.40
2023-04-21T22:17:34.442Z,4.45
2023-04-21T22:21:36.930Z,3.38
2023-04-21T22:25:39.008Z,2.88
2023-04-21T22:29:41.331Z,5.43
2023-04-21T22:33:43.610Z,2.45
2023-04-21T22:37:45.618Z,3.05
2023-04-21T22:41:47.751Z,2.28
2023-04-21T22:45:49.953Z,2.03
2023-04-21T22:49:53.256Z,2.33
2023-04-21T22:53:58.238Z,3.17
2023-04-21T22:58:00.291Z,2.17
2023-04-21T23:02:02.398Z,1.90
2023-04-21T23:06:04.745Z,2.28
2023-04-21T23:10:07.239Z,1.70
2023-04-21T23:14:09.500Z,1.73
2023-04-21T23:18:11.640Z,1.25
2023-04-21T23:22:13.820Z,1.50
2023-04-21T23:26:15.994Z,1.92
2023-04-21T23:30:18.204Z,1.45
2023-04-21T23:34:20.337Z,2.20
2023-04-21T23:38:22.458Z,2.00
2023-04-21T23:42:24.516Z,1.20
2023-04-21T23:46:27.001Z,1.40
2023-04-21T23:50:29.252Z,3.65
2023-04-21T23:54:31.586Z,2.17
2023-04-21T23:58:33.677Z,1.38
