createdAt,value
2022-08-28T00:00:14.841Z,0.60
2022-08-28T00:01:14.832Z,0.60
2022-08-28T00:02:14.821Z,0.60
2022-08-28T00:03:17.338Z,0.60
2022-08-28T00:04:14.825Z,0.60
2022-08-28T00:05:14.781Z,0.60
2022-08-28T00:06:14.760Z,0.60
2022-08-28T00:07:14.752Z,0.50
2022-08-28T00:08:14.737Z,0.60
2022-08-28T00:09:14.721Z,0.70
2022-08-28T00:10:14.711Z,0.70
2022-08-28T00:11:14.706Z,0.60
2022-08-28T00:12:14.680Z,0.60
2022-08-28T00:13:14.670Z,0.60
2022-08-28T00:14:14.663Z,0.60
2022-08-28T00:15:14.646Z,0.60
2022-08-28T00:16:14.726Z,0.70
2022-08-28T00:17:14.630Z,0.60
2022-08-28T00:18:14.614Z,0.70
2022-08-28T00:19:14.595Z,0.50
2022-08-28T00:20:14.584Z,0.60
2022-08-28T00:21:14.567Z,0.60
2022-08-28T00:22:14.552Z,0.60
2022-08-28T00:23:14.557Z,0.50
2022-08-28T00:24:14.528Z,0.60
2022-08-28T00:25:14.522Z,0.60
2022-08-28T00:26:14.504Z,0.60
2022-08-28T00:27:14.494Z,0.50
2022-08-28T00:28:23.581Z,0.60
2022-08-28T00:29:14.479Z,0.60
2022-08-28T00:30:14.451Z,0.50
2022-08-28T00:31:14.461Z,0.70
2022-08-28T00:32:14.427Z,0.70
2022-08-28T00:33:14.416Z,0.60
2022-08-28T00:34:14.402Z,0.60
2022-08-28T00:35:14.397Z,0.60
2022-08-28T00:36:14.389Z,0.70
2022-08-28T00:37:14.363Z,0.60
2022-08-28T00:38:14.624Z,0.60
2022-08-28T00:39:14.334Z,0.60
2022-08-28T00:40:14.404Z,0.60
2022-08-28T00:41:15.054Z,0.70
2022-08-28T00:42:14.306Z,0.60
2022-08-28T00:43:14.286Z,0.60
2022-08-28T00:44:14.271Z,0.70
2022-08-28T00:45:14.264Z,0.60
2022-08-28T00:46:14.282Z,0.60
2022-08-28T00:47:14.247Z,0.70
2022-08-28T00:48:14.437Z,0.60
2022-08-28T00:49:14.208Z,0.70
2022-08-28T00:50:14.196Z,0.90
2022-08-28T00:51:14.186Z,0.70
2022-08-28T00:52:14.171Z,0.60
2022-08-28T00:53:14.171Z,0.60
2022-08-28T00:54:14.144Z,0.70
2022-08-28T00:55:14.131Z,0.70
2022-08-28T00:56:14.123Z,0.70
2022-08-28T00:57:14.107Z,0.60
2022-08-28T00:58:14.321Z,0.70
2022-08-28T00:59:14.101Z,0.60
2022-08-28T01:00:14.076Z,0.60
2022-08-28T01:01:14.122Z,0.70
2022-08-28T01:02:14.053Z,0.60
2022-08-28T01:03:14.071Z,0.60
2022-08-28T01:04:14.021Z,0.60
2022-08-28T01:05:14.018Z,0.60
2022-08-28T01:06:13.997Z,0.70
2022-08-28T01:07:13.984Z,0.70
2022-08-28T01:08:14.213Z,0.70
2022-08-28T01:09:13.958Z,0.70
2022-08-28T01:10:13.941Z,0.80
2022-08-28T01:11:13.938Z,0.80
2022-08-28T01:12:13.916Z,0.60
2022-08-28T01:13:13.905Z,0.80
2022-08-28T01:14:13.903Z,0.60
2022-08-28T01:15:14.055Z,0.70
2022-08-28T01:16:13.934Z,0.60
2022-08-28T01:17:13.867Z,0.50
2022-08-28T01:18:14.098Z,0.60
2022-08-28T01:19:13.830Z,0.60
2022-08-28T01:20:13.817Z,0.70
2022-08-28T01:21:19.993Z,0.60
2022-08-28T01:22:13.799Z,0.50
2022-08-28T01:23:13.797Z,0.50
2022-08-28T01:24:13.763Z,0.60
2022-08-28T01:25:13.754Z,0.70
2022-08-28T01:26:13.739Z,0.60
2022-08-28T01:27:13.730Z,0.70
2022-08-28T01:28:13.859Z,0.60
2022-08-28T01:29:13.715Z,0.60
2022-08-28T01:30:13.692Z,0.50
2022-08-28T01:31:13.755Z,0.70
2022-08-28T01:32:13.667Z,0.60
2022-08-28T01:33:13.692Z,0.50
2022-08-28T01:34:13.663Z,0.60
2022-08-28T01:35:13.646Z,0.60
2022-08-28T01:36:13.615Z,0.60
2022-08-28T01:37:13.604Z,0.70
2022-08-28T01:38:14.203Z,0.70
2022-08-28T01:39:13.582Z,0.70
2022-08-28T01:40:13.610Z,0.60
2022-08-28T01:41:13.563Z,0.60
2022-08-28T01:42:13.541Z,0.70
2022-08-28T01:43:13.540Z,0.70
2022-08-28T01:44:13.521Z,0.60
2022-08-28T01:45:13.500Z,0.70
2022-08-28T01:46:13.546Z,0.60
2022-08-28T01:47:13.487Z,0.70
2022-08-28T01:48:13.645Z,0.70
2022-08-28T01:49:13.453Z,0.60
2022-08-28T01:50:13.439Z,0.60
2022-08-28T01:51:13.428Z,0.60
2022-08-28T01:52:13.415Z,0.70
2022-08-28T01:53:13.414Z,0.70
2022-08-28T01:54:13.390Z,0.60
2022-08-28T01:55:13.378Z,0.50
2022-08-28T01:56:13.368Z,0.70
2022-08-28T01:57:13.352Z,0.60
2022-08-28T01:58:13.560Z,0.70
2022-08-28T01:59:13.343Z,0.80
2022-08-28T02:00:13.313Z,0.70
2022-08-28T02:01:13.363Z,0.80
2022-08-28T02:02:13.286Z,0.60
2022-08-28T02:03:13.276Z,0.70
2022-08-28T02:04:13.317Z,0.60
2022-08-28T02:05:13.272Z,0.70
2022-08-28T02:06:13.243Z,0.70
2022-08-28T02:07:13.226Z,0.60
2022-08-28T02:08:13.363Z,0.70
2022-08-28T02:09:14.889Z,0.60
2022-08-28T02:10:13.185Z,0.70
2022-08-28T02:11:13.187Z,0.70
2022-08-28T02:12:13.185Z,0.70
2022-08-28T02:13:13.152Z,0.70
2022-08-28T02:14:13.141Z,0.70
2022-08-28T02:15:13.127Z,0.70
2022-08-28T02:16:13.170Z,0.70
2022-08-28T02:17:13.113Z,0.60
2022-08-28T02:18:13.216Z,0.70
2022-08-28T02:19:13.082Z,0.60
2022-08-28T02:20:13.060Z,0.70
2022-08-28T02:21:13.052Z,0.70
2022-08-28T02:22:13.048Z,0.60
2022-08-28T02:23:13.038Z,0.50
2022-08-28T02:24:13.011Z,0.60
2022-08-28T02:25:13.003Z,0.60
2022-08-28T02:26:13.010Z,0.70
2022-08-28T02:27:12.976Z,0.50
2022-08-28T02:28:13.132Z,0.50
2022-08-28T02:29:12.958Z,0.60
2022-08-28T02:30:12.936Z,0.80
2022-08-28T02:31:13.047Z,0.70
2022-08-28T02:32:12.913Z,0.60
2022-08-28T02:33:12.900Z,0.60
2022-08-28T02:34:12.891Z,0.60
2022-08-28T02:35:12.892Z,0.50
2022-08-28T02:36:12.864Z,0.60
2022-08-28T02:37:12.855Z,0.70
2022-08-28T02:38:13.040Z,0.60
2022-08-28T02:39:12.824Z,0.60
2022-08-28T02:40:12.867Z,0.70
2022-08-28T02:41:12.806Z,0.60
2022-08-28T02:42:12.785Z,0.60
2022-08-28T02:43:12.777Z,0.70
2022-08-28T02:44:12.761Z,0.60
2022-08-28T02:45:12.751Z,0.60
2022-08-28T02:46:12.769Z,0.70
2022-08-28T02:47:12.734Z,0.70
2022-08-28T02:48:17.227Z,0.70
2022-08-28T02:49:12.695Z,0.70
2022-08-28T02:50:12.686Z,0.70
2022-08-28T02:51:12.677Z,0.60
2022-08-28T02:52:12.661Z,0.80
2022-08-28T02:53:12.660Z,0.70
2022-08-28T02:54:12.639Z,0.60
2022-08-28T02:55:12.632Z,0.80
2022-08-28T02:56:12.611Z,0.70
2022-08-28T02:57:12.609Z,0.60
2022-08-28T02:58:12.745Z,0.80
2022-08-28T02:59:12.584Z,0.70
2022-08-28T03:00:12.563Z,0.70
2022-08-28T03:01:12.647Z,0.60
2022-08-28T03:02:12.577Z,0.70
2022-08-28T03:03:12.532Z,0.60
2022-08-28T03:04:12.523Z,0.70
2022-08-28T03:05:12.510Z,0.70
2022-08-28T03:06:12.491Z,0.70
2022-08-28T03:07:12.481Z,0.60
2022-08-28T03:08:12.682Z,0.70
2022-08-28T03:09:12.450Z,0.60
2022-08-28T03:10:12.436Z,0.80
2022-08-28T03:11:12.444Z,0.70
2022-08-28T03:12:12.412Z,0.70
2022-08-28T03:13:22.952Z,0.70
2022-08-28T03:14:12.395Z,0.90
2022-08-28T03:15:12.376Z,0.70
2022-08-28T03:16:12.431Z,0.80
2022-08-28T03:17:12.362Z,0.70
2022-08-28T03:18:12.660Z,0.60
2022-08-28T03:19:12.324Z,0.50
2022-08-28T03:20:12.313Z,0.70
2022-08-28T03:21:12.319Z,0.70
2022-08-28T03:22:12.295Z,0.70
2022-08-28T03:23:12.283Z,0.70
2022-08-28T03:24:15.222Z,0.80
2022-08-28T03:25:12.252Z,0.70
2022-08-28T03:26:12.243Z,0.80
2022-08-28T03:27:12.228Z,0.70
2022-08-28T03:28:12.461Z,0.80
2022-08-28T03:29:12.211Z,0.70
2022-08-28T03:30:12.185Z,0.70
2022-08-28T03:31:12.203Z,0.80
2022-08-28T03:32:12.166Z,0.70
2022-08-28T03:33:12.153Z,0.90
2022-08-28T03:34:12.160Z,0.70
2022-08-28T03:35:12.137Z,0.60
2022-08-28T03:36:12.115Z,0.60
2022-08-28T03:37:12.102Z,0.60
2022-08-28T03:38:12.292Z,0.80
2022-08-28T03:39:12.079Z,0.70
2022-08-28T03:40:12.193Z,0.80
2022-08-28T03:41:12.063Z,0.80
2022-08-28T03:42:12.044Z,0.80
2022-08-28T03:43:12.027Z,0.70
2022-08-28T03:44:12.017Z,0.80
2022-08-28T03:45:12.006Z,0.80
2022-08-28T03:46:12.060Z,0.80
2022-08-28T03:47:11.991Z,0.70
2022-08-28T03:48:12.111Z,0.70
2022-08-28T03:49:11.973Z,0.80
2022-08-28T03:50:11.945Z,0.80
2022-08-28T03:51:11.934Z,0.80
2022-08-28T03:52:11.921Z,0.80
2022-08-28T03:53:11.919Z,0.60
2022-08-28T03:54:11.904Z,0.70
2022-08-28T03:55:11.889Z,0.70
2022-08-28T03:56:11.872Z,0.80
2022-08-28T03:57:11.856Z,0.80
2022-08-28T03:58:12.063Z,0.80
2022-08-28T03:59:11.846Z,0.80
2022-08-28T04:00:11.822Z,0.80
2022-08-28T04:01:11.835Z,0.80
2022-08-28T04:02:11.804Z,0.80
2022-08-28T04:03:11.868Z,0.80
2022-08-28T04:04:11.767Z,0.70
2022-08-28T04:05:11.791Z,0.70
2022-08-28T04:06:11.744Z,0.80
2022-08-28T04:07:11.731Z,0.90
2022-08-28T04:08:11.944Z,0.90
2022-08-28T04:09:11.706Z,0.70
2022-08-28T04:10:11.692Z,0.70
2022-08-28T04:11:11.694Z,0.70
2022-08-28T04:12:11.669Z,0.70
2022-08-28T04:13:11.657Z,0.70
2022-08-28T04:14:11.651Z,0.70
2022-08-28T04:15:11.632Z,0.80
2022-08-28T04:16:11.739Z,0.80
2022-08-28T04:17:11.685Z,0.80
2022-08-28T04:18:11.661Z,0.90
2022-08-28T04:19:11.584Z,0.80
2022-08-28T04:20:11.515Z,0.90
2022-08-28T04:21:11.558Z,0.80
2022-08-28T04:22:11.543Z,0.80
2022-08-28T04:23:11.506Z,0.70
2022-08-28T04:24:11.462Z,0.80
2022-08-28T04:25:11.455Z,1.00
2022-08-28T04:26:11.435Z,0.80
2022-08-28T04:27:11.424Z,0.90
2022-08-28T04:28:11.554Z,0.80
2022-08-28T04:29:11.408Z,0.80
2022-08-28T04:30:11.389Z,0.80
2022-08-28T04:31:11.374Z,0.70
2022-08-28T04:32:11.387Z,0.70
2022-08-28T04:33:11.346Z,0.80
2022-08-28T04:34:11.339Z,0.70
2022-08-28T04:35:11.332Z,0.80
2022-08-28T04:36:11.315Z,0.70
2022-08-28T04:37:11.297Z,1.00
2022-08-28T04:38:11.283Z,0.70
2022-08-28T04:39:11.276Z,0.80
2022-08-28T04:40:11.307Z,1.00
2022-08-28T04:41:11.265Z,0.70
2022-08-28T04:42:11.244Z,0.90
2022-08-28T04:43:11.227Z,0.90
2022-08-28T04:44:11.215Z,0.80
2022-08-28T04:45:11.199Z,0.90
2022-08-28T04:46:11.257Z,0.90
2022-08-28T04:47:11.184Z,0.80
2022-08-28T04:48:13.327Z,0.90
2022-08-28T04:49:11.150Z,0.80
2022-08-28T04:50:11.135Z,0.80
2022-08-28T04:51:11.128Z,0.80
2022-08-28T04:52:11.116Z,0.80
2022-08-28T04:53:11.111Z,0.80
2022-08-28T04:54:11.089Z,0.80
2022-08-28T04:55:11.083Z,0.80
2022-08-28T04:56:11.064Z,1.00
2022-08-28T04:57:11.052Z,0.80
2022-08-28T04:58:11.090Z,0.90
2022-08-28T04:59:11.037Z,0.80
2022-08-28T05:00:11.016Z,0.70
2022-08-28T05:01:11.026Z,0.80
2022-08-28T05:02:11.052Z,1.00
2022-08-28T05:03:10.978Z,0.80
2022-08-28T05:04:10.966Z,0.80
2022-08-28T05:05:10.964Z,1.00
2022-08-28T05:06:10.945Z,0.80
2022-08-28T05:07:10.932Z,0.80
2022-08-28T05:08:10.916Z,0.80
2022-08-28T05:09:10.904Z,0.80
2022-08-28T05:10:10.889Z,0.80
2022-08-28T05:11:10.890Z,0.80
2022-08-28T05:12:10.863Z,0.90
2022-08-28T05:13:10.872Z,0.90
2022-08-28T05:14:15.380Z,0.80
2022-08-28T05:15:10.841Z,0.80
2022-08-28T05:16:10.857Z,0.80
2022-08-28T05:17:10.813Z,0.80
2022-08-28T05:18:10.881Z,1.00
2022-08-28T05:19:10.780Z,0.90
2022-08-28T05:20:10.766Z,0.90
2022-08-28T05:21:14.351Z,0.80
2022-08-28T05:22:10.739Z,1.00
2022-08-28T05:23:10.741Z,0.80
2022-08-28T05:24:10.730Z,0.80
2022-08-28T05:25:10.701Z,0.90
2022-08-28T05:26:10.691Z,0.80
2022-08-28T05:27:10.684Z,1.00
2022-08-28T05:28:11.868Z,0.80
2022-08-28T05:29:10.661Z,1.00
2022-08-28T05:30:10.641Z,0.90
2022-08-28T05:31:10.664Z,0.70
2022-08-28T05:32:10.615Z,0.90
2022-08-28T05:33:10.601Z,0.80
2022-08-28T05:34:10.597Z,0.80
2022-08-28T05:35:10.587Z,0.70
2022-08-28T05:36:10.567Z,0.80
2022-08-28T05:37:10.555Z,0.70
2022-08-28T05:38:10.539Z,0.80
2022-08-28T05:39:10.529Z,0.90
2022-08-28T05:40:10.569Z,1.00
2022-08-28T05:41:10.511Z,0.80
2022-08-28T05:42:10.499Z,1.00
2022-08-28T05:43:10.478Z,0.70
2022-08-28T05:44:10.465Z,0.90
2022-08-28T05:45:10.449Z,0.90
2022-08-28T05:46:10.595Z,0.80
2022-08-28T05:47:10.437Z,0.70
2022-08-28T05:48:10.423Z,0.90
2022-08-28T05:49:10.636Z,0.80
2022-08-28T05:50:10.388Z,0.80
2022-08-28T05:51:10.377Z,0.70
2022-08-28T05:52:10.364Z,0.90
2022-08-28T05:53:10.363Z,0.90
2022-08-28T05:54:10.338Z,0.80
2022-08-28T05:55:10.321Z,0.90
2022-08-28T05:56:10.316Z,0.70
2022-08-28T05:57:10.298Z,0.80
2022-08-28T05:58:10.290Z,0.80
2022-08-28T05:59:10.284Z,0.80
2022-08-28T06:00:10.261Z,0.80
2022-08-28T06:01:10.248Z,0.80
2022-08-28T06:02:10.260Z,1.10
2022-08-28T06:03:10.225Z,0.90
2022-08-28T06:04:10.327Z,0.80
2022-08-28T06:05:13.104Z,1.00
2022-08-28T06:06:10.182Z,0.90
2022-08-28T06:07:10.174Z,1.00
2022-08-28T06:08:10.164Z,0.90
2022-08-28T06:09:10.157Z,0.90
2022-08-28T06:10:10.551Z,0.80
2022-08-28T06:11:10.141Z,0.90
2022-08-28T06:12:10.110Z,1.00
2022-08-28T06:13:10.099Z,0.90
2022-08-28T06:14:10.085Z,0.80
2022-08-28T06:15:10.072Z,0.90
2022-08-28T06:16:10.160Z,0.80
2022-08-28T06:17:10.058Z,0.90
2022-08-28T06:18:10.038Z,0.80
2022-08-28T06:19:10.023Z,0.90
2022-08-28T06:20:10.012Z,0.90
2022-08-28T06:21:10.001Z,0.80
2022-08-28T06:22:09.984Z,1.00
2022-08-28T06:23:09.985Z,0.90
2022-08-28T06:24:09.961Z,0.90
2022-08-28T06:25:09.950Z,0.90
2022-08-28T06:26:09.941Z,1.00
2022-08-28T06:27:09.924Z,0.80
2022-08-28T06:28:09.914Z,0.80
2022-08-28T06:29:09.913Z,0.90
2022-08-28T06:30:09.885Z,0.90
2022-08-28T06:31:24.335Z,0.90
2022-08-28T06:32:09.957Z,0.90
2022-08-28T06:33:09.848Z,0.90
2022-08-28T06:34:09.834Z,0.70
2022-08-28T06:35:09.838Z,1.00
2022-08-28T06:36:09.812Z,0.80
2022-08-28T06:37:09.799Z,0.80
2022-08-28T06:38:09.851Z,0.90
2022-08-28T06:39:09.769Z,0.90
2022-08-28T06:40:09.809Z,1.00
2022-08-28T06:41:09.756Z,0.90
2022-08-28T06:42:09.745Z,0.90
2022-08-28T06:43:09.728Z,0.90
2022-08-28T06:44:09.707Z,0.90
2022-08-28T06:45:09.691Z,0.80
2022-08-28T06:46:09.843Z,0.90
2022-08-28T06:47:09.678Z,0.90
2022-08-28T06:48:09.657Z,0.90
2022-08-28T06:49:09.639Z,0.90
2022-08-28T06:50:09.629Z,0.80
2022-08-28T06:51:09.615Z,1.00
2022-08-28T06:52:09.605Z,0.80
2022-08-28T06:53:09.602Z,1.00
2022-08-28T06:54:09.584Z,0.80
2022-08-28T06:55:09.578Z,0.90
2022-08-28T06:56:09.553Z,0.90
2022-08-28T06:57:09.542Z,0.90
2022-08-28T06:58:09.530Z,1.00
2022-08-28T06:59:09.527Z,0.90
2022-08-28T07:00:09.505Z,0.90
2022-08-28T07:01:09.512Z,1.00
2022-08-28T07:02:09.624Z,0.90
2022-08-28T07:03:09.462Z,0.90
2022-08-28T07:04:09.453Z,0.90
2022-08-28T07:05:09.449Z,1.10
2022-08-28T07:06:09.424Z,0.90
2022-08-28T07:07:09.412Z,1.00
2022-08-28T07:08:09.403Z,0.90
2022-08-28T07:09:09.385Z,0.90
2022-08-28T07:10:09.374Z,1.10
2022-08-28T07:11:09.369Z,0.80
2022-08-28T07:12:09.358Z,1.00
2022-08-28T07:13:09.333Z,0.80
2022-08-28T07:14:09.322Z,0.80
2022-08-28T07:15:09.308Z,0.80
2022-08-28T07:16:09.400Z,0.90
2022-08-28T07:17:09.319Z,0.80
2022-08-28T07:18:09.267Z,0.90
2022-08-28T07:19:10.033Z,0.80
2022-08-28T07:20:09.247Z,0.80
2022-08-28T07:21:12.513Z,0.90
2022-08-28T07:22:09.219Z,0.70
2022-08-28T07:23:09.217Z,0.80
2022-08-28T07:24:09.195Z,0.90
2022-08-28T07:25:09.185Z,0.80
2022-08-28T07:26:09.168Z,0.90
2022-08-28T07:27:09.153Z,1.00
2022-08-28T07:28:09.263Z,1.00
2022-08-28T07:29:10.080Z,0.90
2022-08-28T07:30:09.121Z,0.80
2022-08-28T07:31:09.140Z,0.80
2022-08-28T07:32:09.087Z,0.80
2022-08-28T07:33:09.075Z,1.00
2022-08-28T07:34:09.072Z,0.90
2022-08-28T07:35:09.077Z,1.00
2022-08-28T07:36:09.040Z,0.90
2022-08-28T07:37:13.321Z,0.80
2022-08-28T07:38:09.086Z,1.00
2022-08-28T07:39:09.003Z,0.90
2022-08-28T07:40:09.026Z,0.90
2022-08-28T07:41:08.986Z,0.90
2022-08-28T07:42:08.963Z,0.90
2022-08-28T07:43:08.950Z,0.90
2022-08-28T07:44:08.949Z,1.00
2022-08-28T07:45:08.924Z,1.00
2022-08-28T07:46:08.974Z,0.90
2022-08-28T07:47:09.017Z,0.90
2022-08-28T07:48:11.556Z,1.00
2022-08-28T07:49:08.870Z,1.00
2022-08-28T07:50:08.861Z,0.90
2022-08-28T07:51:08.850Z,0.90
2022-08-28T07:52:08.834Z,0.90
2022-08-28T07:53:08.838Z,0.80
2022-08-28T07:54:15.686Z,1.00
2022-08-28T07:55:08.807Z,1.00
2022-08-28T07:56:08.787Z,1.00
2022-08-28T07:57:08.769Z,0.90
2022-08-28T07:58:08.762Z,0.90
2022-08-28T07:59:08.754Z,0.90
2022-08-28T08:00:08.735Z,0.80
2022-08-28T08:01:08.744Z,0.90
2022-08-28T08:02:08.714Z,0.90
2022-08-28T08:03:08.780Z,0.80
2022-08-28T08:04:08.686Z,0.70
2022-08-28T08:05:08.676Z,0.80
2022-08-28T08:06:08.654Z,0.90
2022-08-28T08:07:08.642Z,0.90
2022-08-28T08:08:08.661Z,1.20
2022-08-28T08:09:08.617Z,0.90
2022-08-28T08:10:08.608Z,1.00
2022-08-28T08:11:08.600Z,0.90
2022-08-28T08:12:10.202Z,1.00
2022-08-28T08:13:08.563Z,1.10
2022-08-28T08:14:08.551Z,1.10
2022-08-28T08:15:08.542Z,0.90
2022-08-28T08:16:08.558Z,1.00
2022-08-28T08:17:08.552Z,1.00
2022-08-28T08:18:08.550Z,0.90
2022-08-28T08:19:08.487Z,0.90
2022-08-28T08:20:08.476Z,0.80
2022-08-28T08:21:08.470Z,0.90
2022-08-28T08:22:08.455Z,0.90
2022-08-28T08:23:08.447Z,1.00
2022-08-28T08:24:08.425Z,1.00
2022-08-28T08:25:08.409Z,0.90
2022-08-28T08:26:08.402Z,0.80
2022-08-28T08:27:08.386Z,1.00
2022-08-28T08:28:08.378Z,0.90
2022-08-28T08:29:08.380Z,1.10
2022-08-28T08:30:08.352Z,0.90
2022-08-28T08:31:08.363Z,1.00
2022-08-28T08:32:08.323Z,1.10
2022-08-28T08:33:08.310Z,1.10
2022-08-28T08:34:08.299Z,1.00
2022-08-28T08:35:08.295Z,1.00
2022-08-28T08:36:08.269Z,1.00
2022-08-28T08:37:08.261Z,1.00
2022-08-28T08:38:08.251Z,1.00
2022-08-28T08:39:09.750Z,1.10
2022-08-28T08:40:10.528Z,1.10
2022-08-28T08:41:08.224Z,1.10
2022-08-28T08:42:08.195Z,0.90
2022-08-28T08:43:08.187Z,0.90
2022-08-28T08:44:08.174Z,1.10
2022-08-28T08:45:08.164Z,1.00
2022-08-28T08:46:08.174Z,1.00
2022-08-28T08:47:13.272Z,1.10
2022-08-28T08:48:08.125Z,1.00
2022-08-28T08:49:08.111Z,1.20
2022-08-28T08:50:08.096Z,1.00
2022-08-28T08:51:08.079Z,1.00
2022-08-28T08:52:08.070Z,1.00
2022-08-28T08:53:08.059Z,1.00
2022-08-28T08:54:08.040Z,1.10
2022-08-28T08:55:08.028Z,1.00
2022-08-28T08:56:08.012Z,1.10
2022-08-28T08:57:08.000Z,1.00
2022-08-28T08:58:08.015Z,1.20
2022-08-28T08:59:07.986Z,1.00
2022-08-28T09:00:11.131Z,1.00
2022-08-28T09:01:07.991Z,1.10
2022-08-28T09:02:07.942Z,1.00
2022-08-28T09:03:07.960Z,1.10
2022-08-28T09:04:07.910Z,1.20
2022-08-28T09:05:07.912Z,1.00
2022-08-28T09:06:07.896Z,1.10
2022-08-28T09:07:07.873Z,1.00
2022-08-28T09:08:07.867Z,1.20
2022-08-28T09:09:07.847Z,1.20
2022-08-28T09:10:07.844Z,1.00
2022-08-28T09:11:07.830Z,1.20
2022-08-28T09:12:07.839Z,1.00
2022-08-28T09:13:07.804Z,1.00
2022-08-28T09:14:07.786Z,1.10
2022-08-28T09:15:07.775Z,1.10
2022-08-28T09:16:07.791Z,1.10
2022-08-28T09:17:07.761Z,1.10
2022-08-28T09:18:07.731Z,1.00
2022-08-28T09:19:07.717Z,0.90
2022-08-28T09:20:07.706Z,1.00
2022-08-28T09:21:07.695Z,1.10
2022-08-28T09:22:07.681Z,1.00
2022-08-28T09:23:13.125Z,1.20
2022-08-28T09:24:10.948Z,1.10
2022-08-28T09:25:07.645Z,1.00
2022-08-28T09:26:07.634Z,1.10
2022-08-28T09:27:12.324Z,1.00
2022-08-28T09:28:07.614Z,1.20
2022-08-28T09:29:07.608Z,1.10
2022-08-28T09:30:08.384Z,1.20
2022-08-28T09:31:07.677Z,1.00
2022-08-28T09:32:07.556Z,1.00
2022-08-28T09:33:07.547Z,1.00
2022-08-28T09:34:07.536Z,1.10
2022-08-28T09:35:07.535Z,1.10
2022-08-28T09:36:07.508Z,0.90
2022-08-28T09:37:07.501Z,1.00
2022-08-28T09:38:07.513Z,1.10
2022-08-28T09:39:07.491Z,1.10
2022-08-28T09:40:07.551Z,1.00
2022-08-28T09:41:07.474Z,1.00
2022-08-28T09:42:07.449Z,1.00
2022-08-28T09:43:07.422Z,1.00
2022-08-28T09:44:07.428Z,1.10
2022-08-28T09:45:09.544Z,1.00
2022-08-28T09:46:07.445Z,1.00
2022-08-28T09:47:07.385Z,1.00
2022-08-28T09:48:07.412Z,1.10
2022-08-28T09:49:07.349Z,1.10
2022-08-28T09:50:07.337Z,1.10
2022-08-28T09:51:07.324Z,1.10
2022-08-28T09:52:07.311Z,1.30
2022-08-28T09:53:07.304Z,1.20
2022-08-28T09:54:07.285Z,1.00
2022-08-28T09:55:07.270Z,1.00
2022-08-28T09:56:07.263Z,1.00
2022-08-28T09:57:07.250Z,1.10
2022-08-28T09:58:07.241Z,1.00
2022-08-28T09:59:07.231Z,1.00
2022-08-28T10:00:07.209Z,1.10
2022-08-28T10:01:07.201Z,1.10
2022-08-28T10:02:07.237Z,1.00
2022-08-28T10:03:07.799Z,1.20
2022-08-28T10:04:07.204Z,1.10
2022-08-28T10:05:07.164Z,1.00
2022-08-28T10:06:07.135Z,1.00
2022-08-28T10:07:07.125Z,1.10
2022-08-28T10:08:07.112Z,1.10
2022-08-28T10:09:07.115Z,1.20
2022-08-28T10:10:07.604Z,1.10
2022-08-28T10:11:07.085Z,0.90
2022-08-28T10:12:07.063Z,0.90
2022-08-28T10:13:07.053Z,1.00
2022-08-28T10:14:07.040Z,1.00
2022-08-28T10:15:07.031Z,1.20
2022-08-28T10:16:07.080Z,1.20
2022-08-28T10:17:07.013Z,1.30
2022-08-28T10:18:06.988Z,1.10
2022-08-28T10:19:07.117Z,1.00
2022-08-28T10:20:06.972Z,1.10
2022-08-28T10:21:06.959Z,1.20
2022-08-28T10:22:06.947Z,1.00
2022-08-28T10:23:06.944Z,1.10
2022-08-28T10:24:06.916Z,1.10
2022-08-28T10:25:06.904Z,1.00
2022-08-28T10:26:06.895Z,1.10
2022-08-28T10:27:06.876Z,0.90
2022-08-28T10:28:06.956Z,1.10
2022-08-28T10:29:06.862Z,1.00
2022-08-28T10:30:11.144Z,1.10
2022-08-28T10:31:06.901Z,1.10
2022-08-28T10:32:06.820Z,1.10
2022-08-28T10:33:06.803Z,1.00
2022-08-28T10:34:06.799Z,1.20
2022-08-28T10:35:06.790Z,1.10
2022-08-28T10:36:06.771Z,1.00
2022-08-28T10:37:06.788Z,1.10
2022-08-28T10:38:06.853Z,1.20
2022-08-28T10:39:06.728Z,1.10
2022-08-28T10:40:06.779Z,1.10
2022-08-28T10:41:06.726Z,1.00
2022-08-28T10:42:06.694Z,1.00
2022-08-28T10:43:06.682Z,1.00
2022-08-28T10:44:06.671Z,1.00
2022-08-28T10:45:06.655Z,1.00
2022-08-28T10:46:06.709Z,1.10
2022-08-28T10:47:06.639Z,1.00
2022-08-28T10:48:06.718Z,1.10
2022-08-28T10:49:06.610Z,1.00
2022-08-28T10:50:06.590Z,1.10
2022-08-28T10:51:06.592Z,1.20
2022-08-28T10:52:06.563Z,1.30
2022-08-28T10:53:06.572Z,1.00
2022-08-28T10:54:06.540Z,1.20
2022-08-28T10:55:06.531Z,1.00
2022-08-28T10:56:06.514Z,1.10
2022-08-28T10:57:06.506Z,1.00
2022-08-28T10:58:24.152Z,1.00
2022-08-28T10:59:06.499Z,1.00
2022-08-28T11:00:06.464Z,0.80
2022-08-28T11:01:06.491Z,1.00
2022-08-28T11:02:06.501Z,1.30
2022-08-28T11:03:11.750Z,1.00
2022-08-28T11:04:06.891Z,1.10
2022-08-28T11:05:06.419Z,1.10
2022-08-28T11:06:06.389Z,1.10
2022-08-28T11:07:06.377Z,1.10
2022-08-28T11:08:06.405Z,0.90
2022-08-28T11:09:06.354Z,1.10
2022-08-28T11:10:06.373Z,1.00
2022-08-28T11:11:06.344Z,1.00
2022-08-28T11:12:06.314Z,1.10
2022-08-28T11:13:06.380Z,1.00
2022-08-28T11:14:06.286Z,1.00
2022-08-28T11:15:06.275Z,1.00
2022-08-28T11:16:06.260Z,0.90
2022-08-28T11:17:06.291Z,1.20
2022-08-28T11:18:06.237Z,1.00
2022-08-28T11:19:06.242Z,0.80
2022-08-28T11:20:06.217Z,0.90
2022-08-28T11:21:06.195Z,1.00
2022-08-28T11:22:06.186Z,1.00
2022-08-28T11:23:06.200Z,1.00
2022-08-28T11:24:06.155Z,1.10
2022-08-28T11:25:09.567Z,1.30
2022-08-28T11:26:06.129Z,1.20
2022-08-28T11:27:06.123Z,0.90
2022-08-28T11:28:06.112Z,1.10
2022-08-28T11:29:06.113Z,1.00
2022-08-28T11:30:06.082Z,1.10
2022-08-28T11:31:06.217Z,1.30
2022-08-28T11:32:06.056Z,1.00
2022-08-28T11:33:06.098Z,0.90
2022-08-28T11:34:06.032Z,1.10
2022-08-28T11:35:06.026Z,1.10
2022-08-28T11:36:06.003Z,1.00
2022-08-28T11:37:05.992Z,1.00
2022-08-28T11:38:05.978Z,1.10
2022-08-28T11:39:05.980Z,1.00
2022-08-28T11:40:06.092Z,1.00
2022-08-28T11:41:05.947Z,1.00
2022-08-28T11:42:05.936Z,1.10
2022-08-28T11:43:05.962Z,1.10
2022-08-28T11:44:05.911Z,1.10
2022-08-28T11:45:05.890Z,1.20
2022-08-28T11:46:05.942Z,1.10
2022-08-28T11:47:05.871Z,1.20
2022-08-28T11:48:05.851Z,1.10
2022-08-28T11:49:05.837Z,1.20
2022-08-28T11:50:05.833Z,1.10
2022-08-28T11:51:05.816Z,1.00
2022-08-28T11:52:05.803Z,1.10
2022-08-28T11:53:05.857Z,1.10
2022-08-28T11:54:05.795Z,1.20
2022-08-28T11:55:05.767Z,0.90
2022-08-28T11:56:05.757Z,1.00
2022-08-28T11:57:05.745Z,1.10
2022-08-28T11:58:35.964Z,1.00
2022-08-28T11:59:36.943Z,1.00
2022-08-28T12:00:36.933Z,1.00
2022-08-28T12:01:36.930Z,1.00
2022-08-28T12:02:37.050Z,1.20
2022-08-28T12:03:36.919Z,1.10
2022-08-28T12:04:36.925Z,1.10
2022-08-28T12:05:36.872Z,1.00
2022-08-28T12:06:36.865Z,1.10
2022-08-28T12:07:36.850Z,0.90
2022-08-28T12:08:36.844Z,0.90
2022-08-28T12:09:36.840Z,1.10
2022-08-28T12:10:36.813Z,1.00
2022-08-28T12:11:36.800Z,1.00
2022-08-28T12:12:36.791Z,0.90
2022-08-28T12:13:36.777Z,1.00
2022-08-28T12:14:36.762Z,1.00
2022-08-28T12:15:36.776Z,1.00
2022-08-28T12:16:36.755Z,0.90
2022-08-28T12:17:36.724Z,0.90
2022-08-28T12:18:36.719Z,1.10
2022-08-28T12:19:36.697Z,1.10
2022-08-28T12:20:36.693Z,0.90
2022-08-28T12:21:36.693Z,1.10
2022-08-28T12:22:36.666Z,0.80
2022-08-28T12:23:36.657Z,1.00
2022-08-28T12:24:36.641Z,0.90
2022-08-28T12:25:36.631Z,1.00
2022-08-28T12:26:36.621Z,1.00
2022-08-28T12:27:36.623Z,0.90
2022-08-28T12:28:36.593Z,1.10
2022-08-28T12:29:36.593Z,1.10
2022-08-28T12:30:36.622Z,1.00
2022-08-28T12:31:36.554Z,1.10
2022-08-28T12:32:36.544Z,1.00
2022-08-28T12:33:36.547Z,1.10
2022-08-28T12:34:36.520Z,1.00
2022-08-28T12:35:36.503Z,1.00
2022-08-28T12:36:36.495Z,1.10
2022-08-28T12:37:51.216Z,1.00
2022-08-28T12:38:36.476Z,1.00
2022-08-28T12:39:36.465Z,1.00
2022-08-28T12:40:36.508Z,1.00
2022-08-28T12:41:36.444Z,1.20
2022-08-28T12:42:36.421Z,0.90
2022-08-28T12:43:40.931Z,1.10
2022-08-28T12:44:36.397Z,1.10
2022-08-28T12:45:36.454Z,0.90
2022-08-28T12:46:36.421Z,1.10
2022-08-28T12:47:36.356Z,1.10
2022-08-28T12:48:36.341Z,1.10
2022-08-28T12:49:36.330Z,1.00
2022-08-28T12:50:36.317Z,0.90
2022-08-28T12:51:36.332Z,1.00
2022-08-28T12:52:36.293Z,1.10
2022-08-28T12:53:36.282Z,0.90
2022-08-28T12:54:36.266Z,1.10
2022-08-28T12:55:36.255Z,0.90
2022-08-28T12:56:36.249Z,1.10
2022-08-28T12:57:36.243Z,1.00
2022-08-28T12:58:36.219Z,0.90
2022-08-28T12:59:36.209Z,1.00
2022-08-28T13:00:37.178Z,1.00
2022-08-28T13:01:36.311Z,1.20
2022-08-28T13:02:36.249Z,1.00
2022-08-28T13:03:36.167Z,1.00
2022-08-28T13:04:36.141Z,0.90
2022-08-28T13:05:36.139Z,1.00
2022-08-28T13:06:36.118Z,1.00
2022-08-28T13:07:36.105Z,1.10
2022-08-28T13:08:36.100Z,1.00
2022-08-28T13:09:36.092Z,1.10
2022-08-28T13:10:36.068Z,1.10
2022-08-28T13:11:36.061Z,1.20
2022-08-28T13:12:54.722Z,1.00
2022-08-28T13:13:36.039Z,1.20
2022-08-28T13:14:36.020Z,1.20
2022-08-28T13:15:36.018Z,1.10
2022-08-28T13:16:36.052Z,1.10
2022-08-28T13:17:35.984Z,1.10
2022-08-28T13:18:35.972Z,1.30