createdAt,value
2024-01-24T00:02:16.000Z,101279.22
2024-01-24T00:04:42.933Z,101254.72
2024-01-24T00:07:09.783Z,101260.50
2024-01-24T00:09:36.846Z,101236.03
2024-01-24T00:12:03.974Z,101235.69
2024-01-24T00:14:31.025Z,101256.50
2024-01-24T00:16:57.828Z,101243.84
2024-01-24T00:19:38.866Z,101256.03
2024-01-24T00:22:06.255Z,101238.25
2024-01-24T00:24:33.654Z,101220.47
2024-01-24T00:27:00.644Z,101211.69
2024-01-24T00:29:27.315Z,101223.84
2024-01-24T00:31:56.847Z,101214.28
2024-01-24T00:34:24.184Z,101201.63
2024-01-24T00:36:51.438Z,101218.22
2024-01-24T00:39:18.505Z,101210.38
2024-01-24T00:41:45.437Z,101216.50
2024-01-24T00:44:12.284Z,101200.00
2024-01-24T00:46:39.114Z,101221.47
2024-01-24T00:49:10.085Z,101213.84
2024-01-24T00:51:37.688Z,101205.78
2024-01-24T00:54:04.711Z,101201.22
2024-01-24T00:56:31.622Z,101222.72
2024-01-24T00:58:58.412Z,101217.16
2024-01-24T01:01:25.316Z,101222.97
2024-01-24T01:03:52.202Z,101239.78
2024-01-24T01:06:19.138Z,101237.91
2024-01-24T01:08:46.557Z,101234.56
2024-01-24T01:11:13.507Z,101222.72
2024-01-24T01:13:40.296Z,101231.69
2024-01-24T01:16:07.451Z,101224.50
2024-01-24T01:18:34.318Z,101206.41
2024-01-24T01:21:01.261Z,101210.53
2024-01-24T01:23:28.205Z,101221.94
2024-01-24T01:25:55.219Z,101237.88
2024-01-24T01:28:22.133Z,101215.22
2024-01-24T01:30:49.125Z,101213.59
2024-01-24T01:33:16.213Z,101210.22
2024-01-24T01:35:45.846Z,101219.03
2024-01-24T01:38:15.141Z,101208.03
2024-01-24T01:40:42.274Z,101202.72
2024-01-24T01:43:14.779Z,101194.06
2024-01-24T01:45:44.751Z,101206.06
2024-01-24T01:48:12.596Z,101204.31
2024-01-24T01:50:39.789Z,101192.00
2024-01-24T01:53:07.436Z,101198.56
2024-01-24T01:55:35.469Z,101204.63
2024-01-24T01:58:02.891Z,101185.13
2024-01-24T02:00:29.796Z,101191.84
2024-01-24T02:02:56.951Z,101171.22
2024-01-24T02:05:24.313Z,101181.28
2024-01-24T02:07:51.911Z,101183.84
2024-01-24T02:10:18.847Z,101155.22
2024-01-24T02:12:45.737Z,101180.81
2024-01-24T02:15:12.927Z,101180.78
2024-01-24T02:17:40.091Z,101171.88
2024-01-24T02:20:11.106Z,101152.84
2024-01-24T02:22:38.272Z,101154.41
2024-01-24T02:25:06.158Z,101170.88
2024-01-24T02:27:33.171Z,101168.66
2024-01-24T02:30:00.269Z,101157.78
2024-01-24T02:32:27.204Z,101145.97
2024-01-24T02:34:54.121Z,101156.03
2024-01-24T02:37:21.997Z,101143.72
2024-01-24T02:39:49.036Z,101146.75
2024-01-24T02:42:16.198Z,101153.47
2024-01-24T02:44:43.125Z,101123.25
2024-01-24T02:47:10.802Z,101126.13
2024-01-24T02:49:37.818Z,101147.06
2024-01-24T02:52:05.091Z,101143.41
2024-01-24T02:54:32.205Z,101146.91
2024-01-24T02:56:59.188Z,101150.28
2024-01-24T02:59:26.962Z,101148.16
2024-01-24T03:01:54.004Z,101151.22
2024-01-24T03:04:21.237Z,101149.13
2024-01-24T03:06:48.372Z,101158.25
2024-01-24T03:09:15.476Z,101151.53
2024-01-24T03:11:42.862Z,101198.25
2024-01-24T03:14:10.701Z,101176.16
2024-01-24T03:16:37.571Z,101206.22
2024-01-24T03:19:06.785Z,101211.34
2024-01-24T03:21:34.116Z,101202.25
2024-01-24T03:24:01.466Z,101206.56
2024-01-24T03:26:28.487Z,101211.03
2024-01-24T03:28:55.424Z,101205.09
2024-01-24T03:31:22.215Z,101207.38
2024-01-24T03:33:49.165Z,101211.03
2024-01-24T03:36:16.160Z,101222.72
2024-01-24T03:38:45.802Z,101228.81
2024-01-24T03:41:12.713Z,101221.41
2024-01-24T03:43:40.812Z,101219.66
2024-01-24T03:46:08.274Z,101221.91
2024-01-24T03:48:35.094Z,101233.28
2024-01-24T03:51:02.171Z,101222.03
2024-01-24T03:53:28.961Z,101216.41
2024-01-24T03:55:55.811Z,101226.50
2024-01-24T03:58:23.022Z,101244.00
2024-01-24T04:00:51.738Z,101262.19
2024-01-24T04:03:18.664Z,101262.06
2024-01-24T04:05:45.598Z,101269.78
2024-01-24T04:08:12.311Z,101291.16
2024-01-24T04:10:39.131Z,101283.97
2024-01-24T04:13:05.854Z,101301.09
2024-01-24T04:15:33.138Z,101316.03
2024-01-24T04:18:00.477Z,101317.09
2024-01-24T04:20:28.218Z,101292.13
2024-01-24T04:22:55.012Z,101317.13
2024-01-24T04:25:22.027Z,101316.94
2024-01-24T04:27:48.943Z,101325.59
2024-01-24T04:30:16.768Z,101315.41
2024-01-24T04:32:43.852Z,101322.91
2024-01-24T04:35:11.556Z,101344.56
2024-01-24T04:37:38.326Z,101346.84
2024-01-24T04:40:06.174Z,101318.47
2024-01-24T04:42:32.980Z,101331.50
2024-01-24T04:45:00.116Z,101357.63
2024-01-24T04:47:27.078Z,101381.06
2024-01-24T04:49:54.379Z,101390.72
2024-01-24T04:52:21.392Z,101376.97
2024-01-24T04:54:48.483Z,101376.78
2024-01-24T04:57:15.660Z,101375.16
2024-01-24T04:59:49.929Z,101388.44
2024-01-24T05:02:23.409Z,101412.59
2024-01-24T05:04:50.635Z,101405.94
2024-01-24T05:07:17.831Z,101431.94
2024-01-24T05:09:45.001Z,101426.81
2024-01-24T05:12:12.246Z,101420.03
2024-01-24T05:14:39.066Z,101413.31
2024-01-24T05:17:06.167Z,101417.06
2024-01-24T05:19:33.917Z,101427.44
2024-01-24T05:22:01.273Z,101430.59
2024-01-24T05:24:28.304Z,101402.88
2024-01-24T05:26:56.875Z,101396.78
2024-01-24T05:29:23.676Z,101411.13
2024-01-24T05:31:50.576Z,101416.28
2024-01-24T05:34:17.402Z,101412.75
2024-01-24T05:36:44.527Z,101418.34
2024-01-24T05:39:11.423Z,101416.38
2024-01-24T05:41:38.286Z,101435.72
2024-01-24T05:44:05.264Z,101466.94
2024-01-24T05:46:32.306Z,101472.25
2024-01-24T05:49:01.806Z,101488.47
2024-01-24T05:51:29.233Z,101510.47
2024-01-24T05:53:56.045Z,101527.47
2024-01-24T05:56:22.900Z,101512.03
2024-01-24T05:58:49.697Z,101502.28
2024-01-24T06:01:16.792Z,101533.34
2024-01-24T06:03:43.821Z,101530.97
2024-01-24T06:06:10.949Z,101528.50
2024-01-24T06:08:40.120Z,101537.44
2024-01-24T06:11:07.269Z,101558.97
2024-01-24T06:13:34.094Z,101560.94
2024-01-24T06:16:01.145Z,101548.75
2024-01-24T06:18:28.217Z,101550.56
2024-01-24T06:20:55.130Z,101547.91
2024-01-24T06:23:21.917Z,101553.09
2024-01-24T06:25:48.956Z,101553.44
2024-01-24T06:28:16.374Z,101530.41
2024-01-24T06:30:43.213Z,101531.16
2024-01-24T06:33:10.698Z,101558.88
2024-01-24T06:35:37.861Z,101547.56
2024-01-24T06:38:04.995Z,101560.91
2024-01-24T06:40:32.330Z,101580.56
2024-01-24T06:42:59.896Z,101584.13
2024-01-24T06:45:27.299Z,101602.09
2024-01-24T06:47:54.469Z,101607.78
2024-01-24T06:50:21.388Z,101620.66
2024-01-24T06:52:48.228Z,101628.69
2024-01-24T06:55:17.667Z,101628.50
2024-01-24T06:57:45.565Z,101640.88
2024-01-24T07:00:13.538Z,101652.22
2024-01-24T07:02:40.590Z,101650.38
2024-01-24T07:05:08.360Z,101644.56
2024-01-24T07:07:35.420Z,101630.22
2024-01-24T07:10:02.397Z,101634.03
2024-01-24T07:12:29.294Z,101661.97
2024-01-24T07:14:56.826Z,101661.59
2024-01-24T07:17:24.857Z,101664.69
2024-01-24T07:19:52.754Z,101692.44
2024-01-24T07:22:19.703Z,101697.38
2024-01-24T07:24:46.899Z,101694.00
2024-01-24T07:27:13.827Z,101692.63
2024-01-24T07:29:40.652Z,101694.19
2024-01-24T07:32:07.705Z,101705.88
2024-01-24T07:34:34.871Z,101722.13
2024-01-24T07:37:02.060Z,101742.41
2024-01-24T07:39:30.012Z,101732.91
2024-01-24T07:41:57.569Z,101740.03
2024-01-24T07:44:24.907Z,101743.25
2024-01-24T07:46:52.067Z,101736.44
2024-01-24T07:49:19.549Z,101755.53
2024-01-24T07:51:48.315Z,101754.31
2024-01-24T07:54:20.372Z,101752.13
2024-01-24T07:56:48.070Z,101749.81
2024-01-24T07:59:17.684Z,101742.28
2024-01-24T08:01:49.689Z,101726.19
2024-01-24T08:04:19.005Z,101765.19
2024-01-24T08:06:48.839Z,101756.69
2024-01-24T08:09:16.206Z,101748.53
2024-01-24T08:11:43.216Z,101745.31
2024-01-24T08:14:10.868Z,101766.13
2024-01-24T08:16:37.811Z,101781.38
2024-01-24T08:19:04.879Z,101783.09
2024-01-24T08:21:32.034Z,101786.66
2024-01-24T08:23:59.189Z,101786.00
2024-01-24T08:26:26.135Z,101773.16
2024-01-24T08:28:53.972Z,101818.03
2024-01-24T08:31:20.991Z,101798.41
2024-01-24T08:33:51.547Z,101787.13
2024-01-24T08:36:20.527Z,101789.91
2024-01-24T08:38:47.540Z,101798.16
2024-01-24T08:41:14.740Z,101797.06
2024-01-24T08:43:42.360Z,101795.56
2024-01-24T08:46:09.334Z,101797.34
2024-01-24T08:48:36.443Z,101805.03
2024-01-24T08:51:03.790Z,101801.31
2024-01-24T08:53:30.800Z,101828.81
2024-01-24T08:55:57.796Z,101800.66
2024-01-24T08:58:24.641Z,101799.47
2024-01-24T09:00:52.687Z,101835.22
2024-01-24T09:03:20.652Z,101840.28
2024-01-24T09:05:48.105Z,101839.69
2024-01-24T09:08:16.519Z,101841.06
2024-01-24T09:10:43.825Z,101850.53
2024-01-24T09:13:11.081Z,101861.03
2024-01-24T09:15:38.303Z,101851.53
2024-01-24T09:18:05.663Z,101842.41
2024-01-24T09:20:32.712Z,101833.13
2024-01-24T09:22:59.701Z,101842.81
2024-01-24T09:25:26.899Z,101831.88
2024-01-24T09:27:55.235Z,101873.31
2024-01-24T09:30:22.587Z,101901.91
2024-01-24T09:32:49.644Z,101929.41
2024-01-24T09:35:17.741Z,101943.81
2024-01-24T09:37:50.222Z,101928.78
2024-01-24T09:40:18.007Z,101927.38
2024-01-24T09:42:45.779Z,101905.97
2024-01-24T09:45:19.456Z,101929.06
2024-01-24T09:47:50.836Z,101951.19
2024-01-24T09:50:18.287Z,101943.63
2024-01-24T09:52:47.523Z,101956.47
2024-01-24T09:55:17.798Z,101957.47
2024-01-24T09:57:46.020Z,101936.47
2024-01-24T10:00:15.758Z,101940.38
2024-01-24T10:02:47.251Z,101950.56
2024-01-24T10:05:17.956Z,101969.66
2024-01-24T10:07:45.150Z,101968.13
2024-01-24T10:10:16.973Z,101976.78
2024-01-24T10:12:44.595Z,101972.59
2024-01-24T10:15:12.245Z,101965.00
2024-01-24T10:17:43.580Z,101979.91
2024-01-24T10:20:13.135Z,101977.44
2024-01-24T10:22:40.866Z,101978.34
2024-01-24T10:25:11.041Z,102008.69
2024-01-24T10:27:39.720Z,102011.53
2024-01-24T10:30:11.559Z,102007.63
2024-01-24T10:32:39.112Z,102019.47
2024-01-24T10:35:06.855Z,102017.53
2024-01-24T10:37:34.422Z,102006.91
2024-01-24T10:40:13.056Z,102005.88
2024-01-24T10:42:42.404Z,102019.63
2024-01-24T10:45:10.316Z,102028.19
2024-01-24T10:47:37.709Z,102011.88
2024-01-24T10:50:07.538Z,102023.97
2024-01-24T10:52:35.087Z,102028.19
2024-01-24T10:55:06.627Z,102034.84
2024-01-24T10:57:36.653Z,102048.41
2024-01-24T11:00:07.433Z,102053.25
2024-01-24T11:02:35.413Z,102055.09
2024-01-24T11:05:05.135Z,102057.84
2024-01-24T11:07:39.368Z,102062.03
2024-01-24T11:10:42.053Z,102062.03
2024-01-24T11:13:09.659Z,102059.09
2024-01-24T11:15:36.620Z,102060.41
2024-01-24T11:18:20.788Z,102081.88
2024-01-24T11:20:49.144Z,102097.34
2024-01-24T11:24:03.983Z,102097.31
2024-01-24T11:26:30.885Z,102117.53
2024-01-24T11:29:17.753Z,102111.78
2024-01-24T11:31:45.669Z,102103.47
2024-01-24T11:34:13.526Z,102106.63
2024-01-24T11:36:52.549Z,102098.16
2024-01-24T11:39:32.012Z,102101.22
2024-01-24T11:42:23.842Z,102103.22
2024-01-24T11:44:51.596Z,102111.09
2024-01-24T11:47:18.456Z,102114.84
2024-01-24T11:49:52.451Z,102113.88
2024-01-24T11:52:22.680Z,102130.50
2024-01-24T11:54:56.109Z,102139.28
2024-01-24T11:57:23.335Z,102137.19
2024-01-24T11:59:50.259Z,102140.94
2024-01-24T12:02:17.263Z,102148.63
2024-01-24T12:04:44.285Z,102147.81
2024-01-24T12:07:11.388Z,102142.84
2024-01-24T12:09:38.235Z,102156.09
2024-01-24T12:12:05.658Z,102148.69
2024-01-24T12:14:32.880Z,102161.31
2024-01-24T12:17:00.404Z,102154.34
2024-01-24T12:19:33.232Z,102164.91
2024-01-24T12:22:00.298Z,102156.91
2024-01-24T12:24:30.493Z,102154.78
2024-01-24T12:27:00.215Z,102155.38
2024-01-24T12:29:28.900Z,102147.63
2024-01-24T12:32:01.320Z,102158.31
2024-01-24T12:34:31.757Z,102156.88
2024-01-24T12:36:59.723Z,102176.59
2024-01-24T12:39:33.266Z,102161.38
2024-01-24T12:42:02.094Z,102157.25
2024-01-24T12:44:30.310Z,102159.50
2024-01-24T12:46:58.227Z,102154.59
2024-01-24T12:49:26.118Z,102167.22
2024-01-24T12:51:54.890Z,102159.00
2024-01-24T12:54:23.015Z,102166.16
2024-01-24T12:56:51.269Z,102164.69
2024-01-24T12:59:19.326Z,102162.91
2024-01-24T13:01:46.555Z,102158.66
2024-01-24T13:04:13.890Z,102166.72
2024-01-24T13:06:41.662Z,102168.75
2024-01-24T13:09:09.819Z,102182.50
2024-01-24T13:11:37.036Z,102190.19
2024-01-24T13:14:04.694Z,102191.63
2024-01-24T13:16:32.048Z,102174.69
2024-01-24T13:18:59.066Z,102185.41
2024-01-24T13:21:26.139Z,102193.72
2024-01-24T13:23:53.218Z,102198.53
2024-01-24T13:26:21.309Z,102188.81
2024-01-24T13:28:48.200Z,102195.97
2024-01-24T13:31:15.354Z,102203.16
2024-01-24T13:33:45.376Z,102198.81
2024-01-24T13:36:12.585Z,102210.72
2024-01-24T13:38:40.561Z,102207.81
2024-01-24T13:41:08.013Z,102207.69
2024-01-24T13:43:35.081Z,102212.47
2024-01-24T13:46:02.034Z,102212.94
2024-01-24T13:48:29.227Z,102221.00
2024-01-24T13:51:04.319Z,102211.59
2024-01-24T13:53:31.772Z,102210.50
2024-01-24T13:55:59.023Z,102221.63
2024-01-24T13:58:27.105Z,102218.91
2024-01-24T14:00:54.866Z,102236.16
2024-01-24T14:03:22.253Z,102241.97
2024-01-24T14:05:49.945Z,102237.84
2024-01-24T14:08:19.999Z,102235.22
2024-01-24T14:10:47.038Z,102243.31
2024-01-24T14:13:16.268Z,102233.41
2024-01-24T14:15:44.440Z,102229.75
2024-01-24T14:18:13.199Z,102242.84
2024-01-24T14:20:40.864Z,102250.88
2024-01-24T14:23:08.457Z,102245.28
2024-01-24T14:25:35.515Z,102257.09
2024-01-24T14:28:02.631Z,102259.75
2024-01-24T14:30:30.002Z,102261.28
2024-01-24T14:32:57.549Z,102263.06
2024-01-24T14:35:24.954Z,102262.69
2024-01-24T14:37:52.092Z,102264.00
2024-01-24T14:40:19.383Z,102266.94
2024-01-24T14:42:46.400Z,102261.66
2024-01-24T14:45:14.407Z,102266.28
2024-01-24T14:47:42.211Z,102285.97
2024-01-24T14:50:22.194Z,102283.25
2024-01-24T14:52:50.597Z,102277.84
2024-01-24T14:55:18.446Z,102292.88
2024-01-24T14:57:45.711Z,102294.06
2024-01-24T15:00:13.853Z,102288.19
2024-01-24T15:02:40.940Z,102287.19
2024-01-24T15:05:09.737Z,102290.50
2024-01-24T15:07:40.109Z,102296.25
2024-01-24T15:10:09.005Z,102306.13
2024-01-24T15:12:37.896Z,102308.25
2024-01-24T15:15:08.791Z,102289.00
2024-01-24T15:17:36.049Z,102280.81
2024-01-24T15:20:04.935Z,102278.41
2024-01-24T15:22:33.173Z,102292.31
2024-01-24T15:25:01.819Z,102316.59
2024-01-24T15:27:29.409Z,102308.97
2024-01-24T15:29:56.730Z,102311.66
2024-01-24T15:32:23.748Z,102305.06
2024-01-24T15:34:50.899Z,102309.28
2024-01-24T15:37:18.639Z,102293.94
2024-01-24T15:39:45.783Z,102302.84
2024-01-24T15:42:13.900Z,102309.97
2024-01-24T15:44:40.795Z,102304.28
2024-01-24T15:47:09.147Z,102304.31
2024-01-24T15:49:38.327Z,102307.69
2024-01-24T15:52:06.063Z,102310.16
2024-01-24T15:54:35.013Z,102300.28
2024-01-24T15:57:02.832Z,102301.88
2024-01-24T15:59:29.815Z,102310.06
2024-01-24T16:01:57.017Z,102318.97
2024-01-24T16:04:23.990Z,102318.84
2024-01-24T16:06:51.194Z,102324.44
2024-01-24T16:09:18.525Z,102329.56
2024-01-24T16:11:45.493Z,102335.44
2024-01-24T16:14:15.546Z,102335.03
2024-01-24T16:16:45.788Z,102341.81
2024-01-24T16:19:13.110Z,102342.44
2024-01-24T16:21:44.695Z,102333.53
2024-01-24T16:24:11.765Z,102337.88
2024-01-24T16:26:38.689Z,102352.53
2024-01-24T16:29:05.760Z,102345.50
2024-01-24T16:31:32.814Z,102356.22
2024-01-24T16:34:00.020Z,102355.41
2024-01-24T16:36:27.615Z,102357.88
2024-01-24T16:38:54.970Z,102357.06
2024-01-24T16:41:21.896Z,102348.50
2024-01-24T16:43:50.042Z,102347.41
2024-01-24T16:46:20.690Z,102361.59
2024-01-24T16:48:47.744Z,102368.00
2024-01-24T16:51:14.720Z,102372.53
2024-01-24T16:53:41.706Z,102371.38
2024-01-24T16:56:11.558Z,102374.88
2024-01-24T16:58:40.808Z,102374.75
2024-01-24T17:01:07.958Z,102359.03
2024-01-24T17:03:35.027Z,102367.06
2024-01-24T17:06:08.603Z,102356.84
2024-01-24T17:08:35.923Z,102353.91
2024-01-24T17:11:03.406Z,102360.34
2024-01-24T17:13:30.394Z,102366.13
2024-01-24T17:15:57.570Z,102366.59
2024-01-24T17:18:27.369Z,102390.13
2024-01-24T17:20:55.154Z,102391.28
2024-01-24T17:23:22.072Z,102401.25
2024-01-24T17:25:49.539Z,102398.69
2024-01-24T17:28:17.177Z,102401.09
2024-01-24T17:30:44.685Z,102394.03
2024-01-24T17:33:11.566Z,102394.84
2024-01-24T17:35:38.749Z,102396.34
2024-01-24T17:38:05.729Z,102401.38
2024-01-24T17:40:32.513Z,102399.53
2024-01-24T17:43:01.321Z,102392.50
2024-01-24T17:45:28.294Z,102411.41
2024-01-24T17:47:56.914Z,102422.56
2024-01-24T17:50:24.080Z,102410.69
2024-01-24T17:52:51.404Z,102403.28
2024-01-24T17:55:28.637Z,102406.28
2024-01-24T17:57:58.297Z,102403.34
2024-01-24T18:00:25.395Z,102402.22
2024-01-24T18:02:52.415Z,102399.78
2024-01-24T18:05:19.940Z,102401.59
2024-01-24T18:07:47.492Z,102398.00
2024-01-24T18:10:14.600Z,102397.44
2024-01-24T18:12:41.811Z,102389.44
2024-01-24T18:15:09.034Z,102400.63
2024-01-24T18:17:38.362Z,102405.31
2024-01-24T18:20:07.130Z,102398.09
2024-01-24T18:22:33.934Z,102403.94
2024-01-24T18:25:00.946Z,102401.22
2024-01-24T18:27:27.881Z,102406.72
2024-01-24T18:29:54.766Z,102403.50
2024-01-24T18:32:21.546Z,102402.19
2024-01-24T18:34:49.069Z,102393.91
2024-01-24T18:37:16.382Z,102411.84
2024-01-24T18:39:43.562Z,102414.94
2024-01-24T18:42:10.720Z,102404.44
2024-01-24T18:44:41.358Z,102403.31
2024-01-24T18:47:08.915Z,102413.94
2024-01-24T18:49:36.443Z,102400.78
2024-01-24T18:52:03.851Z,102400.28
2024-01-24T18:54:31.007Z,102409.91
2024-01-24T18:56:57.975Z,102417.56
2024-01-24T18:59:25.289Z,102431.44
2024-01-24T19:01:52.595Z,102427.56
2024-01-24T19:04:19.962Z,102426.69
2024-01-24T19:06:47.697Z,102439.00
2024-01-24T19:09:14.993Z,102443.16
2024-01-24T19:11:41.904Z,102440.38
2024-01-24T19:14:08.932Z,102443.50
2024-01-24T19:16:36.141Z,102444.56
2024-01-24T19:19:03.693Z,102446.13
2024-01-24T19:21:31.012Z,102452.47
2024-01-24T19:23:58.806Z,102442.47
2024-01-24T19:26:26.654Z,102443.13
2024-01-24T19:28:53.611Z,102436.22
2024-01-24T19:31:20.712Z,102426.13
2024-01-24T19:33:52.396Z,102420.38
2024-01-24T19:36:20.888Z,102412.38
2024-01-24T19:38:48.253Z,102422.25
2024-01-24T19:41:15.254Z,102407.53
2024-01-24T19:43:42.261Z,102415.13
2024-01-24T19:46:09.546Z,102423.25
2024-01-24T19:48:36.557Z,102407.78
2024-01-24T19:51:03.678Z,102416.72
2024-01-24T19:53:33.883Z,102409.44
2024-01-24T19:56:02.312Z,102405.13
2024-01-24T19:58:29.836Z,102414.56
2024-01-24T20:00:57.261Z,102424.44
2024-01-24T20:03:24.298Z,102432.09
2024-01-24T20:05:51.351Z,102445.19
2024-01-24T20:08:18.561Z,102440.91
2024-01-24T20:10:49.081Z,102450.44
2024-01-24T20:13:16.710Z,102453.22
2024-01-24T20:15:47.649Z,102445.72
2024-01-24T20:18:19.207Z,102445.28
2024-01-24T20:20:46.853Z,102449.88
2024-01-24T20:23:13.739Z,102448.78
2024-01-24T20:25:40.861Z,102454.59
2024-01-24T20:28:07.786Z,102453.56
2024-01-24T20:30:34.868Z,102461.31
2024-01-24T20:33:05.065Z,102454.34
2024-01-24T20:35:33.037Z,102457.78
2024-01-24T20:38:00.459Z,102457.69
2024-01-24T20:40:27.505Z,102447.66
2024-01-24T20:42:54.625Z,102455.41
2024-01-24T20:45:21.652Z,102440.22
2024-01-24T20:47:50.614Z,102448.97
2024-01-24T20:50:22.275Z,102442.22
2024-01-24T20:52:51.095Z,102456.00
2024-01-24T20:55:23.906Z,102458.09
2024-01-24T20:57:51.824Z,102451.59
2024-01-24T21:00:20.766Z,102454.41
2024-01-24T21:02:48.001Z,102447.38
2024-01-24T21:05:15.879Z,102450.59
2024-01-24T21:07:43.021Z,102455.69
2024-01-24T21:10:10.851Z,102445.75
2024-01-24T21:12:38.131Z,102448.94
2024-01-24T21:15:05.484Z,102460.03
2024-01-24T21:17:33.676Z,102464.66
2024-01-24T21:20:00.718Z,102458.75
2024-01-24T21:22:30.809Z,102466.69
2024-01-24T21:24:57.851Z,102467.72
2024-01-24T21:27:24.784Z,102475.38
2024-01-24T21:29:51.637Z,102468.31
2024-01-24T21:32:18.354Z,102486.66
2024-01-24T21:34:45.398Z,102480.19
2024-01-24T21:40:28.292Z,102480.88
2024-01-24T21:42:55.250Z,102469.22
2024-01-24T21:45:22.604Z,102476.72
2024-01-24T21:47:49.738Z,102472.44
2024-01-24T21:50:17.273Z,102487.09
2024-01-24T21:52:44.306Z,102472.22
2024-01-24T21:55:11.169Z,102473.09
2024-01-24T21:57:39.065Z,102469.06
2024-01-24T22:00:07.627Z,102485.44
2024-01-24T22:02:35.217Z,102489.09
2024-01-24T22:05:02.169Z,102491.31
2024-01-24T22:07:32.208Z,102492.94
2024-01-24T22:09:59.279Z,102496.38
2024-01-24T22:12:26.331Z,102493.78
2024-01-24T22:14:53.424Z,102493.22
2024-01-24T22:17:20.466Z,102493.66
2024-01-24T22:19:47.554Z,102504.66
2024-01-24T22:22:14.476Z,102501.97
2024-01-24T22:24:41.323Z,102511.91
2024-01-24T22:27:08.202Z,102520.38
2024-01-24T22:29:35.176Z,102530.53
2024-01-24T22:32:03.837Z,102507.84
2024-01-24T22:34:30.946Z,102507.75
2024-01-24T22:36:58.032Z,102502.13
2024-01-24T22:39:24.812Z,102507.78
2024-01-24T22:41:51.711Z,102496.66
2024-01-24T22:44:20.394Z,102492.31
2024-01-24T22:46:48.414Z,102498.59
2024-01-24T22:49:15.713Z,102488.75
2024-01-24T22:51:42.847Z,102487.44
2024-01-24T22:54:09.966Z,102486.00
2024-01-24T22:56:36.912Z,102500.38
2024-01-24T22:59:03.725Z,102498.16
2024-01-24T23:01:30.951Z,102505.53
2024-01-24T23:04:09.852Z,102493.09
2024-01-24T23:06:37.146Z,102506.97
2024-01-24T23:09:05.364Z,102501.50
2024-01-24T23:11:32.563Z,102499.41
2024-01-24T23:13:59.567Z,102498.44
2024-01-24T23:16:26.442Z,102519.00
2024-01-24T23:18:55.551Z,102521.13
2024-01-24T23:21:26.872Z,102526.75
2024-01-24T23:23:53.948Z,102519.13
2024-01-24T23:26:20.692Z,102515.03
2024-01-24T23:28:48.249Z,102520.94
2024-01-24T23:31:15.292Z,102518.41
2024-01-24T23:33:42.375Z,102536.44
2024-01-24T23:36:10.227Z,102543.56
2024-01-24T23:38:37.099Z,102544.28
2024-01-24T23:41:04.039Z,102551.25
2024-01-24T23:43:30.962Z,102559.59
2024-01-24T23:45:57.713Z,102555.53
2024-01-24T23:48:25.026Z,102564.50
2024-01-24T23:50:52.078Z,102544.19
2024-01-24T23:53:19.229Z,102542.84
2024-01-24T23:55:47.438Z,102549.41
2024-01-24T23:58:14.537Z,102543.00
