createdAt,value
2018-09-30T00:01:56.381Z,99.90
2018-09-30T00:04:26.581Z,99.90
2018-09-30T00:06:56.163Z,99.90
2018-09-30T00:09:28.741Z,99.90
2018-09-30T00:12:00.401Z,99.90
2018-09-30T00:14:30.422Z,99.90
2018-09-30T00:17:00.197Z,99.90
2018-09-30T00:19:30.005Z,99.90
2018-09-30T00:21:59.664Z,99.90
2018-09-30T00:24:34.727Z,99.90
2018-09-30T00:27:09.641Z,99.90
2018-09-30T00:29:39.261Z,99.90
2018-09-30T00:32:11.717Z,99.90
2018-09-30T00:34:41.822Z,99.90
2018-09-30T00:37:11.601Z,99.90
2018-09-30T00:39:41.600Z,99.90
2018-09-30T00:42:11.222Z,99.90
2018-09-30T00:44:40.881Z,99.90
2018-09-30T00:47:10.520Z,99.90
2018-09-30T00:49:40.061Z,99.90
2018-09-30T00:52:16.389Z,99.90
2018-09-30T00:54:45.880Z,99.90
2018-09-30T00:57:15.843Z,99.90
2018-09-30T00:59:45.377Z,99.90
2018-09-30T01:02:14.895Z,99.90
2018-09-30T01:04:44.500Z,99.90
2018-09-30T01:07:14.160Z,99.90
2018-09-30T01:09:44.140Z,99.90
2018-09-30T01:12:13.623Z,99.90
2018-09-30T01:14:43.160Z,99.90
2018-09-30T01:17:12.996Z,99.90
2018-09-30T01:19:42.560Z,99.90
2018-09-30T01:22:12.182Z,99.90
2018-09-30T01:24:41.801Z,99.90
2018-09-30T01:27:11.381Z,99.90
2018-09-30T01:29:41.041Z,99.90
2018-09-30T01:32:10.940Z,99.90
2018-09-30T01:34:40.500Z,99.90
2018-09-30T01:37:10.127Z,99.90
2018-09-30T01:39:39.621Z,99.90
2018-09-30T01:42:09.131Z,99.90
2018-09-30T01:44:38.660Z,99.90
2018-09-30T01:47:08.260Z,99.90
2018-09-30T01:49:37.784Z,99.90
2018-09-30T01:52:23.581Z,99.90
2018-09-30T01:54:53.161Z,99.90
2018-09-30T01:57:22.563Z,99.90
2018-09-30T01:59:52.604Z,99.90
2018-09-30T02:02:22.111Z,99.90
2018-09-30T02:04:51.561Z,99.90
2018-09-30T02:07:21.241Z,99.90
2018-09-30T02:09:50.861Z,99.90
2018-09-30T02:12:20.472Z,99.90
2018-09-30T02:14:50.077Z,99.90
2018-09-30T02:17:19.941Z,99.90
2018-09-30T02:19:49.581Z,99.90
2018-09-30T02:22:19.161Z,99.90
2018-09-30T02:24:49.081Z,99.90
2018-09-30T02:27:18.661Z,99.90
2018-09-30T02:29:48.301Z,99.90
2018-09-30T02:32:17.901Z,99.90
2018-09-30T02:34:47.461Z,99.90
2018-09-30T02:37:17.101Z,99.90
2018-09-30T02:39:46.737Z,99.90
2018-09-30T02:42:16.501Z,99.90
2018-09-30T02:44:46.101Z,99.90
2018-09-30T02:47:15.561Z,99.90
2018-09-30T02:49:45.061Z,99.90
2018-09-30T02:52:17.581Z,99.90
2018-09-30T02:54:47.162Z,99.90
2018-09-30T02:57:16.994Z,99.90
2018-09-30T02:59:46.562Z,99.90
2018-09-30T03:02:16.202Z,99.90
2018-09-30T03:04:45.810Z,99.90
2018-09-30T03:07:20.775Z,99.90
2018-09-30T03:09:50.245Z,99.90
2018-09-30T03:12:20.030Z,99.90
2018-09-30T03:14:49.889Z,99.90
2018-09-30T03:17:19.436Z,99.90
2018-09-30T03:19:48.977Z,99.90
2018-09-30T03:22:18.653Z,99.90
2018-09-30T03:24:48.271Z,99.90
2018-09-30T03:27:17.769Z,99.90
2018-09-30T03:29:47.215Z,99.90
2018-09-30T03:32:16.769Z,99.90
2018-09-30T03:34:46.374Z,99.90
2018-09-30T03:37:15.885Z,99.90
2018-09-30T03:39:45.444Z,99.90
2018-09-30T03:42:14.989Z,99.90
2018-09-30T03:44:44.489Z,99.90
2018-09-30T03:47:20.551Z,99.90
2018-09-30T03:49:50.429Z,99.90
2018-09-30T03:52:20.089Z,99.90
2018-09-30T03:54:49.630Z,99.90
2018-09-30T03:57:19.129Z,99.90
2018-09-30T03:59:48.891Z,99.90
2018-09-30T04:02:25.090Z,99.90
2018-09-30T04:04:54.534Z,99.90
2018-09-30T04:07:24.090Z,99.90
2018-09-30T04:09:54.121Z,99.90
2018-09-30T04:12:23.929Z,99.90
2018-09-30T04:14:53.369Z,99.90
2018-09-30T04:17:22.978Z,99.90
2018-09-30T04:19:52.567Z,99.90
2018-09-30T04:22:22.130Z,99.90
2018-09-30T04:24:51.796Z,99.90
2018-09-30T04:27:21.530Z,99.90
2018-09-30T04:29:51.064Z,99.90
2018-09-30T04:32:20.510Z,99.90
2018-09-30T04:34:49.989Z,99.90
2018-09-30T04:37:20.149Z,99.90
2018-09-30T04:39:49.670Z,99.90
2018-09-30T04:42:19.229Z,99.90
2018-09-30T04:44:48.689Z,99.90
2018-09-30T04:47:18.422Z,99.90
2018-09-30T04:49:48.471Z,99.90
2018-09-30T04:52:18.149Z,99.90
2018-09-30T04:54:47.589Z,99.90
2018-09-30T04:57:17.629Z,99.90
2018-09-30T04:59:47.090Z,99.90
2018-09-30T05:02:16.572Z,99.90
2018-09-30T05:04:46.469Z,99.90
2018-09-30T05:07:15.882Z,99.90
2018-09-30T05:09:45.326Z,99.90
2018-09-30T05:12:14.909Z,99.90
2018-09-30T05:14:44.569Z,99.90
2018-09-30T05:17:14.089Z,99.90
2018-09-30T05:19:43.691Z,99.90
2018-09-30T05:22:13.249Z,99.90
2018-09-30T05:24:43.229Z,99.90
2018-09-30T05:27:12.643Z,99.90
2018-09-30T05:29:42.151Z,99.90
2018-09-30T05:32:11.513Z,99.90
2018-09-30T05:34:41.089Z,99.90
2018-09-30T05:37:10.772Z,99.90
2018-09-30T05:39:40.650Z,99.90
2018-09-30T05:42:10.469Z,99.90
2018-09-30T05:44:40.430Z,99.90
2018-09-30T05:47:10.038Z,99.90
2018-09-30T05:49:39.910Z,99.90
2018-09-30T05:52:09.452Z,99.90
2018-09-30T05:54:39.557Z,99.90
2018-09-30T05:57:09.471Z,99.90
2018-09-30T05:59:38.951Z,99.90
2018-09-30T06:02:08.532Z,99.90
2018-09-30T06:04:38.032Z,99.90
2018-09-30T06:07:07.517Z,99.90
2018-09-30T06:09:37.034Z,99.90
2018-09-30T06:12:06.931Z,99.90
2018-09-30T06:14:36.771Z,99.90
2018-09-30T06:17:06.849Z,99.90
2018-09-30T06:19:36.386Z,99.90
2018-09-30T06:22:05.947Z,99.90
2018-09-30T06:24:36.127Z,99.90
2018-09-30T06:27:05.647Z,99.90
2018-09-30T06:29:35.226Z,99.90
2018-09-30T06:32:04.832Z,99.90
2018-09-30T06:34:34.466Z,99.90
2018-09-30T06:37:04.192Z,99.90
2018-09-30T06:39:34.106Z,99.90
2018-09-30T06:42:03.686Z,99.90
2018-09-30T06:44:33.688Z,99.90
2018-09-30T06:47:03.582Z,99.90
2018-09-30T06:49:33.586Z,99.90
2018-09-30T06:52:03.187Z,99.90
2018-09-30T06:54:32.826Z,99.90
2018-09-30T06:57:02.366Z,99.90
2018-09-30T06:59:32.466Z,99.90
2018-09-30T07:02:02.086Z,99.90
2018-09-30T07:04:31.962Z,99.90
2018-09-30T07:07:02.238Z,99.90
2018-09-30T07:09:31.922Z,99.90
2018-09-30T07:12:01.519Z,99.90
2018-09-30T07:14:31.119Z,99.90
2018-09-30T07:17:01.438Z,99.90
2018-09-30T07:19:31.238Z,99.90
2018-09-30T07:22:00.878Z,99.90
2018-09-30T07:24:30.518Z,99.90
2018-09-30T07:27:00.602Z,99.90
2018-09-30T07:29:30.304Z,99.90
2018-09-30T07:32:00.378Z,99.90
2018-09-30T07:34:29.898Z,99.90
2018-09-30T07:36:59.561Z,99.90
2018-09-30T07:39:29.134Z,99.90
2018-09-30T07:41:58.634Z,99.90
2018-09-30T07:44:28.346Z,99.90
2018-09-30T07:46:58.006Z,99.90
2018-09-30T07:49:28.045Z,99.90
2018-09-30T07:51:57.605Z,99.90
2018-09-30T07:54:27.253Z,99.90
2018-09-30T07:56:56.825Z,99.90
2018-09-30T07:59:32.704Z,99.90
2018-09-30T08:02:02.261Z,99.90
2018-09-30T08:04:31.843Z,99.90
2018-09-30T08:07:01.398Z,99.90
2018-09-30T08:09:30.987Z,99.90
2018-09-30T08:12:00.797Z,99.90
2018-09-30T08:14:30.437Z,99.90
2018-09-30T08:17:00.147Z,99.90
2018-09-30T08:19:30.102Z,99.90
2018-09-30T08:21:59.663Z,99.90
2018-09-30T08:24:29.316Z,99.90
2018-09-30T08:26:58.967Z,99.90
2018-09-30T08:29:28.505Z,99.90
2018-09-30T08:31:58.112Z,99.90
2018-09-30T08:34:27.431Z,99.90
2018-09-30T08:36:56.625Z,99.90
2018-09-30T08:39:26.241Z,99.90
2018-09-30T08:41:56.990Z,99.90
2018-09-30T08:44:26.606Z,99.90
2018-09-30T08:46:55.947Z,99.90
2018-09-30T08:49:25.552Z,99.90
2018-09-30T08:51:55.422Z,99.90
2018-09-30T08:54:24.754Z,99.90
2018-09-30T08:56:54.418Z,99.90
2018-09-30T08:59:23.909Z,99.90
2018-09-30T09:01:53.616Z,99.90
2018-09-30T09:04:23.480Z,99.90
2018-09-30T09:06:53.152Z,99.90
2018-09-30T09:09:22.416Z,99.90
2018-09-30T09:11:51.945Z,99.90
2018-09-30T09:14:21.592Z,99.90
2018-09-30T09:16:51.025Z,99.90
2018-09-30T09:19:20.567Z,99.90
2018-09-30T09:21:50.187Z,99.90
2018-09-30T09:24:20.167Z,99.90
2018-09-30T09:26:49.759Z,99.90
2018-09-30T09:29:19.669Z,99.90
2018-09-30T09:31:49.283Z,99.90
2018-09-30T09:34:18.769Z,99.90
2018-09-30T09:36:48.369Z,99.90
2018-09-30T09:39:17.961Z,99.90
2018-09-30T09:41:47.421Z,99.90
2018-09-30T09:44:17.022Z,99.90
2018-09-30T09:46:46.621Z,99.90
2018-09-30T09:49:16.021Z,99.90
2018-09-30T09:51:46.108Z,99.90
2018-09-30T09:54:15.958Z,99.90
2018-09-30T09:56:45.725Z,99.90
2018-09-30T09:59:15.256Z,99.90
2018-09-30T10:01:44.765Z,99.90
2018-09-30T10:04:14.362Z,99.90
2018-09-30T10:06:44.393Z,99.90
2018-09-30T10:09:14.032Z,99.90
2018-09-30T10:11:44.571Z,99.90
2018-09-30T10:14:14.113Z,99.80
2018-09-30T10:16:43.598Z,99.90
2018-09-30T10:19:13.163Z,99.90
2018-09-30T10:21:42.877Z,99.30
2018-09-30T10:24:12.281Z,99.60
2018-09-30T10:26:41.789Z,98.60
2018-09-30T10:29:11.537Z,99.90
2018-09-30T10:31:41.038Z,99.90
2018-09-30T10:34:10.598Z,98.40
2018-09-30T10:36:40.114Z,97.70
2018-09-30T10:39:11.001Z,97.70
2018-09-30T10:41:40.713Z,97.80
2018-09-30T10:44:10.221Z,97.10
2018-09-30T10:46:39.874Z,99.10
2018-09-30T10:49:09.399Z,98.50
2018-09-30T10:51:38.981Z,98.80
2018-09-30T10:54:08.944Z,99.00
2018-09-30T10:56:38.897Z,97.20
2018-09-30T10:59:08.757Z,97.60
2018-09-30T11:01:38.242Z,97.90
2018-09-30T11:04:07.899Z,97.90
2018-09-30T11:06:37.438Z,95.90
2018-09-30T11:09:08.099Z,96.80
2018-09-30T11:11:37.698Z,95.70
2018-09-30T11:14:07.278Z,96.50
2018-09-30T11:16:36.818Z,95.70
2018-09-30T11:19:06.501Z,95.30
2018-09-30T11:21:36.194Z,95.20
2018-09-30T11:24:06.176Z,94.70
2018-09-30T11:26:35.616Z,94.40
2018-09-30T11:29:05.188Z,94.60
2018-09-30T11:31:34.697Z,94.30
2018-09-30T11:34:04.257Z,94.50
2018-09-30T11:36:33.697Z,93.70
2018-09-30T11:39:03.676Z,94.20
2018-09-30T11:41:33.177Z,94.50
2018-09-30T11:44:02.657Z,94.00
2018-09-30T11:46:32.704Z,93.50
2018-09-30T11:49:02.297Z,92.70
2018-09-30T11:51:31.797Z,92.60
2018-09-30T11:54:01.477Z,92.30
2018-09-30T11:56:30.997Z,92.20
2018-09-30T11:59:00.896Z,91.40
2018-09-30T12:01:30.499Z,91.70
2018-09-30T12:04:00.077Z,92.50
2018-09-30T12:06:30.034Z,91.40
2018-09-30T12:08:59.517Z,92.40
2018-09-30T12:11:29.224Z,91.20
2018-09-30T12:13:59.133Z,92.40
2018-09-30T12:16:28.588Z,91.70
2018-09-30T12:18:58.179Z,91.30
2018-09-30T12:21:28.489Z,91.60
2018-09-30T12:23:58.261Z,91.20
2018-09-30T12:26:27.830Z,90.90
2018-09-30T12:28:57.709Z,91.30
2018-09-30T12:31:27.197Z,90.20
2018-09-30T12:33:56.830Z,91.30
2018-09-30T12:36:26.388Z,90.50
2018-09-30T12:38:55.889Z,90.20
2018-09-30T12:41:25.408Z,91.00
2018-09-30T12:43:55.168Z,88.50
2018-09-30T12:46:24.842Z,90.00
2018-09-30T12:48:54.307Z,89.30
2018-09-30T12:51:23.878Z,89.30
2018-09-30T12:53:53.400Z,88.90
2018-09-30T12:56:22.940Z,89.30
2018-09-30T12:58:52.644Z,88.70
2018-09-30T13:01:22.454Z,90.10
2018-09-30T13:03:51.921Z,87.90
2018-09-30T13:06:21.821Z,85.30
2018-09-30T13:08:51.513Z,86.10
2018-09-30T13:11:21.215Z,85.20
2018-09-30T13:13:50.894Z,87.20
2018-09-30T13:16:20.474Z,89.10
2018-09-30T13:18:50.296Z,88.30
2018-09-30T13:21:20.106Z,89.50
2018-09-30T13:23:49.691Z,88.20
2018-09-30T13:26:19.291Z,87.60
2018-09-30T13:28:48.848Z,84.00
2018-09-30T13:31:18.465Z,87.60
2018-09-30T13:33:47.925Z,84.60
2018-09-30T13:36:17.685Z,87.30
2018-09-30T13:38:47.165Z,86.10
2018-09-30T13:41:17.081Z,85.10
2018-09-30T13:43:46.566Z,87.20
2018-09-30T13:46:16.191Z,86.50
2018-09-30T13:48:45.745Z,86.70
2018-09-30T13:51:15.513Z,89.10
2018-09-30T13:53:45.165Z,88.40
2018-09-30T13:56:14.785Z,85.70
2018-09-30T13:58:44.385Z,86.20
2018-09-30T14:01:13.965Z,84.50
2018-09-30T14:03:43.605Z,84.90
2018-09-30T14:06:13.180Z,87.30
2018-09-30T14:08:42.845Z,85.80
2018-09-30T14:11:12.385Z,86.00
2018-09-30T14:13:41.985Z,86.00
2018-09-30T14:16:11.586Z,85.80
2018-09-30T14:18:41.180Z,86.20
2018-09-30T14:21:10.645Z,86.30
2018-09-30T14:23:40.308Z,84.80
2018-09-30T14:26:09.925Z,84.80
2018-09-30T14:28:39.505Z,83.90
2018-09-30T14:31:09.246Z,85.40
2018-09-30T14:33:38.845Z,84.60
2018-09-30T14:36:08.265Z,84.10
2018-09-30T14:38:37.828Z,83.50
2018-09-30T14:41:07.485Z,86.80
2018-09-30T14:43:37.207Z,86.30
2018-09-30T14:46:07.003Z,85.60
2018-09-30T14:48:36.615Z,87.40
2018-09-30T14:51:06.309Z,84.90
2018-09-30T14:53:35.967Z,86.20
2018-09-30T14:56:05.566Z,83.60
2018-09-30T14:58:35.167Z,86.00
2018-09-30T15:01:04.706Z,84.40
2018-09-30T15:03:34.277Z,83.80
2018-09-30T15:06:03.854Z,86.00
2018-09-30T15:08:33.559Z,85.10
2018-09-30T15:11:03.137Z,86.30
2018-09-30T15:13:32.713Z,85.40
2018-09-30T15:16:02.273Z,86.90
2018-09-30T15:18:31.857Z,86.10
2018-09-30T15:21:01.576Z,85.10
2018-09-30T15:23:31.219Z,86.50
2018-09-30T15:26:00.916Z,83.40
2018-09-30T15:28:30.521Z,85.50
2018-09-30T15:31:00.141Z,84.40
2018-09-30T15:33:29.763Z,84.70
2018-09-30T15:35:59.483Z,85.60
2018-09-30T15:38:29.204Z,84.60
2018-09-30T15:40:58.746Z,84.30
2018-09-30T15:43:28.217Z,84.70
2018-09-30T15:45:57.981Z,85.40
2018-09-30T15:48:27.517Z,86.20
2018-09-30T15:50:57.158Z,85.90
2018-09-30T15:53:26.817Z,85.60
2018-09-30T15:55:56.386Z,86.10
2018-09-30T15:58:26.064Z,87.10
2018-09-30T16:00:55.681Z,86.90
2018-09-30T16:03:25.288Z,86.70
2018-09-30T16:05:54.845Z,88.00
2018-09-30T16:08:24.423Z,88.20
2018-09-30T16:10:54.044Z,88.30
2018-09-30T16:13:23.625Z,89.10
2018-09-30T16:15:53.223Z,90.00
2018-09-30T16:18:22.663Z,90.40
2018-09-30T16:20:52.183Z,90.30
2018-09-30T16:23:21.932Z,90.60
2018-09-30T16:25:51.482Z,93.80
2018-09-30T16:28:20.995Z,95.20
2018-09-30T16:30:50.563Z,95.30
2018-09-30T16:33:23.081Z,96.20
2018-09-30T16:35:53.061Z,96.90
2018-09-30T16:38:22.701Z,98.00
2018-09-30T16:40:52.241Z,98.00
2018-09-30T16:43:21.681Z,99.90
2018-09-30T16:45:51.260Z,99.90
2018-09-30T16:48:20.842Z,99.90
2018-09-30T16:50:50.401Z,99.90
2018-09-30T16:53:20.042Z,99.90
2018-09-30T16:55:49.588Z,99.90
2018-09-30T16:58:19.141Z,99.90
2018-09-30T17:00:48.663Z,99.90
2018-09-30T17:03:18.498Z,99.90
2018-09-30T17:05:48.080Z,99.90
2018-09-30T17:08:17.840Z,99.90
2018-09-30T17:10:47.381Z,99.90
2018-09-30T17:13:17.004Z,99.90
2018-09-30T17:15:46.520Z,99.90
2018-09-30T17:18:16.000Z,99.90
2018-09-30T17:20:52.182Z,99.90
2018-09-30T17:23:21.745Z,99.90
2018-09-30T17:25:51.361Z,99.90
2018-09-30T17:28:20.888Z,99.90
2018-09-30T17:30:50.501Z,99.90
2018-09-30T17:33:20.039Z,99.90
2018-09-30T17:35:49.580Z,99.90
2018-09-30T17:38:19.281Z,99.90
2018-09-30T17:40:48.861Z,99.90
2018-09-30T17:43:18.441Z,99.90
2018-09-30T17:45:48.001Z,99.90
2018-09-30T17:48:17.578Z,99.90
2018-09-30T17:50:47.261Z,99.90
2018-09-30T17:53:16.758Z,99.90
2018-09-30T17:55:46.381Z,99.90
2018-09-30T17:58:15.922Z,99.90
2018-09-30T18:00:45.515Z,99.90
2018-09-30T18:03:15.041Z,99.90
2018-09-30T18:05:44.581Z,99.90
2018-09-30T18:08:14.269Z,99.90
2018-09-30T18:10:43.858Z,99.90
2018-09-30T18:13:13.464Z,99.90
2018-09-30T18:15:42.928Z,99.90
2018-09-30T18:18:12.448Z,99.90
2018-09-30T18:20:42.313Z,99.90
2018-09-30T18:23:11.909Z,99.90
2018-09-30T18:25:41.844Z,99.90
2018-09-30T18:28:11.670Z,99.90
2018-09-30T18:30:41.128Z,99.90
2018-09-30T18:33:10.628Z,99.90
2018-09-30T18:35:40.287Z,99.90
2018-09-30T18:38:09.928Z,99.90
2018-09-30T18:40:42.588Z,99.90
2018-09-30T18:43:12.768Z,99.90
2018-09-30T18:45:42.528Z,99.90
2018-09-30T18:48:12.148Z,99.90
2018-09-30T18:50:42.348Z,99.90
2018-09-30T18:53:11.970Z,99.90
2018-09-30T18:55:41.813Z,99.90
2018-09-30T18:58:11.368Z,99.90
2018-09-30T19:00:40.969Z,99.90
2018-09-30T19:03:10.724Z,99.90
2018-09-30T19:05:40.325Z,99.90
2018-09-30T19:08:09.970Z,99.90
2018-09-30T19:10:39.588Z,99.90
2018-09-30T19:13:09.169Z,99.90
2018-09-30T19:15:38.708Z,99.90
2018-09-30T19:18:08.208Z,99.90
2018-09-30T19:20:37.709Z,99.90
2018-09-30T19:23:07.308Z,99.90
2018-09-30T19:25:36.795Z,99.90
2018-09-30T19:28:06.348Z,99.90
2018-09-30T19:30:35.904Z,99.90
2018-09-30T19:33:05.568Z,99.90
2018-09-30T19:35:35.090Z,99.90
2018-09-30T19:38:04.688Z,99.90
2018-09-30T19:40:34.228Z,99.90
2018-09-30T19:43:03.749Z,99.90
2018-09-30T19:45:33.248Z,99.90
2018-09-30T19:48:02.648Z,99.90
2018-09-30T19:50:32.243Z,99.90
2018-09-30T19:53:01.730Z,99.90
2018-09-30T19:55:31.348Z,99.90
2018-09-30T19:58:00.868Z,99.90
2018-09-30T20:00:30.469Z,99.90
2018-09-30T20:03:00.149Z,99.90
2018-09-30T20:05:29.648Z,99.90
2018-09-30T20:07:59.069Z,99.90
2018-09-30T20:10:28.803Z,99.90
2018-09-30T20:12:58.388Z,99.90
2018-09-30T20:15:27.923Z,99.90
2018-09-30T20:17:57.370Z,99.90
2018-09-30T20:20:26.811Z,99.90
2018-09-30T20:22:56.350Z,99.90
2018-09-30T20:25:26.148Z,99.90
2018-09-30T20:27:55.668Z,99.90
2018-09-30T20:30:25.270Z,99.90
2018-09-30T20:32:55.150Z,99.90
2018-09-30T20:35:25.049Z,99.90
2018-09-30T20:37:54.510Z,99.90
2018-09-30T20:40:24.109Z,99.90
2018-09-30T20:42:53.896Z,99.90
2018-09-30T20:45:23.388Z,99.90
2018-09-30T20:47:52.968Z,99.90
2018-09-30T20:50:22.509Z,99.90
2018-09-30T20:52:52.068Z,99.90
2018-09-30T20:55:21.568Z,99.90
2018-09-30T20:57:51.089Z,99.90
2018-09-30T21:00:21.628Z,99.90
2018-09-30T21:02:51.266Z,99.90
2018-09-30T21:06:37.688Z,99.90
2018-09-30T21:09:11.207Z,99.90
2018-09-30T21:11:40.688Z,99.90
2018-09-30T21:14:10.357Z,99.90
2018-09-30T21:16:39.948Z,99.90
2018-09-30T21:19:09.569Z,99.90
2018-09-30T21:21:39.047Z,99.90
2018-09-30T21:24:09.748Z,99.90
2018-09-30T21:26:39.207Z,99.90
2018-09-30T21:29:08.748Z,99.90
2018-09-30T21:31:38.530Z,99.90
2018-09-30T21:34:08.074Z,99.90
2018-09-30T21:36:37.705Z,99.90
2018-09-30T21:39:10.390Z,99.90
2018-09-30T21:41:40.037Z,99.90
2018-09-30T21:44:10.106Z,99.90
2018-09-30T21:46:39.806Z,99.90
2018-09-30T21:49:09.531Z,99.90
2018-09-30T21:51:39.196Z,99.90
2018-09-30T21:54:08.766Z,99.90
2018-09-30T21:56:38.345Z,99.90
2018-09-30T21:59:08.406Z,99.90
2018-09-30T22:01:37.946Z,99.90
2018-09-30T22:04:07.665Z,99.90
2018-09-30T22:06:37.305Z,99.90
2018-09-30T22:09:07.846Z,99.90
2018-09-30T22:11:37.366Z,99.90
2018-09-30T22:14:06.925Z,99.90
2018-09-30T22:16:36.585Z,99.90
2018-09-30T22:19:06.209Z,99.90
2018-09-30T22:21:35.722Z,99.90
2018-09-30T22:24:05.568Z,99.90
2018-09-30T22:26:35.206Z,99.90
2018-09-30T22:29:04.742Z,99.90
2018-09-30T22:31:34.346Z,99.90
2018-09-30T22:34:03.857Z,99.90
2018-09-30T22:36:33.528Z,99.90
2018-09-30T22:39:04.746Z,99.90
2018-09-30T22:41:34.322Z,99.90
2018-09-30T22:44:04.006Z,99.90
2018-09-30T22:46:33.526Z,99.90
2018-09-30T22:49:03.069Z,99.90
2018-09-30T22:51:32.625Z,99.90
2018-09-30T22:54:02.119Z,99.90
2018-09-30T22:56:31.726Z,99.90
2018-09-30T22:59:01.326Z,99.90
2018-09-30T23:01:30.886Z,99.90
2018-09-30T23:04:00.893Z,99.90
2018-09-30T23:06:30.554Z,99.90
2018-09-30T23:09:00.034Z,99.90
2018-09-30T23:11:29.774Z,99.90
2018-09-30T23:13:59.154Z,99.90
2018-09-30T23:16:28.753Z,99.90
2018-09-30T23:18:58.176Z,99.90
2018-09-30T23:21:27.733Z,99.90
2018-09-30T23:23:57.294Z,99.90
2018-09-30T23:26:26.893Z,99.90
2018-09-30T23:28:56.394Z,99.90
2018-09-30T23:31:26.093Z,99.90
2018-09-30T23:33:55.633Z,99.90
2018-09-30T23:36:25.273Z,99.90
2018-09-30T23:38:54.833Z,99.90
2018-09-30T23:41:24.413Z,99.90
2018-09-30T23:43:53.973Z,99.90
2018-09-30T23:46:23.493Z,99.90
2018-09-30T23:48:53.044Z,99.90
2018-09-30T23:51:22.605Z,99.90
2018-09-30T23:53:52.105Z,99.90
2018-09-30T23:56:21.672Z,99.90
2018-09-30T23:58:51.205Z,99.90
