createdAt,value
2018-11-04T00:00:19.899Z,9.20
2018-11-04T00:02:49.345Z,9.20
2018-11-04T00:05:18.521Z,9.20
2018-11-04T00:07:48.759Z,9.20
2018-11-04T00:10:17.711Z,9.20
2018-11-04T00:12:46.614Z,9.10
2018-11-04T00:15:15.511Z,9.10
2018-11-04T00:17:44.381Z,9.10
2018-11-04T00:20:14.417Z,9.10
2018-11-04T00:22:43.300Z,9.10
2018-11-04T00:25:13.350Z,9.20
2018-11-04T00:27:42.280Z,9.10
2018-11-04T00:30:13.812Z,9.10
2018-11-04T00:32:43.241Z,9.10
2018-11-04T00:35:12.344Z,9.10
2018-11-04T00:37:41.257Z,9.10
2018-11-04T00:40:10.196Z,9.10
2018-11-04T00:42:39.073Z,9.20
2018-11-04T00:45:09.425Z,9.10
2018-11-04T00:47:39.038Z,9.10
2018-11-04T00:50:13.665Z,9.10
2018-11-04T00:52:43.267Z,9.10
2018-11-04T00:55:12.575Z,9.10
2018-11-04T00:57:41.644Z,9.10
2018-11-04T01:00:18.370Z,9.10
2018-11-04T01:02:48.367Z,9.10
2018-11-04T01:05:18.041Z,9.20
2018-11-04T01:07:46.979Z,9.20
2018-11-04T01:10:15.884Z,9.10
2018-11-04T01:12:45.408Z,9.10
2018-11-04T01:15:15.220Z,9.20
2018-11-04T01:17:44.952Z,9.20
2018-11-04T01:20:17.739Z,9.20
2018-11-04T01:22:46.723Z,9.20
2018-11-04T01:25:15.628Z,9.20
2018-11-04T01:27:44.578Z,9.20
2018-11-04T01:30:14.955Z,9.10
2018-11-04T01:32:44.391Z,9.20
2018-11-04T01:35:13.256Z,9.20
2018-11-04T01:37:42.160Z,9.20
2018-11-04T01:40:11.244Z,9.20
2018-11-04T01:42:40.247Z,9.20
2018-11-04T01:45:10.582Z,9.20
2018-11-04T01:47:39.659Z,9.20
2018-11-04T01:50:12.687Z,9.20
2018-11-04T01:52:41.551Z,9.20
2018-11-04T01:55:11.322Z,9.20
2018-11-04T01:57:40.261Z,9.20
2018-11-04T02:00:13.284Z,9.20
2018-11-04T02:02:42.946Z,9.20
2018-11-04T02:05:12.627Z,9.30
2018-11-04T02:07:41.620Z,9.20
2018-11-04T02:10:12.382Z,9.30
2018-11-04T02:12:41.304Z,9.30
2018-11-04T02:15:11.845Z,9.20
2018-11-04T02:17:40.747Z,9.20
2018-11-04T02:20:11.231Z,9.20
2018-11-04T02:22:40.465Z,9.20
2018-11-04T02:25:10.672Z,9.20
2018-11-04T02:27:39.709Z,9.20
2018-11-04T02:30:11.559Z,9.30
2018-11-04T02:32:40.644Z,9.20
2018-11-04T02:35:09.642Z,9.20
2018-11-04T02:37:38.800Z,9.30
2018-11-04T02:40:07.678Z,9.20
2018-11-04T02:42:36.837Z,9.20
2018-11-04T02:45:06.481Z,9.30
2018-11-04T02:47:35.515Z,9.20
2018-11-04T02:50:04.444Z,9.20
2018-11-04T02:52:33.341Z,9.10
2018-11-04T02:55:02.276Z,9.10
2018-11-04T02:57:31.147Z,9.10
2018-11-04T03:00:00.038Z,9.10
2018-11-04T03:02:28.957Z,9.10
2018-11-04T03:04:57.821Z,9.10
2018-11-04T03:07:26.720Z,9.10
2018-11-04T03:09:55.602Z,9.20
2018-11-04T03:12:24.494Z,9.10
2018-11-04T03:14:53.375Z,9.10
2018-11-04T03:17:22.309Z,9.10
2018-11-04T03:19:51.167Z,9.20
2018-11-04T03:22:20.055Z,9.20
2018-11-04T03:24:49.017Z,9.20
2018-11-04T03:27:17.923Z,9.20
2018-11-04T03:29:46.829Z,9.20
2018-11-04T03:32:15.744Z,9.20
2018-11-04T03:34:44.662Z,9.30
2018-11-04T03:37:13.502Z,9.30
2018-11-04T03:39:42.396Z,9.30
2018-11-04T03:42:11.324Z,9.30
2018-11-04T03:44:40.287Z,9.20
2018-11-04T03:47:09.204Z,9.30
2018-11-04T03:49:38.117Z,9.30
2018-11-04T03:52:07.513Z,9.30
2018-11-04T03:54:36.387Z,9.40
2018-11-04T03:57:05.503Z,9.30
2018-11-04T03:59:34.457Z,9.30
2018-11-04T04:02:03.337Z,9.20
2018-11-04T04:04:32.184Z,9.20
2018-11-04T04:07:01.071Z,9.30
2018-11-04T04:09:29.965Z,9.30
2018-11-04T04:11:58.876Z,9.30
2018-11-04T04:14:27.781Z,9.30
2018-11-04T04:16:56.663Z,9.20
2018-11-04T04:19:25.514Z,9.20
2018-11-04T04:21:54.428Z,9.30
2018-11-04T04:24:23.296Z,9.20
2018-11-04T04:26:52.152Z,9.20
2018-11-04T04:29:21.061Z,9.20
2018-11-04T04:31:49.938Z,9.20
2018-11-04T04:34:18.824Z,9.10
2018-11-04T04:36:47.736Z,9.20
2018-11-04T04:39:17.761Z,9.20
2018-11-04T04:41:46.716Z,9.20
2018-11-04T04:44:15.601Z,9.30
2018-11-04T04:46:44.554Z,9.20
2018-11-04T04:49:14.022Z,9.20
2018-11-04T04:51:42.955Z,9.20
2018-11-04T04:54:11.875Z,9.20
2018-11-04T04:56:40.776Z,9.20
2018-11-04T04:59:09.784Z,9.20
2018-11-04T05:01:38.685Z,9.20
2018-11-04T05:04:07.588Z,9.20
2018-11-04T05:06:36.439Z,9.20
2018-11-04T05:09:06.742Z,9.20
2018-11-04T05:11:35.642Z,9.20
2018-11-04T05:14:04.555Z,9.20
2018-11-04T05:16:33.441Z,9.20
2018-11-04T05:19:02.343Z,9.20
2018-11-04T05:21:31.188Z,9.20
2018-11-04T05:24:00.064Z,9.20
2018-11-04T05:26:28.959Z,9.20
2018-11-04T05:28:57.820Z,9.30
2018-11-04T05:31:26.724Z,9.20
2018-11-04T05:33:55.613Z,9.20
2018-11-04T05:36:24.507Z,9.20
2018-11-04T05:38:53.402Z,9.30
2018-11-04T05:41:22.243Z,9.30
2018-11-04T05:43:52.001Z,9.20
2018-11-04T05:46:20.876Z,9.30
2018-11-04T05:48:49.797Z,9.30
2018-11-04T05:51:18.721Z,9.20
2018-11-04T05:53:47.643Z,9.30
2018-11-04T05:56:16.533Z,9.30
2018-11-04T05:58:45.397Z,9.40
2018-11-04T06:01:14.291Z,9.40
2018-11-04T06:03:43.277Z,9.40
2018-11-04T06:06:12.211Z,9.40
2018-11-04T06:08:41.080Z,9.40
2018-11-04T06:11:10.021Z,9.40
2018-11-04T06:13:38.944Z,9.40
2018-11-04T06:16:08.298Z,9.50
2018-11-04T06:18:37.174Z,9.50
2018-11-04T06:21:06.240Z,9.60
2018-11-04T06:23:35.126Z,9.60
2018-11-04T06:26:04.024Z,9.60
2018-11-04T06:28:32.994Z,9.60
2018-11-04T06:31:01.904Z,9.60
2018-11-04T06:33:30.829Z,9.70
2018-11-04T06:35:59.679Z,9.70
2018-11-04T06:38:28.567Z,9.80
2018-11-04T06:40:57.500Z,9.80
2018-11-04T06:43:26.456Z,9.80
2018-11-04T06:45:55.373Z,9.90
2018-11-04T06:48:24.284Z,10.00
2018-11-04T06:50:53.234Z,10.10
2018-11-04T06:53:22.113Z,10.20
2018-11-04T06:55:51.066Z,10.20
2018-11-04T06:58:19.930Z,10.30
2018-11-04T07:00:48.806Z,10.30
2018-11-04T07:03:17.703Z,10.40
2018-11-04T07:05:46.607Z,10.40
2018-11-04T07:08:15.481Z,10.50
2018-11-04T07:10:44.365Z,10.50
2018-11-04T07:13:13.247Z,10.50
2018-11-04T07:15:42.115Z,10.40
2018-11-04T07:18:11.048Z,10.40
2018-11-04T07:20:39.982Z,10.40
2018-11-04T07:23:08.848Z,10.50
2018-11-04T07:25:37.829Z,10.50
2018-11-04T07:28:06.768Z,10.50
2018-11-04T07:30:35.640Z,10.50
2018-11-04T07:33:04.539Z,10.60
2018-11-04T07:35:33.473Z,10.60
2018-11-04T07:38:02.381Z,10.60
2018-11-04T07:40:31.304Z,10.60
2018-11-04T07:43:00.212Z,10.60
2018-11-04T07:45:29.087Z,10.70
2018-11-04T07:47:57.973Z,10.80
2018-11-04T07:50:26.900Z,10.90
2018-11-04T07:52:55.806Z,10.90
2018-11-04T07:55:24.715Z,10.90
2018-11-04T07:57:53.584Z,10.90
2018-11-04T08:00:22.478Z,11.00
2018-11-04T08:02:51.459Z,11.00
2018-11-04T08:05:20.364Z,11.00
2018-11-04T08:07:49.235Z,11.00
2018-11-04T08:10:18.147Z,11.10
2018-11-04T08:12:47.053Z,11.10
2018-11-04T08:15:15.983Z,11.10
2018-11-04T08:17:44.880Z,11.20
2018-11-04T08:20:13.797Z,11.20
2018-11-04T08:22:42.669Z,11.30
2018-11-04T08:25:11.612Z,11.30
2018-11-04T08:27:40.557Z,11.40
2018-11-04T08:30:10.130Z,11.50
2018-11-04T08:32:39.014Z,11.50
2018-11-04T08:35:07.962Z,11.50
2018-11-04T08:37:36.842Z,11.60
2018-11-04T08:40:06.477Z,11.60
2018-11-04T08:42:35.316Z,11.60
2018-11-04T08:45:04.486Z,11.60
2018-11-04T08:47:33.373Z,11.60
2018-11-04T08:50:02.264Z,11.60
2018-11-04T08:52:31.252Z,11.70
2018-11-04T08:55:00.303Z,11.70
2018-11-04T08:57:29.205Z,11.80
2018-11-04T08:59:58.165Z,11.80
2018-11-04T09:02:27.034Z,11.90
2018-11-04T09:04:55.939Z,11.90
2018-11-04T09:07:24.878Z,11.90
2018-11-04T09:09:53.741Z,12.00
2018-11-04T09:12:22.671Z,12.10
2018-11-04T09:14:51.601Z,12.10
2018-11-04T09:17:20.471Z,12.20
2018-11-04T09:19:49.425Z,12.20
2018-11-04T09:22:18.380Z,12.20
2018-11-04T09:24:47.207Z,12.20
2018-11-04T09:27:16.151Z,12.20
2018-11-04T09:29:45.079Z,12.20
2018-11-04T09:32:13.987Z,12.20
2018-11-04T09:34:43.026Z,12.20
2018-11-04T09:37:11.892Z,12.20
2018-11-04T09:39:40.749Z,12.30
2018-11-04T09:42:09.671Z,12.30
2018-11-04T09:44:38.528Z,12.30
2018-11-04T09:47:07.456Z,12.30
2018-11-04T09:49:36.391Z,12.30
2018-11-04T09:52:05.419Z,12.40
2018-11-04T09:54:34.323Z,12.40
2018-11-04T09:57:03.302Z,12.50
2018-11-04T09:59:32.178Z,12.50
2018-11-04T10:02:01.168Z,12.60
2018-11-04T10:04:30.087Z,12.60
2018-11-04T10:06:58.992Z,12.60
2018-11-04T10:09:27.876Z,12.60
2018-11-04T10:11:56.861Z,12.60
2018-11-04T10:14:25.728Z,12.70
2018-11-04T10:16:54.598Z,12.70
2018-11-04T10:19:23.827Z,12.70
2018-11-04T10:21:52.443Z,12.70
2018-11-04T10:24:21.373Z,12.70
2018-11-04T10:26:50.573Z,12.80
2018-11-04T10:29:19.435Z,12.90
2018-11-04T10:31:48.356Z,12.90
2018-11-04T10:34:17.269Z,13.00
2018-11-04T10:36:46.189Z,13.00
2018-11-04T10:39:15.137Z,13.10
2018-11-04T10:41:44.526Z,13.00
2018-11-04T10:44:13.400Z,13.00
2018-11-04T10:46:42.293Z,13.00
2018-11-04T10:49:11.254Z,13.00
2018-11-04T10:51:40.152Z,13.10
2018-11-04T10:54:09.012Z,13.10
2018-11-04T10:56:37.931Z,13.10
2018-11-04T10:59:06.897Z,13.20
2018-11-04T11:01:35.845Z,13.20
2018-11-04T11:04:04.732Z,13.20
2018-11-04T11:06:33.608Z,13.10
2018-11-04T11:09:02.612Z,13.10
2018-11-04T11:11:31.516Z,13.10
2018-11-04T11:14:00.435Z,13.20
2018-11-04T11:16:29.348Z,13.20
2018-11-04T11:18:58.257Z,13.10
2018-11-04T11:21:27.163Z,13.20
2018-11-04T11:23:56.544Z,13.20
2018-11-04T11:26:25.540Z,13.10
2018-11-04T11:28:54.426Z,13.20
2018-11-04T11:31:23.320Z,13.20
2018-11-04T11:33:52.226Z,13.20
2018-11-04T11:36:21.164Z,13.20
2018-11-04T11:38:50.102Z,13.10
2018-11-04T11:41:19.051Z,13.00
2018-11-04T11:43:47.945Z,13.00
2018-11-04T11:46:16.882Z,13.00
2018-11-04T11:48:45.795Z,12.90
2018-11-04T11:51:14.704Z,12.90
2018-11-04T11:53:43.615Z,12.90
2018-11-04T11:56:12.505Z,13.00
2018-11-04T11:58:41.443Z,12.90
2018-11-04T12:01:10.327Z,12.90
2018-11-04T12:03:39.198Z,13.00
2018-11-04T12:06:08.147Z,12.90
2018-11-04T12:08:37.036Z,13.00
2018-11-04T12:11:06.319Z,13.00
2018-11-04T12:13:35.302Z,12.90
2018-11-04T12:16:04.223Z,12.90
2018-11-04T12:18:33.120Z,12.90
2018-11-04T12:21:02.024Z,12.80
2018-11-04T12:23:30.977Z,12.90
2018-11-04T12:25:59.899Z,12.80
2018-11-04T12:28:28.938Z,12.80
2018-11-04T12:30:57.825Z,12.70
2018-11-04T12:33:26.772Z,12.70
2018-11-04T12:35:55.652Z,12.70
2018-11-04T12:38:24.564Z,12.60
2018-11-04T12:40:53.533Z,12.50
2018-11-04T12:43:22.422Z,12.50
2018-11-04T12:45:51.348Z,12.40
2018-11-04T12:48:20.251Z,12.40
2018-11-04T12:50:49.194Z,12.40
2018-11-04T12:53:18.084Z,12.40
2018-11-04T12:55:46.943Z,12.30
2018-11-04T12:58:15.856Z,12.20
2018-11-04T13:00:44.737Z,12.20
2018-11-04T13:03:13.621Z,12.20
2018-11-04T13:05:42.504Z,12.30
2018-11-04T13:08:11.414Z,12.30
2018-11-04T13:10:40.368Z,12.20
2018-11-04T13:13:09.251Z,12.20
2018-11-04T13:15:38.137Z,12.10
2018-11-04T13:18:07.282Z,12.10
2018-11-04T13:20:36.185Z,12.10
2018-11-04T13:23:05.603Z,12.10
2018-11-04T13:25:34.565Z,12.20
2018-11-04T13:28:04.168Z,12.20
2018-11-04T13:30:33.115Z,12.30
2018-11-04T13:33:02.042Z,12.40
2018-11-04T13:35:31.039Z,12.40
2018-11-04T13:37:59.975Z,12.40
2018-11-04T13:40:28.872Z,12.40
2018-11-04T13:42:57.840Z,12.40
2018-11-04T13:45:26.779Z,12.40
2018-11-04T13:47:55.705Z,12.50
2018-11-04T13:50:24.635Z,12.40
2018-11-04T13:52:53.515Z,12.40
2018-11-04T13:55:23.148Z,12.30
2018-11-04T13:57:52.072Z,12.20
2018-11-04T14:00:21.547Z,12.20
2018-11-04T14:02:50.452Z,12.10
2018-11-04T14:05:19.366Z,12.10
2018-11-04T14:07:48.317Z,12.20
2018-11-04T14:10:17.368Z,12.10
2018-11-04T14:12:46.569Z,12.10
2018-11-04T14:15:15.763Z,12.10
2018-11-04T14:17:45.461Z,12.10
2018-11-04T14:20:14.382Z,12.10
2018-11-04T14:22:43.727Z,12.00
2018-11-04T14:25:13.125Z,12.00
2018-11-04T14:27:42.062Z,11.90
2018-11-04T14:30:12.985Z,11.90
2018-11-04T14:32:41.898Z,11.90
2018-11-04T14:35:11.456Z,11.80
2018-11-04T14:37:41.632Z,11.80
2018-11-04T14:40:12.841Z,11.90
2018-11-04T14:42:42.662Z,11.90
2018-11-04T14:45:11.606Z,11.80
2018-11-04T14:47:40.666Z,11.90
2018-11-04T14:50:12.504Z,11.90
2018-11-04T14:52:41.481Z,11.80
2018-11-04T14:55:10.411Z,11.90
2018-11-04T14:57:39.440Z,11.90
2018-11-04T15:00:10.940Z,11.90
2018-11-04T15:02:50.892Z,11.90
2018-11-04T15:05:27.351Z,11.90
2018-11-04T15:08:06.283Z,11.90
2018-11-04T15:10:44.722Z,11.90
2018-11-04T15:13:20.614Z,11.90
2018-11-04T15:15:57.676Z,11.80
2018-11-04T15:18:34.097Z,11.80
2018-11-04T15:21:13.081Z,11.80
2018-11-04T15:23:42.069Z,11.80
2018-11-04T15:26:11.135Z,11.80
2018-11-04T15:28:40.147Z,11.70
2018-11-04T15:31:09.135Z,11.70
2018-11-04T15:33:38.101Z,11.80
2018-11-04T15:36:08.594Z,11.80
2018-11-04T15:38:37.611Z,11.80
2018-11-04T15:41:06.992Z,11.90
2018-11-04T15:43:35.942Z,11.90
2018-11-04T15:46:04.899Z,11.80
2018-11-04T15:48:33.784Z,11.90
2018-11-04T15:51:02.699Z,11.80
2018-11-04T15:53:31.697Z,11.70
2018-11-04T15:56:00.627Z,11.80
2018-11-04T15:58:29.633Z,11.80
2018-11-04T16:00:58.560Z,11.80
2018-11-04T16:03:27.447Z,11.80
2018-11-04T16:05:56.412Z,11.80
2018-11-04T16:08:27.028Z,11.80
2018-11-04T16:10:55.912Z,11.80
2018-11-04T16:13:24.788Z,11.80
2018-11-04T16:15:53.743Z,11.90
2018-11-04T16:18:22.843Z,11.80
2018-11-04T16:20:51.577Z,11.90
2018-11-04T16:23:20.495Z,11.90
2018-11-04T16:25:49.381Z,11.90
2018-11-04T16:28:18.299Z,11.90
2018-11-04T16:30:48.329Z,11.90
2018-11-04T16:33:18.187Z,11.90
2018-11-04T16:35:47.625Z,11.90
2018-11-04T16:38:16.516Z,11.90
2018-11-04T16:40:45.477Z,11.90
2018-11-04T16:43:14.418Z,11.90
2018-11-04T16:45:43.407Z,11.90
2018-11-04T16:48:12.453Z,12.00
2018-11-04T16:50:41.332Z,12.00
2018-11-04T16:53:10.313Z,12.00
2018-11-04T16:55:39.315Z,11.90
2018-11-04T16:58:08.265Z,12.00
2018-11-04T17:00:37.775Z,12.10
2018-11-04T17:03:06.691Z,12.10
2018-11-04T17:05:35.773Z,12.00
2018-11-04T17:08:04.532Z,12.10
2018-11-04T17:10:33.440Z,12.10
2018-11-04T17:13:02.580Z,12.10
2018-11-04T17:15:31.532Z,12.00
2018-11-04T17:18:00.502Z,12.00
2018-11-04T17:20:29.439Z,12.00
2018-11-04T17:22:58.379Z,12.00
2018-11-04T17:25:27.288Z,12.10
2018-11-04T17:27:56.172Z,12.10
2018-11-04T17:30:25.113Z,12.10
2018-11-04T17:32:54.031Z,12.10
2018-11-04T17:35:22.937Z,12.10
2018-11-04T17:37:51.881Z,12.10
2018-11-04T17:40:20.807Z,12.10
2018-11-04T17:42:50.068Z,12.10
2018-11-04T17:45:19.049Z,12.10
2018-11-04T17:47:48.468Z,12.20
2018-11-04T17:50:18.646Z,12.20
2018-11-04T17:52:47.644Z,12.20
2018-11-04T17:55:16.768Z,12.20
2018-11-04T17:57:45.935Z,12.20
2018-11-04T18:00:16.260Z,12.20
2018-11-04T18:02:45.197Z,12.30
2018-11-04T18:05:14.508Z,12.20
2018-11-04T18:07:44.323Z,12.20
2018-11-04T18:10:14.451Z,12.30
2018-11-04T18:12:43.641Z,12.30
2018-11-04T18:15:13.628Z,12.30
2018-11-04T18:17:43.365Z,12.30
2018-11-04T18:20:12.982Z,12.30
2018-11-04T18:22:41.927Z,12.30
2018-11-04T18:25:12.385Z,12.30
2018-11-04T18:27:41.491Z,12.30
2018-11-04T18:30:12.687Z,12.30
2018-11-04T18:32:41.867Z,12.40
2018-11-04T18:35:11.526Z,12.30
2018-11-04T18:37:40.584Z,12.30
2018-11-04T18:40:12.125Z,12.30
2018-11-04T18:42:41.068Z,12.30
2018-11-04T18:45:11.615Z,12.40
2018-11-04T18:47:40.580Z,12.40
2018-11-04T18:50:10.659Z,12.40
2018-11-04T18:52:39.802Z,12.40
2018-11-04T18:55:09.883Z,12.40
2018-11-04T18:57:38.976Z,12.40
2018-11-04T19:00:10.142Z,12.40
2018-11-04T19:02:39.072Z,12.40
2018-11-04T19:05:08.565Z,12.40
2018-11-04T19:07:37.732Z,12.40
2018-11-04T19:10:08.533Z,12.40
2018-11-04T19:12:37.533Z,12.40
2018-11-04T19:15:06.713Z,12.40
2018-11-04T19:17:36.009Z,12.40
2018-11-04T19:20:05.943Z,12.40
2018-11-04T19:22:34.963Z,12.40
2018-11-04T19:25:03.903Z,12.40
2018-11-04T19:27:32.818Z,12.40
2018-11-04T19:30:01.785Z,12.40
2018-11-04T19:32:30.705Z,12.50
2018-11-04T19:34:59.684Z,12.50
2018-11-04T19:37:28.731Z,12.50
2018-11-04T19:39:58.388Z,12.50
2018-11-04T19:42:27.365Z,12.50
2018-11-04T19:44:56.198Z,12.50
2018-11-04T19:47:25.147Z,12.50
2018-11-04T19:49:54.051Z,12.50
2018-11-04T19:52:22.981Z,12.50
2018-11-04T19:54:51.968Z,12.50
2018-11-04T19:57:25.128Z,12.50
2018-11-04T19:59:54.229Z,12.50
2018-11-04T20:02:23.145Z,12.50
2018-11-04T20:04:52.768Z,12.50
2018-11-04T20:07:21.749Z,12.50
2018-11-04T20:09:50.668Z,12.40
2018-11-04T20:12:24.841Z,12.40
2018-11-04T20:14:54.062Z,12.50
2018-11-04T20:17:22.942Z,12.50
2018-11-04T20:19:57.148Z,12.50
2018-11-04T20:22:25.989Z,12.50
2018-11-04T20:25:00.109Z,12.40
2018-11-04T20:27:29.174Z,12.50
2018-11-04T20:29:58.068Z,12.50
2018-11-04T20:32:32.113Z,12.50
2018-11-04T20:35:01.062Z,12.50
2018-11-04T20:37:29.939Z,12.50
2018-11-04T20:40:04.085Z,12.50
2018-11-04T20:42:33.010Z,12.50
2018-11-04T20:45:02.074Z,12.50
2018-11-04T20:47:36.065Z,12.50
2018-11-04T20:50:10.784Z,12.50
2018-11-04T20:52:39.692Z,12.50
2018-11-04T20:55:08.737Z,12.50
2018-11-04T20:57:39.624Z,12.50
2018-11-04T21:00:11.091Z,12.50
2018-11-04T21:02:40.266Z,12.50
2018-11-04T21:05:09.049Z,12.50
2018-11-04T21:07:37.943Z,12.50
2018-11-04T21:10:08.689Z,12.50
2018-11-04T21:12:37.588Z,12.50
2018-11-04T21:15:06.834Z,12.50
2018-11-04T21:17:35.767Z,12.50
2018-11-04T21:20:04.843Z,12.40
2018-11-04T21:22:33.962Z,12.50
2018-11-04T21:25:02.981Z,12.40
2018-11-04T21:27:31.874Z,12.50
2018-11-04T21:30:00.859Z,12.40
2018-11-04T21:32:29.822Z,12.50
2018-11-04T21:34:58.754Z,12.50
2018-11-04T21:37:27.659Z,12.50
2018-11-04T21:39:56.625Z,12.50
2018-11-04T21:42:25.593Z,12.50
2018-11-04T21:44:54.431Z,12.50
2018-11-04T21:47:23.338Z,12.50
2018-11-04T21:49:52.260Z,12.50
2018-11-04T21:52:21.123Z,12.60
2018-11-04T21:54:50.032Z,12.50
2018-11-04T21:57:18.983Z,12.50
2018-11-04T21:59:47.852Z,12.50
2018-11-04T22:02:16.734Z,12.50
2018-11-04T22:04:45.779Z,12.40
2018-11-04T22:07:14.604Z,12.40
2018-11-04T22:09:43.532Z,12.40
2018-11-04T22:12:12.611Z,12.40
2018-11-04T22:14:41.525Z,12.50
2018-11-04T22:17:10.442Z,12.40
2018-11-04T22:19:39.436Z,12.50
2018-11-04T22:22:08.394Z,12.50
2018-11-04T22:24:37.260Z,12.50
2018-11-04T22:27:06.305Z,12.50
2018-11-04T22:29:35.198Z,12.50
2018-11-04T22:32:04.051Z,12.50
2018-11-04T22:34:32.946Z,12.40
2018-11-04T22:37:01.849Z,12.40
2018-11-04T22:39:30.740Z,12.40
2018-11-04T22:41:59.638Z,12.40
2018-11-04T22:44:28.524Z,12.40
2018-11-04T22:46:57.407Z,12.40
2018-11-04T22:49:26.704Z,12.30
2018-11-04T22:51:55.705Z,12.30
2018-11-04T22:54:24.577Z,12.30
2018-11-04T22:56:53.475Z,12.30
2018-11-04T22:59:22.352Z,12.30
2018-11-04T23:01:51.234Z,12.30
2018-11-04T23:04:27.313Z,12.30
2018-11-04T23:06:56.213Z,12.20
2018-11-04T23:09:25.107Z,12.20
2018-11-04T23:11:54.049Z,12.20
2018-11-04T23:14:22.959Z,12.10
2018-11-04T23:16:51.852Z,12.10
2018-11-04T23:19:20.811Z,12.10
2018-11-04T23:21:49.768Z,12.10
2018-11-04T23:24:18.770Z,12.20
2018-11-04T23:26:47.747Z,12.20
2018-11-04T23:29:16.717Z,12.20
2018-11-04T23:31:45.640Z,12.20
2018-11-04T23:34:14.528Z,12.10
2018-11-04T23:36:43.490Z,12.20
2018-11-04T23:39:12.364Z,12.20
2018-11-04T23:41:41.544Z,12.20
2018-11-04T23:44:10.581Z,12.20
2018-11-04T23:46:39.479Z,12.20
2018-11-04T23:49:08.335Z,12.20
2018-11-04T23:51:37.324Z,12.10
2018-11-04T23:54:06.709Z,12.20
2018-11-04T23:56:35.651Z,12.20
2018-11-04T23:59:04.555Z,12.20
