createdAt,value
2023-05-24T00:03:30.995Z,4.53
2023-05-24T00:08:33.964Z,5.43
2023-05-24T00:13:38.341Z,5.15
2023-05-24T00:18:42.064Z,5.20
2023-05-24T00:23:45.565Z,5.50
2023-05-24T00:28:49.728Z,5.50
2023-05-24T00:33:54.053Z,4.65
2023-05-24T00:38:56.832Z,4.65
2023-05-24T00:44:01.053Z,5.28
2023-05-24T00:49:05.271Z,4.50
2023-05-24T00:54:08.185Z,4.72
2023-05-24T00:59:12.555Z,5.53
2023-05-24T01:04:17.654Z,4.85
2023-05-24T01:09:29.930Z,4.53
2023-05-24T01:14:45.990Z,5.03
2023-05-24T01:20:00.034Z,4.90
2023-05-24T01:25:05.861Z,4.43
2023-05-24T01:30:11.128Z,4.75
2023-05-24T01:35:14.013Z,5.95
2023-05-24T01:40:17.302Z,4.90
2023-05-24T01:45:29.766Z,5.35
2023-05-24T01:50:35.072Z,4.82
2023-05-24T01:55:39.093Z,5.22
2023-05-24T02:00:45.698Z,5.30
2023-05-24T02:05:49.337Z,5.22
2023-05-24T02:10:52.225Z,4.80
2023-05-24T02:15:56.419Z,5.65
2023-05-24T02:21:02.150Z,5.30
2023-05-24T02:26:05.027Z,5.28
2023-05-24T02:31:09.170Z,5.30
2023-05-24T02:36:12.081Z,5.45
2023-05-24T02:41:18.056Z,4.93
2023-05-24T02:46:22.307Z,5.43
2023-05-24T02:51:25.229Z,5.30
2023-05-24T02:56:29.165Z,4.72
2023-05-24T03:01:34.393Z,5.03
2023-05-24T03:06:38.675Z,6.00
2023-05-24T03:11:41.529Z,4.50
2023-05-24T03:16:46.733Z,4.78
2023-05-24T03:21:49.604Z,5.57
2023-05-24T03:26:52.383Z,4.80
2023-05-24T03:31:56.695Z,5.85
2023-05-24T03:37:00.323Z,5.20
2023-05-24T03:42:04.268Z,4.65
2023-05-24T03:47:09.617Z,5.22
2023-05-24T03:52:13.005Z,4.55
2023-05-24T03:57:15.942Z,5.15
2023-05-24T04:02:20.229Z,5.55
2023-05-24T04:07:24.509Z,6.07
2023-05-24T04:12:27.534Z,5.75
2023-05-24T04:17:35.140Z,5.35
2023-05-24T04:22:38.379Z,5.70
2023-05-24T04:27:41.345Z,6.47
2023-05-24T04:32:46.046Z,5.82
2023-05-24T04:37:49.692Z,6.25
2023-05-24T04:42:53.694Z,5.95
2023-05-24T04:47:58.258Z,6.35
2023-05-24T04:53:01.179Z,6.45
2023-05-24T04:58:04.393Z,6.25
2023-05-24T05:03:08.870Z,6.80
2023-05-24T05:08:11.985Z,6.50
2023-05-24T05:13:14.903Z,6.05
2023-05-24T05:18:19.395Z,6.30
2023-05-24T05:23:22.407Z,6.43
2023-05-24T05:28:25.335Z,7.03
2023-05-24T05:33:29.985Z,6.47
2023-05-24T05:38:32.765Z,6.03
2023-05-24T05:43:35.745Z,6.57
2023-05-24T05:48:40.014Z,6.38
2023-05-24T05:53:42.999Z,6.68
2023-05-24T05:58:45.839Z,7.10
2023-05-24T06:03:50.136Z,6.75
2023-05-24T06:08:53.144Z,7.22
2023-05-24T06:13:56.048Z,7.20
2023-05-24T06:19:05.804Z,7.47
2023-05-24T06:24:09.769Z,8.75
2023-05-24T06:29:12.634Z,7.47
2023-05-24T06:34:17.739Z,7.20
2023-05-24T06:39:20.954Z,7.25
2023-05-24T06:44:30.871Z,7.65
2023-05-24T06:49:35.088Z,7.07
2023-05-24T06:54:39.061Z,6.90
2023-05-24T06:59:42.214Z,6.90
2023-05-24T07:04:46.497Z,7.28
2023-05-24T07:09:49.333Z,7.45
2023-05-24T07:14:52.200Z,7.15
2023-05-24T07:19:57.014Z,7.60
2023-05-24T07:24:59.834Z,6.53
2023-05-24T07:30:02.755Z,8.40
2023-05-24T07:35:08.141Z,7.70
2023-05-24T07:40:12.242Z,7.53
2023-05-24T07:45:15.109Z,7.10
2023-05-24T07:50:20.087Z,6.85
2023-05-24T07:55:22.947Z,6.65
2023-05-24T08:00:25.992Z,6.97
2023-05-24T08:05:30.207Z,5.90
2023-05-24T08:10:33.162Z,6.95
2023-05-24T08:15:36.299Z,7.22
2023-05-24T08:20:41.219Z,8.02
2023-05-24T08:25:44.801Z,6.72
2023-05-24T08:30:48.127Z,6.97
2023-05-24T08:35:52.962Z,6.70
2023-05-24T08:40:56.004Z,6.75
2023-05-24T08:46:00.105Z,6.45
2023-05-24T08:51:04.520Z,6.15
2023-05-24T08:56:08.985Z,6.70
2023-05-24T09:01:12.993Z,6.55
2023-05-24T09:06:18.895Z,6.72
2023-05-24T09:11:22.829Z,6.68
2023-05-24T09:16:26.229Z,5.45
2023-05-24T09:21:30.743Z,5.43
2023-05-24T09:26:34.043Z,5.00
2023-05-24T09:31:38.440Z,5.00
2023-05-24T09:36:44.071Z,5.25
2023-05-24T09:41:55.753Z,4.90
2023-05-24T09:47:05.364Z,5.25
2023-05-24T09:52:09.739Z,4.55
2023-05-24T09:57:12.628Z,5.47
2023-05-24T10:02:18.542Z,4.63
2023-05-24T10:07:22.884Z,4.72
2023-05-24T10:12:26.184Z,4.45
2023-05-24T10:17:29.310Z,8.25
2023-05-24T10:22:38.707Z,4.40
2023-05-24T10:27:42.590Z,3.88
2023-05-24T10:32:49.029Z,4.22
2023-05-24T10:37:54.487Z,4.40
2023-05-24T10:42:57.341Z,4.10
2023-05-24T10:48:03.349Z,4.70
2023-05-24T10:53:14.851Z,4.30
2023-05-24T10:58:17.715Z,3.17
2023-05-24T11:03:23.798Z,4.00
2023-05-24T11:08:33.288Z,3.53
2023-05-24T11:13:37.911Z,4.47
2023-05-24T11:18:40.918Z,6.03
2023-05-24T11:23:45.478Z,4.78
2023-05-24T11:28:49.024Z,4.68
2023-05-24T11:33:51.826Z,5.72
2023-05-24T11:38:56.794Z,5.35
2023-05-24T11:44:00.068Z,4.60
2023-05-24T11:49:03.753Z,4.30
2023-05-24T11:54:08.027Z,4.32
2023-05-24T11:59:16.339Z,3.78
2023-05-24T12:04:19.570Z,3.83
2023-05-24T12:09:24.757Z,4.15
2023-05-24T12:14:30.957Z,3.58
2023-05-24T12:19:36.274Z,3.30
2023-05-24T12:24:42.278Z,3.47
2023-05-24T12:29:45.194Z,3.95
2023-05-24T12:34:50.888Z,4.25
2023-05-24T12:39:55.085Z,5.22
2023-05-24T12:44:58.197Z,5.35
2023-05-24T12:50:01.030Z,4.93
2023-05-24T12:55:06.917Z,5.07
2023-05-24T13:00:11.662Z,5.38
2023-05-24T13:05:14.676Z,4.75
2023-05-24T13:10:19.459Z,4.68
2023-05-24T13:15:24.035Z,4.32
2023-05-24T13:20:27.472Z,4.30
2023-05-24T13:25:32.647Z,3.50
2023-05-24T13:30:35.649Z,3.67
2023-05-24T13:35:39.812Z,4.15
2023-05-24T13:40:44.748Z,4.93
2023-05-24T13:45:47.843Z,4.00
2023-05-24T13:50:51.464Z,3.30
2023-05-24T13:55:56.539Z,3.70
2023-05-24T14:00:59.461Z,4.93
2023-05-24T14:06:02.745Z,5.38
2023-05-24T14:11:07.231Z,5.18
2023-05-24T14:16:10.271Z,5.10
2023-05-24T14:21:13.184Z,5.43
2023-05-24T14:26:17.859Z,5.28
2023-05-24T14:31:20.972Z,5.53
2023-05-24T14:36:23.893Z,5.30
2023-05-24T14:41:28.648Z,5.45
2023-05-24T14:46:31.631Z,5.43
2023-05-24T14:51:34.861Z,5.90
2023-05-24T14:56:38.999Z,6.18
2023-05-24T15:01:41.971Z,5.30
2023-05-24T15:06:44.929Z,5.13
2023-05-24T15:11:49.173Z,4.57
2023-05-24T15:16:52.114Z,6.28
2023-05-24T15:21:55.561Z,5.43
2023-05-24T15:26:59.953Z,6.70
2023-05-24T15:32:02.889Z,5.53
2023-05-24T15:37:06.033Z,5.50
2023-05-24T15:42:10.266Z,5.63
2023-05-24T15:47:13.171Z,5.75
2023-05-24T15:52:16.020Z,6.07
2023-05-24T15:57:20.215Z,6.15
2023-05-24T16:02:23.258Z,5.90
2023-05-24T16:07:26.366Z,6.07
2023-05-24T16:12:33.061Z,5.72
2023-05-24T16:17:35.925Z,5.50
2023-05-24T16:22:42.345Z,5.40
2023-05-24T16:32:51.318Z,6.80
2023-05-24T16:37:57.128Z,5.50
2023-05-24T16:43:01.421Z,5.80
2023-05-24T16:48:04.509Z,6.32
2023-05-24T16:53:07.516Z,6.45
2023-05-24T16:58:12.165Z,5.45
2023-05-24T17:03:15.580Z,5.82
2023-05-24T17:08:18.979Z,5.18
2023-05-24T17:13:23.647Z,5.50
2023-05-24T17:18:30.298Z,5.45
2023-05-24T17:23:36.616Z,6.35
2023-05-24T17:28:41.089Z,6.38
2023-05-24T17:33:44.077Z,6.63
2023-05-24T17:38:46.963Z,5.38
2023-05-24T17:43:51.201Z,5.05
2023-05-24T17:48:54.472Z,5.40
2023-05-24T17:53:57.481Z,5.95
2023-05-24T17:59:01.747Z,5.80
2023-05-24T18:04:07.655Z,6.57
2023-05-24T18:09:11.371Z,5.95
2023-05-24T18:14:15.725Z,6.18
2023-05-24T18:19:18.654Z,5.95
2023-05-24T18:24:21.968Z,5.55
2023-05-24T18:29:26.161Z,5.93
2023-05-24T18:34:29.078Z,6.65
2023-05-24T18:39:31.984Z,6.38
2023-05-24T18:44:39.955Z,6.05
2023-05-24T18:49:42.844Z,5.85
2023-05-24T18:54:47.069Z,6.35
2023-05-24T18:59:51.685Z,6.72
2023-05-24T19:04:58.161Z,6.70
2023-05-24T19:10:01.334Z,6.45
2023-05-24T19:15:06.668Z,5.97
2023-05-24T19:20:10.195Z,6.65
2023-05-24T19:25:13.059Z,6.50
2023-05-24T19:30:18.478Z,6.50
2023-05-24T19:35:21.408Z,5.70
2023-05-24T19:40:24.291Z,5.57
2023-05-24T19:45:28.574Z,5.75
2023-05-24T19:50:31.619Z,5.95
2023-05-24T19:55:34.422Z,6.10
2023-05-24T20:00:38.798Z,6.53
2023-05-24T20:05:41.915Z,6.60
2023-05-24T20:10:45.159Z,6.88
2023-05-24T20:15:49.491Z,7.57
2023-05-24T20:20:52.421Z,7.63
2023-05-24T20:25:56.216Z,7.28
2023-05-24T20:31:01.506Z,7.22
2023-05-24T20:36:05.169Z,7.68
2023-05-24T20:41:08.076Z,7.60
2023-05-24T20:46:12.527Z,7.57
2023-05-24T20:51:15.433Z,7.78
2023-05-24T20:56:19.751Z,7.30
2023-05-24T21:01:24.128Z,7.57
2023-05-24T21:06:27.076Z,8.00
2023-05-24T21:11:29.952Z,7.63
2023-05-24T21:16:34.339Z,7.57
2023-05-24T21:21:37.667Z,8.00
2023-05-24T21:26:40.519Z,6.80
2023-05-24T21:31:45.280Z,6.70
2023-05-24T21:36:48.164Z,6.70
2023-05-24T21:41:50.951Z,5.85
2023-05-24T21:46:55.689Z,6.03
2023-05-24T21:51:58.806Z,5.88
2023-05-24T21:57:01.808Z,6.15
2023-05-24T22:02:06.170Z,6.00
2023-05-24T22:07:10.130Z,6.32
2023-05-24T22:12:13.044Z,6.03
2023-05-24T22:17:17.268Z,6.50
2023-05-24T22:22:20.262Z,6.25
2023-05-24T22:27:23.463Z,6.65
2023-05-24T22:32:28.054Z,5.90
2023-05-24T22:37:30.944Z,6.15
2023-05-24T22:42:33.771Z,6.15
2023-05-24T22:47:39.779Z,5.65
2023-05-24T22:52:43.284Z,5.78
2023-05-24T22:57:46.308Z,4.97
2023-05-24T23:02:50.495Z,4.78
2023-05-24T23:07:54.998Z,5.25
2023-05-24T23:12:58.681Z,4.75
2023-05-24T23:18:05.689Z,5.65
2023-05-24T23:23:09.108Z,5.40
2023-05-24T23:28:11.934Z,5.70
2023-05-24T23:33:16.441Z,6.50
2023-05-24T23:38:19.281Z,6.40
2023-05-24T23:43:22.059Z,6.00
2023-05-24T23:48:26.225Z,5.82
2023-05-24T23:53:29.075Z,6.07
2023-05-24T23:58:33.503Z,6.72
