createdAt,value
2022-09-07T00:00:14.521Z,0.00
2022-09-07T00:01:14.552Z,0.00
2022-09-07T00:02:14.577Z,0.00
2022-09-07T00:03:14.714Z,0.00
2022-09-07T00:04:14.694Z,0.00
2022-09-07T00:05:14.665Z,0.00
2022-09-07T00:07:14.724Z,0.00
2022-09-07T00:08:14.753Z,0.00
2022-09-07T00:09:14.782Z,0.00
2022-09-07T00:10:14.812Z,0.00
2022-09-07T00:11:14.842Z,0.00
2022-09-07T00:12:14.868Z,0.00
2022-09-07T00:13:14.900Z,0.00
2022-09-07T00:14:14.925Z,0.00
2022-09-07T00:15:14.955Z,0.00
2022-09-07T00:17:15.617Z,0.00
2022-09-07T00:18:15.042Z,0.00
2022-09-07T00:19:15.071Z,0.00
2022-09-07T00:20:15.116Z,0.00
2022-09-07T00:21:15.128Z,0.00
2022-09-07T00:22:15.157Z,0.00
2022-09-07T00:23:15.185Z,0.00
2022-09-07T00:26:46.114Z,0.00
2022-09-07T00:28:46.171Z,0.00
2022-09-07T00:29:47.616Z,0.00
2022-09-07T00:32:46.287Z,0.00
2022-09-07T00:33:46.315Z,0.00
2022-09-07T00:34:46.549Z,0.00
2022-09-07T00:35:46.382Z,0.00
2022-09-07T00:36:46.406Z,0.00
2022-09-07T00:37:46.431Z,0.00
2022-09-07T00:38:46.462Z,0.00
2022-09-07T00:39:46.541Z,0.00
2022-09-07T00:40:46.520Z,0.00
2022-09-07T00:41:46.546Z,0.00
2022-09-07T00:42:46.577Z,0.00
2022-09-07T00:43:46.605Z,0.00
2022-09-07T00:44:46.635Z,0.00
2022-09-07T00:46:39.355Z,0.00
2022-09-07T00:47:39.269Z,0.00
2022-09-07T00:48:39.295Z,0.00
2022-09-07T00:49:39.328Z,0.00
2022-09-07T00:50:41.975Z,0.00
2022-09-07T00:51:39.598Z,0.00
2022-09-07T00:52:39.411Z,0.00
2022-09-07T00:53:39.441Z,0.00
2022-09-07T00:54:39.466Z,0.00
2022-09-07T00:55:39.497Z,0.00
2022-09-07T00:56:39.524Z,0.00
2022-09-07T00:57:39.554Z,0.00
2022-09-07T00:58:39.581Z,0.00
2022-09-07T00:59:39.615Z,0.00
2022-09-07T01:00:39.639Z,0.00
2022-09-07T01:01:39.780Z,0.00
2022-09-07T01:02:39.885Z,0.00
2022-09-07T01:03:39.728Z,0.00
2022-09-07T01:04:39.756Z,0.00
2022-09-07T01:05:39.785Z,0.00
2022-09-07T01:07:39.844Z,0.00
2022-09-07T01:08:39.871Z,0.00
2022-09-07T01:09:39.901Z,0.00
2022-09-07T01:10:39.928Z,0.00
2022-09-07T01:11:39.964Z,0.00
2022-09-07T01:12:39.990Z,0.00
2022-09-07T01:13:40.020Z,0.00
2022-09-07T01:14:40.043Z,0.00
2022-09-07T01:15:42.939Z,0.00
2022-09-07T01:16:42.720Z,0.00
2022-09-07T01:17:40.136Z,0.00
2022-09-07T01:18:40.151Z,0.00
2022-09-07T01:19:40.182Z,0.00
2022-09-07T01:20:40.211Z,0.00
2022-09-07T01:22:57.870Z,0.00
2022-09-07T01:23:57.918Z,0.00
2022-09-07T01:24:59.138Z,0.00
2022-09-07T01:25:57.958Z,0.00
2022-09-07T01:26:57.982Z,0.00
2022-09-07T01:27:58.028Z,0.00
2022-09-07T01:28:58.039Z,0.00
2022-09-07T01:29:58.276Z,0.00
2022-09-07T01:30:58.452Z,0.00
2022-09-07T01:31:58.331Z,0.00
2022-09-07T01:32:58.161Z,0.00
2022-09-07T01:33:58.389Z,0.00
2022-09-07T01:34:58.426Z,0.00
2022-09-07T01:36:58.272Z,0.00
2022-09-07T01:37:58.301Z,0.00
2022-09-07T01:38:58.326Z,0.00
2022-09-07T01:39:58.439Z,0.00
2022-09-07T01:40:58.388Z,0.00
2022-09-07T01:41:58.416Z,0.00
2022-09-07T01:42:58.442Z,0.00
2022-09-07T01:43:58.474Z,0.00
2022-09-07T01:44:58.501Z,0.00
2022-09-07T01:45:58.573Z,0.00
2022-09-07T01:46:58.562Z,0.00
2022-09-07T01:47:58.590Z,0.00
2022-09-07T01:48:58.617Z,0.00
2022-09-07T01:49:58.649Z,0.00
2022-09-07T01:50:58.676Z,0.00
2022-09-07T01:51:58.707Z,0.00
2022-09-07T01:55:38.133Z,0.00
2022-09-07T01:57:38.187Z,0.00
2022-09-07T01:59:38.453Z,0.00
2022-09-07T02:00:38.476Z,0.00
2022-09-07T02:01:38.688Z,0.00
2022-09-07T02:03:38.566Z,0.00
2022-09-07T02:06:38.438Z,0.00
2022-09-07T02:07:38.465Z,0.00
2022-09-07T02:08:38.498Z,0.00
2022-09-07T02:09:38.524Z,0.00
2022-09-07T02:10:38.555Z,0.00
2022-09-07T02:11:38.586Z,0.00
2022-09-07T02:12:38.824Z,0.00
2022-09-07T02:13:38.645Z,0.00
2022-09-07T02:14:38.675Z,0.00
2022-09-07T02:15:38.830Z,0.00
2022-09-07T02:16:38.732Z,0.00
2022-09-07T02:17:38.758Z,0.00
2022-09-07T02:18:38.795Z,0.00
2022-09-07T02:19:38.815Z,0.00
2022-09-07T02:20:38.867Z,0.00
2022-09-07T02:21:38.873Z,0.00
2022-09-07T02:22:38.902Z,0.00
2022-09-07T02:23:38.932Z,0.00
2022-09-07T02:25:21.511Z,0.00
2022-09-07T02:26:54.757Z,0.00
2022-09-07T02:27:21.571Z,0.00
2022-09-07T02:28:21.597Z,0.00
2022-09-07T02:29:21.627Z,0.00
2022-09-07T02:30:21.657Z,0.00
2022-09-07T02:31:21.759Z,0.00
2022-09-07T02:32:21.711Z,0.00
2022-09-07T02:33:24.364Z,0.00
2022-09-07T02:34:21.770Z,0.00
2022-09-07T02:35:21.799Z,0.00
2022-09-07T02:36:21.826Z,0.00
2022-09-07T02:37:21.857Z,0.00
2022-09-07T02:38:21.884Z,0.00
2022-09-07T02:39:21.916Z,0.00
2022-09-07T02:40:21.941Z,0.00
2022-09-07T02:41:21.974Z,0.00
2022-09-07T02:42:22.000Z,0.00
2022-09-07T02:43:22.032Z,0.00
2022-09-07T02:44:22.058Z,0.00
2022-09-07T02:45:22.090Z,0.00
2022-09-07T02:46:22.200Z,0.00
2022-09-07T02:47:22.150Z,0.00
2022-09-07T02:48:22.174Z,0.00
2022-09-07T02:49:22.206Z,0.00
2022-09-07T02:50:22.234Z,0.00
2022-09-07T02:51:22.264Z,0.00
2022-09-07T02:52:24.911Z,0.00
2022-09-07T02:53:22.320Z,0.00
2022-09-07T02:54:22.348Z,0.00
2022-09-07T02:55:22.379Z,0.00
2022-09-07T02:56:22.406Z,0.00
2022-09-07T02:57:22.438Z,0.00
2022-09-07T02:58:22.464Z,0.00
2022-09-07T02:59:22.496Z,0.00
2022-09-07T03:00:22.521Z,0.00
2022-09-07T03:01:22.726Z,0.00
2022-09-07T03:02:22.660Z,0.00
2022-09-07T03:03:22.611Z,0.00
2022-09-07T03:04:23.445Z,0.00
2022-09-07T03:05:22.671Z,0.00
2022-09-07T03:06:22.697Z,0.00
2022-09-07T03:07:22.728Z,0.00
2022-09-07T03:08:22.755Z,0.00
2022-09-07T03:09:22.785Z,0.00
2022-09-07T03:10:22.816Z,0.00
2022-09-07T03:11:22.842Z,0.00
2022-09-07T03:12:22.868Z,0.00
2022-09-07T03:13:22.900Z,0.00
2022-09-07T03:14:22.926Z,0.00
2022-09-07T03:15:23.015Z,0.00
2022-09-07T03:16:23.036Z,0.00
2022-09-07T03:17:23.016Z,0.00
2022-09-07T03:18:23.042Z,0.00
2022-09-07T03:19:23.077Z,0.00
2022-09-07T03:20:23.113Z,0.00
2022-09-07T03:21:23.131Z,0.00
2022-09-07T03:22:23.158Z,0.00
2022-09-07T03:23:23.188Z,0.00
2022-09-07T03:24:23.214Z,0.00
2022-09-07T03:25:23.249Z,0.00
2022-09-07T03:26:23.273Z,0.00
2022-09-07T03:27:23.302Z,0.00
2022-09-07T03:28:23.329Z,0.00
2022-09-07T03:29:23.361Z,0.00
2022-09-07T03:30:23.390Z,0.00
2022-09-07T03:31:23.479Z,0.00
2022-09-07T03:32:23.446Z,0.00
2022-09-07T03:33:23.478Z,0.00
2022-09-07T03:34:23.505Z,0.00
2022-09-07T03:35:23.534Z,0.00
2022-09-07T03:36:23.560Z,0.00
2022-09-07T03:37:23.592Z,0.00
2022-09-07T03:38:23.621Z,0.00
2022-09-07T03:39:23.650Z,0.00
2022-09-07T03:40:23.678Z,0.00
2022-09-07T03:41:23.710Z,0.00
2022-09-07T03:42:23.736Z,0.00
2022-09-07T03:43:23.766Z,0.00
2022-09-07T03:44:23.796Z,0.00
2022-09-07T03:45:23.840Z,0.00
2022-09-07T03:46:26.541Z,0.00
2022-09-07T03:47:23.923Z,0.00
2022-09-07T03:48:23.993Z,0.00
2022-09-07T03:49:23.937Z,0.00
2022-09-07T03:50:23.964Z,0.00
2022-09-07T03:51:23.995Z,0.00
2022-09-07T03:52:24.021Z,0.00
2022-09-07T03:53:24.053Z,0.00
2022-09-07T03:54:24.080Z,0.00
2022-09-07T03:55:24.111Z,0.00
2022-09-07T03:56:24.142Z,0.00
2022-09-07T03:57:24.167Z,0.00
2022-09-07T03:58:24.195Z,0.00
2022-09-07T03:59:24.227Z,0.00
2022-09-07T04:00:24.253Z,0.00
2022-09-07T04:01:24.353Z,0.00
2022-09-07T04:02:24.359Z,0.00
2022-09-07T04:03:24.342Z,0.00
2022-09-07T04:04:24.371Z,0.00
2022-09-07T04:05:24.399Z,0.00
2022-09-07T04:06:24.430Z,0.00
2022-09-07T04:07:24.457Z,0.00
2022-09-07T04:08:24.487Z,0.00
2022-09-07T04:09:24.515Z,0.00
2022-09-07T04:10:24.541Z,0.00
2022-09-07T04:11:24.573Z,0.00
2022-09-07T04:12:24.601Z,0.00
2022-09-07T04:13:24.630Z,0.00
2022-09-07T04:14:24.658Z,0.00
2022-09-07T04:15:24.690Z,0.00
2022-09-07T04:16:24.765Z,0.00
2022-09-07T04:17:24.747Z,0.00
2022-09-07T04:18:24.881Z,0.00
2022-09-07T04:19:24.803Z,0.00
2022-09-07T04:20:24.829Z,0.00
2022-09-07T04:21:24.860Z,0.00
2022-09-07T04:22:24.895Z,0.00
2022-09-07T04:23:24.919Z,0.00
2022-09-07T04:24:24.945Z,0.00
2022-09-07T04:25:24.976Z,0.00
2022-09-07T04:26:25.005Z,0.00
2022-09-07T04:27:25.032Z,0.00
2022-09-07T04:28:25.098Z,0.00
2022-09-07T04:29:25.092Z,0.00
2022-09-07T04:30:25.121Z,0.00
2022-09-07T04:31:25.219Z,0.00
2022-09-07T04:32:25.176Z,0.00
2022-09-07T04:33:25.209Z,0.00
2022-09-07T04:34:25.235Z,0.00
2022-09-07T04:35:25.265Z,0.00
2022-09-07T04:36:25.291Z,0.00
2022-09-07T04:37:25.323Z,0.00
2022-09-07T04:38:25.390Z,0.00
2022-09-07T04:39:25.551Z,0.00
2022-09-07T04:40:25.407Z,0.00
2022-09-07T04:41:25.438Z,0.00
2022-09-07T04:42:25.465Z,0.00
2022-09-07T04:43:25.496Z,0.00
2022-09-07T04:44:25.520Z,0.00
2022-09-07T04:45:25.552Z,0.00
2022-09-07T04:46:25.678Z,0.00
2022-09-07T04:47:25.612Z,0.00
2022-09-07T04:48:25.637Z,0.00
2022-09-07T04:49:25.668Z,0.00
2022-09-07T04:50:25.696Z,0.00
2022-09-07T04:51:25.726Z,0.00
2022-09-07T04:52:25.752Z,0.00
2022-09-07T04:53:25.784Z,5.63
2022-09-07T04:54:25.810Z,5.63
2022-09-07T04:55:25.840Z,5.63
2022-09-07T04:56:25.866Z,5.63
2022-09-07T04:57:25.922Z,5.63
2022-09-07T04:58:25.926Z,5.63
2022-09-07T04:59:25.957Z,5.63
2022-09-07T05:00:25.981Z,5.63
2022-09-07T05:01:26.228Z,5.63
2022-09-07T05:02:26.103Z,5.63
2022-09-07T05:03:26.071Z,11.25
2022-09-07T05:04:26.097Z,11.25
2022-09-07T05:05:26.128Z,11.25
2022-09-07T05:06:26.156Z,11.25
2022-09-07T05:07:26.185Z,16.88
2022-09-07T05:08:26.213Z,16.88
2022-09-07T05:09:26.242Z,16.88
2022-09-07T05:10:26.271Z,22.50
2022-09-07T05:11:29.190Z,22.50
2022-09-07T05:12:26.331Z,22.50
2022-09-07T05:13:26.363Z,28.13
2022-09-07T05:14:26.385Z,28.13
2022-09-07T05:15:26.414Z,28.13
2022-09-07T05:16:26.489Z,28.13
2022-09-07T05:17:26.471Z,33.75
2022-09-07T05:18:26.639Z,33.75
2022-09-07T05:19:26.530Z,33.75
2022-09-07T05:20:26.556Z,39.38
2022-09-07T05:21:26.587Z,39.38
2022-09-07T05:22:26.613Z,39.38
2022-09-07T05:23:26.647Z,39.38
2022-09-07T05:24:26.671Z,45.00
2022-09-07T05:25:26.704Z,45.00
2022-09-07T05:26:26.729Z,45.00
2022-09-07T05:27:26.761Z,50.63
2022-09-07T05:28:26.824Z,50.63
2022-09-07T05:31:26.876Z,56.25
2022-09-07T05:32:26.906Z,56.25
2022-09-07T05:35:26.990Z,61.88
2022-09-07T05:36:27.018Z,61.88
2022-09-07T05:37:27.048Z,67.50
2022-09-07T05:38:27.136Z,67.50
2022-09-07T05:39:27.244Z,67.50
2022-09-07T05:40:27.135Z,73.13
2022-09-07T05:41:27.163Z,73.13
2022-09-07T05:42:27.191Z,73.13
2022-09-07T05:43:27.222Z,73.13
2022-09-07T05:45:27.347Z,78.75
2022-09-07T05:46:27.321Z,78.75
2022-09-07T05:47:27.340Z,95.63
2022-09-07T05:48:27.436Z,112.50
2022-09-07T05:49:27.396Z,118.13
2022-09-07T05:50:27.447Z,118.13
2022-09-07T05:51:27.471Z,140.63
2022-09-07T05:52:27.479Z,67.50
2022-09-07T05:53:27.511Z,61.88
2022-09-07T05:54:27.539Z,112.50
2022-09-07T05:55:30.307Z,106.88
2022-09-07T05:56:27.599Z,67.50
2022-09-07T05:57:27.627Z,61.88
2022-09-07T05:58:27.701Z,50.63
2022-09-07T05:59:27.697Z,50.63
2022-09-07T06:00:27.723Z,56.25
2022-09-07T06:01:28.064Z,56.25
2022-09-07T06:03:27.869Z,50.63
2022-09-07T06:05:27.861Z,50.63
2022-09-07T06:06:27.890Z,56.25
2022-09-07T06:07:27.919Z,67.50
2022-09-07T06:08:27.962Z,61.88
2022-09-07T06:09:30.558Z,61.88
2022-09-07T06:10:43.389Z,56.25
2022-09-07T06:11:28.037Z,56.25
2022-09-07T06:12:28.067Z,56.25
2022-09-07T06:13:28.205Z,45.00
2022-09-07T06:14:28.126Z,39.38
2022-09-07T06:15:28.154Z,45.00
2022-09-07T06:16:28.329Z,50.63
2022-09-07T06:17:28.214Z,56.25
2022-09-07T06:18:28.241Z,90.00
2022-09-07T06:19:28.272Z,84.38
2022-09-07T06:20:28.299Z,67.50
2022-09-07T06:21:28.330Z,123.75
2022-09-07T06:22:31.046Z,112.50
2022-09-07T06:23:28.438Z,118.13
2022-09-07T06:24:28.417Z,90.00
2022-09-07T06:25:28.448Z,95.63
2022-09-07T06:26:28.477Z,106.88
2022-09-07T06:27:28.507Z,135.00
2022-09-07T06:28:28.533Z,129.38
2022-09-07T06:29:28.566Z,112.50
2022-09-07T06:30:28.594Z,101.25
2022-09-07T06:31:28.934Z,118.13
2022-09-07T06:32:44.585Z,90.00
2022-09-07T06:33:28.791Z,106.88
2022-09-07T06:34:28.711Z,95.63
2022-09-07T06:35:28.744Z,95.63
2022-09-07T06:36:28.771Z,78.75
2022-09-07T06:37:28.802Z,135.00
2022-09-07T06:38:31.796Z,135.00
2022-09-07T06:39:28.901Z,112.50
2022-09-07T06:40:28.889Z,146.25
2022-09-07T06:42:28.949Z,129.38
2022-09-07T06:43:29.013Z,140.63
2022-09-07T06:44:29.008Z,146.25
2022-09-07T06:45:29.086Z,191.25
2022-09-07T06:47:29.098Z,230.63
2022-09-07T06:48:29.129Z,303.75
2022-09-07T06:49:29.152Z,264.38
2022-09-07T06:50:29.189Z,180.00
2022-09-07T06:51:29.215Z,157.50
2022-09-07T06:52:29.387Z,146.25
2022-09-07T06:53:37.641Z,146.25
2022-09-07T06:55:29.340Z,140.63
2022-09-07T06:56:29.365Z,129.38
2022-09-07T06:57:29.395Z,129.38
2022-09-07T06:58:29.461Z,135.00
2022-09-07T06:59:29.455Z,123.75
2022-09-07T07:00:29.503Z,123.75
2022-09-07T07:01:29.541Z,123.75
2022-09-07T07:02:29.545Z,123.75
2022-09-07T07:03:29.674Z,123.75
2022-09-07T07:04:29.606Z,123.75
2022-09-07T07:05:29.633Z,118.13
2022-09-07T07:06:29.667Z,112.50
2022-09-07T07:07:29.695Z,112.50
2022-09-07T07:08:29.776Z,118.13
2022-09-07T07:09:29.755Z,118.13
2022-09-07T07:10:29.786Z,129.38
2022-09-07T07:11:29.814Z,140.63
2022-09-07T07:13:09.325Z,157.50
2022-09-07T07:14:13.394Z,168.75
2022-09-07T07:15:09.387Z,180.00
2022-09-07T07:16:09.444Z,196.88
2022-09-07T07:17:09.445Z,225.00
2022-09-07T07:18:20.889Z,236.25
2022-09-07T07:19:09.506Z,241.88
2022-09-07T07:20:09.538Z,292.50
2022-09-07T07:21:09.571Z,286.88
2022-09-07T07:22:45.407Z,315.00
2022-09-07T07:23:09.628Z,337.50
2022-09-07T07:24:09.660Z,315.00
2022-09-07T07:25:09.689Z,331.88
2022-09-07T07:26:09.723Z,331.88
2022-09-07T07:27:09.764Z,337.50
2022-09-07T07:29:09.814Z,326.25
2022-09-07T07:30:09.850Z,298.13
2022-09-07T07:31:12.178Z,320.63
2022-09-07T07:32:09.910Z,331.88
2022-09-07T07:33:09.994Z,315.00
2022-09-07T07:34:10.052Z,303.75
2022-09-07T07:35:10.002Z,348.75
2022-09-07T07:36:10.034Z,343.13
2022-09-07T07:37:10.065Z,292.50
2022-09-07T07:42:10.225Z,298.13
2022-09-07T07:43:10.253Z,309.38
2022-09-07T07:44:10.286Z,337.50
2022-09-07T07:46:10.398Z,348.75
2022-09-07T07:47:10.381Z,365.63
2022-09-07T07:48:10.415Z,376.88
2022-09-07T07:49:10.444Z,365.63
2022-09-07T07:51:12.086Z,343.13
2022-09-07T07:54:10.607Z,303.75
2022-09-07T07:56:10.671Z,292.50
2022-09-07T07:57:10.700Z,315.00
2022-09-07T07:58:10.736Z,331.88
2022-09-07T07:59:15.126Z,326.25
2022-09-07T08:00:10.801Z,320.63
2022-09-07T08:01:10.900Z,315.00
2022-09-07T08:02:10.946Z,298.13
2022-09-07T08:03:10.898Z,286.88
2022-09-07T08:04:10.931Z,286.88
2022-09-07T08:05:10.963Z,315.00
2022-09-07T08:06:11.016Z,309.38
2022-09-07T08:07:11.444Z,281.25
2022-09-07T08:08:11.062Z,275.63
2022-09-07T08:09:11.099Z,264.38
2022-09-07T08:10:11.127Z,286.88
2022-09-07T08:11:11.161Z,275.63
2022-09-07T08:12:11.286Z,298.13
2022-09-07T08:13:11.223Z,281.25
2022-09-07T08:14:11.259Z,270.00
2022-09-07T08:15:11.289Z,258.75
2022-09-07T08:16:11.365Z,264.38
2022-09-07T08:17:11.356Z,275.63
2022-09-07T08:18:11.391Z,270.00
2022-09-07T08:19:11.421Z,275.63
2022-09-07T08:20:11.467Z,275.63
2022-09-07T08:21:11.488Z,270.00
2022-09-07T08:22:11.540Z,241.88
2022-09-07T08:23:11.574Z,247.50
2022-09-07T08:24:11.587Z,270.00
2022-09-07T08:25:11.618Z,270.00
2022-09-07T08:26:11.655Z,264.38
2022-09-07T08:27:11.687Z,270.00
2022-09-07T08:28:11.725Z,258.75
2022-09-07T08:29:11.753Z,253.13
2022-09-07T08:30:11.787Z,264.38
2022-09-07T08:31:11.884Z,270.00
2022-09-07T08:32:11.854Z,270.00
2022-09-07T08:33:11.886Z,270.00
2022-09-07T08:34:11.922Z,281.25
2022-09-07T08:35:11.953Z,253.13
2022-09-07T08:36:11.988Z,258.75
2022-09-07T08:37:12.020Z,292.50
2022-09-07T08:38:12.074Z,309.38
2022-09-07T08:39:12.087Z,326.25
2022-09-07T08:40:12.175Z,320.63
2022-09-07T08:41:12.155Z,298.13
2022-09-07T08:42:15.419Z,309.38
2022-09-07T08:43:12.220Z,303.75
2022-09-07T08:44:12.253Z,315.00
2022-09-07T08:45:12.286Z,264.38
2022-09-07T08:46:12.376Z,208.13
2022-09-07T08:47:12.366Z,185.63
2022-09-07T08:48:12.387Z,196.88
2022-09-07T08:49:12.623Z,202.50
2022-09-07T08:50:12.453Z,219.38
2022-09-07T08:51:12.484Z,236.25
2022-09-07T08:52:12.519Z,241.88
2022-09-07T08:53:12.554Z,241.88
2022-09-07T08:54:12.654Z,247.50
2022-09-07T08:55:12.667Z,230.63
2022-09-07T08:56:12.650Z,225.00
2022-09-07T08:57:28.037Z,309.38
2022-09-07T08:58:27.124Z,365.63
2022-09-07T08:59:12.749Z,360.00
2022-09-07T09:00:12.784Z,376.88
2022-09-07T09:02:28.977Z,343.13
2022-09-07T09:03:29.003Z,258.75
2022-09-07T09:04:17.068Z,219.38
2022-09-07T09:05:17.441Z,225.00
2022-09-07T09:06:13.384Z,292.50
2022-09-07T09:07:13.015Z,371.25
2022-09-07T09:08:13.051Z,388.13
2022-09-07T09:09:13.082Z,433.13
2022-09-07T09:10:13.135Z,455.63
2022-09-07T09:11:13.150Z,421.88
2022-09-07T09:12:13.185Z,388.13
2022-09-07T09:13:13.218Z,382.50
2022-09-07T09:14:13.254Z,360.00
2022-09-07T09:15:13.286Z,371.25
2022-09-07T09:16:13.399Z,393.75
2022-09-07T09:17:13.352Z,382.50
2022-09-07T09:18:14.500Z,388.13
2022-09-07T09:19:13.421Z,303.75
2022-09-07T09:20:13.458Z,303.75
2022-09-07T09:21:13.497Z,303.75
2022-09-07T09:22:13.525Z,292.50
2022-09-07T09:24:13.613Z,309.38
2022-09-07T09:33:13.918Z,320.63
2022-09-07T09:38:14.087Z,348.75
2022-09-07T10:10:15.391Z,315.00
2022-09-07T10:18:15.445Z,365.63
2022-09-07T10:19:15.482Z,337.50
2022-09-07T10:20:15.527Z,343.13
2022-09-07T10:22:58.141Z,360.00
2022-09-07T10:23:58.174Z,376.88
2022-09-07T10:24:58.210Z,388.13
2022-09-07T10:25:58.260Z,376.88
2022-09-07T10:26:58.276Z,382.50
2022-09-07T10:27:58.313Z,427.50
2022-09-07T10:29:14.480Z,410.63
2022-09-07T10:29:58.380Z,354.38
2022-09-07T10:30:58.434Z,343.13
2022-09-07T10:31:58.452Z,360.00
2022-09-07T10:32:58.483Z,337.50
2022-09-07T10:34:27.177Z,343.13
2022-09-07T10:34:58.551Z,348.75
2022-09-07T10:35:58.591Z,343.13
2022-09-07T10:36:58.621Z,337.50
2022-09-07T10:37:58.659Z,320.63
2022-09-07T10:38:58.690Z,326.25
2022-09-07T10:40:00.606Z,303.75
2022-09-07T10:40:58.762Z,309.38
2022-09-07T10:41:58.813Z,354.38
2022-09-07T10:43:28.752Z,371.25
2022-09-07T10:43:58.864Z,365.63
2022-09-07T10:51:05.130Z,230.63
2022-09-07T10:51:59.138Z,225.00
2022-09-07T10:52:59.395Z,225.00
2022-09-07T10:55:59.276Z,219.38
2022-09-07T10:56:59.530Z,236.25
2022-09-07T10:57:59.614Z,241.88
2022-09-07T10:59:03.562Z,247.50
2022-09-07T11:00:14.682Z,247.50
2022-09-07T11:00:59.667Z,241.88
2022-09-07T11:01:59.495Z,236.25
2022-09-07T11:04:00.517Z,236.25
2022-09-07T11:04:59.604Z,236.25
2022-09-07T11:05:59.845Z,236.25
2022-09-07T11:07:59.708Z,236.25
2022-09-07T11:09:17.052Z,241.88
2022-09-07T11:10:00.290Z,253.13
2022-09-07T11:10:59.815Z,247.50
2022-09-07T11:12:01.350Z,247.50
2022-09-07T11:15:00.159Z,241.88
2022-09-07T11:16:00.375Z,247.50
2022-09-07T11:18:00.308Z,230.63
2022-09-07T11:20:00.435Z,264.38
2022-09-07T11:21:00.158Z,270.00
2022-09-07T11:22:00.906Z,264.38
2022-09-07T11:24:00.466Z,264.38
2022-09-07T11:25:30.692Z,264.38
2022-09-07T11:26:00.332Z,247.50
2022-09-07T11:27:01.078Z,241.88
2022-09-07T11:28:00.901Z,258.75
2022-09-07T11:30:00.667Z,264.38
2022-09-07T11:32:00.561Z,202.50
2022-09-07T11:35:00.641Z,157.50
2022-09-07T11:36:00.670Z,140.63
2022-09-07T11:37:01.014Z,135.00
2022-09-07T11:38:01.433Z,129.38
2022-09-07T11:39:02.095Z,118.13
2022-09-07T11:42:01.790Z,123.75
2022-09-07T11:43:01.200Z,135.00
2022-09-07T11:45:00.984Z,140.63
2022-09-07T11:46:01.079Z,157.50
2022-09-07T11:47:01.034Z,168.75
2022-09-07T11:48:01.092Z,185.63
2022-09-07T11:49:01.945Z,213.75
2022-09-07T11:50:01.129Z,236.25
2022-09-07T11:51:01.159Z,236.25
2022-09-07T11:52:04.965Z,241.88
2022-09-07T11:53:01.224Z,241.88
2022-09-07T11:54:01.259Z,241.88
2022-09-07T11:55:01.294Z,241.88
2022-09-07T11:56:01.324Z,253.13
2022-09-07T11:57:01.356Z,241.88
2022-09-07T11:58:01.390Z,236.25
2022-09-07T11:59:01.421Z,247.50
2022-09-07T12:00:01.457Z,253.13
2022-09-07T12:01:01.487Z,270.00
2022-09-07T12:02:01.521Z,270.00
2022-09-07T12:03:01.633Z,275.63
2022-09-07T12:04:01.722Z,270.00
2022-09-07T12:05:01.648Z,253.13
2022-09-07T12:06:01.652Z,258.75
2022-09-07T12:07:01.698Z,241.88
2022-09-07T12:08:01.722Z,247.50
2022-09-07T12:09:01.755Z,241.88
2022-09-07T12:10:01.784Z,230.63
2022-09-07T12:11:01.820Z,225.00
2022-09-07T12:12:01.852Z,236.25
2022-09-07T12:13:01.898Z,225.00
2022-09-07T12:14:01.918Z,225.00
2022-09-07T12:15:01.951Z,213.75
2022-09-07T12:16:02.029Z,196.88
2022-09-07T12:17:02.017Z,185.63
2022-09-07T12:18:02.251Z,191.25
2022-09-07T12:19:02.082Z,191.25
2022-09-07T12:20:02.441Z,191.25
2022-09-07T12:21:02.147Z,208.13
2022-09-07T12:22:02.287Z,202.50
2022-09-07T12:23:04.818Z,219.38
2022-09-07T12:24:02.259Z,241.88
2022-09-07T12:25:02.286Z,258.75
2022-09-07T12:26:02.315Z,270.00
2022-09-07T12:27:02.366Z,241.88
2022-09-07T12:28:02.386Z,236.25
2022-09-07T12:29:02.415Z,247.50
2022-09-07T12:30:02.448Z,258.75
2022-09-07T12:31:02.566Z,270.00
2022-09-07T12:33:02.594Z,264.38
2022-09-07T12:34:02.592Z,247.50
2022-09-07T12:35:02.619Z,225.00
2022-09-07T12:36:02.669Z,219.38
2022-09-07T12:37:02.679Z,213.75
2022-09-07T12:38:02.713Z,208.13
2022-09-07T12:39:02.744Z,208.13
2022-09-07T12:40:02.953Z,196.88
2022-09-07T12:41:02.815Z,180.00
2022-09-07T12:43:09.702Z,208.13
2022-09-07T12:44:02.913Z,185.63
2022-09-07T12:45:02.947Z,191.25
2022-09-07T12:46:03.089Z,219.38
2022-09-07T12:47:03.013Z,208.13
2022-09-07T12:48:04.562Z,236.25
2022-09-07T12:49:03.078Z,258.75
2022-09-07T12:50:03.111Z,241.88
2022-09-07T12:51:03.144Z,202.50
2022-09-07T12:52:11.419Z,191.25
2022-09-07T12:53:03.210Z,185.63
2022-09-07T12:54:03.264Z,196.88
2022-09-07T12:55:26.765Z,180.00
2022-09-07T12:56:18.670Z,180.00
2022-09-07T12:58:03.378Z,202.50
2022-09-07T12:59:03.408Z,191.25
2022-09-07T13:00:03.442Z,202.50
2022-09-07T13:01:05.525Z,219.38
2022-09-07T13:02:03.604Z,236.25
2022-09-07T13:03:04.293Z,230.63
2022-09-07T13:04:03.575Z,230.63
2022-09-07T13:05:03.606Z,219.38
2022-09-07T13:06:03.642Z,213.75
2022-09-07T13:07:03.868Z,213.75
2022-09-07T13:08:08.685Z,213.75
2022-09-07T13:09:03.770Z,213.75
2022-09-07T13:10:03.774Z,208.13
2022-09-07T13:11:03.806Z,213.75
2022-09-07T13:12:03.842Z,213.75
2022-09-07T13:13:03.874Z,196.88
2022-09-07T13:14:05.359Z,202.50
2022-09-07T13:15:04.648Z,202.50
2022-09-07T13:16:04.065Z,180.00
2022-09-07T13:17:19.524Z,185.63
2022-09-07T13:18:04.056Z,191.25
2022-09-07T13:19:04.087Z,219.38
2022-09-07T13:20:04.121Z,219.38
2022-09-07T13:21:04.155Z,225.00
2022-09-07T13:22:04.193Z,213.75
2022-09-07T13:24:45.789Z,202.50
2022-09-07T13:25:04.477Z,180.00
2022-09-07T13:27:04.554Z,163.13
2022-09-07T13:28:05.974Z,151.88
2022-09-07T13:29:04.415Z,157.50
2022-09-07T13:30:04.454Z,168.75
2022-09-07T13:31:05.156Z,174.38
2022-09-07T13:32:04.574Z,185.63
2022-09-07T13:33:08.319Z,196.88
2022-09-07T13:35:05.023Z,236.25
2022-09-07T13:36:04.649Z,253.13
2022-09-07T13:37:05.585Z,230.63
2022-09-07T13:38:04.926Z,219.38
2022-09-07T13:39:04.749Z,225.00
2022-09-07T13:40:05.038Z,208.13
2022-09-07T13:41:04.841Z,202.50
2022-09-07T13:42:04.849Z,208.13
2022-09-07T13:44:04.921Z,230.63
2022-09-07T13:46:05.205Z,253.13
2022-09-07T13:48:05.048Z,241.88
2022-09-07T13:49:05.688Z,213.75
2022-09-07T13:50:05.120Z,196.88
2022-09-07T13:51:05.145Z,196.88
2022-09-07T13:52:05.899Z,208.13
2022-09-07T13:54:05.243Z,213.75
2022-09-07T13:56:05.727Z,196.88
2022-09-07T14:00:05.447Z,168.75
2022-09-07T14:01:05.528Z,157.50
2022-09-07T14:02:05.745Z,157.50
2022-09-07T14:04:05.790Z,191.25
2022-09-07T14:05:05.907Z,168.75
2022-09-07T14:07:05.674Z,163.13
2022-09-07T14:08:05.711Z,146.25
2022-09-07T14:09:05.744Z,129.38
2022-09-07T14:11:05.816Z,129.38
2022-09-07T14:12:05.867Z,129.38
2022-09-07T14:14:06.218Z,140.63
2022-09-07T14:15:09.096Z,157.50
2022-09-07T14:16:06.182Z,168.75
2022-09-07T14:17:06.112Z,174.38
2022-09-07T14:18:06.248Z,180.00
2022-09-07T14:19:06.467Z,191.25
2022-09-07T14:21:06.154Z,196.88
2022-09-07T14:23:06.614Z,213.75
2022-09-07T14:24:06.448Z,219.38
2022-09-07T14:25:06.274Z,219.38
2022-09-07T14:26:21.815Z,213.75
2022-09-07T14:27:06.559Z,202.50
2022-09-07T14:29:06.636Z,185.63
2022-09-07T14:30:06.439Z,163.13
2022-09-07T14:31:06.526Z,168.75
2022-09-07T14:33:06.594Z,168.75
2022-09-07T14:34:06.794Z,168.75
2022-09-07T14:36:29.481Z,146.25
2022-09-07T14:37:06.883Z,135.00
2022-09-07T14:39:06.793Z,135.00
2022-09-07T14:40:07.499Z,135.00
2022-09-07T14:41:06.807Z,135.00
2022-09-07T14:42:07.705Z,118.13
2022-09-07T14:44:06.914Z,118.13
2022-09-07T14:45:06.951Z,106.88
2022-09-07T14:46:07.050Z,106.88
2022-09-07T14:48:07.249Z,101.25
2022-09-07T14:49:08.287Z,95.63
2022-09-07T14:51:29.491Z,95.63
2022-09-07T14:52:07.175Z,95.63
2022-09-07T14:53:37.694Z,95.63
2022-09-07T14:54:07.239Z,95.63
2022-09-07T14:55:07.564Z,95.63
2022-09-07T14:56:07.508Z,95.63
2022-09-07T14:57:07.342Z,101.25
2022-09-07T14:59:07.607Z,101.25
2022-09-07T15:00:08.042Z,101.25
2022-09-07T15:02:07.562Z,106.88
2022-09-07T15:03:07.545Z,106.88
2022-09-07T15:04:07.626Z,106.88
2022-09-07T15:05:08.831Z,101.25
2022-09-07T15:06:07.808Z,95.63
2022-09-07T15:07:07.658Z,95.63
2022-09-07T15:08:07.685Z,90.00
2022-09-07T15:09:07.720Z,90.00
2022-09-07T15:10:07.749Z,84.38
2022-09-07T15:11:37.446Z,84.38
2022-09-07T15:12:07.817Z,95.63
2022-09-07T15:13:07.849Z,101.25
2022-09-07T15:14:07.885Z,106.88