createdAt,value
2018-09-10T00:01:05.578Z,19.04
2018-09-10T00:03:44.131Z,19.02
2018-09-10T00:06:21.515Z,18.99
2018-09-10T00:08:58.226Z,18.95
2018-09-10T00:11:36.708Z,18.94
2018-09-10T00:14:14.107Z,18.93
2018-09-10T00:16:51.407Z,18.90
2018-09-10T00:19:29.017Z,18.89
2018-09-10T00:22:06.542Z,18.87
2018-09-10T00:24:43.287Z,18.86
2018-09-10T00:27:20.374Z,18.85
2018-09-10T00:29:56.966Z,18.83
2018-09-10T00:32:35.556Z,18.83
2018-09-10T00:35:05.039Z,18.83
2018-09-10T00:37:34.370Z,18.83
2018-09-10T00:40:03.693Z,18.82
2018-09-10T00:42:33.001Z,18.82
2018-09-10T00:45:02.349Z,18.80
2018-09-10T00:47:31.764Z,18.80
2018-09-10T00:50:01.183Z,18.78
2018-09-10T00:52:30.506Z,18.76
2018-09-10T00:54:59.848Z,18.73
2018-09-10T00:57:29.167Z,18.72
2018-09-10T00:59:58.570Z,18.70
2018-09-10T01:02:27.866Z,18.69
2018-09-10T01:04:57.190Z,18.66
2018-09-10T01:07:26.498Z,18.64
2018-09-10T01:09:55.851Z,18.64
2018-09-10T01:12:25.190Z,18.61
2018-09-10T01:14:54.521Z,18.59
2018-09-10T01:17:23.857Z,18.57
2018-09-10T01:19:53.738Z,18.53
2018-09-10T01:22:23.125Z,18.49
2018-09-10T01:24:52.472Z,18.44
2018-09-10T01:27:21.836Z,18.40
2018-09-10T01:29:51.373Z,18.34
2018-09-10T01:32:20.726Z,18.29
2018-09-10T01:34:55.277Z,18.26
2018-09-10T01:37:24.637Z,18.23
2018-09-10T01:39:53.995Z,18.22
2018-09-10T01:42:23.338Z,18.23
2018-09-10T01:44:52.730Z,18.19
2018-09-10T01:47:22.061Z,18.20
2018-09-10T01:49:51.396Z,18.21
2018-09-10T01:52:20.745Z,18.21
2018-09-10T01:54:50.274Z,18.21
2018-09-10T01:57:19.786Z,18.20
2018-09-10T01:59:49.313Z,18.20
2018-09-10T02:02:18.919Z,18.21
2018-09-10T02:04:48.456Z,18.21
2018-09-10T02:07:17.885Z,18.22
2018-09-10T02:09:47.388Z,18.23
2018-09-10T02:12:21.970Z,18.24
2018-09-10T02:14:51.482Z,18.23
2018-09-10T02:17:21.024Z,18.23
2018-09-10T02:19:50.709Z,18.23
2018-09-10T02:22:20.417Z,18.25
2018-09-10T02:24:50.071Z,18.26
2018-09-10T02:27:19.739Z,18.24
2018-09-10T02:29:49.330Z,18.26
2018-09-10T02:32:22.550Z,18.26
2018-09-10T02:34:52.104Z,18.26
2018-09-10T02:37:21.677Z,18.26
2018-09-10T02:39:51.226Z,18.27
2018-09-10T02:42:20.562Z,18.27
2018-09-10T02:44:49.892Z,18.28
2018-09-10T02:47:19.189Z,18.29
2018-09-10T02:49:48.536Z,18.30
2018-09-10T02:52:17.851Z,18.32
2018-09-10T02:54:47.166Z,18.34
2018-09-10T02:57:16.487Z,18.35
2018-09-10T02:59:45.796Z,18.38
2018-09-10T03:02:15.151Z,18.39
2018-09-10T03:04:45.659Z,18.39
2018-09-10T03:07:16.002Z,18.40
2018-09-10T03:09:45.356Z,18.40
2018-09-10T03:12:29.433Z,18.40
2018-09-10T03:14:58.766Z,18.39
2018-09-10T03:17:28.386Z,18.41
2018-09-10T03:19:58.270Z,18.39
2018-09-10T03:22:27.608Z,18.39
2018-09-10T03:24:56.965Z,18.39
2018-09-10T03:27:26.282Z,18.39
2018-09-10T03:29:55.626Z,18.39
2018-09-10T03:32:24.941Z,18.39
2018-09-10T03:34:54.270Z,18.38
2018-09-10T03:37:23.577Z,18.40
2018-09-10T03:39:52.939Z,18.42
2018-09-10T03:42:22.282Z,18.41
2018-09-10T03:44:51.624Z,18.41
2018-09-10T03:47:21.007Z,18.43
2018-09-10T03:49:50.309Z,18.43
2018-09-10T03:52:19.621Z,18.42
2018-09-10T03:54:48.942Z,18.42
2018-09-10T03:57:18.282Z,18.41
2018-09-10T03:59:47.636Z,18.40
2018-09-10T04:02:16.964Z,18.40
2018-09-10T04:04:46.325Z,18.37
2018-09-10T04:07:15.641Z,18.34
2018-09-10T04:12:26.395Z,18.39
2018-09-10T04:15:05.312Z,18.41
2018-09-10T04:17:34.776Z,18.41
2018-09-10T04:20:08.170Z,18.44
2018-09-10T04:22:38.277Z,18.46
2018-09-10T04:25:08.085Z,18.48
2018-09-10T04:27:38.105Z,18.50
2018-09-10T04:30:12.378Z,18.50
2018-09-10T04:32:41.764Z,18.48
2018-09-10T04:35:11.845Z,18.65
2018-09-10T04:37:41.577Z,18.60
2018-09-10T04:40:11.074Z,18.58
2018-09-10T04:42:40.611Z,18.55
2018-09-10T04:45:09.981Z,18.52
2018-09-10T04:47:39.345Z,18.46
2018-09-10T04:50:08.790Z,18.39
2018-09-10T04:52:38.163Z,18.36
2018-09-10T04:55:09.138Z,18.30
2018-09-10T04:57:38.553Z,18.26
2018-09-10T05:00:08.811Z,18.22
2018-09-10T05:02:38.170Z,18.18
2018-09-10T05:05:07.681Z,18.13
2018-09-10T05:07:37.046Z,18.08
2018-09-10T05:10:09.765Z,18.02
2018-09-10T05:12:39.228Z,17.97
2018-09-10T05:15:08.737Z,17.90
2018-09-10T05:17:38.213Z,17.85
2018-09-10T05:20:08.496Z,17.78
2018-09-10T05:22:37.958Z,17.74
2018-09-10T05:25:07.398Z,17.68
2018-09-10T05:27:36.798Z,17.64
2018-09-10T05:30:06.252Z,17.60
2018-09-10T05:32:35.759Z,17.57
2018-09-10T05:35:06.220Z,17.55
2018-09-10T05:37:35.625Z,17.53
2018-09-10T05:40:09.150Z,17.52
2018-09-10T05:42:38.659Z,17.51
2018-09-10T05:45:11.827Z,17.51
2018-09-10T05:47:41.707Z,17.52
2018-09-10T05:50:12.033Z,17.53
2018-09-10T05:52:41.417Z,17.55
2018-09-10T05:55:10.884Z,17.56
2018-09-10T05:57:40.708Z,17.57
2018-09-10T06:00:11.125Z,17.61
2018-09-10T06:02:40.507Z,17.62
2018-09-10T06:05:09.911Z,17.65
2018-09-10T06:07:39.293Z,17.69
2018-09-10T06:10:08.679Z,17.73
2018-09-10T06:12:38.128Z,17.80
2018-09-10T06:15:08.738Z,17.88
2018-09-10T06:17:38.144Z,18.02
2018-09-10T06:20:07.551Z,18.15
2018-09-10T06:22:36.915Z,18.28
2018-09-10T06:25:07.157Z,18.44
2018-09-10T06:27:36.558Z,18.63
2018-09-10T06:30:07.038Z,18.79
2018-09-10T06:32:39.202Z,18.95
2018-09-10T06:35:08.721Z,19.10
2018-09-10T06:37:38.137Z,19.22
2018-09-10T06:40:07.677Z,19.36
2018-09-10T06:42:37.095Z,19.49
2018-09-10T06:45:06.702Z,19.55
2018-09-10T06:47:36.106Z,19.59
2018-09-10T06:50:06.601Z,19.58
2018-09-10T06:52:35.946Z,19.56
2018-09-10T06:55:05.796Z,19.54
2018-09-10T06:57:35.488Z,19.53
2018-09-10T07:00:07.594Z,19.55
2018-09-10T07:02:36.967Z,19.58
2018-09-10T07:05:06.502Z,19.62
2018-09-10T07:07:35.944Z,19.68
2018-09-10T07:10:06.871Z,19.74
2018-09-10T07:12:36.395Z,19.77
2018-09-10T07:15:06.177Z,19.82
2018-09-10T07:17:35.757Z,19.84
2018-09-10T07:20:06.625Z,19.87
2018-09-10T07:22:37.364Z,19.92
2018-09-10T07:25:06.867Z,19.97
2018-09-10T07:27:36.262Z,20.03
2018-09-10T07:30:07.078Z,20.08
2018-09-10T07:32:36.489Z,20.13
2018-09-10T07:35:06.325Z,20.23
2018-09-10T07:37:35.660Z,20.35
2018-09-10T07:40:06.341Z,20.45
2018-09-10T07:42:35.867Z,20.55
2018-09-10T07:45:05.443Z,20.64
2018-09-10T07:47:35.677Z,20.72
2018-09-10T07:50:06.439Z,20.75
2018-09-10T07:52:36.799Z,20.76
2018-09-10T07:55:06.810Z,20.88
2018-09-10T07:57:36.245Z,20.87
2018-09-10T08:00:06.460Z,20.86
2018-09-10T08:02:35.969Z,20.90
2018-09-10T08:05:05.629Z,21.03
2018-09-10T08:07:34.997Z,21.16
2018-09-10T08:10:05.041Z,21.25
2018-09-10T08:12:34.710Z,21.36
2018-09-10T08:15:04.101Z,21.49
2018-09-10T08:17:33.537Z,21.60
2018-09-10T08:20:02.905Z,21.77
2018-09-10T08:22:33.561Z,21.85
2018-09-10T08:25:03.278Z,21.89
2018-09-10T08:27:32.802Z,21.80
2018-09-10T08:30:02.379Z,21.73
2018-09-10T08:32:32.495Z,21.71
2018-09-10T08:35:01.963Z,21.71
2018-09-10T08:37:31.426Z,21.70
2018-09-10T08:40:00.844Z,21.69
2018-09-10T08:42:30.294Z,21.71
2018-09-10T08:44:59.794Z,21.85
2018-09-10T08:47:29.167Z,22.11
2018-09-10T08:49:58.588Z,22.34
2018-09-10T08:52:27.988Z,22.43
2018-09-10T08:54:57.665Z,22.53
2018-09-10T08:57:27.326Z,22.66
2018-09-10T08:59:56.742Z,22.76
2018-09-10T09:02:26.224Z,22.78
2018-09-10T09:04:55.652Z,22.80
2018-09-10T09:07:25.080Z,22.94
2018-09-10T09:09:54.485Z,22.96
2018-09-10T09:12:24.097Z,22.98
2018-09-10T09:14:53.490Z,22.98
2018-09-10T09:17:22.879Z,22.86
2018-09-10T09:19:52.476Z,22.88
2018-09-10T09:22:21.928Z,23.01
2018-09-10T09:24:51.646Z,23.18
2018-09-10T09:27:21.200Z,23.31
2018-09-10T09:29:50.621Z,23.32
2018-09-10T09:32:20.023Z,23.19
2018-09-10T09:34:54.634Z,23.00
2018-09-10T09:37:29.879Z,22.87
2018-09-10T09:40:04.740Z,22.77
2018-09-10T09:42:39.308Z,22.83
2018-09-10T09:45:14.019Z,22.86
2018-09-10T09:47:43.489Z,22.82
2018-09-10T09:50:13.002Z,22.91
2018-09-10T09:52:42.491Z,23.20
2018-09-10T09:55:11.996Z,23.42
2018-09-10T09:57:42.454Z,23.52
2018-09-10T10:00:15.791Z,23.57
2018-09-10T10:02:50.322Z,23.64
2018-09-10T10:05:21.006Z,23.75
2018-09-10T10:07:50.897Z,23.86
2018-09-10T10:10:20.725Z,23.93
2018-09-10T10:12:50.231Z,23.98
2018-09-10T10:15:20.039Z,23.92
2018-09-10T10:17:51.583Z,23.85
2018-09-10T10:20:20.983Z,23.81
2018-09-10T10:22:50.453Z,23.77
2018-09-10T10:25:20.422Z,23.71
2018-09-10T10:27:49.870Z,23.77
2018-09-10T10:30:19.339Z,23.75
2018-09-10T10:32:48.761Z,23.69
2018-09-10T10:35:18.373Z,23.77
2018-09-10T10:37:47.794Z,23.61
2018-09-10T10:40:17.158Z,23.47
2018-09-10T10:42:46.678Z,23.40
2018-09-10T10:45:16.143Z,23.46
2018-09-10T10:47:45.546Z,23.46
2018-09-10T10:50:15.081Z,23.43
2018-09-10T10:52:44.557Z,23.51
2018-09-10T10:55:14.298Z,23.53
2018-09-10T10:57:43.761Z,23.49
2018-09-10T11:00:13.275Z,23.51
2018-09-10T11:02:42.680Z,23.69
2018-09-10T11:05:12.258Z,23.82
2018-09-10T11:07:41.674Z,23.80
2018-09-10T11:10:11.229Z,23.81
2018-09-10T11:12:40.622Z,23.77
2018-09-10T11:15:10.138Z,23.74
2018-09-10T11:17:39.562Z,23.78
2018-09-10T11:20:09.052Z,23.78
2018-09-10T11:22:39.617Z,23.83
2018-09-10T11:25:09.137Z,23.84
2018-09-10T11:27:38.630Z,23.84
2018-09-10T11:30:08.061Z,23.70
2018-09-10T11:32:37.408Z,23.55
2018-09-10T11:35:07.450Z,23.37
2018-09-10T11:37:37.766Z,23.36
2018-09-10T11:40:07.167Z,23.40
2018-09-10T11:42:36.830Z,23.45
2018-09-10T11:45:06.417Z,23.61
2018-09-10T11:47:35.956Z,23.75
2018-09-10T11:50:06.821Z,23.82
2018-09-10T11:52:36.243Z,23.89
2018-09-10T11:55:06.858Z,23.80
2018-09-10T11:57:36.286Z,23.52
2018-09-10T12:00:06.315Z,23.23
2018-09-10T12:02:35.684Z,23.11
2018-09-10T12:05:06.262Z,23.14
2018-09-10T12:07:35.721Z,23.16
2018-09-10T12:10:06.765Z,23.06
2018-09-10T12:12:36.160Z,22.97
2018-09-10T12:15:06.411Z,22.94
2018-09-10T12:17:35.805Z,22.94
2018-09-10T12:20:06.261Z,22.99
2018-09-10T12:22:36.146Z,23.00
2018-09-10T12:25:06.168Z,23.01
2018-09-10T12:27:35.841Z,22.98
2018-09-10T12:30:06.583Z,22.96
2018-09-10T12:32:35.948Z,22.98
2018-09-10T12:35:05.292Z,23.00
2018-09-10T12:37:34.627Z,22.88
2018-09-10T12:40:06.000Z,22.70
2018-09-10T12:42:35.426Z,22.55
2018-09-10T12:45:06.429Z,22.54
2018-09-10T12:47:35.832Z,22.63
2018-09-10T12:50:06.484Z,22.74
2018-09-10T12:52:35.894Z,22.66
2018-09-10T12:55:06.176Z,22.65
2018-09-10T12:57:35.582Z,22.65
2018-09-10T13:00:06.677Z,22.63
2018-09-10T13:02:36.367Z,22.59
2018-09-10T13:05:06.546Z,22.60
2018-09-10T13:07:36.055Z,22.66
2018-09-10T13:10:06.713Z,22.84
2018-09-10T13:12:36.070Z,23.03
2018-09-10T13:15:06.122Z,23.12
2018-09-10T13:17:35.483Z,23.10
2018-09-10T13:20:06.198Z,23.02
2018-09-10T13:22:35.618Z,22.91
2018-09-10T13:25:06.368Z,22.82
2018-09-10T13:27:35.808Z,22.80
2018-09-10T13:30:05.300Z,22.78
2018-09-10T13:32:34.689Z,22.80
2018-09-10T13:35:04.106Z,22.83
2018-09-10T13:37:33.488Z,22.94
2018-09-10T13:40:02.887Z,23.00
2018-09-10T13:42:32.353Z,22.99
2018-09-10T13:45:01.799Z,22.96
2018-09-10T13:47:31.159Z,22.84
2018-09-10T13:50:00.489Z,22.74
2018-09-10T13:52:29.863Z,22.76
2018-09-10T13:54:59.415Z,22.78
2018-09-10T13:57:28.761Z,22.78
2018-09-10T13:59:58.198Z,22.82
2018-09-10T14:02:27.553Z,22.90
2018-09-10T14:04:56.868Z,23.02
2018-09-10T14:07:26.284Z,23.01
2018-09-10T14:09:55.765Z,22.81
2018-09-10T14:12:25.206Z,22.75
2018-09-10T14:14:54.654Z,22.64
2018-09-10T14:17:24.018Z,22.54
2018-09-10T14:19:54.359Z,22.42
2018-09-10T14:22:23.929Z,22.29
2018-09-10T14:24:53.333Z,22.20
2018-09-10T14:27:22.748Z,22.11
2018-09-10T14:29:57.249Z,21.96
2018-09-10T14:32:26.648Z,21.88
2018-09-10T14:34:56.050Z,21.81
2018-09-10T14:37:25.437Z,21.76
2018-09-10T14:39:54.802Z,21.69
2018-09-10T14:42:24.168Z,21.65
2018-09-10T14:44:57.171Z,21.61
2018-09-10T14:47:26.539Z,21.59
2018-09-10T14:49:55.986Z,21.66
2018-09-10T14:52:25.469Z,21.80
2018-09-10T14:54:54.853Z,21.96
2018-09-10T14:57:24.257Z,22.05
2018-09-10T14:59:53.679Z,22.03
2018-09-10T15:02:23.045Z,22.00
2018-09-10T15:04:52.397Z,21.94
2018-09-10T15:07:21.825Z,21.92
2018-09-10T15:09:51.315Z,21.99
2018-09-10T15:12:20.719Z,22.16
2018-09-10T15:14:50.079Z,22.29
2018-09-10T15:17:19.529Z,22.33
2018-09-10T15:19:49.756Z,22.49
2018-09-10T15:22:19.142Z,22.55
2018-09-10T15:24:48.589Z,22.44
2018-09-10T15:27:17.997Z,22.28
2018-09-10T15:29:47.713Z,22.20
2018-09-10T15:32:17.094Z,22.08
2018-09-10T15:34:46.550Z,22.01
2018-09-10T15:37:16.817Z,21.95
2018-09-10T15:39:46.438Z,21.91
2018-09-10T15:42:15.830Z,21.84
2018-09-10T15:44:45.452Z,21.73
2018-09-10T15:47:14.837Z,21.64
2018-09-10T15:49:44.326Z,21.63
2018-09-10T15:52:13.723Z,21.61
2018-09-10T15:54:43.225Z,21.54
2018-09-10T15:57:12.616Z,21.51
2018-09-10T15:59:42.046Z,21.48
2018-09-10T16:02:11.451Z,21.49
2018-09-10T16:04:41.018Z,21.52
2018-09-10T16:07:10.529Z,21.50
2018-09-10T16:09:39.967Z,21.41
2018-09-10T16:12:09.523Z,21.40
2018-09-10T16:14:38.956Z,21.41
2018-09-10T16:17:08.490Z,21.41
2018-09-10T16:19:37.853Z,21.42
2018-09-10T16:22:07.207Z,21.41
2018-09-10T16:24:36.642Z,21.40
2018-09-10T16:27:09.788Z,21.37
2018-09-10T16:29:39.429Z,21.35
2018-09-10T16:32:10.377Z,21.34
2018-09-10T16:34:39.757Z,21.32
2018-09-10T16:37:09.294Z,21.28
2018-09-10T16:39:38.661Z,21.21
2018-09-10T16:42:08.110Z,21.12
2018-09-10T16:44:37.524Z,21.09
2018-09-10T16:47:06.927Z,21.03
2018-09-10T16:49:36.516Z,20.99
2018-09-10T16:52:06.298Z,20.91
2018-09-10T16:54:35.729Z,20.84
2018-09-10T16:57:06.425Z,20.74
2018-09-10T16:59:35.845Z,20.69
2018-09-10T17:02:06.630Z,20.68
2018-09-10T17:04:36.032Z,20.68
2018-09-10T17:07:07.126Z,20.69
2018-09-10T17:09:36.653Z,20.65
2018-09-10T17:12:06.295Z,20.60
2018-09-10T17:14:37.824Z,20.56
2018-09-10T17:17:08.151Z,20.48
2018-09-10T17:19:37.567Z,20.39
2018-09-10T17:22:07.852Z,20.35
2018-09-10T17:24:37.274Z,20.32
2018-09-10T17:27:06.661Z,20.27
2018-09-10T17:29:36.057Z,20.20
2018-09-10T17:32:06.282Z,20.16
2018-09-10T17:34:35.711Z,20.12
2018-09-10T17:37:06.508Z,20.08
2018-09-10T17:39:36.256Z,20.03
2018-09-10T17:42:06.594Z,20.00
2018-09-10T17:44:35.981Z,19.95
2018-09-10T17:47:06.553Z,19.91
2018-09-10T17:49:35.934Z,19.85
2018-09-10T17:52:06.283Z,19.80
2018-09-10T17:54:36.322Z,19.77
2018-09-10T17:57:07.347Z,19.75
2018-09-10T17:59:36.814Z,19.72
2018-09-10T18:02:06.236Z,19.69
2018-09-10T18:04:35.634Z,19.65
2018-09-10T18:07:06.314Z,19.60
2018-09-10T18:09:36.115Z,19.69
2018-09-10T18:12:06.735Z,19.67
2018-09-10T18:14:36.190Z,19.64
2018-09-10T18:17:06.456Z,19.65
2018-09-10T18:19:35.878Z,19.63
2018-09-10T18:22:06.316Z,19.62
2018-09-10T18:24:35.704Z,19.59
2018-09-10T18:27:06.438Z,19.55
2018-09-10T18:29:35.777Z,19.53
2018-09-10T18:32:08.828Z,19.50
2018-09-10T18:34:38.385Z,19.48
2018-09-10T18:37:07.805Z,19.45
2018-09-10T18:39:37.352Z,19.40
2018-09-10T18:42:06.776Z,19.38
2018-09-10T18:44:36.301Z,19.35
2018-09-10T18:47:06.324Z,19.32
2018-09-10T18:49:35.732Z,19.29
2018-09-10T18:52:07.311Z,19.23
2018-09-10T18:54:36.945Z,19.19
2018-09-10T18:57:06.628Z,19.16
2018-09-10T18:59:36.030Z,19.14
2018-09-10T19:02:06.306Z,19.11
2018-09-10T19:04:35.756Z,19.08
2018-09-10T19:07:06.160Z,19.07
2018-09-10T19:09:35.539Z,19.06
2018-09-10T19:12:06.253Z,19.04
2018-09-10T19:14:35.940Z,19.02
2018-09-10T19:17:07.491Z,19.01
2018-09-10T19:19:36.922Z,18.98
2018-09-10T19:22:06.360Z,18.95
2018-09-10T19:24:37.461Z,18.96
2018-09-10T19:27:06.944Z,18.96
2018-09-10T19:29:36.480Z,18.96
2018-09-10T19:32:06.695Z,18.99
2018-09-10T19:34:36.131Z,18.99
2018-09-10T19:37:06.414Z,18.99
2018-09-10T19:39:35.927Z,18.98
2018-09-10T19:42:06.528Z,19.00
2018-09-10T19:44:36.016Z,19.01
2018-09-10T19:47:06.183Z,19.02
2018-09-10T19:49:35.620Z,19.03
2018-09-10T19:52:07.337Z,19.02
2018-09-10T19:54:36.823Z,18.99
2018-09-10T19:57:06.668Z,18.96
2018-09-10T19:59:36.881Z,18.92
2018-09-10T20:02:06.717Z,18.89
2018-09-10T20:04:36.164Z,18.87
2018-09-10T20:07:06.778Z,18.85
2018-09-10T20:09:37.417Z,18.84
2018-09-10T20:12:06.938Z,18.82
2018-09-10T20:14:37.509Z,18.81
2018-09-10T20:17:06.922Z,18.78
2018-09-10T20:19:36.448Z,18.76
2018-09-10T20:22:08.595Z,18.74
2018-09-10T20:24:38.063Z,18.74
2018-09-10T20:27:07.441Z,18.72
2018-09-10T20:29:36.790Z,18.73
2018-09-10T20:32:08.302Z,18.72
2018-09-10T20:34:37.759Z,18.73
2018-09-10T20:37:07.220Z,18.73
2018-09-10T20:39:36.761Z,18.72
2018-09-10T20:42:06.278Z,18.72
2018-09-10T20:44:35.690Z,18.73
2018-09-10T20:47:07.049Z,18.73
2018-09-10T20:49:37.021Z,18.73
2018-09-10T20:52:06.535Z,18.74
2018-09-10T20:54:40.103Z,18.73
2018-09-10T20:57:09.504Z,18.73
2018-09-10T20:59:38.896Z,18.73
2018-09-10T21:02:12.082Z,18.73
2018-09-10T21:04:42.716Z,18.72
2018-09-10T21:07:12.174Z,18.71
2018-09-10T21:09:41.572Z,18.72
2018-09-10T21:12:11.043Z,18.72
2018-09-10T21:14:40.801Z,18.71
2018-09-10T21:17:10.506Z,18.70
2018-09-10T21:19:39.954Z,18.70
2018-09-10T21:22:09.379Z,18.70
2018-09-10T21:24:38.799Z,18.70
2018-09-10T21:27:09.323Z,18.69
2018-09-10T21:29:39.966Z,18.70
2018-09-10T21:32:10.722Z,18.71
2018-09-10T21:34:40.113Z,18.72
2018-09-10T21:37:09.503Z,18.73
2018-09-10T21:39:40.603Z,18.73
2018-09-10T21:42:10.117Z,18.73
2018-09-10T21:44:39.513Z,18.73
2018-09-10T21:47:13.573Z,18.70
2018-09-10T21:49:43.025Z,18.69
2018-09-10T21:52:12.403Z,18.68
2018-09-10T21:54:41.786Z,18.65
2018-09-10T21:57:11.525Z,18.62
2018-09-10T21:59:41.833Z,18.60
2018-09-10T22:02:11.203Z,18.59
2018-09-10T22:04:40.650Z,18.54
2018-09-10T22:07:10.999Z,18.49
2018-09-10T22:09:40.401Z,18.42
2018-09-10T22:12:10.011Z,18.37
2018-09-10T22:14:39.421Z,18.33
2018-09-10T22:17:08.942Z,18.30
2018-09-10T22:19:38.295Z,18.28
2018-09-10T22:22:07.788Z,18.23
2018-09-10T22:24:37.180Z,18.20
2018-09-10T22:27:06.506Z,18.18
2018-09-10T22:29:35.957Z,18.18
2018-09-10T22:32:06.417Z,18.20
2018-09-10T22:34:35.753Z,18.19
2018-09-10T22:37:06.679Z,18.18
2018-09-10T22:39:36.037Z,18.17
2018-09-10T22:42:07.136Z,18.19
2018-09-10T22:44:37.178Z,18.17
2018-09-10T22:47:06.747Z,18.17
2018-09-10T22:49:36.955Z,18.14
2018-09-10T22:52:06.911Z,18.11
2018-09-10T22:54:36.285Z,18.06
2018-09-10T22:57:06.314Z,18.01
2018-09-10T22:59:37.877Z,17.95
2018-09-10T23:02:07.371Z,17.90
2018-09-10T23:04:36.693Z,17.86
2018-09-10T23:07:07.497Z,17.80
2018-09-10T23:09:36.846Z,17.76
2018-09-10T23:12:13.918Z,17.71
2018-09-10T23:14:51.079Z,17.67
2018-09-10T23:17:30.061Z,17.65
2018-09-10T23:20:03.751Z,17.59
2018-09-10T23:22:42.338Z,17.54
2018-09-10T23:25:20.397Z,17.48
2018-09-10T23:27:56.162Z,17.42
2018-09-10T23:30:34.276Z,17.38
2018-09-10T23:33:11.577Z,17.34
2018-09-10T23:35:49.612Z,17.33
2018-09-10T23:38:27.616Z,17.28
2018-09-10T23:41:04.010Z,17.27
2018-09-10T23:43:41.751Z,17.27
2018-09-10T23:46:21.798Z,17.29
2018-09-10T23:49:00.838Z,17.25
2018-09-10T23:51:39.557Z,17.27
2018-09-10T23:54:18.819Z,17.25
2018-09-10T23:56:59.504Z,17.22
2018-09-10T23:59:38.454Z,17.18
