createdAt,value
2022-12-23T00:01:23.086Z,97607.07
2022-12-23T00:03:51.711Z,97605.57
2022-12-23T00:06:20.380Z,97605.09
2022-12-23T00:08:48.417Z,97605.95
2022-12-23T00:11:18.233Z,97609.91
2022-12-23T00:14:05.298Z,97607.00
2022-12-23T00:16:35.845Z,97604.58
2022-12-23T00:19:03.845Z,97606.27
2022-12-23T00:21:32.016Z,97607.11
2022-12-23T00:23:59.872Z,97606.23
2022-12-23T00:26:28.975Z,97603.98
2022-12-23T00:28:58.730Z,97603.65
2022-12-23T00:31:26.691Z,97608.63
2022-12-23T00:33:54.842Z,97613.43
2022-12-23T00:36:24.523Z,97612.79
2022-12-23T00:39:11.171Z,97609.73
2022-12-23T00:41:58.162Z,97610.80
2022-12-23T00:44:26.033Z,97611.85
2022-12-23T00:46:54.118Z,97611.19
2022-12-23T00:49:41.046Z,97610.01
2022-12-23T00:52:12.263Z,97604.05
2022-12-23T00:54:40.545Z,97603.22
2022-12-23T00:57:08.475Z,97602.54
2022-12-23T00:59:36.399Z,97602.19
2022-12-23T01:02:22.801Z,97602.16
2022-12-23T01:05:29.820Z,97598.38
2022-12-23T01:07:57.850Z,97597.82
2022-12-23T01:10:25.814Z,97594.67
2022-12-23T01:12:53.670Z,97591.74
2022-12-23T01:15:21.849Z,97592.55
2022-12-23T01:17:49.815Z,97592.38
2022-12-23T01:20:17.779Z,97593.21
2022-12-23T01:22:45.853Z,97595.39
2022-12-23T01:25:14.238Z,97601.80
2022-12-23T01:27:42.204Z,97598.63
2022-12-23T01:30:10.481Z,97595.77
2022-12-23T01:32:38.451Z,97590.66
2022-12-23T01:35:06.503Z,97580.60
2022-12-23T01:37:34.620Z,97579.08
2022-12-23T01:40:02.785Z,97580.73
2022-12-23T01:42:46.739Z,97578.25
2022-12-23T01:45:20.457Z,97581.34
2022-12-23T01:47:48.496Z,97585.05
2022-12-23T01:50:36.650Z,97583.65
2022-12-23T01:53:13.819Z,97587.85
2022-12-23T01:55:41.797Z,97588.43
2022-12-23T01:58:15.547Z,97584.09
2022-12-23T02:01:02.299Z,97583.81
2022-12-23T02:03:42.821Z,97584.57
2022-12-23T02:06:37.042Z,97588.02
2022-12-23T02:09:19.222Z,97579.92
2022-12-23T02:12:05.957Z,97575.87
2022-12-23T02:15:00.959Z,97576.13
2022-12-23T02:17:44.195Z,97576.73
2022-12-23T02:20:28.129Z,97572.88
2022-12-23T02:22:55.872Z,97562.79
2022-12-23T02:25:26.413Z,97556.00
2022-12-23T02:28:10.021Z,97558.26
2022-12-23T02:30:44.511Z,97550.79
2022-12-23T02:33:31.297Z,97550.05
2022-12-23T02:36:19.543Z,97550.90
2022-12-23T02:39:07.895Z,97550.39
2022-12-23T02:41:54.805Z,97556.05
2022-12-23T02:44:25.840Z,97557.42
2022-12-23T02:47:05.892Z,97550.39
2022-12-23T02:49:36.323Z,97549.13
2022-12-23T02:52:07.870Z,97551.92
2022-12-23T02:54:39.134Z,97556.92
2022-12-23T02:57:08.738Z,97559.55
2022-12-23T02:59:39.979Z,97562.39
2022-12-23T03:02:08.084Z,97563.84
2022-12-23T03:04:40.555Z,97562.73
2022-12-23T03:07:18.673Z,97557.98
2022-12-23T03:09:53.192Z,97560.79
2022-12-23T03:12:59.930Z,97552.98
2022-12-23T03:15:49.423Z,97548.27
2022-12-23T03:18:26.587Z,97556.76
2022-12-23T03:20:54.675Z,97560.63
2022-12-23T03:23:25.505Z,97560.67
2022-12-23T03:25:56.266Z,97559.98
2022-12-23T03:28:32.603Z,97558.49
2022-12-23T03:31:02.684Z,97551.96
2022-12-23T03:33:42.776Z,97550.23
2022-12-23T03:36:15.652Z,97548.70
2022-12-23T03:38:45.372Z,97545.61
2022-12-23T03:41:16.407Z,97553.17
2022-12-23T03:43:56.766Z,97552.34
2022-12-23T03:46:43.140Z,97553.88
2022-12-23T03:49:22.814Z,97553.55
2022-12-23T03:51:56.928Z,97546.90
2022-12-23T03:54:28.176Z,97544.16
2022-12-23T03:57:02.400Z,97533.70
2022-12-23T03:59:36.799Z,97534.18
2022-12-23T04:02:23.692Z,97540.69
2022-12-23T04:04:52.208Z,97536.44
2022-12-23T04:07:40.391Z,97534.61
2022-12-23T04:10:09.320Z,97536.40
2022-12-23T04:12:38.013Z,97531.16
2022-12-23T04:15:12.302Z,97524.70
2022-12-23T04:17:40.931Z,97521.89
2022-12-23T04:20:09.001Z,97522.68
2022-12-23T04:22:37.177Z,97522.42
2022-12-23T04:25:05.687Z,97525.92
2022-12-23T04:27:33.508Z,97533.55
2022-12-23T04:30:01.618Z,97528.84
2022-12-23T04:32:29.581Z,97532.52
2022-12-23T04:34:57.537Z,97534.31
2022-12-23T04:37:25.507Z,97541.09
2022-12-23T04:39:53.372Z,97542.19
2022-12-23T04:42:21.444Z,97534.40
2022-12-23T04:44:49.382Z,97533.41
2022-12-23T04:47:17.529Z,97533.13
2022-12-23T04:49:45.559Z,97532.33
2022-12-23T04:52:13.654Z,97532.88
2022-12-23T04:54:45.985Z,97532.23
2022-12-23T04:57:15.613Z,97528.16
2022-12-23T04:59:43.543Z,97528.03
2022-12-23T05:02:11.660Z,97526.20
2022-12-23T05:04:40.051Z,97529.54
2022-12-23T05:07:08.374Z,97530.80
2022-12-23T05:09:36.478Z,97531.03
2022-12-23T05:12:04.553Z,97534.70
2022-12-23T05:14:32.533Z,97532.55
2022-12-23T05:17:06.914Z,97529.20
2022-12-23T05:19:35.316Z,97526.17
2022-12-23T05:22:03.183Z,97532.02
2022-12-23T05:24:31.152Z,97533.59
2022-12-23T05:27:00.333Z,97537.21
2022-12-23T05:29:28.531Z,97537.27
2022-12-23T05:31:56.500Z,97537.52
2022-12-23T05:34:24.463Z,97538.23
2022-12-23T05:36:52.443Z,97539.77
2022-12-23T05:39:20.514Z,97541.67
2022-12-23T05:41:48.682Z,97545.27
2022-12-23T05:44:16.580Z,97552.45
2022-12-23T05:46:44.597Z,97559.27
2022-12-23T05:49:12.587Z,97567.10
2022-12-23T05:51:40.551Z,97571.49
2022-12-23T05:54:08.367Z,97566.51
2022-12-23T05:56:36.188Z,97566.20
2022-12-23T05:59:04.360Z,97568.63
2022-12-23T06:01:32.279Z,97560.73
2022-12-23T06:04:00.431Z,97562.22
2022-12-23T06:06:28.999Z,97561.19
2022-12-23T06:08:59.751Z,97559.65
2022-12-23T06:11:28.631Z,97558.65
2022-12-23T06:13:56.589Z,97560.10
2022-12-23T06:16:24.615Z,97556.48
2022-12-23T06:18:56.623Z,97553.77
2022-12-23T06:21:25.737Z,97549.54
2022-12-23T06:23:53.579Z,97549.08
2022-12-23T06:26:21.559Z,97551.92
2022-12-23T06:28:50.028Z,97544.39
2022-12-23T06:31:17.928Z,97546.52
2022-12-23T06:33:46.192Z,97553.96
2022-12-23T06:36:14.246Z,97552.86
2022-12-23T06:38:42.160Z,97549.39
2022-12-23T06:41:10.595Z,97549.19
2022-12-23T06:43:38.572Z,97545.37
2022-12-23T06:46:06.455Z,97544.89
2022-12-23T06:48:34.509Z,97544.19
2022-12-23T06:51:02.374Z,97546.41
2022-12-23T06:53:30.247Z,97554.16
2022-12-23T06:56:01.717Z,97557.42
2022-12-23T06:58:29.870Z,97557.46
2022-12-23T07:00:57.789Z,97558.48
2022-12-23T07:03:26.105Z,97561.20
2022-12-23T07:05:54.318Z,97567.69
2022-12-23T07:08:22.269Z,97574.34
2022-12-23T07:10:50.440Z,97571.39
2022-12-23T07:13:18.394Z,97576.13
2022-12-23T07:15:46.268Z,97575.16
2022-12-23T07:18:14.240Z,97574.73
2022-12-23T07:20:42.112Z,97573.98
2022-12-23T07:23:10.052Z,97578.39
2022-12-23T07:25:38.044Z,97576.27
2022-12-23T07:28:06.007Z,97579.97
2022-12-23T07:30:33.806Z,97584.20
2022-12-23T07:33:01.821Z,97591.33
2022-12-23T07:35:29.714Z,97587.67
2022-12-23T07:37:57.788Z,97577.50
2022-12-23T07:40:26.015Z,97572.82
2022-12-23T07:42:54.854Z,97574.29
2022-12-23T07:45:23.127Z,97579.34
2022-12-23T07:47:54.897Z,97581.86
2022-12-23T07:50:23.160Z,97591.39
2022-12-23T07:52:51.949Z,97594.42
2022-12-23T07:55:20.543Z,97596.41
2022-12-23T07:57:52.394Z,97593.10
2022-12-23T08:00:20.670Z,97599.61
2022-12-23T08:02:48.976Z,97600.05
2022-12-23T08:05:18.992Z,97603.65
2022-12-23T08:07:49.593Z,97607.22
2022-12-23T08:10:17.586Z,97611.27
2022-12-23T08:12:46.771Z,97613.73
2022-12-23T08:15:14.649Z,97616.89
2022-12-23T08:17:42.702Z,97621.14
2022-12-23T08:20:10.886Z,97621.39
2022-12-23T08:22:38.961Z,97623.52
2022-12-23T08:25:07.108Z,97624.18
2022-12-23T08:27:36.014Z,97620.09
2022-12-23T08:30:04.097Z,97619.91
2022-12-23T08:32:32.062Z,97613.85
2022-12-23T08:35:00.037Z,97612.23
2022-12-23T08:37:28.000Z,97614.55
2022-12-23T08:39:55.815Z,97613.25
2022-12-23T08:42:23.730Z,97611.98
2022-12-23T08:44:51.615Z,97609.66
2022-12-23T08:47:19.564Z,97611.60
2022-12-23T08:49:48.125Z,97605.02
2022-12-23T08:52:16.305Z,97601.52
2022-12-23T08:54:44.297Z,97601.10
2022-12-23T08:57:12.364Z,97599.29
2022-12-23T08:59:40.343Z,97594.56
2022-12-23T09:02:09.941Z,97590.60
2022-12-23T09:04:38.319Z,97588.63
2022-12-23T09:07:06.514Z,97587.48
2022-12-23T09:09:34.391Z,97584.13
2022-12-23T09:12:02.349Z,97577.48
2022-12-23T09:14:30.416Z,97573.09
2022-12-23T09:16:58.386Z,97574.16
2022-12-23T09:19:26.347Z,97572.41
2022-12-23T09:21:54.283Z,97573.77
2022-12-23T09:24:22.281Z,97577.87
2022-12-23T09:26:50.291Z,97581.66
2022-12-23T09:29:18.332Z,97584.42
2022-12-23T09:31:46.485Z,97583.77
2022-12-23T09:34:14.571Z,97580.59
2022-12-23T09:36:42.488Z,97580.13
2022-12-23T09:39:10.515Z,97586.18
2022-12-23T09:41:38.384Z,97591.05
2022-12-23T09:44:15.357Z,97588.56
2022-12-23T09:46:48.461Z,97590.68
2022-12-23T09:49:17.847Z,97595.23
2022-12-23T09:51:48.075Z,97593.61
2022-12-23T09:54:17.363Z,97590.43
2022-12-23T09:56:57.836Z,97593.28
2022-12-23T09:59:31.946Z,97593.56
2022-12-23T10:02:00.048Z,97594.84
2022-12-23T10:04:28.135Z,97590.64
2022-12-23T10:07:09.276Z,97587.05
2022-12-23T10:09:39.701Z,97582.23
2022-12-23T10:12:30.583Z,97584.11
2022-12-23T10:15:01.237Z,97587.66
2022-12-23T10:17:34.238Z,97583.48
2022-12-23T10:20:03.798Z,97581.08
2022-12-23T10:22:38.761Z,97582.13
2022-12-23T10:25:20.254Z,97584.84
2022-12-23T10:27:48.218Z,97581.62
2022-12-23T10:33:30.758Z,97578.56
2022-12-23T10:36:07.362Z,97577.08
2022-12-23T10:38:42.976Z,97575.44
2022-12-23T10:41:22.937Z,97578.73
2022-12-23T10:44:03.323Z,97579.52
2022-12-23T10:46:31.354Z,97578.92
2022-12-23T10:49:03.741Z,97576.17
2022-12-23T10:51:35.616Z,97572.40
2022-12-23T10:54:09.602Z,97567.16
2022-12-23T10:56:38.182Z,97566.77
2022-12-23T10:59:06.666Z,97568.36
2022-12-23T11:01:34.896Z,97566.59
2022-12-23T11:04:03.019Z,97558.88
2022-12-23T11:06:37.155Z,97551.64
2022-12-23T11:09:07.250Z,97550.12
2022-12-23T11:11:53.656Z,97548.56
2022-12-23T11:14:30.743Z,97547.86
2022-12-23T11:16:58.703Z,97545.04
2022-12-23T11:19:27.119Z,97545.31
2022-12-23T11:21:56.391Z,97544.91
2022-12-23T11:24:25.280Z,97541.13
2022-12-23T11:26:59.698Z,97537.34
2022-12-23T11:29:29.612Z,97544.69
2022-12-23T11:31:57.820Z,97540.67
2022-12-23T11:34:27.427Z,97536.39
2022-12-23T11:37:03.327Z,97533.16
2022-12-23T11:39:36.692Z,97533.48
2022-12-23T11:42:04.722Z,97537.19
2022-12-23T11:44:40.259Z,97534.70
2022-12-23T11:47:39.821Z,97528.92
2022-12-23T11:50:27.403Z,97527.23
2022-12-23T11:53:00.536Z,97530.98
2022-12-23T11:55:32.995Z,97536.36
2022-12-23T11:58:02.057Z,97534.05
2022-12-23T12:00:41.025Z,97529.86
2022-12-23T12:03:16.959Z,97529.79
2022-12-23T12:05:49.926Z,97533.45
2022-12-23T12:08:22.515Z,97536.35
2022-12-23T12:10:52.836Z,97537.45
2022-12-23T12:13:31.378Z,97533.16
2022-12-23T12:15:59.319Z,97532.80
2022-12-23T12:18:27.807Z,97532.19
2022-12-23T12:20:59.541Z,97528.46
2022-12-23T12:23:30.193Z,97523.14
2022-12-23T12:26:01.350Z,97522.81
2022-12-23T12:28:40.248Z,97522.86
2022-12-23T12:31:23.172Z,97523.73
2022-12-23T12:33:54.740Z,97524.94
2022-12-23T12:36:41.338Z,97525.66
2022-12-23T12:39:17.507Z,97527.10
2022-12-23T12:42:00.060Z,97531.65
2022-12-23T12:44:48.094Z,97532.17
2022-12-23T12:47:52.888Z,97525.80
2022-12-23T12:50:27.196Z,97522.52
2022-12-23T12:52:58.391Z,97521.98
2022-12-23T12:55:28.369Z,97521.10
2022-12-23T12:57:56.662Z,97525.38
2022-12-23T13:00:25.424Z,97531.86
2022-12-23T13:02:53.345Z,97531.84
2022-12-23T13:05:32.778Z,97531.04
2022-12-23T13:08:03.878Z,97531.42
2022-12-23T13:10:34.535Z,97534.91
2022-12-23T13:13:17.867Z,97533.09
2022-12-23T13:16:00.258Z,97532.19
2022-12-23T13:18:43.493Z,97530.11
2022-12-23T13:21:31.237Z,97526.77
2022-12-23T13:24:05.132Z,97523.73
2022-12-23T13:26:52.235Z,97525.11
2022-12-23T13:29:29.427Z,97518.21
2022-12-23T13:32:00.437Z,97512.09
2022-12-23T13:34:34.488Z,97510.75
2022-12-23T13:37:14.476Z,97516.13
2022-12-23T13:40:01.282Z,97520.55
2022-12-23T13:42:36.576Z,97521.48
2022-12-23T13:45:06.502Z,97520.45
2022-12-23T13:47:40.409Z,97522.44
2022-12-23T13:50:08.356Z,97521.53
2022-12-23T13:52:48.530Z,97526.13
2022-12-23T13:55:25.823Z,97529.85
2022-12-23T13:58:03.504Z,97529.45
2022-12-23T14:00:32.921Z,97531.46
2022-12-23T14:03:00.972Z,97531.42
2022-12-23T14:05:30.281Z,97528.09
2022-12-23T14:08:00.251Z,97523.90
2022-12-23T14:10:28.683Z,97519.55
2022-12-23T14:13:05.230Z,97513.13
2022-12-23T14:15:39.517Z,97515.68
2022-12-23T14:18:28.437Z,97519.13
2022-12-23T14:20:56.389Z,97526.30
2022-12-23T14:23:27.409Z,97534.30
2022-12-23T14:26:10.564Z,97538.16
2022-12-23T14:28:41.286Z,97541.17
2022-12-23T14:31:28.887Z,97536.79
2022-12-23T14:34:04.653Z,97530.81
2022-12-23T14:36:33.302Z,97524.70
2022-12-23T14:39:13.829Z,97522.23
2022-12-23T14:41:50.724Z,97525.94
2022-12-23T14:44:41.824Z,97533.11
2022-12-23T14:47:29.935Z,97539.76
2022-12-23T14:50:17.935Z,97545.21
2022-12-23T14:52:50.379Z,97552.17
2022-12-23T14:55:38.686Z,97554.62
2022-12-23T14:58:17.863Z,97558.59
2022-12-23T15:01:06.056Z,97555.34
2022-12-23T15:03:40.119Z,97556.54
2022-12-23T15:06:08.075Z,97561.53
2022-12-23T15:08:41.384Z,97563.13
2022-12-23T15:11:15.486Z,97567.88
2022-12-23T15:13:44.401Z,97573.04
2022-12-23T15:16:18.457Z,97568.92
2022-12-23T15:18:53.480Z,97564.65
2022-12-23T15:21:27.475Z,97558.51
2022-12-23T15:23:55.914Z,97553.26
2022-12-23T15:26:26.241Z,97555.02
2022-12-23T15:28:54.429Z,97557.30
2022-12-23T15:31:26.520Z,97553.55
2022-12-23T15:34:04.362Z,97559.09
2022-12-23T15:36:40.431Z,97556.83
2022-12-23T15:39:20.404Z,97555.21
2022-12-23T15:41:48.790Z,97557.98
2022-12-23T15:44:21.459Z,97558.86
2022-12-23T15:46:50.739Z,97555.61
2022-12-23T15:49:19.855Z,97547.19
2022-12-23T15:52:09.801Z,97542.59
2022-12-23T15:54:44.757Z,97550.26
2022-12-23T15:57:17.952Z,97552.88
2022-12-23T15:59:46.170Z,97553.21
2022-12-23T16:05:08.589Z,97550.42
2022-12-23T16:07:40.673Z,97547.10
2022-12-23T16:10:16.512Z,97537.25
2022-12-23T16:12:44.600Z,97529.00
2022-12-23T16:15:20.329Z,97522.05
2022-12-23T16:17:48.513Z,97515.33
2022-12-23T16:20:21.686Z,97523.84
2022-12-23T16:22:52.021Z,97526.01
2022-12-23T16:25:27.682Z,97521.68
2022-12-23T16:27:57.790Z,97520.14
2022-12-23T16:30:33.851Z,97526.73
2022-12-23T16:33:07.046Z,97534.17
2022-12-23T16:35:39.624Z,97541.16
2022-12-23T16:38:15.688Z,97549.85
2022-12-23T16:40:44.926Z,97547.16
2022-12-23T16:43:13.252Z,97539.58
2022-12-23T16:45:41.876Z,97528.27
2022-12-23T16:48:19.249Z,97527.06
2022-12-23T16:50:48.739Z,97531.48
2022-12-23T16:53:16.758Z,97531.50
2022-12-23T16:55:51.379Z,97519.20
2022-12-23T16:58:23.088Z,97510.89
2022-12-23T17:00:51.490Z,97514.61
2022-12-23T17:03:20.772Z,97518.00
2022-12-23T17:05:49.482Z,97522.18
2022-12-23T17:08:17.836Z,97527.74
2022-12-23T17:10:45.978Z,97524.59
2022-12-23T17:13:16.545Z,97529.65
2022-12-23T17:15:45.225Z,97527.52
2022-12-23T17:18:17.148Z,97524.76
2022-12-23T17:20:45.978Z,97521.13
2022-12-23T17:23:28.194Z,97516.11
2022-12-23T17:25:56.560Z,97512.23
2022-12-23T17:28:29.150Z,97505.05
2022-12-23T17:30:58.123Z,97505.66
2022-12-23T17:33:28.253Z,97503.54
2022-12-23T17:35:56.347Z,97502.10
2022-12-23T17:38:24.918Z,97497.88
2022-12-23T17:40:52.978Z,97490.42
2022-12-23T17:43:21.157Z,97495.31
2022-12-23T17:45:49.273Z,97494.42
2022-12-23T17:48:22.181Z,97491.77
2022-12-23T17:50:51.116Z,97495.27
2022-12-23T17:53:19.503Z,97493.46
2022-12-23T17:55:47.458Z,97493.19
2022-12-23T17:58:16.539Z,97491.92
2022-12-23T18:00:44.559Z,97490.14
2022-12-23T18:03:21.711Z,97484.27
2022-12-23T18:05:53.016Z,97484.12
2022-12-23T18:08:26.035Z,97480.48
2022-12-23T18:10:54.003Z,97473.67
2022-12-23T18:13:21.969Z,97473.61
2022-12-23T18:15:50.260Z,97470.10
2022-12-23T18:18:24.107Z,97468.48
2022-12-23T18:20:57.278Z,97466.78
2022-12-23T18:23:26.802Z,97465.26
2022-12-23T18:25:55.551Z,97460.67
2022-12-23T18:28:23.825Z,97457.07
2022-12-23T18:30:53.994Z,97453.90
2022-12-23T18:33:22.321Z,97453.00
2022-12-23T18:35:51.007Z,97459.27
2022-12-23T18:38:18.868Z,97461.34
2022-12-23T18:40:47.162Z,97463.35
2022-12-23T18:43:19.853Z,97462.59
2022-12-23T18:45:52.838Z,97464.50
2022-12-23T18:48:21.726Z,97465.04
2022-12-23T18:50:49.881Z,97475.86
2022-12-23T18:53:23.755Z,97483.17
2022-12-23T18:55:53.814Z,97487.84
2022-12-23T18:58:22.194Z,97491.67
2022-12-23T19:00:52.819Z,97490.66
2022-12-23T19:03:23.143Z,97495.76
2022-12-23T19:05:51.839Z,97503.60
2022-12-23T19:08:25.941Z,97510.12
2022-12-23T19:10:54.967Z,97507.42
2022-12-23T19:13:23.336Z,97500.11
2022-12-23T19:15:51.324Z,97490.78
2022-12-23T19:18:20.478Z,97490.81
2022-12-23T19:20:49.083Z,97492.92
2022-12-23T19:23:17.145Z,97494.97
2022-12-23T19:25:52.544Z,97495.82
2022-12-23T19:28:23.125Z,97495.77
2022-12-23T19:30:51.037Z,97499.03
2022-12-23T19:33:19.062Z,97502.52
2022-12-23T19:35:47.040Z,97503.53
2022-12-23T19:38:14.990Z,97499.45
2022-12-23T19:40:43.168Z,97496.27
2022-12-23T19:43:11.141Z,97493.58
2022-12-23T19:45:39.304Z,97490.17
2022-12-23T19:48:07.285Z,97489.61
2022-12-23T19:50:35.228Z,97491.83
2022-12-23T19:53:03.120Z,97494.66
2022-12-23T19:55:31.194Z,97493.51
2022-12-23T19:57:59.154Z,97489.30
2022-12-23T20:00:27.131Z,97482.87
2022-12-23T20:02:58.657Z,97477.27
2022-12-23T20:05:27.365Z,97475.92
2022-12-23T20:07:55.208Z,97472.58
2022-12-23T20:10:23.104Z,97464.41
2022-12-23T20:12:51.081Z,97463.75
2022-12-23T20:15:19.042Z,97463.54
2022-12-23T20:17:47.004Z,97458.71
2022-12-23T20:20:14.871Z,97453.83
2022-12-23T20:22:42.848Z,97446.45
2022-12-23T20:25:10.804Z,97443.85
2022-12-23T20:27:38.902Z,97439.20
2022-12-23T20:30:07.283Z,97440.48
2022-12-23T20:32:35.338Z,97442.33
2022-12-23T20:35:03.922Z,97436.24
2022-12-23T20:37:31.784Z,97440.45
2022-12-23T20:39:59.656Z,97444.42
2022-12-23T20:42:28.140Z,97444.12
2022-12-23T20:44:55.927Z,97449.80
2022-12-23T20:47:23.769Z,97454.41
2022-12-23T20:49:51.642Z,97458.32
2022-12-23T20:52:19.613Z,97462.59
2022-12-23T20:54:47.571Z,97462.04
2022-12-23T20:57:15.643Z,97457.92
2022-12-23T20:59:43.549Z,97455.95
2022-12-23T21:02:14.974Z,97461.55
2022-12-23T21:04:43.096Z,97459.58
2022-12-23T21:07:11.144Z,97466.27
2022-12-23T21:09:39.077Z,97473.04
2022-12-23T21:12:07.148Z,97473.84
2022-12-23T21:14:35.018Z,97473.07
2022-12-23T21:17:03.011Z,97471.46
2022-12-23T21:19:30.839Z,97468.31
2022-12-23T21:21:58.828Z,97460.50
2022-12-23T21:24:27.101Z,97460.60
2022-12-23T21:26:57.064Z,97455.03
2022-12-23T21:29:25.408Z,97460.65
2022-12-23T21:31:53.549Z,97460.41
2022-12-23T21:34:21.395Z,97456.21
2022-12-23T21:36:49.601Z,97449.43
2022-12-23T21:39:17.780Z,97449.48
2022-12-23T21:41:46.038Z,97451.73
2022-12-23T21:44:15.062Z,97451.36
2022-12-23T21:46:43.320Z,97442.26
2022-12-23T21:49:11.805Z,97442.06
2022-12-23T21:51:41.294Z,97436.40
2022-12-23T21:54:10.516Z,97441.16
2022-12-23T21:56:39.614Z,97441.14
2022-12-23T21:59:09.096Z,97445.68
2022-12-23T22:01:36.986Z,97452.11
2022-12-23T22:04:04.934Z,97457.13
2022-12-23T22:06:40.799Z,97463.00
2022-12-23T22:09:10.824Z,97468.16
2022-12-23T22:11:39.261Z,97467.84
2022-12-23T22:14:08.506Z,97469.09
2022-12-23T22:16:36.690Z,97466.13
2022-12-23T22:19:05.880Z,97466.80
2022-12-23T22:21:34.489Z,97457.60
2022-12-23T22:24:03.466Z,97453.27
2022-12-23T22:26:32.558Z,97452.43
2022-12-23T22:29:01.787Z,97444.46
2022-12-23T22:31:48.364Z,97440.23
2022-12-23T22:34:18.266Z,97437.42
2022-12-23T22:36:47.025Z,97438.63
2022-12-23T22:39:20.665Z,97441.39
2022-12-23T22:41:50.600Z,97445.93
2022-12-23T22:44:18.948Z,97444.44
2022-12-23T22:46:47.042Z,97445.99
2022-12-23T22:49:15.335Z,97443.80
2022-12-23T22:51:44.015Z,97446.45
2022-12-23T22:54:12.280Z,97448.77
2022-12-23T22:56:40.155Z,97450.07
2022-12-23T22:59:13.007Z,97451.02
2022-12-23T23:01:40.913Z,97438.77
2022-12-23T23:04:09.876Z,97435.95
2022-12-23T23:06:38.895Z,97436.25
2022-12-23T23:09:08.673Z,97444.23
2022-12-23T23:11:36.755Z,97442.61
2022-12-23T23:14:05.244Z,97439.91
2022-12-23T23:16:33.628Z,97435.32
2022-12-23T23:19:01.896Z,97430.95
2022-12-23T23:21:29.862Z,97426.71
2022-12-23T23:23:57.731Z,97423.41
2022-12-23T23:26:27.543Z,97418.98
2022-12-23T23:28:56.425Z,97419.79
2022-12-23T23:31:41.934Z,97411.73
2022-12-23T23:34:11.513Z,97411.48
2022-12-23T23:36:40.182Z,97414.14
2022-12-23T23:39:09.137Z,97405.46
2022-12-23T23:41:37.070Z,97409.98
2022-12-23T23:44:05.040Z,97401.77
2022-12-23T23:46:33.587Z,97394.20
2022-12-23T23:49:01.608Z,97399.52
2022-12-23T23:51:29.564Z,97402.52
2022-12-23T23:53:57.520Z,97406.02
2022-12-23T23:56:27.298Z,97400.31
2022-12-23T23:58:56.743Z,97397.36
