createdAt,value
2022-08-22T00:02:41.709Z,64.90
2022-08-22T00:02:59.185Z,71.40
2022-08-22T00:03:17.346Z,73.20
2022-08-22T00:06:24.374Z,73.50
2022-08-22T00:09:35.507Z,74.40
2022-08-22T00:12:45.769Z,73.70
2022-08-22T00:15:55.053Z,73.80
2022-08-22T00:19:09.398Z,74.00
2022-08-22T00:22:19.690Z,74.00
2022-08-22T00:25:37.415Z,74.00
2022-08-22T00:28:48.163Z,74.40
2022-08-22T00:32:06.650Z,74.70
2022-08-22T00:35:20.894Z,75.00
2022-08-22T00:38:29.087Z,75.30
2022-08-22T00:41:50.569Z,75.70
2022-08-22T00:45:17.393Z,76.00
2022-08-22T00:48:40.128Z,76.50
2022-08-22T00:52:19.910Z,76.40
2022-08-22T00:55:47.376Z,76.60
2022-08-22T00:59:23.256Z,76.60
2022-08-22T01:02:36.695Z,76.70
2022-08-22T01:05:51.795Z,77.40
2022-08-22T01:09:09.285Z,77.60
2022-08-22T01:12:42.351Z,77.60
2022-08-22T01:15:47.370Z,77.50
2022-08-22T01:19:12.695Z,77.50
2022-08-22T01:22:46.864Z,77.90
2022-08-22T01:26:17.002Z,78.10
2022-08-22T01:29:56.719Z,77.90
2022-08-22T01:33:27.537Z,78.50
2022-08-22T01:37:21.701Z,78.60
2022-08-22T01:40:58.793Z,78.50
2022-08-22T01:44:22.187Z,78.60
2022-08-22T01:47:36.613Z,79.20
2022-08-22T01:50:45.965Z,79.20
2022-08-22T01:53:55.680Z,79.00
2022-08-22T01:57:05.387Z,79.10
2022-08-22T02:00:17.628Z,78.90
2022-08-22T02:03:26.792Z,78.90
2022-08-22T02:06:39.576Z,78.90
2022-08-22T02:09:49.617Z,79.00
2022-08-22T02:13:09.065Z,78.80
2022-08-22T02:16:17.195Z,78.80
2022-08-22T02:19:32.024Z,78.60
2022-08-22T02:22:44.375Z,78.70
2022-08-22T02:25:54.380Z,79.20
2022-08-22T02:29:05.508Z,79.40
2022-08-22T02:32:18.337Z,79.10
2022-08-22T02:35:27.861Z,78.80
2022-08-22T02:38:37.325Z,79.30
2022-08-22T02:41:51.393Z,78.00
2022-08-22T02:45:04.647Z,79.40
2022-08-22T02:48:16.016Z,79.30
2022-08-22T02:51:27.943Z,79.10
2022-08-22T02:54:38.128Z,79.10
2022-08-22T02:57:46.148Z,79.50
2022-08-22T03:01:09.815Z,80.20
2022-08-22T03:04:47.651Z,81.40
2022-08-22T03:08:00.415Z,78.70
2022-08-22T03:11:18.746Z,81.90
2022-08-22T03:14:27.673Z,80.40
2022-08-22T03:17:37.630Z,81.40
2022-08-22T03:20:49.145Z,82.70
2022-08-22T03:23:57.636Z,83.10
2022-08-22T03:27:08.919Z,83.80
2022-08-22T03:30:21.470Z,81.40
2022-08-22T03:33:27.449Z,81.90
2022-08-22T03:36:31.626Z,81.30
2022-08-22T03:39:47.356Z,81.30
2022-08-22T03:43:23.031Z,82.40
2022-08-22T03:46:55.885Z,81.30
2022-08-22T03:50:31.441Z,80.20
2022-08-22T03:54:16.447Z,78.50
2022-08-22T03:57:48.532Z,76.30
2022-08-22T04:01:08.376Z,75.10
2022-08-22T04:04:57.219Z,74.70
2022-08-22T04:08:41.961Z,75.20
2022-08-22T04:12:18.071Z,75.20
2022-08-22T04:16:06.739Z,75.50
2022-08-22T04:19:41.721Z,77.00
2022-08-22T04:23:24.180Z,78.50
2022-08-22T04:26:37.314Z,79.40
2022-08-22T04:29:48.990Z,79.80
2022-08-22T04:32:59.736Z,81.30
2022-08-22T04:36:08.613Z,80.70
2022-08-22T04:39:18.747Z,79.30
2022-08-22T04:42:36.468Z,78.20
2022-08-22T04:45:47.620Z,78.10
2022-08-22T04:48:56.651Z,75.90
2022-08-22T04:52:09.014Z,76.20
2022-08-22T04:55:20.822Z,77.90
2022-08-22T04:58:37.752Z,76.70
2022-08-22T05:01:46.797Z,77.30
2022-08-22T05:04:53.679Z,79.90
2022-08-22T05:07:59.408Z,78.10
2022-08-22T05:11:06.755Z,75.60
2022-08-22T05:14:17.448Z,75.60
2022-08-22T05:17:27.454Z,75.50
2022-08-22T05:20:31.445Z,76.70
2022-08-22T05:23:39.156Z,75.80
2022-08-22T05:26:45.538Z,75.20
2022-08-22T05:29:51.447Z,74.90
2022-08-22T05:33:04.762Z,76.20
2022-08-22T05:36:11.190Z,76.70
2022-08-22T05:39:18.699Z,74.90
2022-08-22T05:42:28.788Z,73.90
2022-08-22T05:45:35.241Z,75.20
2022-08-22T05:48:43.722Z,74.70
2022-08-22T05:51:54.708Z,75.50
2022-08-22T05:55:01.013Z,74.30
2022-08-22T05:58:26.984Z,73.80
2022-08-22T06:01:37.923Z,74.00
2022-08-22T06:04:50.121Z,74.40
2022-08-22T06:07:57.727Z,74.60
2022-08-22T06:11:07.462Z,73.80
2022-08-22T06:14:20.786Z,72.50
2022-08-22T06:17:33.400Z,73.40
2022-08-22T06:20:43.361Z,73.70
2022-08-22T06:23:49.807Z,74.10
2022-08-22T06:26:58.955Z,73.70
2022-08-22T06:30:04.186Z,74.10
2022-08-22T06:33:12.538Z,75.00
2022-08-22T06:36:32.166Z,75.30
2022-08-22T06:39:37.388Z,74.50
2022-08-22T06:42:43.913Z,74.30
2022-08-22T06:45:47.616Z,74.00
2022-08-22T06:48:51.414Z,72.60
2022-08-22T06:52:01.067Z,73.10
2022-08-22T06:55:08.569Z,74.10
2022-08-22T06:58:17.827Z,74.10
2022-08-22T07:01:24.717Z,73.70
2022-08-22T07:04:29.095Z,73.30
2022-08-22T07:07:33.821Z,73.20
2022-08-22T07:10:37.973Z,73.80
2022-08-22T07:13:46.678Z,75.70
2022-08-22T07:16:57.401Z,76.00
2022-08-22T07:20:06.551Z,74.90
2022-08-22T07:23:13.474Z,76.50
2022-08-22T07:26:25.163Z,77.60
2022-08-22T07:29:35.146Z,76.30
2022-08-22T07:32:50.232Z,76.40
2022-08-22T07:36:00.227Z,75.90
2022-08-22T07:39:21.558Z,75.70
2022-08-22T07:42:33.008Z,76.80
2022-08-22T07:45:44.473Z,77.90
2022-08-22T07:49:08.269Z,78.80
2022-08-22T07:52:14.085Z,77.40
2022-08-22T07:55:22.659Z,79.20
2022-08-22T07:58:28.790Z,79.20
2022-08-22T08:01:32.461Z,80.10
2022-08-22T08:04:40.432Z,79.50
2022-08-22T08:07:46.628Z,77.60
2022-08-22T08:10:52.705Z,78.90
2022-08-22T08:14:00.093Z,79.10
2022-08-22T08:17:09.825Z,78.40
2022-08-22T08:20:16.147Z,78.70
2022-08-22T08:23:23.660Z,77.90
2022-08-22T08:26:33.356Z,78.50
2022-08-22T08:29:37.109Z,80.40
2022-08-22T08:32:42.608Z,80.60
2022-08-22T08:36:01.926Z,78.30
2022-08-22T08:39:19.317Z,80.30
2022-08-22T08:43:09.040Z,79.80
2022-08-22T08:46:55.474Z,80.30
2022-08-22T08:50:18.627Z,77.20
2022-08-22T08:53:56.402Z,79.80
2022-08-22T08:57:10.027Z,80.70
2022-08-22T09:00:18.672Z,80.40
2022-08-22T09:03:47.081Z,80.70
2022-08-22T09:07:01.828Z,80.80
2022-08-22T09:10:23.030Z,79.50
2022-08-22T09:13:50.001Z,79.10
2022-08-22T09:17:24.923Z,80.20
2022-08-22T09:20:52.196Z,79.20
2022-08-22T09:24:29.527Z,79.60
2022-08-22T09:27:38.398Z,81.10
2022-08-22T09:30:57.594Z,80.90
2022-08-22T09:34:09.664Z,79.80
2022-08-22T09:37:20.671Z,78.10
2022-08-22T09:40:30.309Z,77.30
2022-08-22T09:43:44.131Z,75.50
2022-08-22T09:46:59.523Z,73.50
2022-08-22T09:50:13.703Z,72.30
2022-08-22T09:53:40.063Z,74.40
2022-08-22T09:56:57.540Z,70.40
2022-08-22T10:00:30.617Z,71.50
2022-08-22T10:04:19.523Z,71.10
2022-08-22T10:07:40.402Z,72.30
2022-08-22T10:11:09.437Z,69.30
2022-08-22T10:14:22.427Z,65.70
2022-08-22T10:17:32.681Z,63.70
2022-08-22T10:20:49.794Z,63.40
2022-08-22T10:23:59.270Z,60.20
2022-08-22T10:27:07.914Z,60.80
2022-08-22T10:30:13.461Z,59.40
2022-08-22T10:33:29.264Z,58.80
2022-08-22T10:36:40.328Z,58.70
2022-08-22T10:39:50.334Z,59.00
2022-08-22T10:42:59.206Z,58.00
2022-08-22T10:46:06.817Z,58.10
2022-08-22T10:49:22.610Z,58.80
2022-08-22T10:52:35.272Z,58.00
2022-08-22T10:55:43.269Z,58.20
2022-08-22T10:58:55.004Z,58.20
2022-08-22T11:02:15.615Z,57.90
2022-08-22T11:05:37.409Z,57.50
2022-08-22T11:09:01.510Z,58.00
2022-08-22T11:12:19.347Z,57.40
2022-08-22T11:15:53.139Z,57.50
2022-08-22T11:19:24.052Z,57.50
2022-08-22T11:22:33.865Z,58.70
2022-08-22T11:25:53.704Z,58.50
2022-08-22T11:29:39.242Z,58.10
2022-08-22T11:33:11.112Z,59.10
2022-08-22T11:36:30.940Z,58.50
2022-08-22T11:39:39.183Z,59.10
2022-08-22T11:42:48.201Z,58.30
2022-08-22T11:45:57.693Z,58.60
2022-08-22T11:49:14.136Z,58.50
2022-08-22T11:52:51.684Z,58.90
2022-08-22T11:56:11.414Z,59.20
2022-08-22T11:59:22.635Z,59.70
2022-08-22T12:02:42.749Z,59.30
2022-08-22T12:05:53.941Z,59.20
2022-08-22T12:09:21.670Z,59.80
2022-08-22T12:12:37.173Z,59.00
2022-08-22T12:15:55.706Z,59.40
2022-08-22T12:19:10.731Z,58.70
2022-08-22T12:22:44.402Z,58.50
2022-08-22T12:26:10.718Z,58.50
2022-08-22T12:29:33.914Z,58.70
2022-08-22T12:33:21.974Z,58.20
2022-08-22T12:36:47.081Z,57.30
2022-08-22T12:40:19.076Z,58.60
2022-08-22T12:43:42.472Z,58.00
2022-08-22T12:47:01.380Z,59.20
2022-08-22T12:50:29.412Z,59.70
2022-08-22T12:54:04.506Z,59.60
2022-08-22T12:57:23.813Z,60.60
2022-08-22T13:00:34.667Z,61.70
2022-08-22T13:03:44.693Z,63.50
2022-08-22T13:07:01.930Z,65.40
2022-08-22T13:10:46.457Z,65.90
2022-08-22T13:13:56.405Z,66.40
2022-08-22T13:17:10.219Z,66.80
2022-08-22T13:20:32.185Z,67.20
2022-08-22T13:23:41.875Z,65.30
2022-08-22T13:26:51.363Z,63.00
2022-08-22T13:29:58.539Z,63.30
2022-08-22T13:33:09.861Z,64.00
2022-08-22T13:36:17.773Z,63.80
2022-08-22T13:39:27.973Z,64.20
2022-08-22T13:42:40.180Z,64.10
2022-08-22T13:45:55.887Z,65.00
2022-08-22T13:49:03.509Z,65.90
2022-08-22T13:52:29.530Z,66.10
2022-08-22T13:55:42.988Z,66.60
2022-08-22T13:58:50.724Z,67.10
2022-08-22T14:02:00.508Z,67.00
2022-08-22T14:05:07.330Z,67.90
2022-08-22T14:08:18.729Z,67.80
2022-08-22T14:11:29.875Z,68.40
2022-08-22T14:14:37.299Z,68.30
2022-08-22T14:17:44.307Z,68.00
2022-08-22T14:20:51.706Z,68.00
2022-08-22T14:23:58.634Z,68.30
2022-08-22T14:27:07.139Z,67.70
2022-08-22T14:30:18.631Z,67.20
2022-08-22T14:33:25.004Z,67.30
2022-08-22T14:36:39.292Z,67.30
2022-08-22T14:39:46.527Z,67.60
2022-08-22T14:42:53.910Z,68.10
2022-08-22T14:46:01.867Z,68.20
2022-08-22T14:49:28.885Z,68.50
2022-08-22T14:52:41.125Z,69.10
2022-08-22T14:55:45.523Z,69.10
2022-08-22T14:58:54.133Z,69.70
2022-08-22T15:02:02.411Z,69.90
2022-08-22T15:05:16.361Z,69.90
2022-08-22T15:08:27.591Z,70.50
2022-08-22T15:11:32.429Z,70.60
2022-08-22T15:14:52.002Z,70.40
2022-08-22T15:17:57.580Z,70.50
2022-08-22T15:21:04.154Z,70.60
2022-08-22T15:24:15.185Z,70.50
2022-08-22T15:27:20.240Z,70.70
2022-08-22T15:30:37.291Z,70.80
2022-08-22T15:33:45.377Z,70.80
2022-08-22T15:37:29.849Z,70.90
2022-08-22T15:40:40.465Z,70.00
2022-08-22T15:43:49.309Z,70.40
2022-08-22T15:47:10.942Z,70.30
2022-08-22T15:50:35.677Z,70.20
2022-08-22T15:54:00.852Z,70.10
2022-08-22T15:57:17.469Z,70.00
2022-08-22T16:00:29.545Z,70.40
2022-08-22T16:03:35.475Z,70.60
2022-08-22T16:06:46.699Z,70.70
2022-08-22T16:09:53.510Z,71.00
2022-08-22T16:13:16.932Z,70.80
2022-08-22T16:17:01.220Z,70.60
2022-08-22T16:20:42.125Z,70.60
2022-08-22T16:24:22.686Z,70.80
2022-08-22T16:27:28.446Z,71.10
2022-08-22T16:30:35.824Z,71.10
2022-08-22T16:33:42.409Z,71.30
2022-08-22T16:36:49.782Z,71.20
2022-08-22T16:40:13.112Z,71.30
2022-08-22T16:43:20.869Z,71.10
2022-08-22T16:46:34.589Z,71.00
2022-08-22T16:49:55.760Z,71.00
2022-08-22T16:53:11.949Z,71.00
2022-08-22T16:56:30.816Z,70.80
2022-08-22T17:00:04.302Z,70.60
2022-08-22T17:03:14.575Z,70.40
2022-08-22T17:06:38.561Z,70.00
2022-08-22T17:10:00.578Z,69.40
2022-08-22T17:13:35.415Z,69.50
2022-08-22T17:16:54.334Z,69.60
2022-08-22T17:20:12.264Z,69.40
2022-08-22T17:23:29.495Z,69.60
2022-08-22T17:26:50.926Z,69.70
2022-08-22T17:30:03.411Z,68.60
2022-08-22T17:33:17.969Z,69.00
2022-08-22T17:36:28.407Z,68.60
2022-08-22T17:39:43.687Z,68.60
2022-08-22T17:43:05.897Z,68.40
2022-08-22T17:46:20.464Z,68.30
2022-08-22T17:49:33.017Z,67.90
2022-08-22T17:52:42.655Z,68.00
2022-08-22T17:56:01.101Z,67.80
2022-08-22T17:59:08.605Z,68.10
2022-08-22T18:02:16.863Z,68.30
2022-08-22T18:05:25.404Z,68.10
2022-08-22T18:09:13.421Z,68.60
2022-08-22T18:12:05.939Z,68.00
2022-08-22T18:15:14.278Z,67.60
2022-08-22T18:18:31.303Z,67.90
2022-08-22T18:21:49.605Z,67.90
2022-08-22T18:24:57.748Z,67.80
2022-08-22T18:28:05.115Z,68.10
2022-08-22T18:31:10.774Z,68.20
2022-08-22T18:34:23.662Z,68.10
2022-08-22T18:37:47.632Z,67.90
2022-08-22T18:40:58.353Z,68.60
2022-08-22T18:44:09.989Z,67.70
2022-08-22T18:47:16.427Z,70.10
2022-08-22T18:50:32.519Z,69.20
2022-08-22T18:53:40.579Z,68.50
2022-08-22T18:56:51.926Z,69.60
2022-08-22T19:00:07.347Z,68.80
2022-08-22T19:03:24.692Z,68.30
2022-08-22T19:06:57.668Z,69.30
2022-08-22T19:10:31.820Z,68.90
2022-08-22T19:14:00.963Z,68.80
2022-08-22T19:17:31.310Z,68.20
2022-08-22T19:20:55.084Z,69.20
2022-08-22T19:23:58.903Z,69.60
2022-08-22T19:27:31.350Z,69.40
2022-08-22T19:30:44.722Z,69.80
2022-08-22T19:33:50.401Z,70.10
2022-08-22T19:37:30.860Z,70.70
2022-08-22T19:40:58.401Z,70.10
2022-08-22T19:44:03.306Z,70.10
2022-08-22T19:47:27.110Z,70.10
2022-08-22T19:50:35.584Z,70.20
2022-08-22T19:53:49.020Z,70.20
2022-08-22T19:57:05.957Z,70.50
2022-08-22T20:00:13.969Z,70.60
2022-08-22T20:03:22.595Z,70.50
2022-08-22T20:06:48.016Z,71.20
2022-08-22T20:10:00.133Z,71.60
2022-08-22T20:13:08.436Z,71.30
2022-08-22T20:16:18.485Z,71.00
2022-08-22T20:19:22.835Z,71.50
2022-08-22T20:22:30.472Z,71.60
2022-08-22T20:25:44.154Z,71.90
2022-08-22T20:28:52.670Z,71.60
2022-08-22T20:31:59.118Z,71.90
2022-08-22T20:35:04.289Z,71.80
2022-08-22T20:38:11.341Z,71.90
2022-08-22T20:41:23.071Z,72.10
2022-08-22T20:44:31.643Z,72.20
2022-08-22T20:47:40.875Z,72.50
2022-08-22T20:50:45.550Z,72.20
2022-08-22T20:53:53.394Z,72.30
2022-08-22T20:57:00.018Z,72.40
2022-08-22T21:00:11.042Z,72.60
2022-08-22T21:03:30.000Z,73.00
2022-08-22T21:06:34.997Z,73.10
2022-08-22T21:09:55.668Z,73.10
2022-08-22T21:13:04.153Z,72.80
2022-08-22T21:16:15.503Z,72.50
2022-08-22T21:19:25.325Z,72.90
2022-08-22T21:22:31.356Z,73.40
2022-08-22T21:25:48.009Z,73.30
2022-08-22T21:29:01.144Z,73.50
2022-08-22T21:32:17.953Z,73.60
2022-08-22T21:35:27.494Z,73.90
2022-08-22T21:38:30.983Z,74.10
2022-08-22T21:41:41.083Z,73.90
2022-08-22T21:44:56.726Z,74.00
2022-08-22T21:48:00.482Z,74.30
2022-08-22T21:51:24.217Z,73.80
2022-08-22T21:54:41.828Z,73.90
2022-08-22T21:57:45.464Z,74.10
2022-08-22T22:00:52.244Z,74.20
2022-08-22T22:03:57.756Z,74.50
2022-08-22T22:07:02.230Z,74.60
2022-08-22T22:10:07.405Z,74.50
2022-08-22T22:13:10.583Z,75.60
2022-08-22T22:16:14.282Z,75.00
2022-08-22T22:19:17.387Z,74.50
2022-08-22T22:22:22.406Z,75.20
2022-08-22T22:25:40.734Z,75.10
2022-08-22T22:28:48.491Z,75.20
2022-08-22T22:31:51.656Z,75.10
2022-08-22T22:34:55.226Z,76.30
2022-08-22T22:37:59.914Z,78.70
2022-08-22T22:41:03.124Z,79.40
2022-08-22T22:44:06.441Z,80.70
2022-08-22T22:47:09.547Z,83.10
2022-08-22T22:50:12.702Z,85.40
2022-08-22T22:53:19.400Z,84.10
2022-08-22T22:56:25.139Z,88.40
2022-08-22T22:59:28.344Z,89.50
2022-08-22T23:02:31.454Z,90.50
2022-08-22T23:05:35.451Z,91.10
2022-08-22T23:08:40.292Z,91.90
2022-08-22T23:11:44.406Z,93.10
2022-08-22T23:14:47.697Z,93.90
2022-08-22T23:17:50.794Z,93.90
2022-08-22T23:20:53.906Z,93.80
2022-08-22T23:24:00.303Z,94.30
2022-08-22T23:27:04.260Z,94.30
2022-08-22T23:30:10.545Z,95.00
2022-08-22T23:33:14.391Z,95.40
2022-08-22T23:36:19.848Z,95.50
2022-08-22T23:39:26.567Z,97.00
2022-08-22T23:42:30.199Z,97.70
2022-08-22T23:45:33.342Z,98.60
2022-08-22T23:48:36.524Z,99.90
2022-08-22T23:51:40.265Z,99.90
2022-08-22T23:54:44.746Z,99.90
2022-08-22T23:57:47.818Z,99.90
