createdAt,value
2019-03-23T21:38:36.624Z,102830.17
2019-03-23T21:39:00.091Z,102835.20
2019-03-23T21:39:23.496Z,102833.03
2019-03-23T21:39:46.880Z,102838.70
2019-03-23T21:40:10.365Z,102834.31
2019-03-23T21:40:35.079Z,102834.14
2019-03-23T21:40:58.859Z,102837.02
2019-03-23T21:41:22.285Z,102834.52
2019-03-23T21:41:45.697Z,102835.16
2019-03-23T21:42:09.123Z,102838.23
2019-03-23T21:42:32.500Z,102845.20
2019-03-23T21:42:55.900Z,102836.20
2019-03-23T21:43:19.318Z,102844.44
2019-03-23T21:43:42.820Z,102841.57
2019-03-23T21:44:06.190Z,102841.33
2019-03-23T21:44:31.198Z,102837.64
2019-03-23T21:44:54.857Z,102842.33
2019-03-23T21:45:18.274Z,102843.52
2019-03-23T21:45:41.777Z,102841.11
2019-03-23T21:46:05.186Z,102841.57
2019-03-23T21:46:28.577Z,102844.20
2019-03-23T21:46:51.987Z,102839.30
2019-03-23T21:47:15.370Z,102839.16
2019-03-23T21:47:38.756Z,102843.68
2019-03-23T21:48:02.165Z,102843.08
2019-03-23T21:48:25.566Z,102840.80
2019-03-23T21:48:48.964Z,102839.23
2019-03-23T21:49:12.411Z,102842.70
2019-03-23T21:49:35.811Z,102843.16
2019-03-23T21:49:59.235Z,102845.78
2019-03-23T21:50:22.643Z,102838.98
2019-03-23T21:50:47.656Z,102840.04
2019-03-23T21:51:11.468Z,102844.81
2019-03-23T21:51:34.881Z,102846.24
2019-03-23T21:51:58.374Z,102843.83
2019-03-23T21:52:21.911Z,102841.80
2019-03-23T21:52:45.314Z,102847.16
2019-03-23T21:53:08.766Z,102840.64
2019-03-23T21:53:32.243Z,102842.57
2019-03-23T21:53:55.640Z,102846.04
2019-03-23T21:54:19.039Z,102843.90
2019-03-23T21:54:42.460Z,102838.16
2019-03-23T21:55:06.315Z,102837.98
2019-03-23T21:55:29.729Z,102839.38
2019-03-23T21:55:53.127Z,102838.54
2019-03-23T21:56:16.538Z,102834.83
2019-03-23T21:56:40.028Z,102832.20
2019-03-23T21:57:03.421Z,102838.37
2019-03-23T21:57:26.814Z,102834.69
2019-03-23T21:57:50.216Z,102832.63
2019-03-23T21:58:13.605Z,102839.80
2019-03-23T21:58:37.007Z,102837.35
2019-03-23T21:59:00.418Z,102834.55
2019-03-23T21:59:25.475Z,102837.64
2019-03-23T21:59:48.999Z,102840.97
2019-03-23T22:00:12.969Z,102837.92
2019-03-23T22:00:36.477Z,102837.78
2019-03-23T22:00:59.894Z,102839.60
2019-03-23T22:01:23.318Z,102841.95
2019-03-23T22:01:46.709Z,102842.86
2019-03-23T22:02:10.124Z,102847.17
2019-03-23T22:02:33.504Z,102841.88
2019-03-23T22:02:56.928Z,102846.54
2019-03-23T22:03:20.326Z,102839.53
2019-03-23T22:03:43.709Z,102842.33
2019-03-23T22:04:07.127Z,102840.44
2019-03-23T22:04:31.015Z,102840.44
2019-03-23T22:04:54.438Z,102845.13
2019-03-23T22:05:17.831Z,102844.08
2019-03-23T22:05:41.237Z,102844.29
2019-03-23T22:06:04.759Z,102848.39
2019-03-23T22:06:28.158Z,102846.36
2019-03-23T22:06:51.563Z,102839.17
2019-03-23T22:07:14.951Z,102835.53
2019-03-23T22:07:38.364Z,102840.37
2019-03-23T22:08:01.768Z,102838.23
2019-03-23T22:08:25.255Z,102845.11
2019-03-23T22:08:48.685Z,102840.23
2019-03-23T22:09:12.096Z,102840.62
2019-03-23T22:09:35.485Z,102840.80
2019-03-23T22:09:58.879Z,102845.80
2019-03-23T22:10:22.262Z,102838.52
2019-03-23T22:10:45.679Z,102838.27
2019-03-23T22:11:09.078Z,102836.90
2019-03-23T22:11:32.515Z,102836.76
2019-03-23T22:11:55.873Z,102835.25
2019-03-23T22:12:19.320Z,102836.37
2019-03-23T22:12:42.697Z,102834.80
2019-03-23T22:13:06.107Z,102836.41
2019-03-23T22:13:29.516Z,102836.55
2019-03-23T22:13:52.915Z,102833.02
2019-03-23T22:14:16.349Z,102833.26
2019-03-23T22:14:41.952Z,102839.60
2019-03-23T22:15:07.549Z,102835.89
2019-03-23T22:15:34.124Z,102831.81
2019-03-23T22:15:57.556Z,102829.54
2019-03-23T22:16:20.967Z,102836.13
2019-03-23T22:16:44.378Z,102833.47
2019-03-23T22:17:07.774Z,102833.26
2019-03-23T22:17:31.211Z,102834.06
2019-03-23T22:17:54.577Z,102832.03
2019-03-23T22:18:17.994Z,102833.47
2019-03-23T22:18:41.397Z,102825.44
2019-03-23T22:19:04.842Z,102826.87
2019-03-23T22:19:28.243Z,102830.38
2019-03-23T22:19:51.665Z,102825.83
2019-03-23T22:20:15.044Z,102833.86
2019-03-23T22:20:38.447Z,102828.70
2019-03-23T22:21:01.856Z,102829.68
2019-03-23T22:21:25.418Z,102830.31
2019-03-23T22:21:48.817Z,102829.92
2019-03-23T22:22:12.206Z,102830.38
2019-03-23T22:22:35.733Z,102834.31
2019-03-23T22:22:59.162Z,102837.56
2019-03-23T22:23:22.621Z,102829.92
2019-03-23T22:23:45.987Z,102836.27
2019-03-23T22:24:09.416Z,102833.61
2019-03-23T22:24:32.793Z,102832.70
2019-03-23T22:24:56.197Z,102831.61
2019-03-23T22:25:19.657Z,102831.86
2019-03-23T22:25:43.124Z,102832.52
2019-03-23T22:26:06.564Z,102829.75
2019-03-23T22:26:29.958Z,102829.23
2019-03-23T22:26:53.368Z,102829.92
2019-03-23T22:27:18.993Z,102835.22
2019-03-23T22:27:41.901Z,102830.17
2019-03-23T22:28:05.303Z,102832.34
2019-03-23T22:28:28.735Z,102839.53
2019-03-23T22:28:52.136Z,102835.22
2019-03-23T22:29:15.575Z,102834.02
2019-03-23T22:29:38.981Z,102831.75
2019-03-23T22:30:02.445Z,102841.42
2019-03-23T22:30:25.849Z,102837.28
2019-03-23T22:30:49.237Z,102830.91
2019-03-23T22:31:12.619Z,102829.12
2019-03-23T22:31:36.018Z,102833.05
2019-03-23T22:31:59.428Z,102835.29
2019-03-23T22:32:22.799Z,102842.26
2019-03-23T22:32:46.207Z,102836.83
2019-03-23T22:33:09.610Z,102831.92
2019-03-23T22:33:33.046Z,102832.52
2019-03-23T22:33:56.479Z,102840.54
2019-03-23T22:34:19.869Z,102835.98
2019-03-23T22:34:43.257Z,102834.55
2019-03-23T22:35:07.315Z,102827.36
2019-03-23T22:35:30.729Z,102834.05
2019-03-23T22:35:54.127Z,102832.52
2019-03-23T22:36:17.563Z,102832.73
2019-03-23T22:36:40.922Z,102832.12
2019-03-23T22:37:04.311Z,102831.29
2019-03-23T22:37:28.063Z,102834.02
2019-03-23T22:37:51.483Z,102833.85
2019-03-23T22:38:14.906Z,102829.47
2019-03-23T22:38:38.313Z,102835.67
2019-03-23T22:39:01.739Z,102826.59
2019-03-23T22:39:25.110Z,102833.36
2019-03-23T22:39:48.519Z,102833.11
2019-03-23T22:40:11.924Z,102829.75
2019-03-23T22:40:35.569Z,102835.39
2019-03-23T22:40:59.019Z,102825.05
2019-03-23T22:41:22.434Z,102829.53
2019-03-23T22:41:45.835Z,102836.93
2019-03-23T22:42:09.272Z,102832.23
2019-03-23T22:42:32.637Z,102836.83
2019-03-23T22:42:56.040Z,102825.93
2019-03-23T22:43:19.426Z,102834.16
2019-03-23T22:43:42.827Z,102826.98
2019-03-23T22:44:06.219Z,102829.64
2019-03-23T22:44:29.683Z,102825.69
2019-03-23T22:44:53.095Z,102824.25
2019-03-23T22:45:16.514Z,102825.05
2019-03-23T22:45:39.952Z,102826.66
2019-03-23T22:46:03.376Z,102821.38
2019-03-23T22:46:26.764Z,102821.86
2019-03-23T22:46:50.159Z,102822.67
2019-03-23T22:47:13.553Z,102817.66
2019-03-23T22:47:37.005Z,102819.80
2019-03-23T22:48:00.405Z,102819.80
2019-03-23T22:48:23.789Z,102826.00
2019-03-23T22:48:47.171Z,102819.06
2019-03-23T22:49:10.575Z,102821.94
2019-03-23T22:49:34.001Z,102820.42
2019-03-23T22:49:57.387Z,102818.50
2019-03-23T22:50:20.811Z,102815.77
2019-03-23T22:50:44.213Z,102818.88
2019-03-23T22:51:07.629Z,102822.18
2019-03-23T22:51:31.053Z,102820.64
2019-03-23T22:51:54.480Z,102822.91
2019-03-23T22:52:17.879Z,102822.18
2019-03-23T22:52:41.268Z,102825.33
2019-03-23T22:53:04.659Z,102817.45
2019-03-23T22:53:28.049Z,102826.06
2019-03-23T22:53:51.438Z,102816.15
2019-03-23T22:54:14.794Z,102821.05
2019-03-23T22:54:38.223Z,102827.81
2019-03-23T22:55:01.651Z,102827.81
2019-03-23T22:55:25.063Z,102824.38
2019-03-23T22:55:48.479Z,102824.62
2019-03-23T22:56:11.865Z,102817.20
2019-03-23T22:56:35.251Z,102828.70
2019-03-23T22:56:58.653Z,102823.33
2019-03-23T22:57:22.025Z,102819.86
2019-03-23T22:57:45.433Z,102830.59
2019-03-23T22:58:08.891Z,102829.67
2019-03-23T22:58:54.864Z,102821.05
2019-03-23T22:59:40.836Z,102818.88
2019-03-23T23:00:07.328Z,102819.48
2019-03-23T23:00:44.005Z,102820.32
2019-03-23T23:01:07.437Z,102818.88
2019-03-23T23:01:30.886Z,102816.99
2019-03-23T23:01:54.646Z,102817.59
2019-03-23T23:02:18.067Z,102819.94
2019-03-23T23:02:41.495Z,102819.02
2019-03-23T23:03:05.057Z,102818.42
2019-03-23T23:03:28.436Z,102818.05
2019-03-23T23:03:51.833Z,102813.94
2019-03-23T23:04:15.277Z,102813.94
2019-03-23T23:04:38.677Z,102811.91
2019-03-23T23:05:02.086Z,102816.02
2019-03-23T23:05:25.453Z,102814.12
2019-03-23T23:05:48.862Z,102813.28
2019-03-23T23:06:12.260Z,102818.42
2019-03-23T23:06:35.697Z,102812.81
2019-03-23T23:06:59.114Z,102819.41
2019-03-23T23:07:22.509Z,102821.51
2019-03-23T23:07:46.211Z,102818.81
2019-03-23T23:08:09.618Z,102819.41
2019-03-23T23:08:33.032Z,102816.15
2019-03-23T23:08:56.495Z,102817.83
2019-03-23T23:09:19.896Z,102820.18
2019-03-23T23:09:43.290Z,102815.88
2019-03-23T23:10:07.081Z,102816.33
2019-03-23T23:10:30.500Z,102819.58
2019-03-23T23:10:53.893Z,102812.86
2019-03-23T23:11:17.296Z,102818.22
2019-03-23T23:11:40.696Z,102827.44
2019-03-23T23:12:04.252Z,102828.66
2019-03-23T23:12:27.652Z,102822.28
2019-03-23T23:12:51.045Z,102825.55
2019-03-23T23:13:14.418Z,102830.59
2019-03-23T23:13:37.840Z,102825.05
2019-03-23T23:14:01.252Z,102832.12
2019-03-23T23:14:24.693Z,102822.67
2019-03-23T23:14:48.137Z,102826.00
2019-03-23T23:15:11.996Z,102822.67
2019-03-23T23:15:35.380Z,102822.45
2019-03-23T23:15:58.789Z,102827.05
2019-03-23T23:16:22.201Z,102823.58
2019-03-23T23:16:45.611Z,102821.48
2019-03-23T23:17:08.997Z,102825.16
2019-03-23T23:17:32.390Z,102824.35
2019-03-23T23:17:55.787Z,102822.18
2019-03-23T23:18:19.175Z,102830.23
2019-03-23T23:18:42.586Z,102822.45
2019-03-23T23:19:05.967Z,102818.98
2019-03-23T23:19:29.361Z,102817.97
2019-03-23T23:19:52.749Z,102822.14
2019-03-23T23:20:16.119Z,102817.97
2019-03-23T23:20:39.508Z,102820.50
2019-03-23T23:21:02.970Z,102815.73
2019-03-23T23:21:26.414Z,102821.02
2019-03-23T23:21:49.832Z,102818.98
2019-03-23T23:22:13.261Z,102819.48
2019-03-23T23:22:36.632Z,102818.18
2019-03-23T23:23:00.018Z,102814.12
2019-03-23T23:23:23.398Z,102811.70
2019-03-23T23:23:46.781Z,102813.84
2019-03-23T23:24:10.165Z,102815.00
2019-03-23T23:24:33.536Z,102816.78
2019-03-23T23:24:56.946Z,102815.27
2019-03-23T23:25:20.345Z,102812.09
2019-03-23T23:25:43.752Z,102814.33
2019-03-23T23:26:07.173Z,102814.57
2019-03-23T23:26:30.578Z,102817.20
2019-03-23T23:26:53.983Z,102817.45
2019-03-23T23:27:17.450Z,102812.68
2019-03-23T23:27:40.838Z,102811.70
2019-03-23T23:28:04.236Z,102812.09
2019-03-23T23:28:27.617Z,102815.17
2019-03-23T23:28:51.002Z,102814.78
2019-03-23T23:29:14.412Z,102812.13
2019-03-23T23:29:37.806Z,102809.63
2019-03-23T23:30:01.189Z,102813.73
2019-03-23T23:30:24.590Z,102808.69
2019-03-23T23:30:47.987Z,102813.84
2019-03-23T23:31:11.400Z,102807.81
2019-03-23T23:31:34.818Z,102810.97
2019-03-23T23:31:58.250Z,102812.40
2019-03-23T23:32:21.642Z,102807.60
2019-03-23T23:32:45.048Z,102805.81
2019-03-23T23:33:08.435Z,102806.17
2019-03-23T23:33:31.812Z,102810.02
2019-03-23T23:33:55.215Z,102806.17
2019-03-23T23:34:18.600Z,102807.39
2019-03-23T23:34:41.994Z,102808.45
2019-03-23T23:35:08.312Z,102807.19
2019-03-23T23:35:31.734Z,102807.98
2019-03-23T23:35:55.156Z,102807.25
2019-03-23T23:36:18.538Z,102806.63
2019-03-23T23:36:42.214Z,102808.45
2019-03-23T23:37:05.678Z,102807.01
2019-03-23T23:37:29.061Z,102805.36
2019-03-23T23:37:52.486Z,102808.45
2019-03-23T23:38:15.882Z,102809.50
2019-03-23T23:38:39.282Z,102812.89
2019-03-23T23:39:02.752Z,102807.81
2019-03-23T23:39:26.134Z,102811.14
2019-03-23T23:39:49.522Z,102811.20
2019-03-23T23:40:12.903Z,102814.28
2019-03-23T23:40:36.279Z,102814.74
2019-03-23T23:40:59.668Z,102812.25
2019-03-23T23:41:23.058Z,102816.63
2019-03-23T23:41:46.450Z,102812.64
2019-03-23T23:42:09.836Z,102815.38
2019-03-23T23:42:33.224Z,102810.05
2019-03-23T23:42:56.660Z,102815.45
2019-03-23T23:43:20.063Z,102802.83
2019-03-23T23:43:43.476Z,102809.95
2019-03-23T23:44:06.892Z,102810.27
2019-03-23T23:44:30.312Z,102809.56
2019-03-23T23:44:53.688Z,102810.20
2019-03-23T23:45:17.248Z,102814.13
2019-03-23T23:45:40.638Z,102811.25
2019-03-23T23:46:04.040Z,102805.05
2019-03-23T23:46:27.475Z,102807.91
2019-03-23T23:46:50.896Z,102806.02
2019-03-23T23:47:14.314Z,102806.48
2019-03-23T23:47:37.740Z,102802.87
2019-03-23T23:48:01.164Z,102807.19
2019-03-23T23:48:24.514Z,102807.64
2019-03-23T23:48:51.503Z,102806.02
2019-03-23T23:49:13.028Z,102805.57
2019-03-23T23:49:36.406Z,102807.01
2019-03-23T23:49:59.812Z,102802.94
2019-03-23T23:50:23.203Z,102807.25
2019-03-23T23:50:46.602Z,102805.57
2019-03-23T23:51:09.991Z,102805.57
2019-03-23T23:51:33.418Z,102807.25
2019-03-23T23:51:56.839Z,102806.55
2019-03-23T23:52:20.266Z,102811.70
2019-03-23T23:52:43.663Z,102806.55
2019-03-23T23:53:07.105Z,102812.09
2019-03-23T23:53:30.482Z,102808.62
2019-03-23T23:53:53.934Z,102815.17
2019-03-23T23:54:17.326Z,102809.67
2019-03-23T23:54:40.705Z,102806.80
2019-03-23T23:55:04.848Z,102815.80
2019-03-23T23:55:28.239Z,102805.50
2019-03-23T23:55:51.620Z,102803.85
2019-03-23T23:56:15.006Z,102801.81
2019-03-23T23:56:38.416Z,102809.36
2019-03-23T23:57:01.875Z,102803.61
2019-03-23T23:57:25.698Z,102801.75
2019-03-23T23:57:49.097Z,102808.30
2019-03-23T23:58:12.505Z,102807.11
2019-03-23T23:58:35.887Z,102798.70
2019-03-23T23:58:59.349Z,102802.80
2019-03-23T23:59:22.729Z,102798.88
2019-03-23T23:59:46.141Z,102799.92
