createdAt,value
2018-06-11T00:00:35.639Z,22.30
2018-06-11T00:03:03.217Z,22.10
2018-06-11T00:05:31.036Z,23.47
2018-06-11T00:07:58.604Z,23.63
2018-06-11T00:10:26.151Z,23.80
2018-06-11T00:12:53.675Z,21.60
2018-06-11T00:15:21.263Z,23.83
2018-06-11T00:17:48.931Z,23.23
2018-06-11T00:20:16.463Z,22.60
2018-06-11T00:22:44.042Z,22.73
2018-06-11T00:25:11.576Z,23.73
2018-06-11T00:27:39.094Z,25.07
2018-06-11T00:30:06.730Z,24.40
2018-06-11T00:32:34.296Z,23.33
2018-06-11T00:35:01.821Z,24.60
2018-06-11T00:37:29.396Z,22.50
2018-06-11T00:39:56.917Z,24.23
2018-06-11T00:42:24.435Z,23.40
2018-06-11T00:44:51.991Z,24.37
2018-06-11T00:47:19.522Z,24.63
2018-06-11T00:49:47.038Z,24.63
2018-06-11T00:52:14.588Z,24.97
2018-06-11T00:54:42.141Z,24.17
2018-06-11T00:57:09.658Z,25.37
2018-06-11T00:59:37.197Z,24.97
2018-06-11T01:02:04.738Z,23.93
2018-06-11T01:04:32.254Z,24.87
2018-06-11T01:06:59.802Z,23.30
2018-06-11T01:09:27.310Z,21.57
2018-06-11T01:11:54.854Z,20.97
2018-06-11T01:14:22.402Z,21.83
2018-06-11T01:16:49.907Z,21.87
2018-06-11T01:19:17.486Z,23.73
2018-06-11T01:21:45.066Z,23.33
2018-06-11T01:24:12.571Z,23.30
2018-06-11T01:26:40.080Z,25.13
2018-06-11T01:29:07.639Z,23.83
2018-06-11T01:31:35.161Z,22.87
2018-06-11T01:34:02.694Z,21.70
2018-06-11T01:36:30.330Z,21.33
2018-06-11T01:38:57.845Z,22.23
2018-06-11T01:41:25.375Z,22.30
2018-06-11T01:43:52.910Z,22.53
2018-06-11T01:46:20.417Z,23.63
2018-06-11T01:48:47.946Z,23.53
2018-06-11T01:51:15.561Z,24.10
2018-06-11T01:53:43.077Z,22.57
2018-06-11T01:56:10.589Z,24.00
2018-06-11T01:58:38.149Z,23.50
2018-06-11T02:01:05.659Z,22.27
2018-06-11T02:03:33.161Z,25.53
2018-06-11T02:06:00.706Z,24.00
2018-06-11T02:08:28.261Z,25.70
2018-06-11T02:10:55.782Z,25.33
2018-06-11T02:13:23.341Z,24.97
2018-06-11T02:15:50.864Z,26.87
2018-06-11T02:18:18.478Z,26.47
2018-06-11T02:20:46.010Z,25.93
2018-06-11T02:23:13.527Z,26.13
2018-06-11T02:25:41.034Z,27.43
2018-06-11T02:28:08.798Z,26.57
2018-06-11T02:30:36.314Z,26.40
2018-06-11T02:33:03.830Z,26.33
2018-06-11T02:35:31.394Z,27.17
2018-06-11T02:37:58.903Z,26.40
2018-06-11T02:40:26.423Z,27.43
2018-06-11T02:42:53.971Z,26.70
2018-06-11T02:45:21.478Z,27.20
2018-06-11T02:47:49.011Z,28.73
2018-06-11T02:50:16.562Z,27.87
2018-06-11T02:52:44.071Z,27.63
2018-06-11T02:55:11.603Z,29.33
2018-06-11T02:57:39.150Z,27.20
2018-06-11T03:00:06.688Z,26.90
2018-06-11T03:02:34.199Z,27.30
2018-06-11T03:05:01.735Z,26.93
2018-06-11T03:07:29.245Z,27.00
2018-06-11T03:09:56.766Z,26.07
2018-06-11T03:12:24.322Z,25.40
2018-06-11T03:14:51.865Z,24.97
2018-06-11T03:17:19.378Z,26.07
2018-06-11T03:19:46.933Z,25.43
2018-06-11T03:22:14.440Z,27.67
2018-06-11T03:24:41.955Z,25.50
2018-06-11T03:27:09.490Z,25.07
2018-06-11T03:29:36.997Z,28.20
2018-06-11T03:32:04.968Z,27.03
2018-06-11T03:34:32.511Z,26.63
2018-06-11T03:37:00.035Z,28.23
2018-06-11T03:39:27.550Z,28.10
2018-06-11T03:41:55.082Z,27.63
2018-06-11T03:44:22.602Z,28.43
2018-06-11T03:46:50.150Z,31.03
2018-06-11T03:49:17.711Z,30.67
2018-06-11T03:51:45.222Z,27.93
2018-06-11T03:54:12.734Z,29.37
2018-06-11T03:56:40.281Z,27.53
2018-06-11T03:59:07.818Z,26.97
2018-06-11T04:01:35.338Z,26.77
2018-06-11T04:04:02.870Z,27.73
2018-06-11T04:06:30.419Z,27.27
2018-06-11T04:08:57.934Z,28.37
2018-06-11T04:11:25.474Z,27.30
2018-06-11T04:13:53.043Z,26.27
2018-06-11T04:16:20.561Z,27.50
2018-06-11T04:18:48.142Z,27.37
2018-06-11T04:21:15.645Z,26.57
2018-06-11T04:23:43.166Z,27.27
2018-06-11T04:26:10.706Z,29.07
2018-06-11T04:28:38.206Z,29.60
2018-06-11T04:31:05.722Z,27.47
2018-06-11T04:33:33.246Z,29.00
2018-06-11T04:36:00.765Z,29.07
2018-06-11T04:38:28.270Z,28.87
2018-06-11T04:40:55.826Z,29.03
2018-06-11T04:43:23.358Z,28.03
2018-06-11T04:45:50.857Z,28.47
2018-06-11T04:48:18.397Z,28.73
2018-06-11T04:50:45.922Z,29.27
2018-06-11T04:53:13.434Z,29.47
2018-06-11T04:55:40.998Z,27.93
2018-06-11T04:58:08.507Z,28.87
2018-06-11T05:00:36.019Z,30.37
2018-06-11T05:03:03.570Z,29.00
2018-06-11T05:05:31.098Z,30.47
2018-06-11T05:07:58.611Z,31.17
2018-06-11T05:10:26.155Z,29.40
2018-06-11T05:12:53.661Z,30.60
2018-06-11T05:15:21.200Z,30.33
2018-06-11T05:17:48.747Z,31.00
2018-06-11T05:20:16.246Z,31.10
2018-06-11T05:22:43.766Z,31.00
2018-06-11T05:25:11.317Z,31.00
2018-06-11T05:27:38.819Z,31.40
2018-06-11T05:30:06.330Z,32.37
2018-06-11T05:32:33.867Z,32.50
2018-06-11T05:35:01.387Z,32.13
2018-06-11T05:37:28.906Z,30.23
2018-06-11T05:39:56.458Z,31.40
2018-06-11T05:42:23.945Z,31.57
2018-06-11T05:44:51.452Z,32.37
2018-06-11T05:47:19.302Z,30.43
2018-06-11T05:49:46.806Z,31.73
2018-06-11T05:52:14.312Z,30.07
2018-06-11T05:54:41.855Z,29.03
2018-06-11T05:57:09.413Z,30.40
2018-06-11T05:59:36.946Z,31.70
2018-06-11T06:02:04.596Z,31.10
2018-06-11T06:04:32.118Z,32.10
2018-06-11T06:06:59.668Z,31.73
2018-06-11T06:09:27.233Z,34.07
2018-06-11T06:11:54.762Z,31.73
2018-06-11T06:14:22.291Z,30.67
2018-06-11T06:16:49.837Z,32.33
2018-06-11T06:19:17.366Z,31.23
2018-06-11T06:21:44.938Z,31.23
2018-06-11T06:24:12.577Z,34.10
2018-06-11T06:26:40.133Z,32.03
2018-06-11T06:29:07.634Z,32.70
2018-06-11T06:31:35.195Z,32.47
2018-06-11T06:34:02.730Z,32.67
2018-06-11T06:36:30.253Z,33.90
2018-06-11T06:38:57.806Z,33.20
2018-06-11T06:41:25.338Z,33.57
2018-06-11T06:43:52.862Z,31.13
2018-06-11T06:46:20.415Z,32.40
2018-06-11T06:48:47.943Z,33.17
2018-06-11T06:51:15.451Z,31.43
2018-06-11T06:53:43.045Z,32.90
2018-06-11T06:56:10.563Z,33.10
2018-06-11T06:58:38.068Z,30.93
2018-06-11T07:01:05.647Z,31.73
2018-06-11T07:03:33.179Z,31.03
2018-06-11T07:06:01.637Z,31.97
2018-06-11T07:08:29.204Z,30.80
2018-06-11T07:10:56.734Z,30.93
2018-06-11T07:13:24.258Z,30.87
2018-06-11T07:15:51.813Z,29.50
2018-06-11T07:18:19.335Z,28.50
2018-06-11T07:20:46.857Z,30.97
2018-06-11T07:23:14.446Z,31.27
2018-06-11T07:25:41.970Z,32.13
2018-06-11T07:28:09.505Z,30.80
2018-06-11T07:30:37.045Z,31.40
2018-06-11T07:33:04.590Z,29.50
2018-06-11T07:35:32.137Z,29.40
2018-06-11T07:37:59.719Z,29.43
2018-06-11T07:40:27.243Z,32.20
2018-06-11T07:42:54.767Z,31.00
2018-06-11T07:45:22.353Z,29.50
2018-06-11T07:47:49.923Z,29.50
2018-06-11T07:50:17.451Z,29.77
2018-06-11T07:52:44.998Z,31.10
2018-06-11T07:55:12.531Z,31.33
2018-06-11T07:57:40.075Z,30.50
2018-06-11T08:00:07.667Z,31.90
2018-06-11T08:02:35.203Z,31.33
2018-06-11T08:05:02.798Z,29.60
2018-06-11T08:07:30.425Z,30.77
2018-06-11T08:09:57.960Z,30.33
2018-06-11T08:12:25.498Z,31.97
2018-06-11T08:14:53.067Z,31.00
2018-06-11T08:17:20.589Z,32.47
2018-06-11T08:19:48.118Z,32.63
2018-06-11T08:22:15.702Z,32.57
2018-06-11T08:24:43.242Z,32.87
2018-06-11T08:27:10.773Z,32.93
2018-06-11T08:29:38.346Z,33.10
2018-06-11T08:32:06.010Z,31.10
2018-06-11T08:34:33.543Z,33.03
2018-06-11T08:37:01.101Z,31.10
2018-06-11T08:39:28.642Z,32.43
2018-06-11T08:41:56.175Z,31.40
2018-06-11T08:44:23.735Z,32.00
2018-06-11T08:46:51.279Z,31.63
2018-06-11T08:49:18.866Z,30.10
2018-06-11T08:51:46.418Z,31.63
2018-06-11T08:54:13.930Z,31.43
2018-06-11T08:56:41.454Z,30.90
2018-06-11T08:59:09.038Z,31.87
2018-06-11T09:01:36.594Z,32.17
2018-06-11T09:04:04.170Z,30.90
2018-06-11T09:06:31.710Z,31.80
2018-06-11T09:08:59.236Z,30.43
2018-06-11T09:11:26.775Z,29.93
2018-06-11T09:13:54.342Z,29.47
2018-06-11T09:16:21.886Z,28.23
2018-06-11T09:18:49.411Z,28.37
2018-06-11T09:21:16.974Z,28.30
2018-06-11T09:23:44.505Z,29.70
2018-06-11T09:26:12.031Z,29.80
2018-06-11T09:28:39.591Z,31.57
2018-06-11T09:31:07.125Z,29.07
2018-06-11T09:33:34.650Z,30.97
2018-06-11T09:36:02.200Z,26.93
2018-06-11T09:38:29.731Z,29.23
2018-06-11T09:40:57.331Z,27.07
2018-06-11T09:43:24.863Z,27.07
2018-06-11T09:45:52.391Z,26.57
2018-06-11T09:48:19.913Z,24.80
2018-06-11T09:50:47.474Z,28.37
2018-06-11T09:53:14.999Z,27.77
2018-06-11T09:55:42.575Z,26.93
2018-06-11T09:58:10.106Z,27.13
2018-06-11T10:00:37.642Z,27.10
2018-06-11T10:03:05.222Z,28.57
2018-06-11T10:05:32.978Z,28.47
2018-06-11T10:08:00.507Z,29.67
2018-06-11T10:10:28.079Z,32.37
2018-06-11T10:12:55.642Z,33.07
2018-06-11T10:15:23.181Z,32.40
2018-06-11T10:17:50.711Z,31.03
2018-06-11T10:20:18.276Z,31.10
2018-06-11T10:22:45.798Z,32.70
2018-06-11T10:25:13.298Z,34.20
2018-06-11T10:27:40.878Z,32.03
2018-06-11T10:30:08.432Z,33.97
2018-06-11T10:32:35.954Z,35.20
2018-06-11T10:35:03.546Z,34.93
2018-06-11T10:37:31.059Z,34.17
2018-06-11T10:39:58.586Z,35.83
2018-06-11T10:42:26.154Z,33.77
2018-06-11T10:44:53.657Z,32.27
2018-06-11T10:47:21.417Z,33.60
2018-06-11T10:49:48.947Z,29.57
2018-06-11T10:52:16.483Z,31.20
2018-06-11T10:54:44.020Z,32.87
2018-06-11T10:57:11.629Z,33.43
2018-06-11T10:59:39.147Z,31.23
2018-06-11T11:02:06.772Z,28.77
2018-06-11T11:04:34.322Z,27.97
2018-06-11T11:07:01.858Z,28.60
2018-06-11T11:09:29.377Z,28.23
2018-06-11T11:11:56.918Z,25.83
2018-06-11T11:14:24.449Z,26.17
2018-06-11T11:16:51.998Z,26.70
2018-06-11T11:19:19.566Z,25.90
2018-06-11T11:21:47.083Z,26.03
2018-06-11T11:24:14.588Z,27.53
2018-06-11T11:26:42.141Z,26.70
2018-06-11T11:29:09.741Z,26.23
2018-06-11T11:31:37.356Z,26.63
2018-06-11T11:34:04.886Z,25.13
2018-06-11T11:36:32.394Z,26.07
2018-06-11T11:38:59.902Z,24.30
2018-06-11T11:41:27.479Z,23.17
2018-06-11T11:43:55.022Z,23.30
2018-06-11T11:46:22.555Z,24.77
2018-06-11T11:48:50.125Z,23.57
2018-06-11T11:51:17.642Z,23.23
2018-06-11T11:53:45.183Z,26.30
2018-06-11T11:56:12.720Z,24.73
2018-06-11T11:58:40.237Z,25.27
2018-06-11T12:01:07.742Z,20.97
2018-06-11T12:03:35.298Z,20.00
2018-06-11T12:06:02.828Z,20.33
2018-06-11T12:08:30.346Z,19.93
2018-06-11T12:10:57.954Z,21.37
2018-06-11T12:13:25.483Z,20.27
2018-06-11T12:15:53.029Z,22.10
2018-06-11T12:18:20.597Z,20.83
2018-06-11T12:20:48.112Z,21.63
2018-06-11T12:23:15.646Z,23.27
2018-06-11T12:25:43.190Z,25.73
2018-06-11T12:28:10.705Z,26.40
2018-06-11T12:30:38.236Z,27.07
2018-06-11T12:33:05.823Z,25.70
2018-06-11T12:35:33.334Z,24.47
2018-06-11T12:38:00.850Z,24.17
2018-06-11T12:40:28.405Z,26.20
2018-06-11T12:42:55.945Z,26.43
2018-06-11T12:45:23.470Z,26.90
2018-06-11T12:47:51.107Z,25.40
2018-06-11T12:50:18.646Z,24.47
2018-06-11T12:52:46.215Z,23.47
2018-06-11T12:55:13.752Z,26.63
2018-06-11T12:57:41.255Z,21.67
2018-06-11T13:00:08.812Z,23.37
2018-06-11T13:02:36.366Z,23.57
2018-06-11T13:05:03.950Z,26.37
2018-06-11T13:07:31.471Z,23.77
2018-06-11T13:09:59.001Z,22.00
2018-06-11T13:12:26.560Z,22.50
2018-06-11T13:14:54.081Z,23.33
2018-06-11T13:17:21.658Z,22.43
2018-06-11T13:19:49.167Z,21.37
2018-06-11T13:22:16.683Z,20.60
2018-06-11T13:24:44.236Z,22.00
2018-06-11T13:27:11.770Z,23.43
2018-06-11T13:29:39.295Z,21.57
2018-06-11T13:32:06.833Z,21.33
2018-06-11T13:34:34.338Z,21.07
2018-06-11T13:37:01.918Z,20.93
2018-06-11T13:39:29.457Z,20.10
2018-06-11T13:41:56.962Z,19.73
2018-06-11T13:44:24.479Z,21.13
2018-06-11T13:46:52.060Z,21.03
2018-06-11T13:49:19.573Z,21.10
2018-06-11T13:51:47.098Z,21.30
2018-06-11T13:54:14.698Z,21.07
2018-06-11T13:56:42.245Z,21.53
2018-06-11T13:59:09.787Z,22.43
2018-06-11T14:01:37.341Z,22.63
2018-06-11T14:04:04.975Z,20.57
2018-06-11T14:06:32.509Z,19.77
2018-06-11T14:09:00.062Z,21.23
2018-06-11T14:11:27.641Z,20.87
2018-06-11T14:13:55.284Z,20.80
2018-06-11T14:16:22.834Z,21.13
2018-06-11T14:18:50.338Z,20.80
2018-06-11T14:21:17.846Z,19.53
2018-06-11T14:23:45.383Z,20.03
2018-06-11T14:26:12.901Z,19.73
2018-06-11T14:28:40.480Z,19.03
2018-06-11T14:31:08.007Z,18.30
2018-06-11T14:33:35.553Z,17.63
2018-06-11T14:36:03.110Z,19.43
2018-06-11T14:38:30.730Z,18.70
2018-06-11T14:40:58.274Z,21.77
2018-06-11T14:43:25.806Z,20.97
2018-06-11T14:45:53.374Z,20.00
2018-06-11T14:48:20.898Z,18.77
2018-06-11T14:50:48.399Z,19.43
2018-06-11T14:53:15.954Z,18.67
2018-06-11T14:55:43.498Z,18.27
2018-06-11T14:58:11.099Z,18.27
2018-06-11T15:00:38.583Z,18.90
2018-06-11T15:03:06.106Z,19.30
2018-06-11T15:05:33.666Z,20.03
2018-06-11T15:08:01.234Z,19.70
2018-06-11T15:10:28.755Z,18.80
2018-06-11T15:12:56.274Z,19.27
2018-06-11T15:15:23.824Z,18.83
2018-06-11T15:17:51.349Z,19.53
2018-06-11T15:20:18.866Z,19.80
2018-06-11T15:22:46.427Z,19.97
2018-06-11T15:25:13.938Z,19.63
2018-06-11T15:27:41.456Z,18.40
2018-06-11T15:30:08.996Z,23.27
2018-06-11T15:32:36.539Z,20.90
2018-06-11T15:35:04.078Z,19.43
2018-06-11T15:37:31.615Z,18.90
2018-06-11T15:39:59.143Z,19.73
2018-06-11T15:42:26.704Z,19.90
2018-06-11T15:44:54.263Z,19.07
2018-06-11T15:47:21.832Z,19.57
2018-06-11T15:49:49.353Z,18.03
2018-06-11T15:52:16.899Z,18.40
2018-06-11T15:54:44.411Z,17.90
2018-06-11T15:57:11.964Z,19.73
2018-06-11T15:59:39.535Z,20.17
2018-06-11T16:02:07.088Z,21.53
2018-06-11T16:04:34.592Z,18.90
2018-06-11T16:07:02.147Z,20.37
2018-06-11T16:09:29.671Z,21.47
2018-06-11T16:11:57.212Z,20.60
2018-06-11T16:14:24.766Z,19.57
2018-06-11T16:16:52.296Z,20.03
2018-06-11T16:19:19.799Z,20.60
2018-06-11T16:21:47.342Z,20.03
2018-06-11T16:24:14.874Z,19.03
2018-06-11T16:26:42.421Z,20.50
2018-06-11T16:29:09.970Z,20.17
2018-06-11T16:31:37.546Z,19.20
2018-06-11T16:34:05.055Z,20.87
2018-06-11T16:36:32.626Z,20.40
2018-06-11T16:39:00.165Z,21.03
2018-06-11T16:41:27.961Z,29.67
2018-06-11T16:43:55.505Z,21.70
2018-06-11T16:46:23.030Z,19.77
2018-06-11T16:48:50.578Z,20.53
2018-06-11T16:51:18.119Z,19.83
2018-06-11T16:53:45.626Z,20.70
2018-06-11T16:56:13.159Z,19.90
2018-06-11T16:58:40.754Z,20.27
2018-06-11T17:01:08.286Z,20.40
2018-06-11T17:03:35.792Z,22.40
2018-06-11T17:06:03.394Z,20.17
2018-06-11T17:08:30.917Z,27.87
2018-06-11T17:10:58.498Z,38.93
2018-06-11T17:13:26.069Z,27.00
2018-06-11T17:15:53.611Z,28.03
2018-06-11T17:18:21.138Z,25.60
2018-06-11T17:20:48.674Z,23.83
2018-06-11T17:23:16.194Z,25.53
2018-06-11T17:25:43.711Z,26.00
2018-06-11T17:28:11.266Z,26.60
2018-06-11T17:30:38.778Z,27.07
2018-06-11T17:33:06.383Z,25.30
2018-06-11T17:35:33.944Z,24.70
2018-06-11T17:38:02.645Z,26.57
2018-06-11T17:40:30.203Z,26.43
2018-06-11T17:42:57.762Z,26.97
2018-06-11T17:45:25.284Z,27.10
2018-06-11T17:47:52.790Z,26.97
2018-06-11T17:50:20.338Z,26.40
2018-06-11T17:52:47.851Z,28.13
2018-06-11T17:55:15.378Z,27.30
2018-06-11T17:57:42.964Z,27.20
2018-06-11T18:00:10.462Z,25.90
2018-06-11T18:02:37.982Z,25.87
2018-06-11T18:05:05.555Z,26.57
2018-06-11T18:07:33.103Z,25.43
2018-06-11T18:10:00.658Z,26.43
2018-06-11T18:12:28.210Z,24.93
2018-06-11T18:14:55.719Z,26.63
2018-06-11T18:17:23.254Z,25.23
2018-06-11T18:19:50.827Z,23.47
2018-06-11T18:22:18.355Z,25.37
2018-06-11T18:24:45.874Z,25.93
2018-06-11T18:27:13.453Z,25.23
2018-06-11T18:29:40.978Z,24.50
2018-06-11T18:32:08.519Z,24.83
2018-06-11T18:34:36.081Z,23.70
2018-06-11T18:37:03.608Z,23.70
2018-06-11T18:39:31.134Z,22.57
2018-06-11T18:41:58.708Z,22.80
2018-06-11T18:44:26.262Z,20.93
2018-06-11T18:46:53.798Z,21.27
2018-06-11T18:49:21.374Z,19.90
2018-06-11T18:51:48.907Z,19.67
2018-06-11T18:54:16.422Z,18.83
2018-06-11T18:56:44.003Z,18.33
2018-06-11T18:59:11.513Z,19.17
2018-06-11T19:01:39.034Z,19.77
2018-06-11T19:04:06.651Z,18.50
2018-06-11T19:06:34.170Z,18.93
2018-06-11T19:09:01.718Z,18.47
2018-06-11T19:11:29.310Z,19.00
2018-06-11T19:13:56.841Z,19.13
2018-06-11T19:16:24.377Z,19.20
2018-06-11T19:18:51.989Z,19.40
2018-06-11T19:21:19.474Z,18.93
2018-06-11T19:23:47.017Z,18.33
2018-06-11T19:26:14.610Z,18.23
2018-06-11T19:28:42.146Z,17.63
2018-06-11T19:31:09.694Z,17.93
2018-06-11T19:33:37.255Z,18.37
2018-06-11T19:36:04.826Z,17.77
2018-06-11T19:38:32.366Z,17.80
2018-06-11T19:40:59.930Z,18.07
2018-06-11T19:43:27.506Z,17.23
2018-06-11T19:45:55.014Z,17.60
2018-06-11T19:48:22.566Z,17.03
2018-06-11T19:50:50.115Z,16.83
2018-06-11T19:53:17.638Z,16.67
2018-06-11T19:55:45.202Z,16.13
2018-06-11T19:58:12.735Z,16.67
2018-06-11T20:00:40.262Z,15.33
2018-06-11T20:03:07.888Z,14.77
2018-06-11T20:05:35.428Z,15.17
2018-06-11T20:08:03.010Z,14.53
2018-06-11T20:10:30.595Z,14.80
2018-06-11T20:12:58.127Z,13.37
2018-06-11T20:15:25.666Z,15.13
2018-06-11T20:17:53.218Z,14.10
2018-06-11T20:20:20.801Z,13.83
2018-06-11T20:22:48.356Z,13.97
2018-06-11T20:25:15.919Z,15.20
2018-06-11T20:27:43.497Z,14.03
2018-06-11T20:30:11.046Z,13.83
2018-06-11T20:32:38.619Z,13.37
2018-06-11T20:35:06.154Z,13.73
2018-06-11T20:37:33.716Z,13.33
2018-06-11T20:40:01.316Z,13.40
2018-06-11T20:42:28.842Z,13.60
2018-06-11T20:44:56.354Z,13.23
2018-06-11T20:47:23.937Z,13.37
2018-06-11T20:49:51.446Z,13.10
2018-06-11T20:52:18.972Z,12.53
2018-06-11T20:54:46.532Z,12.80
2018-06-11T20:57:14.170Z,12.80
2018-06-11T20:59:41.686Z,12.83
2018-06-11T21:02:09.271Z,13.37
2018-06-11T21:04:36.798Z,13.07
2018-06-11T21:07:04.580Z,12.27
2018-06-11T21:09:32.145Z,12.53
2018-06-11T21:11:59.671Z,13.07
2018-06-11T21:14:27.200Z,12.97
2018-06-11T21:16:54.786Z,13.60
2018-06-11T21:19:22.354Z,11.90
2018-06-11T21:21:49.850Z,12.10
2018-06-11T21:24:17.405Z,12.23
2018-06-11T21:26:44.922Z,12.07
2018-06-11T21:29:12.450Z,12.40
2018-06-11T21:31:39.995Z,11.93
2018-06-11T21:34:07.535Z,10.73
2018-06-11T21:36:35.075Z,11.47
2018-06-11T21:39:02.774Z,10.80
2018-06-11T21:41:30.298Z,11.57
2018-06-11T21:43:57.813Z,10.70
2018-06-11T21:46:25.360Z,11.17
2018-06-11T21:48:52.900Z,11.93
2018-06-11T21:51:20.511Z,12.10
2018-06-11T21:53:48.050Z,11.50
2018-06-11T21:56:15.570Z,10.70
2018-06-11T21:58:43.082Z,11.23
2018-06-11T22:01:10.660Z,9.53
2018-06-11T22:03:38.207Z,10.63
2018-06-11T22:06:05.750Z,9.97
2018-06-11T22:08:33.294Z,10.47
2018-06-11T22:11:00.822Z,9.73
2018-06-11T22:13:28.350Z,9.87
2018-06-11T22:15:56.902Z,10.17
2018-06-11T22:18:24.417Z,10.93
2018-06-11T22:20:51.937Z,12.10
2018-06-11T22:23:19.513Z,12.13
2018-06-11T22:25:47.030Z,11.57
2018-06-11T22:28:14.545Z,13.40
2018-06-11T22:30:41.521Z,17.03
2018-06-11T22:33:09.002Z,13.63
2018-06-11T22:35:36.535Z,12.43
2018-06-11T22:38:04.100Z,14.37
2018-06-11T22:40:31.618Z,16.90
2018-06-11T22:42:59.136Z,16.87
2018-06-11T22:45:26.677Z,17.00
2018-06-11T22:47:54.178Z,17.73
2018-06-11T22:50:21.674Z,18.47
2018-06-11T22:52:49.230Z,16.57
2018-06-11T22:55:16.754Z,20.70
2018-06-11T22:57:44.263Z,16.17
2018-06-11T23:00:12.327Z,17.37
2018-06-11T23:02:39.830Z,19.43
2018-06-11T23:05:07.335Z,19.67
2018-06-11T23:07:34.902Z,17.00
2018-06-11T23:10:02.426Z,11.90
2018-06-11T23:12:29.934Z,13.13
2018-06-11T23:14:57.491Z,13.70
2018-06-11T23:17:25.014Z,12.90
2018-06-11T23:19:52.522Z,14.07
2018-06-11T23:22:20.082Z,13.73
2018-06-11T23:24:47.592Z,13.97
2018-06-11T23:27:15.111Z,11.83
2018-06-11T23:29:42.643Z,11.80
2018-06-11T23:32:10.137Z,11.53
2018-06-11T23:34:37.650Z,10.20
2018-06-11T23:37:05.214Z,9.83
2018-06-11T23:39:32.738Z,10.43
2018-06-11T23:42:17.433Z,9.40
2018-06-11T23:47:52.326Z,9.47
2018-06-11T23:50:19.862Z,9.30
2018-06-11T23:52:47.414Z,9.77
2018-06-11T23:55:15.013Z,9.03
2018-06-11T23:57:42.546Z,9.73
