createdAt,value
2023-03-29T00:01:35.620Z,1.5
2023-03-29T00:04:07.111Z,1.5
2023-03-29T00:06:37.964Z,1.5
2023-03-29T00:11:48.564Z,1.5
2023-03-29T00:14:19.102Z,1.6
2023-03-29T00:16:49.751Z,1.6
2023-03-29T00:19:20.511Z,1.7
2023-03-29T00:21:51.053Z,1.8
2023-03-29T00:24:31.574Z,1.8
2023-03-29T00:27:02.140Z,1.8
2023-03-29T00:29:32.669Z,1.9
2023-03-29T00:32:03.237Z,1.9
2023-03-29T00:34:33.766Z,1.9
2023-03-29T00:37:04.307Z,1.9
2023-03-29T00:39:44.846Z,1.8
2023-03-29T00:42:15.414Z,1.8
2023-03-29T00:44:45.964Z,1.8
2023-03-29T00:47:16.558Z,1.7
2023-03-29T00:52:27.244Z,1.6
2023-03-29T00:55:07.840Z,1.6
2023-03-29T00:57:38.391Z,1.5
2023-03-29T01:00:08.994Z,1.5
2023-03-29T01:02:39.663Z,1.4
2023-03-29T01:05:10.685Z,1.4
2023-03-29T01:07:51.216Z,1.3
2023-03-29T01:10:21.756Z,1.3
2023-03-29T01:12:52.326Z,1.3
2023-03-29T01:15:22.900Z,1.2
2023-03-29T01:17:53.472Z,1.2
2023-03-29T01:20:24.165Z,1.1
2023-03-29T01:23:04.697Z,1.1
2023-03-29T01:25:35.272Z,1.0
2023-03-29T01:28:05.904Z,0.9
2023-03-29T01:33:06.483Z,0.8
2023-03-29T01:35:37.054Z,0.7
2023-03-29T01:38:17.807Z,0.7
2023-03-29T01:40:48.340Z,0.6
2023-03-29T01:43:18.950Z,0.6
2023-03-29T01:45:49.555Z,0.5
2023-03-29T01:48:20.365Z,0.6
2023-03-29T01:50:50.923Z,0.6
2023-03-29T01:53:31.911Z,0.6
2023-03-29T01:56:02.443Z,0.6
2023-03-29T01:58:33.160Z,0.5
2023-03-29T02:01:04.074Z,0.5
2023-03-29T02:03:34.990Z,0.4
2023-03-29T02:06:05.654Z,0.4
2023-03-29T02:08:46.231Z,0.3
2023-03-29T02:13:46.783Z,0.3
2023-03-29T02:16:17.410Z,0.2
2023-03-29T02:18:47.982Z,0.2
2023-03-29T02:21:18.546Z,0.1
2023-03-29T02:26:29.111Z,0.1
2023-03-29T02:28:59.670Z,0.0
2023-03-29T02:31:30.322Z,-0.1
2023-03-29T02:34:00.965Z,-0.2
2023-03-29T02:36:41.504Z,-0.3
2023-03-29T02:39:12.038Z,-0.4
2023-03-29T02:41:42.601Z,-0.5
2023-03-29T02:44:13.146Z,-0.5
2023-03-29T02:46:43.803Z,-0.6
2023-03-29T02:49:14.514Z,-0.7
2023-03-29T02:54:25.154Z,-0.9
2023-03-29T02:56:55.715Z,-0.9
2023-03-29T02:59:26.510Z,-1.1
2023-03-29T03:02:07.095Z,-1.1
2023-03-29T03:04:37.773Z,-1.1
2023-03-29T03:07:18.319Z,-1.1
2023-03-29T03:09:48.892Z,-1.1
2023-03-29T03:12:19.486Z,-1.1
2023-03-29T03:14:50.031Z,-1.0
2023-03-29T03:17:20.602Z,-1.1
2023-03-29T03:19:51.325Z,-1.1
2023-03-29T03:22:31.898Z,-1.0
2023-03-29T03:25:02.426Z,-1.0
2023-03-29T03:27:32.961Z,-1.0
2023-03-29T03:30:03.516Z,-1.0
2023-03-29T03:35:04.084Z,-0.9
2023-03-29T03:37:44.654Z,-0.9
2023-03-29T03:40:15.224Z,-0.9
2023-03-29T03:42:48.658Z,-0.9
2023-03-29T03:45:19.245Z,-0.9
2023-03-29T03:47:49.970Z,-0.9
2023-03-29T03:50:30.757Z,-0.9
2023-03-29T03:53:01.301Z,-0.9
2023-03-29T03:55:31.841Z,-0.9
2023-03-29T03:58:02.376Z,-0.9
2023-03-29T04:00:32.915Z,-0.9
2023-03-29T04:03:03.512Z,-0.9
2023-03-29T04:05:44.593Z,-0.9
2023-03-29T04:08:15.151Z,-0.9
2023-03-29T04:10:45.695Z,-0.9
2023-03-29T04:15:46.263Z,-0.9
2023-03-29T04:18:19.230Z,-0.9
2023-03-29T04:21:00.130Z,-0.9
2023-03-29T04:23:31.621Z,-0.9
2023-03-29T04:26:02.159Z,-0.8
2023-03-29T04:28:32.687Z,-0.9
2023-03-29T04:31:03.406Z,-0.9
2023-03-29T04:33:34.225Z,-0.8
2023-03-29T04:36:14.802Z,-0.8
2023-03-29T04:38:47.651Z,-0.8
2023-03-29T04:41:08.417Z,-0.8
2023-03-29T04:43:40.186Z,-0.9
2023-03-29T04:46:10.917Z,-0.9
2023-03-29T04:48:51.628Z,-0.9
2023-03-29T04:51:22.181Z,-0.9
2023-03-29T04:56:22.768Z,-0.9
2023-03-29T04:58:53.326Z,-0.9
2023-03-29T05:01:23.916Z,-0.8
2023-03-29T05:04:14.558Z,-0.7
2023-03-29T05:06:45.286Z,-0.8
2023-03-29T05:09:15.821Z,-0.7
2023-03-29T05:11:46.350Z,-0.7
2023-03-29T05:14:16.891Z,-0.6
2023-03-29T05:16:47.424Z,-0.7
2023-03-29T05:19:27.960Z,-0.6
2023-03-29T05:21:58.502Z,-0.6
2023-03-29T05:24:29.026Z,-0.5
2023-03-29T05:26:59.553Z,-0.5
2023-03-29T05:29:30.098Z,-0.5
2023-03-29T05:32:00.699Z,-0.4
2023-03-29T05:37:11.341Z,-0.4
2023-03-29T05:39:41.930Z,-0.4
2023-03-29T05:42:06.394Z,-0.3
2023-03-29T05:44:46.938Z,-0.2
2023-03-29T05:47:17.497Z,-0.3
2023-03-29T05:49:58.225Z,-0.2
2023-03-29T05:52:28.824Z,-0.1
2023-03-29T05:54:59.366Z,-0.1
2023-03-29T05:57:20.948Z,-0.1
2023-03-29T06:00:01.556Z,-0.1
2023-03-29T06:02:42.248Z,-0.1
2023-03-29T06:05:07.946Z,0.0
2023-03-29T06:07:38.482Z,0.1
2023-03-29T06:10:09.052Z,0.2
2023-03-29T06:12:39.582Z,0.2
2023-03-29T06:17:50.144Z,0.2
2023-03-29T06:20:20.962Z,0.2
2023-03-29T06:22:51.524Z,0.2
2023-03-29T06:25:22.093Z,0.2
2023-03-29T06:27:52.652Z,0.3
2023-03-29T06:30:23.292Z,0.3
2023-03-29T06:33:04.123Z,0.2
2023-03-29T06:35:34.686Z,0.3
2023-03-29T06:38:05.334Z,0.3
2023-03-29T06:43:05.881Z,0.4
2023-03-29T06:45:46.442Z,0.5
2023-03-29T06:48:17.077Z,0.5
2023-03-29T06:50:47.640Z,0.6
2023-03-29T06:53:18.192Z,0.6
2023-03-29T06:58:28.777Z,0.7
2023-03-29T07:01:09.345Z,0.7
2023-03-29T07:03:39.978Z,0.7
2023-03-29T07:06:10.630Z,0.7
2023-03-29T07:08:41.389Z,0.7
2023-03-29T07:11:12.128Z,0.7
2023-03-29T07:13:42.868Z,0.8
2023-03-29T07:16:23.689Z,0.8
2023-03-29T07:18:54.406Z,0.8
2023-03-29T07:21:24.977Z,0.9
2023-03-29T07:23:48.327Z,0.9
2023-03-29T07:26:28.533Z,1.0
2023-03-29T07:28:54.584Z,1.1
2023-03-29T07:31:35.133Z,1.2
2023-03-29T07:34:05.674Z,1.2
2023-03-29T07:39:06.221Z,1.5
2023-03-29T07:44:06.772Z,1.7
2023-03-29T07:46:52.337Z,1.7
2023-03-29T07:49:22.899Z,1.7
2023-03-29T07:51:53.458Z,1.9
2023-03-29T07:54:24.062Z,2.0
2023-03-29T07:56:54.630Z,2.1
2023-03-29T07:59:35.274Z,2.2
2023-03-29T08:02:05.871Z,2.3
2023-03-29T08:04:36.484Z,2.4
2023-03-29T08:07:07.220Z,2.5
2023-03-29T08:09:39.354Z,2.8
2023-03-29T08:12:09.913Z,3.0
2023-03-29T08:14:50.489Z,3.1
2023-03-29T08:19:51.584Z,3.3
2023-03-29T08:22:22.832Z,3.3
2023-03-29T08:24:53.373Z,3.5
2023-03-29T08:27:23.922Z,3.6
2023-03-29T08:30:04.474Z,3.6
2023-03-29T08:32:35.218Z,3.7
2023-03-29T08:34:59.726Z,3.7
2023-03-29T08:37:30.268Z,3.7
2023-03-29T08:40:00.802Z,3.7
2023-03-29T08:42:31.369Z,3.7
2023-03-29T08:45:11.920Z,3.7
2023-03-29T08:47:52.536Z,3.7
2023-03-29T08:50:23.224Z,3.9
2023-03-29T08:52:53.855Z,3.9
2023-03-29T08:55:24.443Z,4.0
2023-03-29T09:00:34.987Z,4.5
2023-03-29T09:03:05.631Z,4.6
2023-03-29T09:05:36.603Z,4.9
2023-03-29T09:08:07.125Z,4.9
2023-03-29T09:10:37.725Z,4.9
2023-03-29T09:13:18.348Z,4.8
2023-03-29T09:15:49.013Z,4.9
2023-03-29T09:18:19.720Z,4.8
2023-03-29T09:20:50.274Z,4.8
2023-03-29T09:23:21.201Z,4.8
2023-03-29T09:25:53.954Z,4.9
2023-03-29T09:28:34.835Z,4.9
2023-03-29T09:31:05.541Z,4.9
2023-03-29T09:33:36.209Z,4.9
2023-03-29T09:36:06.820Z,5.1
2023-03-29T09:41:07.406Z,5.2
2023-03-29T09:43:52.944Z,5.2
2023-03-29T09:46:18.384Z,5.2
2023-03-29T09:48:48.960Z,5.2
2023-03-29T09:51:19.501Z,5.3
2023-03-29T09:53:50.020Z,5.3
2023-03-29T09:56:20.570Z,5.4
2023-03-29T09:59:01.209Z,5.5
2023-03-29T10:01:31.841Z,5.6
2023-03-29T10:04:02.515Z,5.9
2023-03-29T10:06:33.163Z,6.2
2023-03-29T10:09:03.724Z,6.5
2023-03-29T10:11:44.271Z,6.6
2023-03-29T10:14:14.837Z,6.7
2023-03-29T10:16:45.409Z,6.8
2023-03-29T10:21:46.130Z,7.0
2023-03-29T10:24:16.669Z,7.0
2023-03-29T10:26:57.238Z,7.2
2023-03-29T10:29:27.805Z,7.2
2023-03-29T10:31:58.476Z,7.5
2023-03-29T10:34:29.098Z,7.6
2023-03-29T10:36:59.656Z,7.8
2023-03-29T10:39:30.216Z,8.1
2023-03-29T10:42:10.773Z,8.2
2023-03-29T10:44:41.299Z,8.4
2023-03-29T10:47:11.924Z,8.6
2023-03-29T10:49:42.524Z,8.8
2023-03-29T10:52:15.572Z,9.0
2023-03-29T10:54:46.119Z,9.2
2023-03-29T10:57:26.714Z,9.6
2023-03-29T11:02:27.910Z,9.6
2023-03-29T11:04:58.798Z,9.4
2023-03-29T11:07:29.380Z,9.4
2023-03-29T11:10:09.934Z,9.3
2023-03-29T11:12:40.487Z,9.5
2023-03-29T11:15:11.044Z,9.6
2023-03-29T11:17:41.664Z,9.6
2023-03-29T11:20:12.279Z,9.8
2023-03-29T11:22:42.861Z,9.8
2023-03-29T11:25:23.438Z,9.9
2023-03-29T11:27:53.985Z,9.9
2023-03-29T11:30:24.538Z,9.8
2023-03-29T11:32:55.568Z,9.7
2023-03-29T11:35:26.209Z,9.8
2023-03-29T11:37:56.886Z,9.8
2023-03-29T11:43:07.474Z,9.7
2023-03-29T11:45:38.007Z,9.7
2023-03-29T11:48:08.622Z,9.7
2023-03-29T11:50:39.180Z,9.8
2023-03-29T11:53:09.798Z,10.1
2023-03-29T11:55:50.378Z,10.3
2023-03-29T11:58:20.972Z,10.4
2023-03-29T12:00:51.537Z,10.7
2023-03-29T12:03:22.477Z,10.7
2023-03-29T12:05:56.399Z,10.7
2023-03-29T12:08:27.020Z,10.6
2023-03-29T12:11:07.575Z,10.8
2023-03-29T12:13:38.138Z,10.7
2023-03-29T12:16:08.760Z,10.7
2023-03-29T12:18:39.474Z,10.8
2023-03-29T12:23:50.104Z,11.0
2023-03-29T12:26:20.652Z,10.9
2023-03-29T12:28:51.213Z,10.8
2023-03-29T12:31:21.817Z,11.0
2023-03-29T12:33:52.477Z,11.1
2023-03-29T12:36:23.061Z,11.1
2023-03-29T12:39:03.658Z,11.0
2023-03-29T12:41:34.209Z,11.1
2023-03-29T12:44:04.762Z,11.1
2023-03-29T12:46:35.414Z,11.2
2023-03-29T12:49:06.094Z,11.1
2023-03-29T12:51:38.025Z,11.2
2023-03-29T12:54:18.611Z,11.4
2023-03-29T12:56:49.180Z,11.6
2023-03-29T12:59:19.800Z,11.7
2023-03-29T13:04:30.375Z,12.2
2023-03-29T13:07:01.081Z,12.3
2023-03-29T13:09:41.613Z,12.6
2023-03-29T13:12:12.223Z,12.7
2023-03-29T13:14:33.927Z,12.6
2023-03-29T13:17:15.945Z,12.7
2023-03-29T13:19:38.498Z,12.8
2023-03-29T13:22:09.023Z,12.7
2023-03-29T13:24:49.565Z,12.6
2023-03-29T13:27:20.112Z,12.4
2023-03-29T13:29:50.676Z,12.2
2023-03-29T13:32:21.264Z,12.1
2023-03-29T13:34:52.017Z,12.0
2023-03-29T13:37:32.564Z,11.9
2023-03-29T13:40:03.092Z,12.3
2023-03-29T13:45:03.649Z,12.6
2023-03-29T13:47:34.238Z,12.6
2023-03-29T13:50:06.532Z,12.4
2023-03-29T13:52:47.138Z,12.5
2023-03-29T13:55:17.672Z,12.4
2023-03-29T13:57:49.304Z,12.8
2023-03-29T14:00:20.149Z,12.8
2023-03-29T14:02:50.897Z,12.8
2023-03-29T14:05:21.588Z,12.6
2023-03-29T14:08:02.243Z,12.6
2023-03-29T14:10:32.793Z,12.5
2023-03-29T14:13:03.351Z,12.5
2023-03-29T14:15:33.895Z,12.4
2023-03-29T14:18:04.482Z,12.1
2023-03-29T14:20:35.136Z,12.2
2023-03-29T14:25:45.746Z,12.2
2023-03-29T14:28:16.315Z,12.2
2023-03-29T14:30:56.894Z,12.2
2023-03-29T14:33:27.534Z,12.4
2023-03-29T14:36:08.276Z,12.4
2023-03-29T14:38:29.360Z,12.4
2023-03-29T14:41:09.897Z,12.4
2023-03-29T14:43:40.606Z,12.4
2023-03-29T14:46:11.252Z,12.4
2023-03-29T14:48:42.048Z,12.5
2023-03-29T14:51:22.604Z,12.8
2023-03-29T14:53:53.137Z,12.9
2023-03-29T14:56:23.839Z,13.1
2023-03-29T14:58:54.402Z,13.2
2023-03-29T15:01:25.043Z,13.2
2023-03-29T15:06:35.894Z,12.8
2023-03-29T15:09:07.011Z,12.8
2023-03-29T15:11:37.761Z,12.7
2023-03-29T15:14:08.385Z,12.7
2023-03-29T15:16:39.007Z,12.8
2023-03-29T15:19:09.552Z,12.6
2023-03-29T15:21:50.121Z,12.6
2023-03-29T15:24:22.627Z,12.6
2023-03-29T15:26:53.208Z,12.5
2023-03-29T15:29:23.869Z,12.5
2023-03-29T15:31:54.489Z,12.6
2023-03-29T15:34:35.285Z,12.5
2023-03-29T15:37:05.857Z,12.5
2023-03-29T15:39:36.420Z,12.5
2023-03-29T15:42:07.018Z,12.4
2023-03-29T15:47:07.614Z,12.5
2023-03-29T15:49:48.253Z,12.4
2023-03-29T15:52:18.976Z,12.4
2023-03-29T15:54:49.529Z,12.4
2023-03-29T15:57:20.178Z,12.5
2023-03-29T15:59:51.064Z,12.5
2023-03-29T16:02:21.682Z,12.4
2023-03-29T16:05:02.527Z,12.4
2023-03-29T16:07:33.078Z,12.4
2023-03-29T16:10:03.627Z,12.3
2023-03-29T16:15:04.221Z,12.4
2023-03-29T16:17:34.828Z,12.4
2023-03-29T16:20:15.515Z,12.3
2023-03-29T16:22:46.116Z,12.2
2023-03-29T16:27:46.673Z,12.0
2023-03-29T16:30:17.516Z,12.0
2023-03-29T16:32:48.111Z,12.0
2023-03-29T16:35:29.119Z,11.9
2023-03-29T16:37:59.743Z,11.9
2023-03-29T16:40:30.360Z,11.8
2023-03-29T16:43:00.927Z,11.8
2023-03-29T16:45:31.474Z,11.7
2023-03-29T16:48:12.161Z,11.7
2023-03-29T16:50:42.745Z,11.6
2023-03-29T16:53:13.871Z,11.6
2023-03-29T16:55:44.425Z,11.5
2023-03-29T16:58:15.744Z,11.4
2023-03-29T17:00:48.133Z,11.4
2023-03-29T17:03:29.072Z,11.2
2023-03-29T17:08:29.640Z,11.2
2023-03-29T17:11:00.218Z,11.1
2023-03-29T17:13:30.932Z,11.0
2023-03-29T17:16:01.848Z,10.9
2023-03-29T17:18:42.845Z,10.8
2023-03-29T17:21:13.415Z,10.8
2023-03-29T17:23:43.996Z,10.8
2023-03-29T17:26:14.713Z,10.7
2023-03-29T17:28:45.272Z,10.7
2023-03-29T17:31:15.867Z,10.6
2023-03-29T17:33:56.684Z,10.6
2023-03-29T17:36:27.270Z,10.5
2023-03-29T17:38:57.950Z,10.5
2023-03-29T17:41:30.442Z,10.6
2023-03-29T17:44:01.601Z,10.5
2023-03-29T17:49:12.193Z,10.5
2023-03-29T17:51:42.772Z,10.4
2023-03-29T17:54:13.323Z,10.4
2023-03-29T17:56:43.899Z,10.4
2023-03-29T17:59:14.509Z,10.3
2023-03-29T18:01:55.117Z,10.3
2023-03-29T18:04:25.939Z,10.4
2023-03-29T18:06:56.532Z,10.4
2023-03-29T18:09:28.058Z,10.3
2023-03-29T18:11:59.209Z,10.2
2023-03-29T18:14:29.766Z,10.1
2023-03-29T18:17:10.337Z,10.2
2023-03-29T18:19:40.969Z,10.1
2023-03-29T18:22:11.544Z,10.1
2023-03-29T18:24:42.088Z,10.2
2023-03-29T18:29:42.688Z,10.1
2023-03-29T18:32:23.290Z,10.1
2023-03-29T18:34:54.089Z,10.0
2023-03-29T18:37:24.814Z,10.0
2023-03-29T18:39:55.379Z,9.8
2023-03-29T18:42:25.911Z,9.6
2023-03-29T18:44:56.465Z,9.4
2023-03-29T18:47:37.066Z,9.2
2023-03-29T18:50:07.837Z,9.0
2023-03-29T18:52:38.449Z,8.8
2023-03-29T18:55:08.965Z,8.6
2023-03-29T18:57:39.532Z,8.3
2023-03-29T19:00:20.106Z,8.2
2023-03-29T19:02:50.757Z,8.1
2023-03-29T19:05:21.860Z,8.2
2023-03-29T19:10:22.463Z,8.1
2023-03-29T19:12:53.021Z,8.0
2023-03-29T19:15:43.662Z,8.0
2023-03-29T19:18:04.951Z,8.0
2023-03-29T19:20:35.547Z,7.9
2023-03-29T19:23:06.083Z,7.8
2023-03-29T19:25:46.670Z,7.7
2023-03-29T19:28:17.436Z,7.7
2023-03-29T19:30:58.126Z,7.7
2023-03-29T19:33:28.824Z,7.8
2023-03-29T19:35:59.439Z,7.7
2023-03-29T19:38:30.063Z,7.7
2023-03-29T19:41:00.640Z,7.7
2023-03-29T19:43:31.184Z,7.8
2023-03-29T19:46:11.781Z,7.8
2023-03-29T19:51:12.462Z,7.6
2023-03-29T19:53:43.051Z,7.6
2023-03-29T19:56:13.586Z,7.6
2023-03-29T19:58:44.137Z,7.7
2023-03-29T20:01:24.722Z,7.7
2023-03-29T20:03:55.315Z,7.6
2023-03-29T20:06:26.085Z,7.6
2023-03-29T20:08:56.622Z,7.5
2023-03-29T20:11:27.190Z,7.5
2023-03-29T20:14:07.755Z,7.6
2023-03-29T20:16:38.319Z,7.6
2023-03-29T20:19:08.944Z,7.6
2023-03-29T20:21:39.510Z,7.6
2023-03-29T20:24:10.058Z,7.5
2023-03-29T20:26:40.610Z,7.4
2023-03-29T20:31:51.192Z,7.4
2023-03-29T20:34:21.892Z,7.2
2023-03-29T20:36:52.511Z,7.2
2023-03-29T20:39:25.146Z,7.1
2023-03-29T20:41:56.209Z,7.0
2023-03-29T20:44:36.825Z,6.8
2023-03-29T20:47:07.373Z,6.8
2023-03-29T20:49:37.949Z,6.7
2023-03-29T20:52:08.591Z,6.6
2023-03-29T20:54:39.164Z,6.4
2023-03-29T20:57:09.759Z,6.4
2023-03-29T20:59:50.864Z,6.4
2023-03-29T21:02:21.579Z,6.3
2023-03-29T21:04:52.591Z,6.3
2023-03-29T21:07:23.254Z,6.2
2023-03-29T21:12:23.863Z,6.2
2023-03-29T21:15:04.433Z,6.1
2023-03-29T21:17:35.002Z,6.1
2023-03-29T21:20:05.768Z,6.1
2023-03-29T21:22:36.317Z,6.1
2023-03-29T21:25:06.850Z,6.1
2023-03-29T21:27:47.391Z,6.1
2023-03-29T21:30:17.941Z,6.1
2023-03-29T21:32:51.786Z,6.0
2023-03-29T21:35:22.457Z,6.0
2023-03-29T21:37:53.157Z,6.0
2023-03-29T21:40:23.792Z,6.0
2023-03-29T21:43:04.338Z,6.0
2023-03-29T21:45:34.896Z,6.0
2023-03-29T21:48:05.485Z,6.0
2023-03-29T21:53:06.084Z,6.0
2023-03-29T21:55:36.640Z,6.0
2023-03-29T21:58:17.272Z,5.9
2023-03-29T22:00:47.879Z,5.9
2023-03-29T22:03:18.560Z,5.9
2023-03-29T22:05:49.167Z,5.9
2023-03-29T22:08:19.982Z,5.9
2023-03-29T22:10:50.526Z,6.0
2023-03-29T22:13:31.321Z,5.9
2023-03-29T22:16:01.896Z,6.0
2023-03-29T22:18:32.537Z,6.0
2023-03-29T22:21:03.307Z,6.0
2023-03-29T22:23:34.023Z,6.0
2023-03-29T22:26:14.584Z,6.1
2023-03-29T22:28:45.174Z,6.0
2023-03-29T22:33:45.743Z,6.2
2023-03-29T22:38:46.310Z,6.2
2023-03-29T22:41:26.918Z,6.1
2023-03-29T22:43:57.465Z,6.1
2023-03-29T22:46:28.106Z,6.0
2023-03-29T22:48:58.915Z,6.0
2023-03-29T22:51:39.473Z,6.1
2023-03-29T22:54:10.033Z,6.2
2023-03-29T22:56:50.604Z,6.2
2023-03-29T22:59:21.326Z,6.1
2023-03-29T23:01:51.918Z,6.1
2023-03-29T23:04:22.726Z,6.1
2023-03-29T23:06:53.379Z,6.1
2023-03-29T23:09:23.904Z,6.1
2023-03-29T23:14:34.552Z,6.0
2023-03-29T23:17:05.078Z,6.0
2023-03-29T23:19:35.702Z,6.0
2023-03-29T23:22:06.259Z,6.0
2023-03-29T23:24:46.801Z,6.0
2023-03-29T23:27:17.328Z,6.0
2023-03-29T23:29:47.887Z,6.0
2023-03-29T23:32:18.438Z,6.0
2023-03-29T23:34:49.165Z,6.0
2023-03-29T23:37:19.716Z,6.0
2023-03-29T23:40:00.256Z,6.0
2023-03-29T23:42:30.854Z,6.0
2023-03-29T23:45:01.421Z,6.0
2023-03-29T23:47:31.984Z,6.0
2023-03-29T23:50:02.665Z,6.0
2023-03-29T23:55:13.210Z,6.0
2023-03-29T23:57:43.759Z,6.0
