createdAt,value
2022-11-17T00:00:13.377Z,994.09
2022-11-17T00:01:13.472Z,994.03
2022-11-17T00:02:13.530Z,994.01
2022-11-17T00:03:13.536Z,994.01
2022-11-17T00:04:13.982Z,994.03
2022-11-17T00:05:13.129Z,994.03
2022-11-17T00:06:13.129Z,993.93
2022-11-17T00:07:13.234Z,993.92
2022-11-17T00:08:13.192Z,993.95
2022-11-17T00:09:13.776Z,993.94
2022-11-17T00:10:13.727Z,993.95
2022-11-17T00:11:14.080Z,993.95
2022-11-17T00:12:13.372Z,993.89
2022-11-17T00:13:13.451Z,993.95
2022-11-17T00:14:13.465Z,993.90
2022-11-17T00:15:13.390Z,993.88
2022-11-17T00:16:13.307Z,993.86
2022-11-17T00:17:13.502Z,993.91
2022-11-17T00:18:13.479Z,993.86
2022-11-17T00:19:13.470Z,993.85
2022-11-17T00:20:13.678Z,993.84
2022-11-17T00:21:13.590Z,993.78
2022-11-17T00:22:13.550Z,993.83
2022-11-17T00:23:13.490Z,993.77
2022-11-17T00:24:13.365Z,993.71
2022-11-17T00:25:13.443Z,993.73
2022-11-17T00:26:13.431Z,993.68
2022-11-17T00:27:13.206Z,993.65
2022-11-17T00:28:13.299Z,993.59
2022-11-17T00:29:13.323Z,993.61
2022-11-17T00:30:13.440Z,993.55
2022-11-17T00:31:13.513Z,993.45
2022-11-17T00:32:13.606Z,993.50
2022-11-17T00:33:14.034Z,993.47
2022-11-17T00:34:13.903Z,993.42
2022-11-17T00:35:12.845Z,993.39
2022-11-17T00:36:13.809Z,993.34
2022-11-17T00:37:14.585Z,993.31
2022-11-17T00:38:14.228Z,993.33
2022-11-17T00:39:13.564Z,993.26
2022-11-17T00:40:13.762Z,993.21
2022-11-17T00:41:13.786Z,993.13
2022-11-17T00:42:14.200Z,993.09
2022-11-17T00:43:13.450Z,993.03
2022-11-17T00:44:13.817Z,992.98
2022-11-17T00:45:14.160Z,993.02
2022-11-17T00:46:13.693Z,992.98
2022-11-17T00:47:13.912Z,992.92
2022-11-17T00:48:13.492Z,992.82
2022-11-17T00:49:13.422Z,992.82
2022-11-17T00:50:13.320Z,992.77
2022-11-17T00:51:13.369Z,992.66
2022-11-17T00:52:14.626Z,992.63
2022-11-17T00:53:14.151Z,992.63
2022-11-17T00:54:13.444Z,992.59
2022-11-17T00:55:14.009Z,992.56
2022-11-17T00:56:13.356Z,992.59
2022-11-17T00:57:13.292Z,992.52
2022-11-17T00:58:13.655Z,992.50
2022-11-17T00:59:14.088Z,992.51
2022-11-17T01:00:13.134Z,992.43
2022-11-17T01:01:13.274Z,992.41
2022-11-17T01:02:13.722Z,992.41
2022-11-17T01:03:14.206Z,992.38
2022-11-17T01:04:13.205Z,992.32
2022-11-17T01:05:13.242Z,992.34
2022-11-17T01:06:13.190Z,992.36
2022-11-17T01:07:13.196Z,992.31
2022-11-17T01:08:13.208Z,992.26
2022-11-17T01:09:13.125Z,992.28
2022-11-17T01:10:13.197Z,992.18
2022-11-17T01:11:13.415Z,992.19
2022-11-17T01:12:13.559Z,992.22
2022-11-17T01:13:13.447Z,992.19
2022-11-17T01:14:13.661Z,992.19
2022-11-17T01:15:13.624Z,992.12
2022-11-17T01:16:13.560Z,992.10
2022-11-17T01:17:13.642Z,992.12
2022-11-17T01:18:13.758Z,992.04
2022-11-17T01:19:13.695Z,992.00
2022-11-17T01:20:13.605Z,991.93
2022-11-17T01:21:13.461Z,991.96
2022-11-17T01:22:13.313Z,992.01
2022-11-17T01:23:13.662Z,991.97
2022-11-17T01:24:13.694Z,991.99
2022-11-17T01:25:13.890Z,991.95
2022-11-17T01:26:13.199Z,992.05
2022-11-17T01:27:14.630Z,991.97
2022-11-17T01:28:13.681Z,991.95
2022-11-17T01:29:13.564Z,991.99
2022-11-17T01:30:13.522Z,992.03
2022-11-17T01:31:13.457Z,992.00
2022-11-17T01:32:13.528Z,991.98
2022-11-17T01:33:13.456Z,991.98
2022-11-17T01:34:13.686Z,992.03
2022-11-17T01:35:13.509Z,992.02
2022-11-17T01:36:13.643Z,991.99
2022-11-17T01:37:13.512Z,991.96
2022-11-17T01:38:13.415Z,992.00
2022-11-17T01:39:14.286Z,991.89
2022-11-17T01:40:13.226Z,991.94
2022-11-17T01:41:13.122Z,991.95
2022-11-17T01:42:13.121Z,991.92
2022-11-17T01:43:13.575Z,991.87
2022-11-17T01:44:13.872Z,991.85
2022-11-17T01:45:14.010Z,991.84
2022-11-17T01:46:13.054Z,991.74
2022-11-17T01:47:12.940Z,991.71
2022-11-17T01:48:13.230Z,991.63
2022-11-17T01:49:13.621Z,991.65
2022-11-17T01:50:13.975Z,991.68
2022-11-17T01:51:13.280Z,991.65
2022-11-17T01:52:13.227Z,991.58
2022-11-17T01:53:13.373Z,991.57
2022-11-17T01:54:13.563Z,991.58
2022-11-17T01:55:13.437Z,991.53
2022-11-17T01:56:13.672Z,991.49
2022-11-17T01:57:13.919Z,991.47
2022-11-17T01:58:13.270Z,991.44
2022-11-17T01:59:13.275Z,991.44
2022-11-17T02:00:13.430Z,991.38
2022-11-17T02:01:13.472Z,991.41
2022-11-17T02:02:13.435Z,991.44
2022-11-17T02:03:13.424Z,991.38
2022-11-17T02:04:13.800Z,991.34
2022-11-17T02:05:13.969Z,991.40
2022-11-17T02:06:12.896Z,991.29
2022-11-17T02:07:13.299Z,991.33
2022-11-17T02:08:13.966Z,991.30
2022-11-17T02:09:13.086Z,991.36
2022-11-17T02:10:13.297Z,991.29
2022-11-17T02:11:14.213Z,991.33
2022-11-17T02:12:13.169Z,991.24
2022-11-17T02:13:13.149Z,991.14
2022-11-17T02:14:13.013Z,991.14
2022-11-17T02:15:12.962Z,991.14
2022-11-17T02:16:12.931Z,991.10
2022-11-17T02:17:14.437Z,991.10
2022-11-17T02:18:14.515Z,991.08
2022-11-17T02:19:13.510Z,991.00
2022-11-17T02:20:13.683Z,990.99
2022-11-17T02:21:13.780Z,990.96
2022-11-17T02:22:13.862Z,990.98
2022-11-17T02:23:14.254Z,990.89
2022-11-17T02:24:13.531Z,990.87
2022-11-17T02:25:13.521Z,990.90
2022-11-17T02:26:13.585Z,990.88
2022-11-17T02:27:13.892Z,990.78
2022-11-17T02:28:12.860Z,990.80
2022-11-17T02:29:13.940Z,990.82
2022-11-17T02:30:12.976Z,990.75
2022-11-17T02:31:12.992Z,990.72
2022-11-17T02:32:13.452Z,990.77
2022-11-17T02:33:13.547Z,990.66
2022-11-17T02:34:13.506Z,990.71
2022-11-17T02:35:13.744Z,990.70
2022-11-17T02:36:14.133Z,990.64
2022-11-17T02:37:13.820Z,990.65
2022-11-17T02:38:14.110Z,990.59
2022-11-17T02:39:13.051Z,990.64
2022-11-17T02:40:13.009Z,990.58
2022-11-17T02:41:12.889Z,990.63
2022-11-17T02:42:13.065Z,990.58
2022-11-17T02:43:13.389Z,990.62
2022-11-17T02:44:13.244Z,990.56
2022-11-17T02:45:13.305Z,990.51
2022-11-17T02:46:13.480Z,990.48
2022-11-17T02:47:13.763Z,990.48
2022-11-17T02:48:13.786Z,990.46
2022-11-17T02:49:14.022Z,990.44
2022-11-17T02:50:13.139Z,990.43
2022-11-17T02:51:13.059Z,990.43
2022-11-17T02:52:13.062Z,990.40
2022-11-17T02:53:12.975Z,990.39
2022-11-17T02:54:12.920Z,990.34
2022-11-17T02:55:12.928Z,990.29
2022-11-17T02:56:13.324Z,990.40
2022-11-17T02:57:13.287Z,990.39
2022-11-17T02:58:13.584Z,990.44
2022-11-17T02:59:14.473Z,990.39
2022-11-17T03:00:13.553Z,990.39
2022-11-17T03:01:13.733Z,990.36
2022-11-17T03:02:14.194Z,990.35
2022-11-17T03:03:14.727Z,990.29
2022-11-17T03:04:13.683Z,990.23
2022-11-17T03:05:13.863Z,990.28
2022-11-17T03:06:13.861Z,990.28
2022-11-17T03:07:14.193Z,990.23
2022-11-17T03:08:13.264Z,990.14
2022-11-17T03:09:13.192Z,990.12
2022-11-17T03:10:13.344Z,990.21
2022-11-17T03:11:13.273Z,990.20
2022-11-17T03:12:13.194Z,990.09
2022-11-17T03:13:13.379Z,990.03
2022-11-17T03:14:13.334Z,990.09
2022-11-17T03:15:13.379Z,990.05
2022-11-17T03:16:18.568Z,990.05
2022-11-17T03:17:13.735Z,990.04
2022-11-17T03:18:13.773Z,989.95
2022-11-17T03:19:13.682Z,990.07
2022-11-17T03:20:13.654Z,990.06
2022-11-17T03:21:13.583Z,989.95
2022-11-17T03:22:13.711Z,990.04
2022-11-17T03:23:13.705Z,989.94
2022-11-17T03:24:13.666Z,989.93
2022-11-17T03:25:13.686Z,989.95
2022-11-17T03:26:13.628Z,989.97
2022-11-17T03:27:13.567Z,989.92
2022-11-17T03:28:13.417Z,989.96
2022-11-17T03:29:13.348Z,990.00
2022-11-17T03:30:13.270Z,989.95
2022-11-17T03:31:13.390Z,989.95
2022-11-17T03:32:13.363Z,989.86
2022-11-17T03:33:13.419Z,989.93
2022-11-17T03:34:13.350Z,989.89
2022-11-17T03:35:13.426Z,989.84
2022-11-17T03:36:13.420Z,989.87
2022-11-17T03:37:13.573Z,989.78
2022-11-17T03:38:13.729Z,989.74
2022-11-17T03:39:13.943Z,989.73
2022-11-17T03:40:12.926Z,989.75
2022-11-17T03:41:13.121Z,989.73
2022-11-17T03:42:13.072Z,989.71
2022-11-17T03:43:13.449Z,989.63
2022-11-17T03:44:13.319Z,989.73
2022-11-17T03:45:13.254Z,989.71
2022-11-17T03:46:13.567Z,989.67
2022-11-17T03:47:13.537Z,989.63
2022-11-17T03:48:13.622Z,989.71
2022-11-17T03:49:13.439Z,989.55
2022-11-17T03:50:13.257Z,989.65
2022-11-17T03:51:13.174Z,989.64
2022-11-17T03:52:13.304Z,989.66
2022-11-17T03:53:13.457Z,989.66
2022-11-17T03:54:13.450Z,989.71
2022-11-17T03:55:13.602Z,989.74
2022-11-17T03:56:13.703Z,989.64
2022-11-17T03:57:13.668Z,989.70
2022-11-17T03:58:13.969Z,989.65
2022-11-17T03:59:13.377Z,989.59
2022-11-17T04:00:13.674Z,989.61
2022-11-17T04:01:13.771Z,989.62
2022-11-17T04:02:13.911Z,989.60
2022-11-17T04:03:13.103Z,989.65
2022-11-17T04:04:13.061Z,989.62
2022-11-17T04:05:13.168Z,989.49
2022-11-17T04:06:13.015Z,989.64
2022-11-17T04:07:13.047Z,989.65
2022-11-17T04:08:13.095Z,989.64
2022-11-17T04:09:13.303Z,989.58
2022-11-17T04:10:13.161Z,989.57
2022-11-17T04:11:13.382Z,989.51
2022-11-17T04:12:13.286Z,989.56
2022-11-17T04:13:13.261Z,989.56
2022-11-17T04:14:13.167Z,989.52
2022-11-17T04:15:13.194Z,989.58
2022-11-17T04:16:13.130Z,989.57
2022-11-17T04:17:13.156Z,989.46
2022-11-17T04:18:13.418Z,989.59
2022-11-17T04:19:13.325Z,989.55
2022-11-17T04:20:13.347Z,989.55
2022-11-17T04:21:14.050Z,989.59
2022-11-17T04:22:12.937Z,989.54
2022-11-17T04:23:13.220Z,989.55
2022-11-17T04:24:13.154Z,989.55
2022-11-17T04:25:13.268Z,989.53
2022-11-17T04:26:13.141Z,989.45
2022-11-17T04:27:12.984Z,989.38
2022-11-17T04:28:13.047Z,989.38
2022-11-17T04:29:13.222Z,989.44
2022-11-17T04:30:13.265Z,989.29
2022-11-17T04:31:13.326Z,989.41
2022-11-17T04:32:13.284Z,989.32
2022-11-17T04:33:14.618Z,989.27
2022-11-17T04:34:13.667Z,989.41
2022-11-17T04:35:13.781Z,989.24
2022-11-17T04:36:13.997Z,989.27
2022-11-17T04:37:13.521Z,989.15
2022-11-17T04:38:13.502Z,989.21
2022-11-17T04:39:14.186Z,989.16
2022-11-17T04:40:13.409Z,989.29
2022-11-17T04:41:13.348Z,989.27
2022-11-17T04:42:13.223Z,989.27
2022-11-17T04:43:13.467Z,989.28
2022-11-17T04:44:13.564Z,989.26
2022-11-17T04:45:13.701Z,989.23
2022-11-17T04:46:13.800Z,989.23
2022-11-17T04:47:13.732Z,989.18
2022-11-17T04:48:13.739Z,989.15
2022-11-17T04:49:14.072Z,989.11
2022-11-17T04:50:13.157Z,989.16
2022-11-17T04:51:13.400Z,989.10
2022-11-17T04:52:13.412Z,989.10
2022-11-17T04:53:13.381Z,989.07
2022-11-17T04:54:13.621Z,989.10
2022-11-17T04:55:13.494Z,989.06
2022-11-17T04:56:13.653Z,989.09
2022-11-17T04:57:13.777Z,989.09
2022-11-17T04:58:13.731Z,989.14
2022-11-17T04:59:13.838Z,989.13
2022-11-17T05:00:14.178Z,989.12
2022-11-17T05:01:13.238Z,989.12
2022-11-17T05:02:13.283Z,989.08
2022-11-17T05:03:13.784Z,989.08
2022-11-17T05:04:13.762Z,989.07
2022-11-17T05:05:14.184Z,989.10
2022-11-17T05:06:13.217Z,989.00
2022-11-17T05:07:13.354Z,989.19
2022-11-17T05:08:13.331Z,989.03
2022-11-17T05:09:13.233Z,989.05
2022-11-17T05:10:13.258Z,989.07
2022-11-17T05:11:13.614Z,989.04
2022-11-17T05:12:13.941Z,989.14
2022-11-17T05:13:12.917Z,989.11
2022-11-17T05:14:12.728Z,989.04
2022-11-17T05:15:13.820Z,989.00
2022-11-17T05:16:13.934Z,988.99
2022-11-17T05:17:12.880Z,989.02
2022-11-17T05:18:13.845Z,989.05
2022-11-17T05:19:14.217Z,988.98
2022-11-17T05:20:13.372Z,988.96
2022-11-17T05:21:13.518Z,988.98
2022-11-17T05:22:13.544Z,988.91
2022-11-17T05:23:13.808Z,988.92
2022-11-17T05:24:13.910Z,988.93
2022-11-17T05:25:13.017Z,988.92
2022-11-17T05:26:13.020Z,988.91
2022-11-17T05:27:12.905Z,988.78
2022-11-17T05:28:12.791Z,988.82
2022-11-17T05:29:13.784Z,988.78
2022-11-17T05:30:13.696Z,988.76
2022-11-17T05:31:13.979Z,988.80
2022-11-17T05:32:13.143Z,988.68
2022-11-17T05:33:13.018Z,988.76
2022-11-17T05:34:13.397Z,988.76
2022-11-17T05:35:13.369Z,988.79
2022-11-17T05:36:13.224Z,988.76
2022-11-17T05:37:13.200Z,988.78
2022-11-17T05:38:13.055Z,988.62
2022-11-17T05:39:13.365Z,988.73
2022-11-17T05:40:13.275Z,988.74
2022-11-17T05:41:13.263Z,988.73
2022-11-17T05:42:13.207Z,988.74
2022-11-17T05:43:13.203Z,988.82
2022-11-17T05:44:13.161Z,988.75
2022-11-17T05:45:13.404Z,988.77
2022-11-17T05:46:13.621Z,988.69
2022-11-17T05:47:13.706Z,988.74
2022-11-17T05:48:13.718Z,988.69
2022-11-17T05:49:14.249Z,988.73
2022-11-17T05:50:13.162Z,988.65
2022-11-17T05:51:13.515Z,988.64
2022-11-17T05:52:13.493Z,988.64
2022-11-17T05:53:13.777Z,988.65
2022-11-17T05:54:13.909Z,988.62
2022-11-17T05:55:13.301Z,988.66
2022-11-17T05:56:13.553Z,988.64
2022-11-17T05:57:13.522Z,988.64
2022-11-17T05:58:13.483Z,988.61
2022-11-17T05:59:13.455Z,988.65
2022-11-17T06:00:18.407Z,988.66
2022-11-17T06:01:13.580Z,988.72
2022-11-17T06:02:13.588Z,988.75
2022-11-17T06:03:13.394Z,988.75
2022-11-17T06:04:13.467Z,988.73
2022-11-17T06:05:19.833Z,988.78
2022-11-17T06:06:13.197Z,988.75
2022-11-17T06:07:13.259Z,988.75
2022-11-17T06:08:13.599Z,988.83
2022-11-17T06:09:13.651Z,988.78
2022-11-17T06:10:37.819Z,988.83
2022-11-17T06:11:13.870Z,988.86
2022-11-17T06:12:14.103Z,988.92
2022-11-17T06:13:13.315Z,988.86
2022-11-17T06:14:13.309Z,988.84
2022-11-17T06:15:13.411Z,988.82
2022-11-17T06:16:13.366Z,988.86
2022-11-17T06:17:15.197Z,988.87
2022-11-17T06:18:12.898Z,988.79
2022-11-17T06:19:18.034Z,988.80
2022-11-17T06:20:12.953Z,988.74
2022-11-17T06:21:14.027Z,988.83
2022-11-17T06:22:13.674Z,988.74
2022-11-17T06:23:13.083Z,988.79
2022-11-17T06:24:13.005Z,988.74
2022-11-17T06:25:13.006Z,988.73
2022-11-17T06:26:17.906Z,988.73
2022-11-17T06:27:13.076Z,988.69
2022-11-17T06:28:13.205Z,988.74
2022-11-17T06:29:13.288Z,988.66
2022-11-17T06:30:18.220Z,988.72
2022-11-17T06:31:13.171Z,988.73
2022-11-17T06:32:13.231Z,988.58
2022-11-17T06:33:13.547Z,988.64
2022-11-17T06:34:13.488Z,988.62
2022-11-17T06:35:14.800Z,988.53
2022-11-17T06:36:13.741Z,988.58
2022-11-17T06:37:23.903Z,988.61
2022-11-17T06:38:13.012Z,988.62
2022-11-17T06:39:13.241Z,988.61
2022-11-17T06:40:18.468Z,988.63
2022-11-17T06:41:13.770Z,988.68
2022-11-17T06:42:13.815Z,988.64
2022-11-17T06:43:14.004Z,988.69
2022-11-17T06:44:13.058Z,988.69
2022-11-17T06:45:13.222Z,988.74
2022-11-17T06:46:13.087Z,988.75
2022-11-17T06:47:14.115Z,988.69
2022-11-17T06:48:13.304Z,988.72
2022-11-17T06:49:13.687Z,988.74
2022-11-17T06:50:13.607Z,988.78
2022-11-17T06:51:14.078Z,988.80
2022-11-17T06:52:12.963Z,988.73
2022-11-17T06:53:12.975Z,988.78
2022-11-17T06:54:13.164Z,988.83
2022-11-17T06:55:13.148Z,988.86
2022-11-17T06:56:13.191Z,988.85
2022-11-17T06:57:13.142Z,988.85
2022-11-17T06:58:13.309Z,988.88
2022-11-17T06:59:13.615Z,988.89
2022-11-17T07:00:13.568Z,988.94
2022-11-17T07:01:13.636Z,988.95
2022-11-17T07:02:13.794Z,988.99
2022-11-17T07:03:13.908Z,989.05
2022-11-17T07:04:13.230Z,989.02
2022-11-17T07:05:13.474Z,988.99
2022-11-17T07:06:14.634Z,988.99
2022-11-17T07:07:13.903Z,988.94
2022-11-17T07:08:12.904Z,989.08
2022-11-17T07:09:12.744Z,988.99
2022-11-17T07:10:13.878Z,989.06
2022-11-17T07:11:14.158Z,989.04
2022-11-17T07:12:13.485Z,989.04
2022-11-17T07:13:13.653Z,989.04
2022-11-17T07:14:13.792Z,989.09
2022-11-17T07:15:14.053Z,989.12
2022-11-17T07:16:12.997Z,989.10
2022-11-17T07:17:13.103Z,989.09
2022-11-17T07:18:12.947Z,989.10
2022-11-17T07:19:12.951Z,989.08
2022-11-17T07:20:12.917Z,989.06
2022-11-17T07:21:12.835Z,989.01
2022-11-17T07:22:14.014Z,988.96
2022-11-17T07:23:12.972Z,988.97
2022-11-17T07:24:13.032Z,988.99
2022-11-17T07:25:12.970Z,988.96
2022-11-17T07:26:13.558Z,988.97
2022-11-17T07:27:13.615Z,988.96
2022-11-17T07:28:13.647Z,988.96
2022-11-17T07:29:13.592Z,989.00
2022-11-17T07:30:13.851Z,988.95
2022-11-17T07:31:13.850Z,989.00
2022-11-17T07:32:13.833Z,989.00
2022-11-17T07:33:13.926Z,988.99
2022-11-17T07:34:12.919Z,988.96
2022-11-17T07:35:13.213Z,989.01
2022-11-17T07:36:13.161Z,989.00
2022-11-17T07:37:13.601Z,988.95
2022-11-17T07:38:13.569Z,989.00
2022-11-17T07:39:19.943Z,988.98
2022-11-17T07:40:13.219Z,989.01
2022-11-17T07:41:13.069Z,989.00
2022-11-17T07:42:18.149Z,988.99
2022-11-17T07:43:13.587Z,988.99
2022-11-17T07:44:13.647Z,989.07
2022-11-17T07:45:13.696Z,989.02
2022-11-17T07:46:13.680Z,989.03
2022-11-17T07:47:13.807Z,989.00
2022-11-17T07:48:13.872Z,988.94
2022-11-17T07:49:13.826Z,989.00
2022-11-17T07:50:13.812Z,989.04
2022-11-17T07:51:13.647Z,989.04
2022-11-17T07:52:13.752Z,989.05
2022-11-17T07:53:13.904Z,989.03
2022-11-17T07:54:13.007Z,989.06
2022-11-17T07:55:12.916Z,989.08
2022-11-17T07:56:12.925Z,989.07
2022-11-17T07:57:12.851Z,989.10
2022-11-17T07:58:13.934Z,989.11
2022-11-17T07:59:17.140Z,989.11
2022-11-17T08:01:13.440Z,989.11
2022-11-17T08:02:14.904Z,989.11
2022-11-17T08:03:12.952Z,989.14
2022-11-17T08:04:13.138Z,989.12
2022-11-17T08:05:13.162Z,989.20
2022-11-17T08:06:13.484Z,989.21
2022-11-17T08:07:13.699Z,989.22
2022-11-17T08:08:13.906Z,989.22
2022-11-17T08:09:12.941Z,989.21
2022-11-17T08:10:12.832Z,989.27
2022-11-17T08:11:13.720Z,989.26
2022-11-17T08:12:13.621Z,989.30
2022-11-17T08:13:13.605Z,989.30
2022-11-17T08:14:13.711Z,989.25
2022-11-17T08:15:13.689Z,989.32
2022-11-17T08:16:13.755Z,989.34
2022-11-17T08:17:13.698Z,989.34
2022-11-17T08:18:13.740Z,989.41
2022-11-17T08:19:18.745Z,989.43
2022-11-17T08:20:13.813Z,989.40
2022-11-17T08:21:14.528Z,989.41
2022-11-17T08:22:13.476Z,989.42
2022-11-17T08:23:13.816Z,989.37
2022-11-17T08:24:13.794Z,989.40
2022-11-17T08:25:14.008Z,989.36
2022-11-17T08:26:13.095Z,989.40
2022-11-17T08:27:13.692Z,989.41
2022-11-17T08:28:13.939Z,989.37
2022-11-17T08:29:12.916Z,989.39
2022-11-17T08:30:12.814Z,989.39
2022-11-17T08:31:14.118Z,989.44
2022-11-17T08:32:13.343Z,989.37
2022-11-17T08:33:13.173Z,989.49
2022-11-17T08:34:13.306Z,989.48
2022-11-17T08:35:13.245Z,989.48
2022-11-17T08:36:13.195Z,989.55
2022-11-17T08:37:13.135Z,989.56
2022-11-17T08:38:13.067Z,989.54
2022-11-17T08:39:13.347Z,989.47
2022-11-17T08:40:13.327Z,989.61
2022-11-17T08:41:13.233Z,989.59
2022-11-17T08:42:13.180Z,989.64
2022-11-17T08:43:13.477Z,989.67
2022-11-17T08:44:13.785Z,989.66
2022-11-17T08:45:13.855Z,989.69
2022-11-17T08:46:13.890Z,989.64
2022-11-17T08:47:13.164Z,989.64
2022-11-17T08:48:13.590Z,989.67
2022-11-17T08:49:13.523Z,989.70
2022-11-17T08:50:13.455Z,989.68
2022-11-17T08:51:13.875Z,989.65
2022-11-17T08:52:14.174Z,989.70
2022-11-17T08:53:13.627Z,989.78
2022-11-17T08:54:13.633Z,989.88
2022-11-17T08:55:13.696Z,989.83
2022-11-17T08:56:14.135Z,989.99
2022-11-17T08:57:13.102Z,989.93
2022-11-17T08:58:13.195Z,989.96
2022-11-17T08:59:13.236Z,989.97
2022-11-17T09:00:13.256Z,989.95
2022-11-17T09:01:14.136Z,989.99
2022-11-17T09:02:18.537Z,990.02
2022-11-17T09:03:13.837Z,990.04
2022-11-17T09:04:13.839Z,990.07
2022-11-17T09:05:14.159Z,990.08
2022-11-17T09:06:13.885Z,990.13
2022-11-17T09:07:12.886Z,990.15
2022-11-17T09:08:43.360Z,990.18
2022-11-17T09:09:13.261Z,990.14
2022-11-17T09:10:13.155Z,990.17
2022-11-17T09:11:13.299Z,990.18
2022-11-17T09:12:13.630Z,990.21
2022-11-17T09:13:17.491Z,990.19
2022-11-17T09:14:13.733Z,990.22
2022-11-17T09:15:13.821Z,990.23
2022-11-17T09:16:13.748Z,990.25
2022-11-17T09:17:13.614Z,990.26
2022-11-17T09:18:13.645Z,990.26
2022-11-17T09:19:13.550Z,990.28
2022-11-17T09:20:13.533Z,990.29
2022-11-17T09:21:13.718Z,990.31
2022-11-17T09:22:13.849Z,990.35
2022-11-17T09:23:14.197Z,990.34
2022-11-17T09:24:13.532Z,990.34
2022-11-17T09:25:13.811Z,990.39
2022-11-17T09:26:12.904Z,990.39
2022-11-17T09:27:12.929Z,990.41
2022-11-17T09:28:12.835Z,990.45
2022-11-17T09:29:14.225Z,990.46
2022-11-17T09:30:13.059Z,990.46
2022-11-17T09:31:13.217Z,990.46
2022-11-17T09:32:13.195Z,990.51
2022-11-17T09:33:13.194Z,990.52
2022-11-17T09:34:13.123Z,990.51
2022-11-17T09:35:13.295Z,990.48
2022-11-17T09:36:13.336Z,990.51
2022-11-17T09:37:13.247Z,990.50
2022-11-17T09:38:13.128Z,990.51
2022-11-17T09:39:13.238Z,990.51
2022-11-17T09:40:13.391Z,990.54
2022-11-17T09:41:13.509Z,990.48
2022-11-17T09:42:13.356Z,990.52
2022-11-17T09:43:13.204Z,990.53
2022-11-17T09:44:13.165Z,990.54
2022-11-17T09:45:13.081Z,990.58
2022-11-17T09:46:13.115Z,990.55
2022-11-17T09:47:13.018Z,990.55
2022-11-17T09:48:43.552Z,990.56
2022-11-17T09:49:13.515Z,990.59
2022-11-17T09:50:14.000Z,990.54
2022-11-17T09:51:13.131Z,990.47
2022-11-17T09:52:14.097Z,990.50
2022-11-17T09:53:12.945Z,990.52
2022-11-17T09:54:12.908Z,990.49
2022-11-17T09:55:13.134Z,990.49
2022-11-17T09:56:13.033Z,990.50
2022-11-17T09:57:13.164Z,990.51
2022-11-17T09:58:13.393Z,990.51
2022-11-17T09:59:13.533Z,990.54
2022-11-17T10:00:13.754Z,990.53
2022-11-17T10:01:13.658Z,990.53
2022-11-17T10:02:13.594Z,990.54
2022-11-17T10:03:13.537Z,990.54
2022-11-17T10:04:13.534Z,990.57
2022-11-17T10:05:13.583Z,990.62
2022-11-17T10:06:13.535Z,990.61
2022-11-17T10:07:13.421Z,990.59
2022-11-17T10:08:13.498Z,990.65
2022-11-17T10:09:13.333Z,990.66
2022-11-17T10:10:13.375Z,990.63
2022-11-17T10:11:13.379Z,990.62
2022-11-17T10:12:13.194Z,990.63
2022-11-17T10:13:13.042Z,990.64
2022-11-17T10:14:12.960Z,990.66
2022-11-17T10:15:12.899Z,990.66
2022-11-17T10:16:12.890Z,990.68
2022-11-17T10:17:12.894Z,990.65
2022-11-17T10:18:13.110Z,990.66
2022-11-17T10:19:13.061Z,990.65
2022-11-17T10:20:13.078Z,990.63
2022-11-17T10:21:13.022Z,990.67
2022-11-17T10:22:12.936Z,990.70
2022-11-17T10:23:13.193Z,990.73
2022-11-17T10:24:13.151Z,990.72
2022-11-17T10:25:13.021Z,990.75
2022-11-17T10:26:13.214Z,990.74
2022-11-17T10:27:13.073Z,990.76
2022-11-17T10:28:12.976Z,990.79
2022-11-17T10:29:12.923Z,990.82
2022-11-17T10:30:12.991Z,990.76
2022-11-17T10:31:12.968Z,990.81
2022-11-17T10:32:13.243Z,990.81
2022-11-17T10:33:13.482Z,990.82
2022-11-17T10:34:13.590Z,990.82
2022-11-17T10:35:13.482Z,990.80
2022-11-17T10:36:13.592Z,990.79
2022-11-17T10:37:13.741Z,990.79
2022-11-17T10:38:13.641Z,990.82
2022-11-17T10:39:17.714Z,990.80
2022-11-17T10:40:12.903Z,990.75
2022-11-17T10:41:13.131Z,990.78
2022-11-17T10:42:13.190Z,990.81
2022-11-17T10:43:13.123Z,990.82
2022-11-17T10:44:13.442Z,990.82
2022-11-17T10:45:13.497Z,990.77
2022-11-17T10:46:13.767Z,990.85
2022-11-17T10:47:13.812Z,990.86
2022-11-17T10:48:13.648Z,990.85
2022-11-17T10:49:13.484Z,990.83
2022-11-17T10:50:13.338Z,990.86
2022-11-17T10:51:13.500Z,990.86
2022-11-17T10:52:13.397Z,990.91
2022-11-17T10:53:13.642Z,990.95
2022-11-17T10:54:13.649Z,990.99
2022-11-17T10:55:13.622Z,990.95
2022-11-17T10:56:13.554Z,990.90
2022-11-17T10:57:13.806Z,990.97
2022-11-17T10:58:29.002Z,990.99
2022-11-17T10:59:38.995Z,990.98
2022-11-17T11:01:13.271Z,991.02
2022-11-17T11:02:13.373Z,991.00
2022-11-17T11:03:13.205Z,991.02
2022-11-17T11:04:13.322Z,990.98
2022-11-17T11:05:13.243Z,991.03
2022-11-17T11:06:17.483Z,991.04
2022-11-17T11:07:13.733Z,991.03
2022-11-17T11:08:13.714Z,990.97
2022-11-17T11:09:13.615Z,991.00
2022-11-17T11:10:13.523Z,991.05
2022-11-17T11:11:13.697Z,990.99
2022-11-17T11:12:13.795Z,991.08
2022-11-17T11:13:13.634Z,991.01
2022-11-17T11:14:13.653Z,991.04
2022-11-17T11:15:13.550Z,991.03
2022-11-17T11:16:13.749Z,991.02
2022-11-17T11:17:13.610Z,990.99
2022-11-17T11:18:15.017Z,990.98
2022-11-17T11:19:13.028Z,990.99
2022-11-17T11:20:13.199Z,990.99
2022-11-17T11:21:13.313Z,990.99
2022-11-17T11:22:16.963Z,990.95
2022-11-17T11:23:13.394Z,990.96
2022-11-17T11:24:14.173Z,990.96
2022-11-17T11:25:13.385Z,990.99
2022-11-17T11:26:13.908Z,991.04
2022-11-17T11:27:12.818Z,991.00
2022-11-17T11:28:13.622Z,991.02
2022-11-17T11:29:13.716Z,991.07
2022-11-17T11:30:13.713Z,991.07
2022-11-17T11:31:15.580Z,991.11
2022-11-17T11:32:13.649Z,991.09
2022-11-17T11:33:13.536Z,991.08
2022-11-17T11:34:13.525Z,991.09
2022-11-17T11:35:17.326Z,991.12
2022-11-17T11:36:14.205Z,991.09
2022-11-17T11:37:13.253Z,991.10
2022-11-17T11:38:13.130Z,991.13
2022-11-17T11:39:13.371Z,991.12
2022-11-17T11:40:13.504Z,991.09
2022-11-17T11:41:13.615Z,991.16
2022-11-17T11:42:13.543Z,991.16
2022-11-17T11:43:13.634Z,991.19
2022-11-17T11:44:18.788Z,991.26
2022-11-17T11:45:12.902Z,991.23
2022-11-17T11:46:17.858Z,991.22
2022-11-17T11:47:18.873Z,991.26
2022-11-17T11:48:13.953Z,991.23
2022-11-17T11:49:12.995Z,991.21
2022-11-17T11:50:12.873Z,991.25
2022-11-17T11:51:13.783Z,991.27
2022-11-17T11:52:13.812Z,991.23
2022-11-17T11:53:13.962Z,991.26
2022-11-17T11:54:13.595Z,991.27
2022-11-17T11:55:13.764Z,991.26
2022-11-17T11:56:13.621Z,991.23
2022-11-17T11:57:13.471Z,991.27
2022-11-17T11:58:13.431Z,991.29
2022-11-17T11:59:13.425Z,991.30
2022-11-17T12:00:13.363Z,991.30
2022-11-17T12:01:13.502Z,991.29
2022-11-17T12:02:13.550Z,991.33
2022-11-17T12:04:14.138Z,991.38
2022-11-17T12:05:13.365Z,991.39
2022-11-17T12:06:13.373Z,991.37
2022-11-17T12:07:13.505Z,991.35
2022-11-17T12:08:13.794Z,991.41
2022-11-17T12:09:13.912Z,991.40
2022-11-17T12:10:13.365Z,991.41
2022-11-17T12:11:13.351Z,991.46
2022-11-17T12:12:13.747Z,991.46
2022-11-17T12:13:13.814Z,991.49
2022-11-17T12:14:14.092Z,991.47
2022-11-17T12:15:13.267Z,991.47
2022-11-17T12:16:13.309Z,991.44
2022-11-17T12:17:13.215Z,991.38
2022-11-17T12:18:13.185Z,991.45
2022-11-17T12:19:13.064Z,991.46
2022-11-17T12:20:13.033Z,991.44
2022-11-17T12:21:13.177Z,991.41
2022-11-17T12:22:13.454Z,991.45
2022-11-17T12:23:15.194Z,991.43
2022-11-17T12:24:13.786Z,991.40
2022-11-17T12:25:18.132Z,991.40
2022-11-17T12:26:13.056Z,991.48
2022-11-17T12:27:13.490Z,991.41
2022-11-17T12:28:13.525Z,991.51
2022-11-17T12:29:13.493Z,991.48
2022-11-17T12:30:13.445Z,991.48
2022-11-17T12:31:13.369Z,991.53