createdAt,value
2023-04-10T03:58:33.048Z,40.26
2023-04-10T03:59:38.577Z,40.26
2023-04-10T04:00:34.277Z,40.26
2023-04-10T04:01:33.457Z,40.26
2023-04-10T04:02:33.743Z,40.16
2023-04-10T04:03:33.806Z,40.16
2023-04-10T04:04:33.888Z,40.16
2023-04-10T04:05:33.927Z,40.06
2023-04-10T04:06:34.019Z,39.96
2023-04-10T04:07:34.184Z,39.94
2023-04-10T04:08:35.265Z,39.84
2023-04-10T04:09:34.467Z,39.84
2023-04-10T04:10:34.583Z,39.84
2023-04-10T04:11:34.637Z,39.74
2023-04-10T04:12:34.837Z,39.64
2023-04-10T04:13:34.894Z,39.64
2023-04-10T04:14:35.013Z,39.64
2023-04-10T04:15:35.140Z,39.54
2023-04-10T04:16:35.368Z,39.54
2023-04-10T04:17:35.471Z,39.54
2023-04-10T04:18:35.602Z,39.54
2023-04-10T04:19:35.713Z,39.54
2023-04-10T04:20:35.788Z,39.42
2023-04-10T04:21:35.899Z,39.42
2023-04-10T04:22:36.045Z,39.42
2023-04-10T04:23:36.139Z,39.32
2023-04-10T04:24:36.268Z,39.32
2023-04-10T04:25:36.404Z,39.32
2023-04-10T04:26:36.570Z,39.32
2023-04-10T04:27:36.652Z,39.32
2023-04-10T04:28:36.742Z,39.32
2023-04-10T04:29:36.824Z,39.32
2023-04-10T04:30:36.961Z,39.32
2023-04-10T04:31:37.175Z,39.22
2023-04-10T04:32:37.308Z,39.22
2023-04-10T04:33:37.390Z,39.22
2023-04-10T04:34:37.480Z,39.22
2023-04-10T04:35:37.637Z,39.22
2023-04-10T04:36:37.786Z,39.22
2023-04-10T04:37:37.876Z,39.22
2023-04-10T04:38:38.034Z,39.12
2023-04-10T04:39:39.104Z,39.12
2023-04-10T04:40:38.253Z,39.12
2023-04-10T04:41:38.426Z,39.12
2023-04-10T04:42:38.514Z,39.12
2023-04-10T04:43:38.624Z,39.12
2023-04-10T04:44:38.827Z,39.12
2023-04-10T04:45:38.932Z,39.12
2023-04-10T04:46:39.214Z,39.12
2023-04-10T04:47:39.158Z,39.12
2023-04-10T04:48:39.302Z,39.12
2023-04-10T04:49:39.385Z,39.12
2023-04-10T04:50:39.569Z,39.01
2023-04-10T04:51:39.714Z,39.01
2023-04-10T04:52:39.830Z,39.12
2023-04-10T04:53:39.977Z,39.12
2023-04-10T04:54:40.140Z,39.01
2023-04-10T04:55:40.253Z,39.01
2023-04-10T04:56:40.432Z,39.01
2023-04-10T04:57:40.472Z,39.01
2023-04-10T04:58:40.617Z,39.01
2023-04-10T04:59:40.761Z,39.01
2023-04-10T05:00:40.865Z,39.01
2023-04-10T05:01:41.146Z,39.01
2023-04-10T05:02:41.223Z,39.01
2023-04-10T05:03:41.379Z,39.01
2023-04-10T05:04:41.406Z,39.01
2023-04-10T05:05:41.537Z,39.01
2023-04-10T05:06:41.683Z,39.01
2023-04-10T05:07:41.807Z,39.01
2023-04-10T05:08:41.972Z,38.92
2023-04-10T05:09:43.036Z,38.92
2023-04-10T05:10:42.195Z,39.01
2023-04-10T05:11:42.347Z,39.01
2023-04-10T05:12:42.445Z,39.01
2023-04-10T05:13:42.583Z,38.92
2023-04-10T05:14:42.718Z,38.92
2023-04-10T05:15:42.827Z,39.01
2023-04-10T05:16:42.934Z,38.92
2023-04-10T05:17:43.224Z,39.01
2023-04-10T05:18:43.203Z,38.92
2023-04-10T05:19:43.281Z,39.01
2023-04-10T05:20:43.445Z,38.92
2023-04-10T05:21:43.573Z,38.92
2023-04-10T05:22:43.753Z,39.01
2023-04-10T05:23:43.857Z,38.92
2023-04-10T05:24:43.999Z,39.01
2023-04-10T05:25:44.180Z,39.01
2023-04-10T05:26:44.242Z,39.01
2023-04-10T05:27:44.391Z,39.01
2023-04-10T05:28:44.496Z,39.01
2023-04-10T05:29:45.615Z,39.01
2023-04-10T05:30:44.959Z,39.01
2023-04-10T05:31:44.881Z,39.01
2023-04-10T05:32:45.113Z,39.01
2023-04-10T05:33:45.176Z,39.01
2023-04-10T05:34:45.314Z,39.01
2023-04-10T05:35:45.456Z,39.01
2023-04-10T05:38:01.157Z,39.01
2023-04-10T05:39:02.202Z,39.01
2023-04-10T05:40:01.352Z,39.01
2023-04-10T05:41:01.508Z,39.01
2023-04-10T05:42:01.675Z,39.01
2023-04-10T05:43:01.758Z,39.01
2023-04-10T05:44:01.928Z,39.01
2023-04-10T05:45:02.025Z,39.01
2023-04-10T05:46:02.164Z,39.01
2023-04-10T05:47:02.305Z,39.01
2023-04-10T05:48:03.379Z,39.01
2023-04-10T05:49:02.537Z,39.01
2023-04-10T05:50:02.652Z,39.01
2023-04-10T05:51:02.798Z,39.12
2023-04-10T05:52:03.008Z,39.12
2023-04-10T05:53:03.107Z,39.00
2023-04-10T05:54:03.247Z,39.01
2023-04-10T05:55:03.371Z,39.10
2023-04-10T05:56:03.493Z,39.00
2023-04-10T05:57:03.622Z,39.12
2023-04-10T05:58:03.760Z,39.10
2023-04-10T05:59:03.849Z,39.10
2023-04-10T06:00:03.990Z,39.10
2023-04-10T06:01:04.115Z,39.10
2023-04-10T06:02:04.295Z,39.10
2023-04-10T06:03:04.523Z,39.10
2023-04-10T06:04:04.743Z,39.10
2023-04-10T06:05:04.688Z,39.10
2023-04-10T06:06:04.816Z,39.10
2023-04-10T06:07:04.962Z,39.10
2023-04-10T06:08:05.085Z,39.10
2023-04-10T06:09:05.202Z,39.10
2023-04-10T06:10:05.357Z,39.10
2023-04-10T06:11:05.485Z,39.10
2023-04-10T06:12:05.621Z,39.20
2023-04-10T06:13:05.762Z,39.20
2023-04-10T06:14:05.912Z,39.20
2023-04-10T06:15:06.032Z,39.20
2023-04-10T06:16:06.348Z,39.20
2023-04-10T06:17:06.271Z,39.20
2023-04-10T06:18:06.436Z,39.10
2023-04-10T06:19:06.559Z,39.10
2023-04-10T06:20:06.683Z,39.20
2023-04-10T06:21:06.756Z,39.20
2023-04-10T06:22:06.898Z,39.20
2023-04-10T06:23:07.049Z,39.20
2023-04-10T06:24:07.166Z,39.20
2023-04-10T06:25:07.353Z,39.20
2023-04-10T06:26:07.392Z,39.20
2023-04-10T06:27:07.533Z,39.20
2023-04-10T06:28:07.676Z,39.20
2023-04-10T06:29:07.794Z,39.20
2023-04-10T06:30:07.951Z,39.20
2023-04-10T06:31:08.137Z,39.20
2023-04-10T06:32:08.296Z,39.20
2023-04-10T06:33:08.373Z,39.20
2023-04-10T06:34:08.512Z,39.20
2023-04-10T06:35:08.728Z,39.20
2023-04-10T06:36:08.847Z,39.20
2023-04-10T06:37:08.991Z,39.20
2023-04-10T06:38:09.167Z,39.20
2023-04-10T06:39:09.318Z,39.10
2023-04-10T06:40:09.463Z,39.10
2023-04-10T06:41:09.603Z,39.20
2023-04-10T06:42:09.742Z,39.10
2023-04-10T06:43:09.893Z,39.10
2023-04-10T06:44:10.045Z,39.08
2023-04-10T06:45:10.165Z,39.08
2023-04-10T06:46:10.309Z,39.18
2023-04-10T06:47:10.539Z,39.18
2023-04-10T06:48:10.582Z,39.18
2023-04-10T06:49:10.751Z,39.08
2023-04-10T06:50:10.914Z,39.08
2023-04-10T06:51:11.028Z,39.18
2023-04-10T06:52:11.155Z,39.08
2023-04-10T06:53:11.277Z,39.08
2023-04-10T06:54:11.409Z,39.08
2023-04-10T06:55:11.558Z,39.08
2023-04-10T06:56:11.699Z,39.08
2023-04-10T06:57:11.830Z,39.08
2023-04-10T06:58:11.966Z,39.08
2023-04-10T06:59:12.109Z,39.08
2023-04-10T07:00:12.267Z,39.08
2023-04-10T07:01:12.368Z,39.08
2023-04-10T07:02:12.487Z,39.08
2023-04-10T07:03:12.576Z,39.18
2023-04-10T07:04:12.836Z,39.08
2023-04-10T07:05:12.840Z,39.08
2023-04-10T07:06:12.945Z,39.18
2023-04-10T07:07:13.051Z,39.18
2023-04-10T07:08:13.203Z,39.18
2023-04-10T07:09:13.294Z,39.18
2023-04-10T07:10:13.455Z,39.08
2023-04-10T07:11:13.599Z,39.08
2023-04-10T07:12:13.700Z,39.08
2023-04-10T07:13:14.764Z,39.06
2023-04-10T07:14:13.969Z,39.06
2023-04-10T07:15:14.103Z,39.06
2023-04-10T07:16:14.274Z,39.06
2023-04-10T07:17:14.373Z,39.06
2023-04-10T07:18:14.507Z,38.96
2023-04-10T07:19:14.635Z,39.06
2023-04-10T07:20:14.740Z,38.96
2023-04-10T07:21:14.858Z,39.06
2023-04-10T07:22:15.017Z,38.96
2023-04-10T07:23:15.140Z,38.96
2023-04-10T07:24:15.286Z,38.96
2023-04-10T07:25:15.447Z,38.96
2023-04-10T07:26:15.506Z,38.96
2023-04-10T07:27:15.660Z,38.96
2023-04-10T07:28:15.812Z,38.96
2023-04-10T07:29:15.941Z,39.04
2023-04-10T07:30:16.082Z,38.94
2023-04-10T07:31:16.240Z,39.04
2023-04-10T07:32:16.369Z,38.94
2023-04-10T07:33:16.565Z,38.94
2023-04-10T07:34:16.591Z,38.94
2023-04-10T07:35:16.753Z,38.94
2023-04-10T07:36:16.881Z,38.94
2023-04-10T07:37:17.005Z,38.94
2023-04-10T07:38:17.186Z,38.94
2023-04-10T07:39:17.280Z,39.04
2023-04-10T07:40:17.418Z,38.94
2023-04-10T07:41:17.609Z,38.94
2023-04-10T07:43:33.279Z,39.04
2023-04-10T07:44:33.365Z,39.04
2023-04-10T07:45:34.461Z,39.04
2023-04-10T07:46:33.590Z,39.03
2023-04-10T07:47:33.881Z,39.03
2023-04-10T07:48:33.952Z,39.03
2023-04-10T07:49:34.093Z,39.12
2023-04-10T07:50:34.225Z,39.12
2023-04-10T07:51:34.358Z,39.03
2023-04-10T07:52:34.512Z,39.12
2023-04-10T07:53:34.591Z,39.12
2023-04-10T07:54:34.795Z,39.12
2023-04-10T07:55:34.940Z,39.12
2023-04-10T07:56:35.024Z,39.12
2023-04-10T07:57:35.157Z,39.12
2023-04-10T07:58:35.295Z,39.12
2023-04-10T07:59:35.406Z,39.12
2023-04-10T08:00:35.560Z,39.03
2023-04-10T08:01:35.683Z,39.03
2023-04-10T08:02:35.930Z,39.12
2023-04-10T08:03:35.923Z,39.12
2023-04-10T08:04:36.208Z,39.01
2023-04-10T08:05:36.170Z,39.21
2023-04-10T08:06:36.296Z,39.11
2023-04-10T08:07:36.430Z,39.11
2023-04-10T08:08:36.572Z,39.21
2023-04-10T08:09:36.768Z,39.11
2023-04-10T08:10:36.858Z,39.11
2023-04-10T08:11:38.333Z,39.21
2023-04-10T08:12:37.110Z,39.21
2023-04-10T08:13:37.254Z,39.11
2023-04-10T08:14:37.402Z,39.21
2023-04-10T08:15:37.538Z,39.11
2023-04-10T08:16:37.775Z,39.01
2023-04-10T08:17:37.798Z,39.11
2023-04-10T08:18:37.955Z,39.21
2023-04-10T08:19:38.084Z,39.21
2023-04-10T08:20:38.200Z,39.21
2023-04-10T08:21:38.347Z,39.21
2023-04-10T08:22:38.445Z,39.31
2023-04-10T08:23:38.551Z,39.21
2023-04-10T08:24:38.713Z,39.21
2023-04-10T08:25:38.841Z,39.40
2023-04-10T08:26:38.991Z,39.40
2023-04-10T08:27:39.155Z,39.21
2023-04-10T08:28:39.197Z,39.31
2023-04-10T08:29:39.310Z,39.29
2023-04-10T08:30:39.557Z,39.29
2023-04-10T08:31:39.590Z,39.29
2023-04-10T08:32:39.747Z,39.29
2023-04-10T08:33:39.859Z,39.18
2023-04-10T08:34:39.955Z,39.39
2023-04-10T08:35:40.083Z,39.29
2023-04-10T08:36:40.248Z,39.18
2023-04-10T08:37:40.805Z,39.39
2023-04-10T08:38:40.488Z,39.39
2023-04-10T08:39:40.661Z,39.39
2023-04-10T08:40:40.714Z,39.18
2023-04-10T08:41:40.850Z,39.49
2023-04-10T08:42:41.007Z,39.39
2023-04-10T08:43:41.153Z,39.49
2023-04-10T08:44:41.352Z,39.49
2023-04-10T08:45:41.472Z,39.39
2023-04-10T08:46:41.615Z,39.39
2023-04-10T08:47:41.765Z,39.49
2023-04-10T08:48:41.845Z,39.69
2023-04-10T08:49:41.978Z,39.69
2023-04-10T08:50:42.115Z,39.59
2023-04-10T08:51:42.216Z,39.59
2023-04-10T08:52:42.380Z,39.69
2023-04-10T08:53:42.487Z,39.69
2023-04-10T08:54:42.626Z,39.79
2023-04-10T08:55:42.802Z,39.69
2023-04-10T08:56:42.913Z,39.69
2023-04-10T08:57:47.889Z,39.89
2023-04-10T08:58:44.220Z,39.69
2023-04-10T08:59:43.318Z,39.79
2023-04-10T09:00:43.420Z,39.69
2023-04-10T09:01:43.600Z,39.89
2023-04-10T09:02:43.893Z,39.79
2023-04-10T09:03:44.047Z,39.79
2023-04-10T09:04:43.953Z,39.69
2023-04-10T09:05:44.132Z,39.79
2023-04-10T09:06:44.244Z,39.69
2023-04-10T09:07:44.368Z,39.79
2023-04-10T09:08:44.537Z,39.69
2023-04-10T09:09:45.665Z,39.79
2023-04-10T09:10:44.790Z,39.69
2023-04-10T09:11:44.925Z,39.59
2023-04-10T09:12:45.073Z,39.69
2023-04-10T09:13:45.246Z,39.59
2023-04-10T09:14:45.361Z,39.59
2023-04-10T09:15:45.532Z,39.59
2023-04-10T09:16:45.650Z,39.69
2023-04-10T09:17:46.777Z,39.69
2023-04-10T09:18:45.972Z,39.69
2023-04-10T09:19:46.097Z,39.59
2023-04-10T09:20:46.192Z,39.57
2023-04-10T09:21:46.311Z,39.67
2023-04-10T09:22:46.428Z,39.59
2023-04-10T09:23:46.608Z,39.57
2023-04-10T09:24:46.763Z,39.67
2023-04-10T09:25:47.430Z,39.47
2023-04-10T09:26:47.003Z,39.47
2023-04-10T09:27:47.149Z,39.37
2023-04-10T09:28:47.272Z,39.27
2023-04-10T09:29:47.444Z,39.37
2023-04-10T09:30:47.498Z,39.47
2023-04-10T09:31:47.712Z,39.47
2023-04-10T09:32:47.825Z,39.37
2023-04-10T09:33:47.964Z,39.37
2023-04-10T09:34:48.132Z,39.37
2023-04-10T09:35:48.201Z,39.27
2023-04-10T09:36:48.388Z,39.17
2023-04-10T09:37:49.383Z,39.37
2023-04-10T09:38:48.578Z,39.37
2023-04-10T09:39:48.735Z,39.37
2023-04-10T09:40:48.860Z,39.17
2023-04-10T09:41:49.079Z,39.17
2023-04-10T09:42:49.110Z,39.27
2023-04-10T09:43:49.274Z,39.37
2023-04-10T09:44:49.399Z,39.17
2023-04-10T09:45:49.517Z,39.17
2023-04-10T09:46:49.789Z,39.07
2023-04-10T09:47:50.772Z,39.17
2023-04-10T09:48:49.929Z,39.07
2023-04-10T09:49:50.076Z,39.17
2023-04-10T09:50:50.133Z,39.17
2023-04-10T09:51:50.268Z,39.15
2023-04-10T09:52:50.388Z,39.15
2023-04-10T09:53:50.544Z,39.15
2023-04-10T09:54:50.663Z,39.15
2023-04-10T09:55:50.828Z,39.05
2023-04-10T09:56:50.922Z,39.05
2023-04-10T09:57:51.992Z,39.05
2023-04-10T09:58:51.202Z,39.15
2023-04-10T09:59:51.341Z,38.95
2023-04-10T10:00:51.484Z,39.05
2023-04-10T10:01:51.755Z,39.15
2023-04-10T10:12:52.429Z,39.37
2023-04-10T10:13:52.510Z,39.27
2023-04-10T10:14:52.646Z,39.37
2023-04-10T10:15:52.923Z,39.45
2023-04-10T10:16:52.936Z,39.45
2023-04-10T10:17:53.097Z,39.35
2023-04-10T10:18:53.469Z,39.35
2023-04-10T10:19:53.384Z,39.35
2023-04-10T10:20:53.571Z,39.35
2023-04-10T10:21:53.633Z,39.25
2023-04-10T10:22:53.757Z,39.15
2023-04-10T10:23:53.939Z,39.25
2023-04-10T10:24:54.045Z,39.05
2023-04-10T10:25:54.116Z,39.15
2023-04-10T10:26:55.213Z,39.13
2023-04-10T10:27:54.398Z,38.93
2023-04-10T10:28:54.822Z,38.83
2023-04-10T10:29:54.685Z,38.83
2023-04-10T10:30:54.845Z,39.03
2023-04-10T10:31:55.077Z,39.03
2023-04-10T10:32:55.098Z,38.83
2023-04-10T10:33:55.226Z,39.13
2023-04-10T10:34:55.352Z,39.13
2023-04-10T10:35:55.476Z,38.93
2023-04-10T10:36:55.645Z,38.73
2023-04-10T10:37:56.681Z,38.93
2023-04-10T10:38:56.136Z,38.83
2023-04-10T10:39:56.017Z,39.03
2023-04-10T10:40:56.142Z,38.93
2023-04-10T10:41:56.284Z,38.73
2023-04-10T10:42:56.442Z,38.83
2023-04-10T10:43:56.530Z,38.83
2023-04-10T10:44:58.249Z,38.93
2023-04-10T10:45:56.868Z,38.83
2023-04-10T10:46:56.950Z,38.73
2023-04-10T10:47:59.022Z,38.93
2023-04-10T10:48:57.192Z,38.73
2023-04-10T10:49:57.312Z,38.73
2023-04-10T10:50:57.591Z,38.63
2023-04-10T10:51:57.667Z,38.83
2023-04-10T10:52:57.836Z,38.83
2023-04-10T10:53:57.965Z,38.53
2023-04-10T10:54:59.650Z,38.51
2023-04-10T10:55:58.284Z,38.61
2023-04-10T10:56:58.351Z,38.81
2023-04-10T10:57:58.508Z,38.71
2023-04-10T10:58:58.689Z,38.71
2023-04-10T10:59:58.749Z,38.81
2023-04-10T11:00:58.989Z,38.71
2023-04-10T11:01:59.135Z,38.71
2023-04-10T11:02:59.304Z,38.81
2023-04-10T11:03:59.395Z,38.61
2023-04-10T11:04:59.429Z,38.71
2023-04-10T11:05:59.541Z,38.81
2023-04-10T11:06:59.720Z,38.71
2023-04-10T11:08:00.781Z,38.81
2023-04-10T11:08:59.970Z,38.61
2023-04-10T11:10:00.124Z,38.51
2023-04-10T11:11:00.257Z,38.71
2023-04-10T11:12:00.454Z,38.61
2023-04-10T11:13:00.560Z,38.61
2023-04-10T11:14:00.704Z,38.71
2023-04-10T11:15:00.825Z,38.81
2023-04-10T11:16:00.932Z,38.71
2023-04-10T11:17:01.130Z,38.61
2023-04-10T11:18:02.264Z,38.71
2023-04-10T11:19:13.322Z,38.61
2023-04-10T11:20:02.549Z,38.61
2023-04-10T11:21:01.676Z,38.71
2023-04-10T11:22:01.843Z,38.51
2023-04-10T11:23:02.001Z,38.51
2023-04-10T11:24:02.167Z,38.51
2023-04-10T11:25:02.417Z,38.61
2023-04-10T11:26:02.386Z,38.51
2023-04-10T11:27:02.531Z,38.51
2023-04-10T11:28:02.837Z,38.51
2023-04-10T11:29:02.794Z,38.42
2023-04-10T11:30:02.945Z,38.42
2023-04-10T11:31:03.034Z,38.61
2023-04-10T11:32:04.228Z,38.42
2023-04-10T11:33:03.591Z,38.31
2023-04-10T11:34:03.502Z,38.42
2023-04-10T11:35:05.090Z,38.61
2023-04-10T11:36:03.781Z,38.61
2023-04-10T11:37:03.890Z,38.51
2023-04-10T11:38:04.934Z,38.42
2023-04-10T11:39:04.392Z,38.51
2023-04-10T11:40:04.285Z,38.51
2023-04-10T11:41:05.360Z,38.61
2023-04-10T11:42:04.550Z,38.51
2023-04-10T11:43:04.691Z,38.51
2023-04-10T11:44:04.863Z,38.61
2023-04-10T11:45:04.969Z,38.51
2023-04-10T11:46:05.152Z,38.42
2023-04-10T11:47:05.241Z,38.42
2023-04-10T11:48:05.420Z,38.42
2023-04-10T11:49:05.564Z,38.42
2023-04-10T11:50:05.706Z,38.42
2023-04-10T11:51:05.831Z,38.31
2023-04-10T11:52:05.980Z,38.21
2023-04-10T11:53:06.119Z,38.31
2023-04-10T11:54:06.265Z,38.31
2023-04-10T11:55:06.397Z,38.21
2023-04-10T11:56:06.513Z,38.21
2023-04-10T11:57:06.624Z,38.31
2023-04-10T11:58:06.827Z,38.31
2023-04-10T11:59:06.987Z,38.21
2023-04-10T12:00:07.168Z,38.21
2023-04-10T12:01:07.300Z,38.21
2023-04-10T12:02:07.560Z,38.31
2023-04-10T12:03:07.670Z,38.21
2023-04-10T12:04:07.980Z,38.11
2023-04-10T12:05:07.921Z,38.11
2023-04-10T12:06:08.066Z,38.31
2023-04-10T12:07:08.171Z,38.21
2023-04-10T12:08:08.329Z,38.11
2023-04-10T12:09:08.399Z,38.11
2023-04-10T12:10:08.566Z,38.01
2023-04-10T12:13:24.947Z,0.00
2023-04-10T12:14:24.969Z,0.00
2023-04-10T12:15:24.978Z,0.00
2023-04-10T12:16:25.014Z,0.00
2023-04-10T12:17:25.020Z,0.00
2023-04-10T12:18:25.003Z,0.00
2023-04-10T12:19:24.985Z,0.00
2023-04-10T12:20:24.998Z,0.00
2023-04-10T12:21:24.999Z,0.00
2023-04-10T12:22:25.037Z,0.00
2023-04-10T12:23:25.040Z,0.00
2023-04-10T12:24:25.018Z,0.00
2023-04-10T12:25:25.059Z,0.00
2023-04-10T12:26:25.068Z,0.00
2023-04-10T12:27:25.059Z,0.00
2023-04-10T12:28:25.063Z,0.00
2023-04-10T12:29:25.086Z,0.00
2023-04-10T12:30:25.082Z,0.00
2023-04-10T12:31:25.173Z,0.00
2023-04-10T12:32:25.142Z,0.00
2023-04-10T12:33:25.109Z,0.00
2023-04-10T12:34:25.096Z,0.00
2023-04-10T12:35:25.122Z,0.00
2023-04-10T12:36:25.096Z,0.00
2023-04-10T12:37:25.119Z,0.00
2023-04-10T12:38:25.118Z,0.00
2023-04-10T12:39:25.128Z,0.00
2023-04-10T12:40:25.118Z,0.00
2023-04-10T12:41:25.140Z,0.00
2023-04-10T12:42:25.139Z,0.00
2023-04-10T12:43:25.147Z,0.00
2023-04-10T12:44:25.144Z,0.00
2023-04-10T12:45:25.182Z,0.00
2023-04-10T12:46:25.169Z,0.00
2023-04-10T12:47:25.230Z,0.00
2023-04-10T12:48:25.180Z,0.00
2023-04-10T12:49:25.199Z,0.00
2023-04-10T12:50:25.194Z,0.00
2023-04-10T12:51:25.177Z,0.00
2023-04-10T12:52:25.244Z,0.00
2023-04-10T12:53:25.207Z,0.00
2023-04-10T12:54:25.196Z,0.00
2023-04-10T12:55:25.204Z,0.00
2023-04-10T12:56:25.243Z,0.00
2023-04-10T12:57:25.245Z,0.00
2023-04-10T12:58:25.287Z,0.00
2023-04-10T12:59:25.272Z,0.00
2023-04-10T13:00:25.230Z,0.00
2023-04-10T13:01:25.280Z,0.00
2023-04-10T13:02:25.360Z,0.00
2023-04-10T13:03:25.417Z,0.00
2023-04-10T13:04:25.462Z,0.00
2023-04-10T13:05:25.257Z,0.00
2023-04-10T13:06:25.332Z,0.00
2023-04-10T13:07:25.278Z,0.00
2023-04-10T13:08:25.313Z,0.00
2023-04-10T13:09:25.314Z,0.00
2023-04-10T13:10:25.295Z,0.00
2023-04-10T13:11:25.309Z,0.00
2023-04-10T13:12:25.321Z,0.00
2023-04-10T13:13:25.323Z,0.00
2023-04-10T13:14:25.333Z,0.00
2023-04-10T13:15:25.334Z,0.00
2023-04-10T13:16:25.433Z,0.00
2023-04-10T13:17:26.335Z,0.00
2023-04-10T13:18:25.393Z,0.00
2023-04-10T13:19:25.395Z,0.00
2023-04-10T13:20:25.364Z,0.00
2023-04-10T13:21:25.374Z,0.00
2023-04-10T13:22:26.315Z,0.00
2023-04-10T13:23:25.381Z,0.00
2023-04-10T13:24:25.393Z,0.00
2023-04-10T13:25:25.415Z,0.00
2023-04-10T13:26:25.428Z,0.00
2023-04-10T13:27:26.365Z,0.00
2023-04-10T13:28:25.434Z,0.00
2023-04-10T13:29:25.448Z,0.00
2023-04-10T13:30:25.409Z,0.00
2023-04-10T13:31:25.466Z,0.00
2023-04-10T13:32:25.438Z,0.00
2023-04-10T13:33:25.469Z,0.00
2023-04-10T13:34:25.488Z,0.00
2023-04-10T13:35:25.488Z,0.00
2023-04-10T13:36:25.538Z,0.00
2023-04-10T13:37:25.491Z,0.00
2023-04-10T13:38:25.500Z,0.00
2023-04-10T13:39:25.491Z,0.00
2023-04-10T13:40:25.518Z,0.00
2023-04-10T13:41:25.489Z,0.00
2023-04-10T13:42:25.595Z,0.00
2023-04-10T13:43:25.546Z,0.00
2023-04-10T13:44:25.511Z,0.00
2023-04-10T13:45:25.520Z,0.00
2023-04-10T13:46:25.580Z,0.00
2023-04-10T13:47:25.604Z,0.00
2023-04-10T13:48:37.556Z,0.00
2023-04-10T13:49:26.533Z,0.00
2023-04-10T13:50:25.551Z,0.00
2023-04-10T13:51:25.647Z,0.00
2023-04-10T13:52:25.571Z,0.00
2023-04-10T13:53:25.580Z,0.00
2023-04-10T13:54:25.582Z,0.00
2023-04-10T13:55:25.568Z,0.00
2023-04-10T13:56:25.607Z,0.00
2023-04-10T13:57:25.586Z,0.00
2023-04-10T13:58:25.593Z,0.00
2023-04-10T13:59:25.641Z,0.00
2023-04-10T14:00:25.613Z,0.00
2023-04-10T14:01:25.802Z,0.00
2023-04-10T14:02:25.856Z,0.00
2023-04-10T14:03:26.814Z,0.00
2023-04-10T14:04:25.681Z,0.00
2023-04-10T14:05:25.655Z,0.00
2023-04-10T14:06:25.662Z,0.00
2023-04-10T14:07:25.732Z,0.00
2023-04-10T14:08:25.673Z,0.00
2023-04-10T14:09:25.686Z,0.00
2023-04-10T14:10:26.661Z,0.00
2023-04-10T14:11:25.706Z,0.00
2023-04-10T14:12:25.676Z,0.00
2023-04-10T14:13:25.708Z,0.00
2023-04-10T14:14:25.737Z,0.00
2023-04-10T14:15:25.710Z,0.00
2023-04-10T14:16:25.807Z,0.00
2023-04-10T14:17:25.808Z,0.00
2023-04-10T14:18:25.740Z,0.00
2023-04-10T14:19:25.728Z,0.00
2023-04-10T14:20:25.755Z,0.00
2023-04-10T14:21:25.779Z,0.00
2023-04-10T14:22:25.739Z,0.00
2023-04-10T14:23:25.732Z,0.00
2023-04-10T14:24:25.784Z,0.00
2023-04-10T14:25:25.756Z,0.00
2023-04-10T14:26:26.711Z,0.00
2023-04-10T14:27:25.783Z,0.00
2023-04-10T14:28:25.817Z,0.00
2023-04-10T14:29:36.033Z,0.00
2023-04-10T14:30:26.771Z,0.00
2023-04-10T14:31:27.200Z,0.00
2023-04-10T14:32:25.851Z,0.00
2023-04-10T14:33:25.862Z,0.00
2023-04-10T14:34:25.805Z,0.00
2023-04-10T14:35:25.869Z,0.00
2023-04-10T14:36:25.817Z,0.00
2023-04-10T14:37:25.820Z,0.00
2023-04-10T14:38:25.863Z,0.00
2023-04-10T14:39:25.905Z,0.00
2023-04-10T14:40:25.879Z,0.00
2023-04-10T14:41:25.854Z,0.00
2023-04-10T14:42:25.881Z,0.00
2023-04-10T14:43:25.872Z,0.00
2023-04-10T14:44:25.930Z,0.00
2023-04-10T14:45:25.898Z,0.00
2023-04-10T14:46:25.891Z,0.00
2023-04-10T14:47:26.015Z,0.00
2023-04-10T14:48:26.061Z,0.00
2023-04-10T14:49:25.914Z,0.00
2023-04-10T14:50:25.983Z,0.00
2023-04-10T14:51:25.951Z,0.00
2023-04-10T14:52:25.968Z,0.00
2023-04-10T14:53:25.928Z,0.00
2023-04-10T14:54:25.951Z,0.00
2023-04-10T14:55:26.005Z,0.00
2023-04-10T14:56:25.977Z,0.00
2023-04-10T14:57:25.948Z,0.00
2023-04-10T14:58:26.036Z,0.00
2023-04-10T14:59:25.975Z,0.00
2023-04-10T15:00:26.055Z,0.00
2023-04-10T15:01:25.997Z,0.00
2023-04-10T15:02:26.238Z,0.00
2023-04-10T15:03:26.090Z,0.00
2023-04-10T15:04:26.036Z,0.00
2023-04-10T15:05:26.038Z,0.00
2023-04-10T15:06:26.092Z,0.00
2023-04-10T15:07:26.040Z,0.00
2023-04-10T15:08:26.070Z,0.00
2023-04-10T15:09:26.051Z,0.00
2023-04-10T15:10:26.067Z,0.00
2023-04-10T15:11:26.092Z,0.00
2023-04-10T15:12:26.059Z,0.00
2023-04-10T15:13:26.063Z,0.00
2023-04-10T15:14:26.093Z,0.00
2023-04-10T15:15:26.077Z,0.00
2023-04-10T15:16:27.164Z,0.00
2023-04-10T15:17:26.125Z,0.00
2023-04-10T15:18:26.092Z,0.00
2023-04-10T15:19:26.102Z,0.00
2023-04-10T15:20:26.121Z,0.00
2023-04-10T15:21:26.170Z,0.00
2023-04-10T15:22:26.110Z,0.00
2023-04-10T15:23:26.122Z,0.00
2023-04-10T15:24:27.040Z,0.00
2023-04-10T15:25:26.124Z,0.00
2023-04-10T15:26:26.162Z,0.00
2023-04-10T15:27:26.150Z,0.00
2023-04-10T15:28:27.113Z,0.00
2023-04-10T15:29:26.173Z,0.00
2023-04-10T15:30:26.155Z,0.00
2023-04-10T15:31:26.249Z,0.00
2023-04-10T15:32:26.219Z,0.00
2023-04-10T15:33:26.193Z,0.00
2023-04-10T15:34:26.164Z,0.00
2023-04-10T15:35:26.195Z,0.00
2023-04-10T15:36:26.219Z,0.00
2023-04-10T15:37:26.254Z,0.00
2023-04-10T15:38:27.157Z,0.00
2023-04-10T15:39:26.226Z,0.00
2023-04-10T15:40:27.227Z,0.00
2023-04-10T15:41:26.222Z,0.00
2023-04-10T15:42:26.233Z,0.00
2023-04-10T15:43:26.279Z,0.00
2023-04-10T15:44:26.257Z,0.00
2023-04-10T15:45:26.254Z,0.00
2023-04-10T15:46:26.302Z,0.00
2023-04-10T15:47:26.284Z,0.00
2023-04-10T15:48:27.222Z,0.00
2023-04-10T15:49:37.140Z,0.00
2023-04-10T15:50:27.312Z,0.00
2023-04-10T15:51:26.275Z,0.00
2023-04-10T15:52:26.304Z,0.00
2023-04-10T15:53:26.301Z,0.00
2023-04-10T15:54:26.301Z,0.00
2023-04-10T15:55:26.299Z,0.00
2023-04-10T15:56:26.307Z,0.00
2023-04-10T15:57:26.373Z,0.00
2023-04-10T15:58:27.305Z,0.00
2023-04-10T15:59:27.248Z,0.00
2023-04-10T16:00:26.355Z,0.00
2023-04-10T16:11:55.033Z,37.88
2023-04-10T16:12:55.122Z,37.98
2023-04-10T16:13:55.632Z,37.88
2023-04-10T16:14:55.413Z,37.98
2023-04-10T16:15:55.570Z,38.09
2023-04-10T16:16:55.712Z,37.98
2023-04-10T16:17:55.909Z,37.98
2023-04-10T16:18:56.037Z,37.88
2023-04-10T16:19:56.160Z,37.88
2023-04-10T16:20:56.311Z,37.79
2023-04-10T16:21:56.481Z,37.79
2023-04-10T16:22:56.623Z,37.79
2023-04-10T16:23:56.805Z,37.79
2023-04-10T16:24:56.907Z,37.79
2023-04-10T16:25:57.031Z,37.88
2023-04-10T16:26:57.158Z,37.88
2023-04-10T16:27:57.304Z,37.79
2023-04-10T16:28:57.471Z,37.79
2023-04-10T16:29:57.613Z,37.79
2023-04-10T16:30:57.750Z,37.79
2023-04-10T16:31:57.864Z,37.79
2023-04-10T16:32:58.075Z,37.79
2023-04-10T16:33:58.157Z,37.79
2023-04-10T16:34:58.240Z,37.79
2023-04-10T16:35:58.399Z,37.79
2023-04-10T16:36:58.516Z,37.79
2023-04-10T16:37:58.665Z,37.68
2023-04-10T16:38:58.777Z,37.68
2023-04-10T16:39:58.893Z,37.79
2023-04-10T16:40:59.055Z,37.79
2023-04-10T16:41:59.177Z,37.68
2023-04-10T16:42:59.322Z,37.68
2023-04-10T16:43:59.494Z,37.79
2023-04-10T16:44:59.627Z,37.79
2023-04-10T16:45:59.748Z,37.79
2023-04-10T16:46:59.884Z,37.79
2023-04-10T16:48:00.058Z,37.68
2023-04-10T16:49:00.103Z,37.68
2023-04-10T16:50:00.361Z,37.68
2023-04-10T16:51:00.385Z,37.68
2023-04-10T16:52:00.553Z,37.68
2023-04-10T16:53:00.659Z,37.59
2023-04-10T16:54:00.841Z,37.59
2023-04-10T16:55:00.941Z,37.59
2023-04-10T16:56:04.392Z,37.68
2023-04-10T16:57:01.337Z,37.59
2023-04-10T16:58:01.360Z,37.59
2023-04-10T16:59:01.552Z,37.59
2023-04-10T17:00:01.925Z,37.68
2023-04-10T17:01:01.747Z,37.68
2023-04-10T17:02:01.919Z,37.68
2023-04-10T17:03:02.060Z,37.68
2023-04-10T17:04:02.214Z,37.68
2023-04-10T17:05:02.321Z,37.59
2023-04-10T17:06:02.463Z,37.59
2023-04-10T17:07:02.604Z,37.59
2023-04-10T17:08:02.754Z,37.68
2023-04-10T17:09:02.831Z,37.59
2023-04-10T17:10:02.977Z,37.59
2023-04-10T17:11:03.113Z,37.59
2023-04-10T17:12:03.265Z,37.68
2023-04-10T17:13:03.404Z,37.68
2023-04-10T17:14:03.543Z,37.70
2023-04-10T17:15:03.688Z,37.60
2023-04-10T17:16:03.843Z,37.60
2023-04-10T17:17:04.055Z,37.70
2023-04-10T17:18:04.209Z,37.70
2023-04-10T17:19:04.265Z,37.70
2023-04-10T17:20:04.462Z,37.70
2023-04-10T17:21:04.544Z,37.60
2023-04-10T17:22:04.666Z,37.60
2023-04-10T17:23:04.809Z,37.60
2023-04-10T17:24:05.964Z,37.70
2023-04-10T17:25:05.130Z,37.70