createdAt,value
2018-05-17T00:03:11.161Z,77.58
2018-05-17T00:08:05.323Z,77.64
2018-05-17T00:13:00.020Z,77.70
2018-05-17T00:17:53.894Z,78.38
2018-05-17T00:22:48.201Z,78.74
2018-05-17T00:27:42.031Z,78.70
2018-05-17T00:32:35.772Z,78.57
2018-05-17T00:37:29.645Z,78.33
2018-05-17T00:42:23.333Z,78.32
2018-05-17T00:47:16.966Z,79.29
2018-05-17T00:52:11.438Z,79.52
2018-05-17T00:57:06.077Z,79.46
2018-05-17T01:01:59.858Z,79.94
2018-05-17T01:06:53.556Z,79.73
2018-05-17T01:11:47.293Z,78.89
2018-05-17T01:16:40.915Z,79.96
2018-05-17T01:21:34.569Z,80.28
2018-05-17T01:26:28.407Z,79.62
2018-05-17T01:31:22.097Z,79.95
2018-05-17T01:36:16.494Z,79.38
2018-05-17T01:41:14.838Z,79.54
2018-05-17T01:46:08.549Z,79.29
2018-05-17T01:51:02.445Z,79.17
2018-05-17T01:55:56.928Z,79.00
2018-05-17T02:00:50.613Z,79.19
2018-05-17T02:05:44.268Z,79.22
2018-05-17T02:10:38.688Z,79.30
2018-05-17T02:15:33.304Z,79.31
2018-05-17T02:20:27.595Z,79.51
2018-05-17T02:25:21.323Z,79.56
2018-05-17T02:30:15.114Z,79.53
2018-05-17T02:35:08.929Z,79.94
2018-05-17T02:40:02.690Z,79.98
2018-05-17T02:44:56.556Z,80.09
2018-05-17T02:49:50.373Z,80.29
2018-05-17T02:54:44.132Z,79.87
2018-05-17T02:59:38.022Z,79.61
2018-05-17T03:04:32.060Z,79.67
2018-05-17T03:09:25.804Z,79.72
2018-05-17T03:14:20.348Z,78.93
2018-05-17T03:19:15.329Z,79.24
2018-05-17T03:24:09.094Z,78.74
2018-05-17T03:29:02.822Z,79.23
2018-05-17T03:33:56.563Z,79.40
2018-05-17T03:38:51.099Z,78.85
2018-05-17T03:43:44.869Z,78.99
2018-05-17T03:48:38.625Z,78.98
2018-05-17T03:53:32.621Z,79.10
2018-05-17T03:58:26.473Z,78.92
2018-05-17T04:03:37.600Z,78.62
2018-05-17T04:08:31.348Z,78.96
2018-05-17T04:13:25.238Z,78.67
2018-05-17T04:18:19.041Z,78.30
2018-05-17T04:23:12.947Z,78.39
2018-05-17T04:28:08.438Z,78.55
2018-05-17T04:33:02.249Z,78.39
2018-05-17T04:37:56.082Z,77.92
2018-05-17T04:42:49.865Z,77.46
2018-05-17T04:47:43.619Z,77.64
2018-05-17T04:52:37.951Z,77.93
2018-05-17T04:57:32.871Z,78.16
2018-05-17T05:02:27.013Z,77.82
2018-05-17T05:07:20.629Z,78.73
2018-05-17T05:12:14.872Z,79.34
2018-05-17T05:17:08.922Z,79.16
2018-05-17T05:22:05.980Z,79.46
2018-05-17T05:27:00.111Z,79.30
2018-05-17T05:31:55.469Z,79.68
2018-05-17T05:36:49.113Z,79.91
2018-05-17T05:41:42.740Z,79.61
2018-05-17T05:46:37.147Z,79.01
2018-05-17T05:51:35.457Z,79.17
2018-05-17T05:56:30.642Z,79.22
2018-05-17T06:01:24.308Z,79.41
2018-05-17T06:06:18.003Z,79.87
2018-05-17T06:11:12.035Z,79.53
2018-05-17T06:16:07.876Z,79.14
2018-05-17T06:21:02.937Z,78.72
2018-05-17T06:25:57.223Z,77.82
2018-05-17T06:36:15.045Z,76.83
2018-05-17T06:41:08.904Z,76.29
2018-05-17T06:46:03.267Z,75.68
2018-05-17T06:50:57.051Z,75.99
2018-05-17T06:55:50.698Z,75.05
2018-05-17T07:00:45.046Z,75.19
2018-05-17T07:05:39.443Z,74.22
2018-05-17T07:10:33.000Z,74.55
2018-05-17T07:15:26.593Z,73.96
2018-05-17T07:20:20.228Z,74.87
2018-05-17T07:25:14.246Z,74.54
2018-05-17T07:30:13.135Z,76.49
2018-05-17T07:35:08.902Z,75.97
2018-05-17T07:40:04.836Z,75.93
2018-05-17T07:44:59.358Z,75.03
2018-05-17T07:49:54.471Z,75.12
2018-05-17T07:54:52.038Z,75.25
2018-05-17T07:59:48.043Z,73.45
2018-05-17T08:04:42.057Z,72.47
2018-05-17T08:09:35.615Z,73.14
2018-05-17T08:14:29.985Z,72.60
2018-05-17T08:19:23.728Z,73.54
2018-05-17T08:24:18.127Z,73.48
2018-05-17T08:29:14.034Z,72.90
2018-05-17T08:34:08.244Z,73.65
2018-05-17T08:39:06.054Z,74.03
2018-05-17T08:44:01.027Z,73.71
2018-05-17T08:48:54.818Z,73.13
2018-05-17T08:53:51.674Z,71.15
2018-05-17T08:58:45.399Z,71.65
2018-05-17T09:03:43.747Z,70.68
2018-05-17T09:08:39.512Z,70.62
2018-05-17T09:13:33.965Z,69.52
2018-05-17T09:18:29.884Z,69.51
2018-05-17T09:23:24.233Z,68.74
2018-05-17T09:28:18.445Z,67.36
2018-05-17T09:33:12.930Z,67.48
2018-05-17T09:38:08.490Z,67.71
2018-05-17T09:43:02.587Z,66.73
2018-05-17T09:47:58.032Z,65.61
2018-05-17T09:52:52.208Z,65.21
2018-05-17T09:57:52.394Z,63.94
2018-05-17T10:02:49.046Z,63.59
2018-05-17T10:07:43.691Z,64.43
2018-05-17T10:12:38.130Z,65.43
2018-05-17T10:17:39.027Z,67.92
2018-05-17T10:22:41.984Z,66.61
2018-05-17T10:27:45.978Z,68.03
2018-05-17T10:32:40.030Z,66.40
2018-05-17T10:37:36.044Z,66.89
2018-05-17T10:42:29.706Z,67.31
2018-05-17T10:47:23.248Z,67.59
2018-05-17T10:52:20.451Z,68.80
2018-05-17T10:57:14.849Z,66.76
2018-05-17T11:02:08.541Z,67.63
2018-05-17T11:07:03.229Z,68.11
2018-05-17T11:11:57.045Z,66.85
2018-05-17T11:16:56.850Z,67.75
2018-05-17T11:21:51.958Z,69.30
2018-05-17T11:26:47.746Z,69.37
2018-05-17T11:31:42.622Z,69.08
2018-05-17T11:36:37.289Z,68.60
2018-05-17T11:41:32.053Z,69.86
2018-05-17T11:46:25.633Z,68.03
2018-05-17T11:51:19.221Z,68.98
2018-05-17T11:56:14.052Z,67.76
2018-05-17T12:01:08.874Z,69.00
2018-05-17T12:06:05.032Z,67.74
2018-05-17T12:10:58.747Z,64.77
2018-05-17T12:15:53.641Z,64.99
2018-05-17T12:20:47.247Z,64.21
2018-05-17T12:25:42.371Z,62.60
2018-05-17T12:30:37.852Z,64.67
2018-05-17T12:35:36.461Z,64.33
2018-05-17T12:40:37.840Z,62.83
2018-05-17T12:45:34.521Z,60.25
2018-05-17T12:50:29.182Z,59.72
2018-05-17T12:55:23.488Z,60.02
2018-05-17T13:00:17.981Z,58.74
2018-05-17T13:05:25.747Z,58.99
2018-05-17T13:10:19.997Z,59.65
2018-05-17T13:15:13.580Z,60.04
2018-05-17T13:20:07.151Z,60.78
2018-05-17T13:25:01.237Z,60.38
2018-05-17T13:29:55.149Z,62.68
2018-05-17T13:34:49.031Z,62.58
2018-05-17T13:39:42.914Z,63.41
2018-05-17T13:44:36.460Z,64.62
2018-05-17T13:49:30.343Z,64.80
2018-05-17T13:54:33.909Z,65.09
2018-05-17T13:59:29.530Z,63.40
2018-05-17T14:04:23.208Z,65.25
2018-05-17T14:09:20.779Z,65.10
2018-05-17T14:14:18.549Z,65.34
2018-05-17T14:19:13.357Z,63.69
2018-05-17T14:24:06.975Z,61.47
2018-05-17T14:29:01.280Z,60.29
2018-05-17T14:33:54.910Z,58.93
2018-05-17T14:38:48.562Z,58.69
2018-05-17T14:52:51.075Z,57.38
2018-05-17T14:57:44.594Z,56.77
2018-05-17T15:02:38.145Z,56.72
2018-05-17T15:07:32.023Z,56.91
2018-05-17T15:12:25.600Z,56.68
2018-05-17T15:17:21.514Z,55.38
2018-05-17T15:22:15.291Z,55.42
2018-05-17T15:27:08.970Z,56.83
2018-05-17T15:32:02.934Z,56.72
2018-05-17T15:36:59.036Z,56.51
2018-05-17T15:41:53.199Z,57.10
2018-05-17T15:46:47.492Z,56.72
2018-05-17T15:51:41.424Z,57.15
2018-05-17T15:56:35.322Z,57.85
2018-05-17T16:01:29.678Z,56.73
2018-05-17T16:06:23.145Z,56.33
2018-05-17T16:11:17.431Z,54.86
2018-05-17T16:16:11.657Z,54.89
2018-05-17T16:21:05.934Z,56.46
2018-05-17T16:26:00.123Z,56.77
2018-05-17T16:30:53.582Z,57.02
2018-05-17T16:35:47.027Z,58.89
2018-05-17T16:40:41.212Z,58.70
2018-05-17T16:45:35.783Z,58.91
2018-05-17T16:50:29.209Z,59.74
2018-05-17T16:55:22.631Z,60.33
2018-05-17T17:00:17.268Z,59.33
2018-05-17T17:05:11.724Z,60.02
2018-05-17T17:10:05.125Z,60.21
2018-05-17T17:14:58.617Z,59.29
2018-05-17T17:19:52.803Z,60.22
2018-05-17T17:24:46.249Z,60.17
2018-05-17T17:29:39.678Z,60.70
2018-05-17T17:34:33.353Z,60.52
2018-05-17T17:39:27.006Z,60.09
2018-05-17T17:44:21.258Z,60.38
2018-05-17T17:49:14.709Z,61.27
2018-05-17T17:54:08.549Z,60.25
2018-05-17T17:59:02.318Z,60.72
2018-05-17T18:03:56.527Z,61.59
2018-05-17T18:08:49.973Z,62.77
2018-05-17T18:13:43.429Z,62.65
2018-05-17T18:18:37.052Z,63.70
2018-05-17T18:23:38.643Z,64.63
2018-05-17T18:28:33.562Z,64.97
2018-05-17T18:33:26.999Z,65.19
2018-05-17T18:38:20.462Z,67.23
2018-05-17T18:43:13.961Z,67.98
2018-05-17T18:48:07.641Z,68.28
2018-05-17T18:53:01.236Z,68.69
2018-05-17T18:57:54.733Z,69.45
2018-05-17T19:02:48.543Z,72.44
2018-05-17T19:07:42.047Z,71.85
2018-05-17T19:12:35.644Z,69.30
2018-05-17T19:17:29.095Z,69.96
2018-05-17T19:22:23.547Z,71.27
2018-05-17T19:27:17.003Z,71.40
2018-05-17T19:32:10.468Z,71.78
2018-05-17T19:37:04.440Z,71.70
2018-05-17T19:41:57.902Z,72.09
2018-05-17T19:46:51.393Z,71.98
2018-05-17T19:51:44.871Z,71.31
2018-05-17T19:56:38.295Z,71.51
2018-05-17T20:01:32.597Z,71.75
2018-05-17T20:06:26.481Z,71.96
2018-05-17T20:11:20.728Z,72.50
2018-05-17T20:16:14.206Z,72.76
2018-05-17T20:21:07.695Z,72.47
2018-05-17T20:26:01.247Z,72.73
2018-05-17T20:30:55.516Z,72.86
2018-05-17T20:35:48.937Z,72.13
2018-05-17T20:40:42.439Z,72.38
2018-05-17T20:45:35.889Z,72.39
2018-05-17T20:50:29.734Z,72.49
2018-05-17T20:55:23.915Z,72.30
2018-05-17T21:00:17.332Z,72.56
2018-05-17T21:05:10.973Z,72.51
2018-05-17T21:10:04.566Z,72.99
2018-05-17T21:14:58.185Z,73.80
2018-05-17T21:19:51.634Z,74.73
2018-05-17T21:24:45.867Z,74.98
2018-05-17T21:29:39.349Z,75.56
2018-05-17T21:34:33.543Z,75.83
2018-05-17T21:39:27.827Z,75.90
2018-05-17T21:44:21.654Z,75.90
2018-05-17T21:49:15.155Z,75.98
2018-05-17T21:54:08.600Z,75.95
2018-05-17T21:59:02.038Z,76.55
2018-05-17T22:03:55.586Z,76.51
2018-05-17T22:08:49.129Z,76.36
2018-05-17T22:13:42.578Z,76.67
2018-05-17T22:18:36.074Z,76.77
2018-05-17T22:23:30.420Z,76.71
2018-05-17T22:28:23.935Z,76.81
2018-05-17T22:33:17.406Z,76.64
2018-05-17T22:38:10.839Z,76.91
2018-05-17T22:43:04.288Z,77.18
2018-05-17T22:47:57.732Z,77.01
2018-05-17T22:52:51.176Z,76.88
2018-05-17T22:58:02.188Z,77.65
2018-05-17T23:02:56.350Z,78.02
2018-05-17T23:07:51.529Z,78.11
2018-05-17T23:12:44.937Z,78.11
2018-05-17T23:17:38.362Z,77.87
2018-05-17T23:22:38.191Z,78.24
2018-05-17T23:27:31.601Z,78.64
2018-05-17T23:32:25.840Z,78.47
2018-05-17T23:37:21.203Z,78.11
2018-05-17T23:42:14.704Z,78.17
2018-05-17T23:47:08.982Z,78.14
