createdAt,value
2023-04-26T00:00:30.893Z,0.20
2023-04-26T00:03:00.108Z,0.30
2023-04-26T00:05:27.182Z,0.20
2023-04-26T00:07:54.433Z,0.20
2023-04-26T00:10:21.133Z,0.20
2023-04-26T00:12:47.672Z,0.10
2023-04-26T00:15:14.363Z,0.20
2023-04-26T00:17:41.317Z,0.30
2023-04-26T00:20:10.564Z,0.20
2023-04-26T00:22:37.320Z,0.40
2023-04-26T00:25:04.240Z,0.20
2023-04-26T00:27:30.721Z,0.20
2023-04-26T00:29:57.652Z,0.20
2023-04-26T00:32:24.314Z,0.30
2023-04-26T00:34:50.993Z,0.30
2023-04-26T00:37:17.554Z,0.20
2023-04-26T00:39:44.122Z,0.20
2023-04-26T00:42:10.904Z,0.20
2023-04-26T00:44:40.159Z,0.30
2023-04-26T00:47:06.776Z,0.20
2023-04-26T00:49:33.604Z,0.30
2023-04-26T00:52:00.237Z,0.20
2023-04-26T00:54:26.885Z,0.30
2023-04-26T00:56:54.300Z,0.20
2023-04-26T00:59:21.367Z,0.28
2023-04-26T01:01:49.223Z,0.20
2023-04-26T01:04:16.150Z,0.20
2023-04-26T01:06:42.966Z,0.20
2023-04-26T01:09:14.863Z,0.20
2023-04-26T01:11:42.518Z,0.30
2023-04-26T01:14:10.002Z,0.30
2023-04-26T01:16:36.760Z,0.20
2023-04-26T01:19:13.167Z,0.20
2023-04-26T01:21:40.051Z,0.20
2023-04-26T01:24:07.084Z,0.22
2023-04-26T01:26:34.337Z,0.30
2023-04-26T01:29:01.735Z,0.30
2023-04-26T01:31:28.440Z,0.40
2023-04-26T01:33:55.038Z,0.25
2023-04-26T01:36:21.602Z,0.30
2023-04-26T01:38:48.416Z,0.30
2023-04-26T01:41:15.741Z,0.30
2023-04-26T01:43:42.380Z,0.25
2023-04-26T01:46:09.182Z,0.20
2023-04-26T01:48:35.911Z,0.30
2023-04-26T01:51:02.851Z,0.30
2023-04-26T01:53:29.442Z,0.30
2023-04-26T01:55:56.070Z,0.20
2023-04-26T01:58:22.850Z,0.25
2023-04-26T02:00:49.455Z,0.20
2023-04-26T02:03:16.764Z,0.30
2023-04-26T02:05:43.362Z,0.20
2023-04-26T02:08:09.957Z,0.10
2023-04-26T02:10:37.098Z,0.30
2023-04-26T02:13:03.680Z,0.25
2023-04-26T02:15:31.113Z,0.30
2023-04-26T02:17:57.901Z,0.20
2023-04-26T02:20:24.538Z,0.30
2023-04-26T02:22:51.223Z,0.20
2023-04-26T02:25:17.818Z,0.20
2023-04-26T02:27:44.330Z,0.20
2023-04-26T02:30:11.135Z,0.20
2023-04-26T02:32:37.811Z,0.20
2023-04-26T02:35:05.472Z,0.30
2023-04-26T02:37:32.730Z,0.20
2023-04-26T02:39:59.402Z,0.20
2023-04-26T02:42:26.171Z,0.30
2023-04-26T02:44:52.870Z,0.10
2023-04-26T02:47:19.497Z,0.30
2023-04-26T02:49:46.126Z,0.20
2023-04-26T02:52:12.622Z,0.30
2023-04-26T02:54:39.219Z,0.20
2023-04-26T02:57:05.858Z,0.20
2023-04-26T02:59:32.618Z,0.20
2023-04-26T03:01:59.421Z,0.20
2023-04-26T03:04:26.058Z,0.20
2023-04-26T03:06:52.804Z,0.20
2023-04-26T03:09:19.354Z,0.17
2023-04-26T03:11:46.462Z,0.20
2023-04-26T03:14:14.364Z,0.30
2023-04-26T03:16:41.538Z,0.30
2023-04-26T03:19:08.396Z,0.20
2023-04-26T03:21:34.984Z,0.20
2023-04-26T03:24:01.521Z,0.30
2023-04-26T03:26:28.171Z,0.30
2023-04-26T03:28:55.007Z,0.30
2023-04-26T03:31:23.011Z,0.20
2023-04-26T03:33:49.654Z,0.30
2023-04-26T03:36:17.317Z,0.30
2023-04-26T03:38:44.006Z,0.22
2023-04-26T03:41:10.702Z,0.30
2023-04-26T03:43:37.340Z,0.22
2023-04-26T03:46:04.482Z,0.20
2023-04-26T03:48:31.038Z,0.20
2023-04-26T03:50:57.704Z,0.30
2023-04-26T03:53:24.238Z,0.10
2023-04-26T03:55:50.701Z,0.20
2023-04-26T03:58:17.363Z,0.20
2023-04-26T04:00:44.131Z,0.20
2023-04-26T04:03:11.359Z,0.20
2023-04-26T04:05:38.323Z,0.30
2023-04-26T04:08:05.096Z,0.20
2023-04-26T04:10:31.702Z,0.30
2023-04-26T04:12:58.378Z,0.10
2023-04-26T04:15:24.923Z,0.10
2023-04-26T04:17:51.625Z,0.10
2023-04-26T04:20:18.527Z,0.17
2023-04-26T04:22:45.124Z,0.30
2023-04-26T04:25:11.927Z,0.20
2023-04-26T04:27:38.695Z,0.20
2023-04-26T04:30:07.584Z,0.20
2023-04-26T04:32:36.213Z,0.30
2023-04-26T04:35:03.270Z,0.20
2023-04-26T04:37:30.015Z,0.30
2023-04-26T04:39:56.537Z,0.30
2023-04-26T04:42:23.511Z,0.20
2023-04-26T04:44:50.711Z,0.20
2023-04-26T04:47:17.892Z,0.30
2023-04-26T04:49:44.561Z,0.20
2023-04-26T04:52:11.671Z,0.30
2023-04-26T04:54:38.322Z,0.30
2023-04-26T04:57:05.554Z,0.28
2023-04-26T04:59:33.408Z,0.30
2023-04-26T05:02:00.065Z,0.30
2023-04-26T05:04:27.052Z,0.20
2023-04-26T05:06:53.738Z,0.20
2023-04-26T05:09:20.499Z,0.30
2023-04-26T05:11:47.058Z,0.28
2023-04-26T05:14:13.629Z,0.20
2023-04-26T05:16:40.271Z,0.25
2023-04-26T05:19:09.205Z,0.40
2023-04-26T05:21:36.090Z,0.30
2023-04-26T05:24:03.199Z,0.20
2023-04-26T05:26:29.828Z,0.30
2023-04-26T05:28:56.482Z,0.30
2023-04-26T05:31:23.073Z,0.30
2023-04-26T05:33:49.917Z,0.30
2023-04-26T05:36:16.657Z,0.25
2023-04-26T05:38:43.204Z,0.20
2023-04-26T05:41:09.853Z,0.30
2023-04-26T05:43:37.316Z,0.17
2023-04-26T05:46:03.909Z,0.28
2023-04-26T05:48:30.651Z,0.10
2023-04-26T05:50:57.324Z,0.28
2023-04-26T05:53:23.934Z,0.30
2023-04-26T05:55:50.540Z,0.22
2023-04-26T05:58:17.117Z,0.28
2023-04-26T06:00:43.827Z,0.20
2023-04-26T06:03:11.159Z,0.30
2023-04-26T06:05:41.533Z,0.30
2023-04-26T06:08:08.385Z,0.30
2023-04-26T06:10:36.112Z,0.30
2023-04-26T06:13:02.629Z,0.30
2023-04-26T06:15:29.266Z,0.20
2023-04-26T06:17:55.937Z,0.30
2023-04-26T06:20:22.532Z,0.30
2023-04-26T06:22:49.259Z,0.20
2023-04-26T06:25:16.544Z,0.30
2023-04-26T06:27:43.060Z,0.20
2023-04-26T06:30:09.795Z,0.20
2023-04-26T06:32:38.661Z,0.30
2023-04-26T06:35:05.479Z,0.30
2023-04-26T06:37:32.007Z,0.30
2023-04-26T06:39:58.568Z,0.10
2023-04-26T06:42:25.234Z,0.20
2023-04-26T06:44:51.959Z,0.10
2023-04-26T06:47:18.585Z,0.30
2023-04-26T06:49:45.659Z,0.20
2023-04-26T06:52:12.656Z,0.30
2023-04-26T06:54:45.856Z,0.20
2023-04-26T06:57:16.713Z,0.10
2023-04-26T06:59:43.242Z,0.30
2023-04-26T07:02:09.876Z,0.30
2023-04-26T07:04:36.943Z,0.30
2023-04-26T07:07:03.867Z,0.30
2023-04-26T07:09:30.455Z,0.22
2023-04-26T07:11:57.033Z,0.22
2023-04-26T07:14:24.154Z,0.30
2023-04-26T07:16:50.686Z,0.30
2023-04-26T07:19:17.965Z,0.20
2023-04-26T07:21:44.557Z,0.20
2023-04-26T07:24:11.136Z,0.20
2023-04-26T07:26:37.744Z,0.22
2023-04-26T07:29:04.500Z,0.10
2023-04-26T07:31:32.206Z,0.30
2023-04-26T07:33:59.162Z,0.30
2023-04-26T07:36:26.622Z,0.30
2023-04-26T07:38:53.340Z,0.20
2023-04-26T07:41:19.992Z,0.20
2023-04-26T07:43:46.792Z,0.20
2023-04-26T07:46:13.477Z,0.30
2023-04-26T07:48:40.195Z,0.20
2023-04-26T07:51:12.922Z,0.20
2023-04-26T07:53:39.935Z,0.15
2023-04-26T07:56:08.032Z,0.30
2023-04-26T07:58:35.331Z,0.20
2023-04-26T08:01:01.952Z,0.20
2023-04-26T08:03:29.073Z,0.30
2023-04-26T08:05:56.059Z,0.28
2023-04-26T08:08:23.277Z,0.20
2023-04-26T08:10:49.803Z,0.30
2023-04-26T08:13:16.400Z,0.30
2023-04-26T08:15:42.993Z,0.20
2023-04-26T08:18:09.608Z,0.20
2023-04-26T08:20:36.318Z,0.28
2023-04-26T08:23:02.881Z,0.20
2023-04-26T08:25:29.479Z,0.20
2023-04-26T08:27:56.167Z,0.20
2023-04-26T08:30:23.296Z,0.20
2023-04-26T08:32:49.880Z,0.40
2023-04-26T08:35:16.535Z,0.20
2023-04-26T08:37:43.076Z,0.30
2023-04-26T08:40:10.379Z,0.30
2023-04-26T08:42:39.646Z,0.30
2023-04-26T11:39:41.941Z,0.30
2023-04-26T11:42:12.313Z,0.40
2023-04-26T11:44:40.832Z,0.35
2023-04-26T11:47:08.290Z,0.20
2023-04-26T11:49:37.355Z,0.30
2023-04-26T11:52:05.022Z,0.10
2023-04-26T11:54:35.965Z,0.30
2023-04-26T11:57:14.223Z,0.30
2023-04-26T11:59:41.856Z,0.20
2023-04-26T12:02:08.496Z,0.40
2023-04-26T12:04:35.295Z,0.20
2023-04-26T12:07:03.917Z,0.20
2023-04-26T12:09:31.762Z,0.30
2023-04-26T12:12:02.346Z,0.20
2023-04-26T12:14:39.224Z,0.30
2023-04-26T12:17:08.060Z,0.32
2023-04-26T12:19:38.010Z,0.75
2023-04-26T12:22:05.973Z,0.20
2023-04-26T12:24:38.726Z,0.20
2023-04-26T12:27:08.834Z,0.30
2023-04-26T12:29:35.738Z,0.30
2023-04-26T12:32:02.854Z,0.30
2023-04-26T12:34:30.084Z,0.30
2023-04-26T12:36:56.836Z,0.30
2023-04-26T12:39:23.585Z,0.20
2023-04-26T12:41:50.091Z,0.17
2023-04-26T12:44:16.632Z,0.20
2023-04-26T12:46:43.432Z,0.20
2023-04-26T12:49:10.097Z,0.20
2023-04-26T12:51:36.734Z,0.20
2023-04-26T12:54:03.615Z,0.30
2023-04-26T12:56:30.194Z,0.30
2023-04-26T12:58:56.938Z,0.20
2023-04-26T13:01:23.559Z,0.30
2023-04-26T13:03:50.309Z,0.20
2023-04-26T13:06:17.187Z,0.25
2023-04-26T13:08:43.754Z,0.30
2023-04-26T13:11:10.233Z,0.22
2023-04-26T13:13:43.740Z,0.20
2023-04-26T13:16:12.974Z,0.20
2023-04-26T13:18:40.054Z,0.20
2023-04-26T13:21:06.745Z,0.20
2023-04-26T13:23:33.251Z,0.13
2023-04-26T13:25:59.790Z,0.30
2023-04-26T13:28:26.357Z,0.20
2023-04-26T13:30:52.852Z,0.20
2023-04-26T13:33:21.463Z,0.30
2023-04-26T13:35:48.706Z,0.17
2023-04-26T13:38:16.480Z,0.30
2023-04-26T13:40:44.012Z,0.30
2023-04-26T13:43:10.603Z,0.30
2023-04-26T13:45:37.159Z,0.20
2023-04-26T13:48:03.836Z,0.30
2023-04-26T13:50:30.554Z,0.20
2023-04-26T13:52:57.142Z,0.30
2023-04-26T13:55:23.732Z,0.20
2023-04-26T13:57:50.211Z,0.30
2023-04-26T14:00:17.037Z,0.20
2023-04-26T14:02:43.794Z,0.20
2023-04-26T14:05:10.641Z,0.30
2023-04-26T14:07:37.267Z,0.30
2023-04-26T14:10:04.293Z,0.40
2023-04-26T14:12:31.105Z,0.30
2023-04-26T14:14:57.664Z,0.40
2023-04-26T14:17:26.761Z,0.20
2023-04-26T14:19:54.831Z,0.28
2023-04-26T14:22:21.547Z,0.40
2023-04-26T14:24:48.196Z,0.20
2023-04-26T14:27:14.949Z,0.20
2023-04-26T14:29:41.443Z,0.30
2023-04-26T14:32:08.007Z,0.20
2023-04-26T14:34:39.084Z,0.28
2023-04-26T14:37:06.107Z,0.30
2023-04-26T14:39:32.697Z,0.20
2023-04-26T14:41:59.319Z,0.40
2023-04-26T14:44:26.296Z,0.30
2023-04-26T14:46:53.172Z,0.30
2023-04-26T14:49:19.945Z,0.20
2023-04-26T14:51:46.445Z,0.28
2023-04-26T14:54:12.978Z,0.20
2023-04-26T14:56:39.449Z,0.30
2023-04-26T14:59:05.973Z,0.30
2023-04-26T15:01:32.518Z,0.30
2023-04-26T15:04:00.847Z,0.30
2023-04-26T15:06:28.862Z,0.25
2023-04-26T15:08:55.557Z,0.30
2023-04-26T15:11:22.034Z,11.93
2023-04-26T15:13:48.600Z,9.93
2023-04-26T15:16:15.177Z,17.67
2023-04-26T15:18:42.008Z,11.98
2023-04-26T15:21:09.269Z,11.32
2023-04-26T15:23:36.094Z,12.20
2023-04-26T15:26:03.281Z,12.48
2023-04-26T15:28:29.862Z,14.70
2023-04-26T15:31:07.706Z,9.20
2023-04-26T15:33:34.285Z,5.80
2023-04-26T15:36:00.893Z,7.65
2023-04-26T15:38:27.475Z,5.35
2023-04-26T15:40:53.958Z,10.98
2023-04-26T15:43:20.812Z,6.82
2023-04-26T15:45:49.066Z,4.45
2023-04-26T15:48:15.866Z,6.07
2023-04-26T15:50:42.367Z,3.88
2023-04-26T15:53:09.028Z,6.75
2023-04-26T15:55:35.901Z,3.85
2023-04-26T15:58:02.469Z,3.80
2023-04-26T16:00:29.015Z,3.67
2023-04-26T16:02:55.946Z,4.07
2023-04-26T16:05:22.779Z,4.47
2023-04-26T16:07:49.283Z,7.13
2023-04-26T16:10:16.400Z,5.60
2023-04-26T16:12:44.726Z,2.97
2023-04-26T16:15:11.359Z,4.63
2023-04-26T16:17:38.350Z,4.97
2023-04-26T16:20:06.854Z,2.28
2023-04-26T16:22:33.804Z,4.82
2023-04-26T16:25:00.361Z,2.83
2023-04-26T16:27:27.390Z,4.28
2023-04-26T16:29:54.550Z,6.15
2023-04-26T16:32:21.255Z,2.40
2023-04-26T16:34:48.122Z,2.30
2023-04-26T16:37:14.850Z,2.67
2023-04-26T16:39:41.370Z,2.72
2023-04-26T16:42:07.873Z,2.20
2023-04-26T16:44:34.438Z,2.42
2023-04-26T16:47:01.711Z,3.10
2023-04-26T16:49:28.365Z,2.70
2023-04-26T16:51:59.065Z,2.40
2023-04-26T16:54:26.267Z,2.33
2023-04-26T16:56:53.553Z,1.75
2023-04-26T16:59:20.207Z,1.98
2023-04-26T17:01:47.452Z,2.50
2023-04-26T17:04:14.346Z,3.35
2023-04-26T17:06:41.228Z,2.35
2023-04-26T17:09:08.854Z,2.33
2023-04-26T17:11:37.528Z,2.25
2023-04-26T17:14:04.728Z,5.70
2023-04-26T17:16:31.353Z,2.47
2023-04-26T17:18:58.596Z,2.03
2023-04-26T17:21:26.883Z,2.17
2023-04-26T17:23:53.393Z,2.85
2023-04-26T17:26:19.860Z,1.98
2023-04-26T17:28:46.528Z,1.60
2023-04-26T17:31:13.058Z,1.55
2023-04-26T17:33:39.725Z,3.17
2023-04-26T17:36:06.404Z,2.13
2023-04-26T17:38:33.127Z,2.05
2023-04-26T17:40:59.702Z,2.00
2023-04-26T17:43:26.254Z,1.88
2023-04-26T17:45:52.952Z,1.58
2023-04-26T17:48:19.750Z,1.30
2023-04-26T17:50:46.384Z,2.38
2023-04-26T17:53:13.106Z,2.83
2023-04-26T17:55:39.579Z,2.35
2023-04-26T17:58:06.439Z,1.58
2023-04-26T18:00:33.004Z,3.55
2023-04-26T18:03:02.975Z,1.92
2023-04-26T18:05:29.616Z,1.77
2023-04-26T18:07:56.609Z,1.52
2023-04-26T18:10:23.282Z,4.35
2023-04-26T18:12:49.835Z,2.88
2023-04-26T18:15:17.059Z,2.00
2023-04-26T18:17:43.804Z,1.38
2023-04-26T18:20:11.298Z,1.63
2023-04-26T18:22:38.457Z,2.25
2023-04-26T18:25:05.277Z,2.63
2023-04-26T18:27:31.936Z,2.05
2023-04-26T18:29:58.526Z,2.65
2023-04-26T18:32:24.983Z,2.28
2023-04-26T18:34:51.511Z,1.40
2023-04-26T18:37:18.266Z,2.38
2023-04-26T18:39:45.487Z,1.45
2023-04-26T18:42:12.066Z,1.33
2023-04-26T18:44:38.574Z,2.28
2023-04-26T18:47:05.819Z,1.42
2023-04-26T18:49:32.567Z,1.42
2023-04-26T18:51:59.153Z,2.33
2023-04-26T18:54:26.479Z,1.30
2023-04-26T18:56:52.976Z,4.00
2023-04-26T18:59:20.000Z,8.00
2023-04-26T19:01:46.693Z,9.70
2023-04-26T19:04:13.504Z,6.13
2023-04-26T19:06:41.228Z,2.97
2023-04-26T19:09:11.560Z,1.30
2023-04-26T19:11:38.250Z,4.43
2023-04-26T19:14:04.798Z,7.07
2023-04-26T19:16:31.496Z,3.22
2023-04-26T19:18:58.198Z,1.95
2023-04-26T19:21:24.739Z,2.45
2023-04-26T19:23:51.314Z,2.63
2023-04-26T19:26:18.087Z,2.78
2023-04-26T19:28:44.701Z,1.48
2023-04-26T19:31:11.450Z,1.50
2023-04-26T19:33:38.238Z,1.42
2023-04-26T19:36:04.781Z,2.03
2023-04-26T19:38:31.591Z,1.85
2023-04-26T19:40:58.132Z,2.28
2023-04-26T19:43:24.618Z,2.08
2023-04-26T19:45:51.371Z,1.45
2023-04-26T19:48:17.892Z,2.03
2023-04-26T19:50:45.624Z,1.88
2023-04-26T19:53:13.247Z,2.65
2023-04-26T19:55:40.461Z,3.10
2023-04-26T19:58:07.066Z,4.13
2023-04-26T20:00:36.833Z,2.55
2023-04-26T20:03:03.619Z,1.60
2023-04-26T20:05:30.434Z,1.40
2023-04-26T20:07:57.516Z,2.15
2023-04-26T20:10:24.559Z,2.80
2023-04-26T20:12:51.196Z,0.98
2023-04-26T20:15:18.074Z,1.90
2023-04-26T20:17:44.618Z,2.90
2023-04-26T20:20:12.185Z,3.95
2023-04-26T20:22:41.748Z,1.08
2023-04-26T20:25:08.398Z,1.40
2023-04-26T20:27:34.946Z,1.45
2023-04-26T20:30:01.807Z,1.48
2023-04-26T20:32:28.435Z,2.47
2023-04-26T20:34:55.122Z,20.95
2023-04-26T20:37:22.164Z,10.38
2023-04-26T20:39:49.057Z,9.40
2023-04-26T20:42:15.756Z,7.28
2023-04-26T20:44:42.758Z,5.22
2023-04-26T20:47:09.320Z,7.97
2023-04-26T20:49:36.030Z,2.65
2023-04-26T20:52:02.529Z,3.03
2023-04-26T20:54:29.052Z,7.10
2023-04-26T20:56:55.684Z,3.63
2023-04-26T20:59:23.446Z,5.60
2023-04-26T21:01:51.149Z,8.88
2023-04-26T21:04:18.042Z,3.42
2023-04-26T21:06:44.779Z,4.10
2023-04-26T21:09:11.742Z,2.92
2023-04-26T21:11:38.223Z,4.05
2023-04-26T21:14:05.434Z,3.83
2023-04-26T21:16:31.961Z,4.65
2023-04-26T21:18:58.452Z,3.47
2023-04-26T21:21:26.410Z,2.47
2023-04-26T21:23:54.713Z,4.70
2023-04-26T21:26:21.433Z,2.90
2023-04-26T21:28:47.979Z,3.17
2023-04-26T21:31:14.572Z,3.30
2023-04-26T21:33:41.316Z,3.85
2023-04-26T21:36:07.962Z,3.85
2023-04-26T21:38:34.884Z,4.20
2023-04-26T21:41:01.482Z,2.53
2023-04-26T21:43:28.074Z,3.28
2023-04-26T21:45:58.702Z,5.82
2023-04-26T21:48:26.654Z,2.83
2023-04-26T21:50:53.491Z,3.33
2023-04-26T21:53:20.772Z,2.38
2023-04-26T21:55:54.009Z,1.77
2023-04-26T21:58:21.049Z,3.05
2023-04-26T22:00:47.872Z,2.50
2023-04-26T22:03:14.746Z,4.63
2023-04-26T22:05:41.679Z,2.47
2023-04-26T22:08:08.316Z,2.05
2023-04-26T22:10:34.933Z,2.88
2023-04-26T22:13:01.508Z,6.85
2023-04-26T22:15:28.280Z,3.38
2023-04-26T22:17:54.852Z,1.83
2023-04-26T22:20:21.779Z,3.15
2023-04-26T22:22:48.492Z,3.25
2023-04-26T22:25:15.061Z,2.80
2023-04-26T22:27:41.600Z,3.13
2023-04-26T22:30:22.807Z,3.08
2023-04-26T22:32:53.770Z,3.95
2023-04-26T22:35:20.572Z,2.55
2023-04-26T22:37:47.310Z,2.65
2023-04-26T22:40:14.330Z,2.92
2023-04-26T22:42:41.297Z,5.00
2023-04-26T22:45:08.380Z,3.05
2023-04-26T22:47:35.042Z,2.42
2023-04-26T22:50:01.580Z,3.50
2023-04-26T22:52:31.404Z,1.92
2023-04-26T22:54:59.883Z,4.85
2023-04-26T22:57:26.541Z,1.92
2023-04-26T22:59:53.008Z,2.72
2023-04-26T23:02:19.994Z,2.97
2023-04-26T23:04:46.608Z,2.17
2023-04-26T23:07:13.128Z,2.53
2023-04-26T23:09:39.754Z,2.38
2023-04-26T23:12:06.349Z,2.97
2023-04-26T23:14:32.845Z,2.08
2023-04-26T23:16:59.321Z,3.33
2023-04-26T23:19:26.824Z,2.53
2023-04-26T23:21:53.533Z,1.70
2023-04-26T23:24:20.161Z,2.17
2023-04-26T23:26:46.925Z,4.85
2023-04-26T23:29:13.921Z,1.58
2023-04-26T23:31:41.113Z,2.20
2023-04-26T23:34:16.332Z,2.28
2023-04-26T23:36:46.236Z,3.13
2023-04-26T23:39:13.023Z,3.20
2023-04-26T23:41:39.797Z,2.47
2023-04-26T23:44:06.361Z,2.85
2023-04-26T23:46:33.024Z,2.58
2023-04-26T23:48:59.540Z,4.05
2023-04-26T23:51:26.847Z,2.47
2023-04-26T23:53:53.481Z,2.22
2023-04-26T23:56:20.043Z,2.40
2023-04-26T23:58:46.634Z,1.77
