createdAt,value
2022-11-16T00:01:42.935Z,10.51
2022-11-16T00:04:11.864Z,10.55
2022-11-16T00:06:38.524Z,10.56
2022-11-16T00:09:23.157Z,10.53
2022-11-16T00:11:52.811Z,10.40
2022-11-16T00:14:21.950Z,10.47
2022-11-16T00:16:48.553Z,10.48
2022-11-16T00:19:15.076Z,10.51
2022-11-16T00:21:42.084Z,10.53
2022-11-16T00:24:13.446Z,10.53
2022-11-16T00:26:40.073Z,10.51
2022-11-16T00:29:06.717Z,10.46
2022-11-16T00:31:33.142Z,10.40
2022-11-16T00:33:59.559Z,10.44
2022-11-16T00:36:26.004Z,10.52
2022-11-16T00:38:55.949Z,10.54
2022-11-16T00:41:22.723Z,10.61
2022-11-16T00:43:49.210Z,10.62
2022-11-16T00:46:16.304Z,10.64
2022-11-16T00:48:42.779Z,10.65
2022-11-16T00:51:09.274Z,10.63
2022-11-16T00:53:36.673Z,10.60
2022-11-16T00:56:04.066Z,10.61
2022-11-16T00:58:31.394Z,10.59
2022-11-16T01:01:07.629Z,10.54
2022-11-16T01:03:36.135Z,10.52
2022-11-16T01:06:10.332Z,10.51
2022-11-16T01:08:38.975Z,10.52
2022-11-16T01:11:25.828Z,10.56
2022-11-16T01:13:52.474Z,10.45
2022-11-16T01:16:21.884Z,10.49
2022-11-16T01:18:50.900Z,10.52
2022-11-16T01:21:18.548Z,10.63
2022-11-16T01:23:45.789Z,10.70
2022-11-16T01:26:12.716Z,10.63
2022-11-16T01:28:39.181Z,10.59
2022-11-16T01:31:05.985Z,10.67
2022-11-16T01:33:32.425Z,10.67
2022-11-16T01:35:58.878Z,10.67
2022-11-16T01:38:29.523Z,10.66
2022-11-16T01:40:56.561Z,10.63
2022-11-16T01:43:26.974Z,10.64
2022-11-16T01:45:53.495Z,10.59
2022-11-16T01:48:29.101Z,10.61
2022-11-16T01:50:57.743Z,10.57
2022-11-16T01:53:24.923Z,10.49
2022-11-16T01:55:52.682Z,10.46
2022-11-16T01:58:24.577Z,10.49
2022-11-16T02:00:51.124Z,10.50
2022-11-16T02:03:19.828Z,10.53
2022-11-16T02:06:04.471Z,10.60
2022-11-16T02:08:59.185Z,10.52
2022-11-16T02:12:13.865Z,10.41
2022-11-16T02:14:58.356Z,10.42
2022-11-16T02:17:51.367Z,10.42
2022-11-16T02:20:52.077Z,10.48
2022-11-16T02:23:49.617Z,10.54
2022-11-16T02:26:39.275Z,10.45
2022-11-16T02:29:20.923Z,10.40
2022-11-16T02:32:12.078Z,10.40
2022-11-16T02:34:48.537Z,10.31
2022-11-16T02:37:21.297Z,10.27
2022-11-16T02:39:55.996Z,10.31
2022-11-16T02:42:49.058Z,10.39
2022-11-16T02:45:24.875Z,10.40
2022-11-16T02:47:58.340Z,10.46
2022-11-16T02:50:26.800Z,10.43
2022-11-16T02:52:53.224Z,10.42
2022-11-16T02:55:19.766Z,10.53
2022-11-16T02:57:57.221Z,10.45
2022-11-16T03:00:30.446Z,10.44
2022-11-16T03:03:13.509Z,10.46
2022-11-16T03:06:06.170Z,10.23
2022-11-16T03:08:40.273Z,10.36
2022-11-16T03:11:29.402Z,10.47
2022-11-16T03:14:02.401Z,10.47
2022-11-16T03:16:38.286Z,10.53
2022-11-16T03:19:14.379Z,10.54
2022-11-16T03:21:50.907Z,10.49
2022-11-16T03:24:17.470Z,10.27
2022-11-16T03:27:10.725Z,10.47
2022-11-16T03:30:02.268Z,10.48
2022-11-16T03:32:55.709Z,10.47
2022-11-16T03:35:30.677Z,10.49
2022-11-16T03:38:00.594Z,10.55
2022-11-16T03:40:32.206Z,10.60
2022-11-16T03:43:02.174Z,10.67
2022-11-16T03:45:31.326Z,10.66
2022-11-16T03:47:57.838Z,10.61
2022-11-16T03:50:24.283Z,10.62
2022-11-16T03:52:50.789Z,10.63
2022-11-16T03:55:17.438Z,10.67
2022-11-16T03:57:44.193Z,10.65
2022-11-16T04:00:12.590Z,10.62
2022-11-16T04:02:39.008Z,10.68
2022-11-16T04:05:24.186Z,10.64
2022-11-16T04:08:09.463Z,10.62
2022-11-16T04:10:54.649Z,10.60
2022-11-16T04:13:47.986Z,10.53
2022-11-16T04:16:33.248Z,10.46
2022-11-16T04:19:18.691Z,10.50
2022-11-16T04:22:12.622Z,10.53
2022-11-16T04:24:46.098Z,10.53
2022-11-16T04:27:34.293Z,10.52
2022-11-16T04:30:03.454Z,10.52
2022-11-16T04:32:48.631Z,10.60
2022-11-16T04:35:33.840Z,10.62
2022-11-16T04:38:00.720Z,10.58
2022-11-16T04:40:29.381Z,10.56
2022-11-16T04:42:59.780Z,10.56
2022-11-16T04:45:46.325Z,10.56
2022-11-16T04:48:14.892Z,10.56
2022-11-16T04:50:43.085Z,10.65
2022-11-16T04:53:09.924Z,10.59
2022-11-16T04:55:36.485Z,10.61
2022-11-16T04:58:03.695Z,10.59
2022-11-16T05:00:30.794Z,10.55
2022-11-16T05:03:01.211Z,10.59
2022-11-16T05:05:28.472Z,10.57
2022-11-16T05:07:54.981Z,10.55
2022-11-16T05:10:21.440Z,10.50
2022-11-16T05:12:47.877Z,10.55
2022-11-16T05:15:14.355Z,10.58
2022-11-16T05:17:40.867Z,10.63
2022-11-16T05:20:27.918Z,10.64
2022-11-16T05:22:55.591Z,10.27
2022-11-16T05:25:22.247Z,10.42
2022-11-16T05:27:48.740Z,10.39
2022-11-16T05:30:15.651Z,10.45
2022-11-16T05:32:42.130Z,10.39
2022-11-16T05:35:08.753Z,10.40
2022-11-16T05:37:35.334Z,10.49
2022-11-16T05:40:01.848Z,10.59
2022-11-16T05:42:28.290Z,10.59
2022-11-16T05:44:54.824Z,10.62
2022-11-16T05:47:21.354Z,10.63
2022-11-16T05:49:47.801Z,10.62
2022-11-16T05:52:14.223Z,10.63
2022-11-16T05:54:40.666Z,10.58
2022-11-16T05:57:07.092Z,10.58
2022-11-16T05:59:33.610Z,10.61
2022-11-16T06:02:00.092Z,10.57
2022-11-16T06:04:26.795Z,10.55
2022-11-16T06:06:53.304Z,10.49
2022-11-16T06:09:19.930Z,10.48
2022-11-16T06:11:46.481Z,10.52
2022-11-16T06:14:12.952Z,10.52
2022-11-16T06:16:39.389Z,10.57
2022-11-16T06:19:05.915Z,10.59
2022-11-16T06:21:33.024Z,10.65
2022-11-16T06:23:59.695Z,10.71
2022-11-16T06:26:26.281Z,10.76
2022-11-16T06:28:54.795Z,10.65
2022-11-16T06:31:21.433Z,10.63
2022-11-16T06:33:47.868Z,10.64
2022-11-16T06:36:14.311Z,10.57
2022-11-16T06:38:40.919Z,10.62
2022-11-16T06:41:07.363Z,10.67
2022-11-16T06:43:33.818Z,10.63
2022-11-16T06:46:00.249Z,10.59
2022-11-16T06:48:26.896Z,10.57
2022-11-16T06:50:54.031Z,10.59
2022-11-16T06:53:24.599Z,10.49
2022-11-16T06:55:54.163Z,10.40
2022-11-16T06:58:20.614Z,10.40
2022-11-16T07:00:47.042Z,10.41
2022-11-16T07:03:13.469Z,10.38
2022-11-16T07:05:41.995Z,10.32
2022-11-16T07:08:09.006Z,10.29
2022-11-16T07:10:37.320Z,10.31
2022-11-16T07:13:04.811Z,10.32
2022-11-16T07:15:33.012Z,10.29
2022-11-16T07:18:05.273Z,10.31
2022-11-16T07:20:32.032Z,10.39
2022-11-16T07:23:03.215Z,10.43
2022-11-16T07:25:29.748Z,10.51
2022-11-16T07:27:58.033Z,10.43
2022-11-16T07:30:24.883Z,10.33
2022-11-16T07:32:51.367Z,10.29
2022-11-16T07:35:17.919Z,10.19
2022-11-16T07:37:44.417Z,10.13
2022-11-16T07:40:11.206Z,9.98
2022-11-16T07:42:37.762Z,9.88
2022-11-16T07:45:04.809Z,9.89
2022-11-16T07:47:37.113Z,9.83
2022-11-16T07:50:06.481Z,9.91
2022-11-16T07:52:32.935Z,10.02
2022-11-16T07:54:59.510Z,10.14
2022-11-16T07:57:26.032Z,10.28
2022-11-16T07:59:52.479Z,10.40
2022-11-16T08:02:18.963Z,10.51
2022-11-16T08:04:45.478Z,10.66
2022-11-16T08:07:12.015Z,10.78
2022-11-16T08:09:39.402Z,10.86
2022-11-16T08:12:06.145Z,10.89
2022-11-16T08:14:32.610Z,10.88
2022-11-16T08:16:59.072Z,10.91
2022-11-16T08:19:25.559Z,10.82
2022-11-16T08:21:51.994Z,10.88
2022-11-16T08:24:18.457Z,10.96
2022-11-16T08:26:44.921Z,10.95
2022-11-16T08:29:11.500Z,11.02
2022-11-16T08:31:38.117Z,11.09
2022-11-16T08:34:04.781Z,11.12
2022-11-16T08:36:31.288Z,11.11
2022-11-16T08:38:57.975Z,11.06
2022-11-16T08:41:24.532Z,10.95
2022-11-16T08:43:51.047Z,10.88
2022-11-16T08:46:17.814Z,10.78
2022-11-16T08:48:44.713Z,10.63
2022-11-16T08:51:19.203Z,10.63
2022-11-16T08:53:48.190Z,10.47
2022-11-16T08:56:17.137Z,10.43
2022-11-16T08:58:44.295Z,10.38
2022-11-16T09:01:20.622Z,10.23
2022-11-16T09:03:47.444Z,10.15
2022-11-16T09:06:15.722Z,10.10
2022-11-16T09:08:44.241Z,10.02
2022-11-16T09:11:15.906Z,9.94
2022-11-16T09:13:44.417Z,9.87
2022-11-16T09:16:11.749Z,9.81
2022-11-16T09:18:38.710Z,9.65
2022-11-16T09:21:05.277Z,9.62
2022-11-16T09:23:31.809Z,9.58
2022-11-16T09:26:03.892Z,9.53
2022-11-16T09:28:30.973Z,9.54
2022-11-16T09:31:04.195Z,9.48
2022-11-16T09:33:32.868Z,9.44
2022-11-16T09:36:08.261Z,9.40
2022-11-16T09:39:10.135Z,9.43
2022-11-16T09:42:10.226Z,9.43
2022-11-16T09:45:12.616Z,9.49
2022-11-16T09:47:49.462Z,9.47
2022-11-16T09:50:32.325Z,9.49
2022-11-16T09:53:11.917Z,9.44
2022-11-16T09:55:50.932Z,9.47
2022-11-16T09:58:26.796Z,9.46
2022-11-16T10:01:03.344Z,9.39
2022-11-16T10:03:41.331Z,9.32
2022-11-16T10:06:21.986Z,9.31
2022-11-16T10:08:56.531Z,9.30
2022-11-16T10:11:54.992Z,9.25
2022-11-16T10:15:01.307Z,9.17
2022-11-16T10:17:41.498Z,9.16
2022-11-16T10:20:10.768Z,9.19
2022-11-16T10:23:02.974Z,9.12
2022-11-16T10:25:43.734Z,9.08
2022-11-16T10:28:50.858Z,8.96
2022-11-16T10:31:32.431Z,8.96
2022-11-16T10:34:03.373Z,8.97
2022-11-16T10:36:35.926Z,9.02
2022-11-16T10:39:02.618Z,9.00
2022-11-16T10:41:42.020Z,8.82
2022-11-16T10:44:38.191Z,8.85
2022-11-16T10:47:42.554Z,8.95
2022-11-16T10:50:33.408Z,8.85
2022-11-16T10:53:00.824Z,8.92
2022-11-16T10:55:31.060Z,8.97
2022-11-16T10:58:02.846Z,8.91
2022-11-16T11:00:40.848Z,8.89
2022-11-16T11:03:09.519Z,8.99
2022-11-16T11:05:37.733Z,9.00
2022-11-16T11:08:11.088Z,8.94
2022-11-16T11:10:41.492Z,8.89
2022-11-16T11:13:25.529Z,9.00
2022-11-16T11:15:53.138Z,9.19
2022-11-16T11:18:29.018Z,9.24
2022-11-16T11:21:15.380Z,9.41
2022-11-16T11:23:52.709Z,9.61
2022-11-16T11:26:41.562Z,9.75
2022-11-16T11:29:36.228Z,9.89
2022-11-16T11:32:38.573Z,10.06
2022-11-16T11:35:06.592Z,10.33
2022-11-16T11:37:38.192Z,10.41
2022-11-16T11:40:28.787Z,10.60
2022-11-16T11:43:02.129Z,10.64
2022-11-16T11:45:54.857Z,10.66
2022-11-16T11:48:53.646Z,10.73
2022-11-16T11:51:35.032Z,10.82
2022-11-16T11:54:05.040Z,10.89
2022-11-16T11:56:34.039Z,10.93
2022-11-16T11:59:04.216Z,10.94
2022-11-16T12:02:02.737Z,10.87
2022-11-16T12:04:50.101Z,10.84
2022-11-16T12:07:46.375Z,10.91
2022-11-16T12:10:37.544Z,10.80
2022-11-16T12:13:55.517Z,10.76
2022-11-16T12:16:48.877Z,10.64
2022-11-16T12:19:39.579Z,10.54
2022-11-16T12:22:27.506Z,10.70
2022-11-16T12:25:42.294Z,10.86
2022-11-16T12:28:29.760Z,10.93
2022-11-16T12:31:27.165Z,10.90
2022-11-16T12:34:41.136Z,10.75
2022-11-16T12:37:25.934Z,10.72
2022-11-16T12:40:33.685Z,10.59
2022-11-16T12:43:31.096Z,10.45
2022-11-16T12:46:12.654Z,10.13
2022-11-16T12:49:04.673Z,10.30
2022-11-16T12:51:59.395Z,10.51
2022-11-16T12:55:27.561Z,10.70
2022-11-16T12:58:14.334Z,10.90
2022-11-16T13:01:28.900Z,11.12
2022-11-16T13:04:22.251Z,11.20
2022-11-16T13:07:10.394Z,11.26
2022-11-16T13:09:45.678Z,11.44
2022-11-16T13:12:23.428Z,11.53
2022-11-16T13:14:55.731Z,11.56
2022-11-16T13:17:28.335Z,11.49
2022-11-16T13:20:21.082Z,11.39
2022-11-16T13:23:01.790Z,11.36
2022-11-16T13:25:50.032Z,11.28
2022-11-16T13:28:51.303Z,11.15
2022-11-16T13:31:23.593Z,11.16
2022-11-16T13:33:58.575Z,11.30
2022-11-16T13:36:37.096Z,11.39
2022-11-16T13:39:08.114Z,11.46
2022-11-16T13:41:39.192Z,11.45
2022-11-16T13:44:29.188Z,11.45
2022-11-16T13:47:04.587Z,11.54
2022-11-16T13:49:42.881Z,11.60
2022-11-16T13:52:40.436Z,11.66
2022-11-16T13:55:26.044Z,11.67
2022-11-16T13:57:56.020Z,11.74
2022-11-16T14:00:30.482Z,11.80
2022-11-16T14:03:12.098Z,11.82
2022-11-16T14:05:42.867Z,11.85
2022-11-16T14:08:24.198Z,11.76
2022-11-16T14:10:50.568Z,11.76
2022-11-16T14:13:42.283Z,11.57
2022-11-16T14:16:14.843Z,11.51
2022-11-16T14:18:43.808Z,11.52
2022-11-16T14:21:19.284Z,11.49
2022-11-16T14:24:16.708Z,11.39
2022-11-16T14:27:13.339Z,11.25
2022-11-16T14:30:04.918Z,11.26
2022-11-16T14:32:42.972Z,11.18
2022-11-16T14:35:33.929Z,11.14
2022-11-16T14:38:15.574Z,11.21
2022-11-16T14:40:48.813Z,11.29
2022-11-16T14:43:31.205Z,11.38
2022-11-16T14:46:07.369Z,11.31
2022-11-16T14:48:43.231Z,11.34
2022-11-16T14:51:16.319Z,11.26
2022-11-16T14:53:52.358Z,11.15
2022-11-16T14:56:19.895Z,11.07
2022-11-16T14:58:56.491Z,10.98
2022-11-16T15:01:36.542Z,10.67
2022-11-16T15:04:12.086Z,10.86
2022-11-16T15:06:45.547Z,10.92
2022-11-16T15:09:26.928Z,10.97
2022-11-16T15:12:13.282Z,11.01
2022-11-16T15:15:03.063Z,10.94
2022-11-16T15:17:33.308Z,10.92
2022-11-16T15:20:19.618Z,10.90
2022-11-16T15:22:51.910Z,10.82
2022-11-16T15:25:35.616Z,10.81
2022-11-16T15:28:20.365Z,10.83
2022-11-16T15:30:53.262Z,10.84
2022-11-16T15:33:32.046Z,10.89
2022-11-16T15:35:59.376Z,10.91
2022-11-16T15:38:33.366Z,10.90
2022-11-16T15:41:04.012Z,10.79
2022-11-16T15:44:11.683Z,10.65
2022-11-16T15:46:35.511Z,10.56
2022-11-16T15:49:02.900Z,10.47
2022-11-16T15:51:31.248Z,10.47
2022-11-16T15:54:53.903Z,10.37
2022-11-16T15:57:23.800Z,10.48
2022-11-16T15:59:56.777Z,10.49
2022-11-16T16:02:30.349Z,10.42
2022-11-16T16:04:57.103Z,10.41
2022-11-16T16:07:42.092Z,10.33
2022-11-16T16:10:20.612Z,10.34
2022-11-16T16:12:50.516Z,10.41
2022-11-16T16:15:36.392Z,10.42
2022-11-16T16:18:14.136Z,10.40
2022-11-16T16:20:48.423Z,10.43
2022-11-16T16:23:16.222Z,10.49
2022-11-16T16:25:47.492Z,10.43
2022-11-16T16:28:16.668Z,10.38
2022-11-16T16:30:43.119Z,10.40
2022-11-16T16:33:19.590Z,10.36
2022-11-16T16:35:49.540Z,10.33
2022-11-16T16:38:15.981Z,10.32
2022-11-16T16:40:42.462Z,10.36
2022-11-16T16:43:08.920Z,10.32
2022-11-16T16:45:41.834Z,10.34
2022-11-16T16:48:12.612Z,10.44
2022-11-16T16:50:39.231Z,10.42
2022-11-16T16:53:05.798Z,10.36
2022-11-16T16:55:36.972Z,10.40
2022-11-16T16:58:05.021Z,10.39
2022-11-16T17:00:31.790Z,10.35
2022-11-16T17:02:58.450Z,10.36
2022-11-16T17:05:26.362Z,10.37
2022-11-16T17:07:56.279Z,10.36
2022-11-16T17:10:23.571Z,10.37
2022-11-16T17:12:54.037Z,10.35
2022-11-16T17:15:20.801Z,10.28
2022-11-16T17:17:47.389Z,10.19
2022-11-16T17:20:14.503Z,10.15
2022-11-16T17:22:41.789Z,10.18
2022-11-16T17:25:09.383Z,10.08
2022-11-16T17:27:36.091Z,10.12
2022-11-16T17:30:03.004Z,10.18
2022-11-16T17:32:30.206Z,10.21
2022-11-16T17:34:56.677Z,10.27
2022-11-16T17:37:23.137Z,10.29
2022-11-16T17:39:49.597Z,10.22
2022-11-16T17:42:16.140Z,10.18
2022-11-16T17:44:42.616Z,10.21
2022-11-16T17:47:09.127Z,10.15
2022-11-16T17:49:35.581Z,10.12
2022-11-16T17:52:02.195Z,10.12
2022-11-16T17:54:28.651Z,10.07
2022-11-16T17:56:55.153Z,10.00
2022-11-16T17:59:25.055Z,9.98
2022-11-16T18:01:55.678Z,9.98
2022-11-16T18:04:22.154Z,9.95
2022-11-16T18:06:48.646Z,9.83
2022-11-16T18:09:15.118Z,9.72
2022-11-16T18:11:41.693Z,9.67
2022-11-16T18:14:10.389Z,9.62
2022-11-16T18:16:37.231Z,9.55
2022-11-16T18:19:06.451Z,9.56
2022-11-16T18:21:40.107Z,9.48
2022-11-16T18:24:07.323Z,9.45
2022-11-16T18:26:33.825Z,9.45
2022-11-16T18:29:00.360Z,9.27
2022-11-16T18:31:26.877Z,9.21
2022-11-16T18:33:53.406Z,9.06
2022-11-16T18:36:21.860Z,9.00
2022-11-16T18:38:48.807Z,8.90
2022-11-16T18:41:20.647Z,8.90
2022-11-16T18:43:53.888Z,8.55
2022-11-16T18:46:23.848Z,8.46
2022-11-16T18:48:50.338Z,8.40
2022-11-16T18:51:19.641Z,8.27
2022-11-16T18:53:46.469Z,8.26
2022-11-16T18:56:13.190Z,8.18
2022-11-16T18:58:55.676Z,8.09
2022-11-16T19:01:25.759Z,8.03
2022-11-16T19:03:54.770Z,7.98
2022-11-16T19:06:23.189Z,7.88
2022-11-16T19:08:59.147Z,7.76
2022-11-16T19:11:28.030Z,7.74
2022-11-16T19:14:04.608Z,7.82
2022-11-16T19:16:31.390Z,7.43
2022-11-16T19:18:57.880Z,7.77
2022-11-16T19:21:25.305Z,7.97
2022-11-16T19:23:54.558Z,8.03
2022-11-16T19:26:24.771Z,8.08
2022-11-16T19:28:53.068Z,8.20
2022-11-16T19:31:31.071Z,8.25
2022-11-16T19:34:04.853Z,8.22
2022-11-16T19:36:33.984Z,8.22
2022-11-16T19:39:00.826Z,8.29
2022-11-16T19:41:28.331Z,8.32
2022-11-16T19:43:59.825Z,8.41
2022-11-16T19:46:29.474Z,8.40
2022-11-16T19:48:56.848Z,8.40
2022-11-16T19:51:29.590Z,8.45
2022-11-16T19:53:56.299Z,8.45
2022-11-16T19:56:24.410Z,8.48
2022-11-16T19:58:51.539Z,8.58
2022-11-16T20:01:26.063Z,8.60
2022-11-16T20:03:52.608Z,8.58
2022-11-16T20:06:26.477Z,8.56
2022-11-16T20:09:02.757Z,8.66
2022-11-16T20:11:36.215Z,8.60
2022-11-16T20:14:06.609Z,8.65
2022-11-16T20:16:39.196Z,8.83
2022-11-16T20:19:08.662Z,8.88
2022-11-16T20:21:40.987Z,8.95
2022-11-16T20:24:11.933Z,9.00
2022-11-16T20:26:45.170Z,9.05
2022-11-16T20:29:13.747Z,9.01
2022-11-16T20:31:42.590Z,8.94
2022-11-16T20:34:16.146Z,8.83
2022-11-16T20:36:45.722Z,8.90
2022-11-16T20:39:18.098Z,8.97
2022-11-16T20:41:45.612Z,9.09
2022-11-16T20:44:17.657Z,9.12
2022-11-16T20:46:45.058Z,9.12
2022-11-16T20:49:12.139Z,9.13
2022-11-16T20:51:38.921Z,9.12
2022-11-16T20:54:05.621Z,9.11
2022-11-16T20:56:32.312Z,9.08
2022-11-16T20:58:59.440Z,9.00
2022-11-16T21:01:33.302Z,8.97
2022-11-16T21:04:03.134Z,8.97
2022-11-16T21:06:30.084Z,9.07
2022-11-16T21:08:57.499Z,9.20
2022-11-16T21:11:30.689Z,9.24
2022-11-16T21:14:15.776Z,9.32
2022-11-16T21:16:42.728Z,9.32
2022-11-16T21:19:10.341Z,9.27
2022-11-16T21:21:38.004Z,9.20
2022-11-16T21:24:04.674Z,9.17
2022-11-16T21:26:33.774Z,9.20
2022-11-16T21:29:01.910Z,9.09
2022-11-16T21:31:35.397Z,9.08
2022-11-16T21:34:02.637Z,9.02
2022-11-16T21:36:31.625Z,9.04
2022-11-16T21:38:58.409Z,9.05
2022-11-16T21:41:26.178Z,9.08
2022-11-16T21:43:53.399Z,9.12
2022-11-16T21:46:24.613Z,9.07
2022-11-16T21:48:52.635Z,8.96
2022-11-16T21:51:21.708Z,8.98
2022-11-16T21:53:48.481Z,8.98
2022-11-16T21:56:18.623Z,8.92
2022-11-16T21:58:46.213Z,8.99
2022-11-16T22:01:15.632Z,9.06
2022-11-16T22:03:42.380Z,9.08
2022-11-16T22:06:33.697Z,9.05
2022-11-16T22:09:01.051Z,8.98
2022-11-16T22:11:27.964Z,9.02
2022-11-16T22:13:54.420Z,9.16
2022-11-16T22:16:22.996Z,9.25
2022-11-16T22:18:49.975Z,9.25
2022-11-16T22:21:16.752Z,9.24
2022-11-16T22:23:43.244Z,9.27
2022-11-16T22:26:14.604Z,9.33
2022-11-16T22:28:41.662Z,9.29
2022-11-16T22:31:14.302Z,9.32
2022-11-16T22:33:41.407Z,9.35
2022-11-16T22:36:11.024Z,9.38
2022-11-16T22:38:37.669Z,9.32
2022-11-16T22:41:05.130Z,9.36
2022-11-16T22:43:32.596Z,9.39
2022-11-16T22:46:05.503Z,9.35
2022-11-16T22:48:34.520Z,9.28
2022-11-16T22:51:18.712Z,9.23
2022-11-16T22:53:45.314Z,9.22
2022-11-16T22:56:12.529Z,9.18
2022-11-16T22:58:40.240Z,9.23
2022-11-16T23:01:09.173Z,9.28
2022-11-16T23:03:37.059Z,9.28
2022-11-16T23:06:05.531Z,9.30
2022-11-16T23:08:33.395Z,9.27
2022-11-16T23:11:44.542Z,9.30
2022-11-16T23:14:33.183Z,9.32
2022-11-16T23:17:00.508Z,9.32
2022-11-16T23:19:46.172Z,9.38
2022-11-16T23:22:34.800Z,9.37
2022-11-16T23:25:20.719Z,9.33
2022-11-16T23:28:00.183Z,9.26
2022-11-16T23:30:27.115Z,9.38
2022-11-16T23:32:54.184Z,9.40
2022-11-16T23:35:21.282Z,9.38
2022-11-16T23:38:06.827Z,9.26
2022-11-16T23:40:37.304Z,9.26
2022-11-16T23:43:24.005Z,9.32
2022-11-16T23:45:51.200Z,9.36
2022-11-16T23:48:18.784Z,9.29
2022-11-16T23:50:46.430Z,9.20
2022-11-16T23:53:13.527Z,9.20
2022-11-16T23:55:40.791Z,9.29
2022-11-16T23:58:13.444Z,9.17
