createdAt,value
2019-06-10T00:00:32.431Z,0.00
2019-06-10T00:01:32.437Z,0.00
2019-06-10T00:02:32.404Z,0.00
2019-06-10T00:03:32.394Z,0.00
2019-06-10T00:04:32.386Z,0.00
2019-06-10T00:05:32.375Z,0.00
2019-06-10T00:06:32.388Z,0.00
2019-06-10T00:07:32.354Z,0.00
2019-06-10T00:08:32.338Z,0.00
2019-06-10T00:09:32.352Z,0.00
2019-06-10T00:10:32.320Z,0.00
2019-06-10T00:11:32.306Z,0.00
2019-06-10T00:12:32.320Z,0.00
2019-06-10T00:13:32.288Z,0.00
2019-06-10T00:14:32.297Z,0.00
2019-06-10T00:15:32.261Z,0.00
2019-06-10T00:16:32.250Z,0.00
2019-06-10T00:17:32.263Z,0.00
2019-06-10T00:18:41.515Z,0.00
2019-06-10T00:19:33.216Z,0.00
2019-06-10T00:20:32.206Z,0.00
2019-06-10T00:21:32.196Z,0.00
2019-06-10T00:22:32.209Z,0.00
2019-06-10T00:23:32.221Z,0.00
2019-06-10T00:24:32.165Z,0.00
2019-06-10T00:25:32.153Z,0.00
2019-06-10T00:26:32.141Z,0.00
2019-06-10T00:27:32.154Z,0.00
2019-06-10T00:28:32.121Z,0.00
2019-06-10T00:29:32.110Z,0.00
2019-06-10T00:30:32.095Z,0.00
2019-06-10T00:31:32.086Z,0.00
2019-06-10T00:32:32.165Z,0.00
2019-06-10T00:33:32.065Z,0.00
2019-06-10T00:34:35.008Z,0.00
2019-06-10T00:35:32.041Z,0.00
2019-06-10T00:36:32.029Z,0.00
2019-06-10T00:37:32.040Z,0.00
2019-06-10T00:38:32.045Z,0.00
2019-06-10T00:39:31.996Z,0.00
2019-06-10T00:40:31.987Z,0.00
2019-06-10T00:41:31.977Z,0.00
2019-06-10T00:42:31.986Z,0.00
2019-06-10T00:43:31.957Z,0.00
2019-06-10T00:44:31.950Z,0.00
2019-06-10T00:45:31.929Z,0.00
2019-06-10T00:46:31.922Z,0.00
2019-06-10T00:47:31.932Z,0.00
2019-06-10T00:48:32.523Z,0.00
2019-06-10T00:49:31.885Z,0.00
2019-06-10T00:50:31.878Z,0.00
2019-06-10T00:51:31.866Z,0.00
2019-06-10T00:52:31.876Z,0.00
2019-06-10T00:53:31.847Z,0.00
2019-06-10T00:54:31.832Z,0.00
2019-06-10T00:55:31.822Z,0.00
2019-06-10T00:56:31.809Z,0.00
2019-06-10T00:57:31.820Z,0.00
2019-06-10T00:58:32.093Z,0.00
2019-06-10T00:59:31.778Z,0.00
2019-06-10T01:00:31.917Z,0.00
2019-06-10T01:01:31.751Z,0.00
2019-06-10T01:02:31.956Z,0.00
2019-06-10T01:03:31.754Z,0.00
2019-06-10T01:04:31.944Z,0.00
2019-06-10T01:05:31.712Z,0.00
2019-06-10T01:06:31.967Z,0.00
2019-06-10T01:07:31.689Z,0.00
2019-06-10T01:08:31.723Z,0.00
2019-06-10T01:09:31.665Z,0.00
2019-06-10T01:10:31.744Z,0.00
2019-06-10T01:11:31.641Z,0.00
2019-06-10T01:12:31.761Z,0.00
2019-06-10T01:13:31.654Z,0.00
2019-06-10T01:14:32.042Z,0.00
2019-06-10T01:15:31.596Z,0.00
2019-06-10T01:16:31.900Z,0.00
2019-06-10T01:17:31.574Z,0.00
2019-06-10T01:18:37.855Z,0.00
2019-06-10T01:19:32.553Z,0.00
2019-06-10T01:20:32.505Z,0.00
2019-06-10T01:21:31.533Z,0.00
2019-06-10T01:22:31.690Z,0.00
2019-06-10T01:23:31.532Z,0.00
2019-06-10T01:24:31.565Z,0.00
2019-06-10T01:25:31.489Z,0.00
2019-06-10T01:26:31.477Z,0.00
2019-06-10T01:27:31.614Z,0.00
2019-06-10T01:28:31.584Z,0.00
2019-06-10T01:29:31.482Z,0.00
2019-06-10T01:30:31.448Z,0.00
2019-06-10T01:31:31.865Z,0.00
2019-06-10T01:32:31.414Z,0.00
2019-06-10T01:33:31.971Z,0.00
2019-06-10T01:34:31.386Z,0.00
2019-06-10T01:35:31.378Z,0.00
2019-06-10T01:36:31.526Z,0.00
2019-06-10T01:37:31.355Z,0.00
2019-06-10T01:38:31.721Z,0.00
2019-06-10T01:39:31.330Z,0.00
2019-06-10T01:40:31.507Z,0.00
2019-06-10T01:41:31.330Z,0.00
2019-06-10T01:42:31.296Z,0.00
2019-06-10T01:43:32.014Z,0.00
2019-06-10T01:44:31.297Z,0.00
2019-06-10T01:45:31.362Z,0.00
2019-06-10T01:46:31.733Z,0.00
2019-06-10T01:47:31.241Z,0.00
2019-06-10T01:48:43.196Z,0.00
2019-06-10T01:49:32.243Z,0.00
2019-06-10T01:50:31.250Z,0.00
2019-06-10T01:51:31.763Z,0.00
2019-06-10T01:52:31.675Z,0.00
2019-06-10T01:53:31.557Z,0.00
2019-06-10T01:54:31.665Z,0.00
2019-06-10T01:55:31.314Z,0.00
2019-06-10T01:56:31.573Z,0.00
2019-06-10T01:57:31.131Z,0.00
2019-06-10T01:58:31.619Z,0.00
2019-06-10T01:59:31.359Z,0.00
2019-06-10T02:00:31.277Z,0.00
2019-06-10T02:01:31.090Z,0.00
2019-06-10T02:02:34.935Z,0.00
2019-06-10T02:03:31.529Z,0.00
2019-06-10T02:04:32.031Z,0.00
2019-06-10T02:05:31.241Z,0.00
2019-06-10T02:06:31.670Z,0.00
2019-06-10T02:07:31.951Z,0.00
2019-06-10T02:08:31.697Z,0.00
2019-06-10T02:09:31.229Z,0.00
2019-06-10T02:10:31.152Z,0.00
2019-06-10T02:11:31.765Z,0.00
2019-06-10T02:12:31.489Z,0.00
2019-06-10T02:13:32.516Z,0.00
2019-06-10T02:14:31.727Z,0.00
2019-06-10T02:15:31.532Z,0.00
2019-06-10T02:16:32.521Z,0.00
2019-06-10T02:17:31.455Z,0.00
2019-06-10T02:18:32.005Z,0.00
2019-06-10T02:19:31.280Z,0.00
2019-06-10T02:20:31.757Z,0.00
2019-06-10T02:21:31.180Z,0.00
2019-06-10T02:22:31.834Z,0.00
2019-06-10T02:23:31.352Z,0.00
2019-06-10T02:24:31.599Z,0.00
2019-06-10T02:25:30.822Z,0.00
2019-06-10T02:26:30.984Z,0.00
2019-06-10T02:27:31.494Z,0.00
2019-06-10T02:28:31.714Z,0.00
2019-06-10T02:29:31.017Z,0.00
2019-06-10T02:30:41.693Z,0.00
2019-06-10T02:31:37.404Z,0.00
2019-06-10T02:32:37.443Z,0.00
2019-06-10T02:33:35.998Z,0.00
2019-06-10T02:34:34.044Z,0.00
2019-06-10T02:35:43.942Z,0.00
2019-06-10T02:36:36.552Z,0.00
2019-06-10T02:37:37.109Z,0.00
2019-06-10T02:38:37.957Z,0.00
2019-06-10T02:39:37.619Z,0.00
2019-06-10T02:40:36.311Z,0.00
2019-06-10T02:41:35.277Z,0.00
2019-06-10T02:42:35.621Z,0.00
2019-06-10T02:43:35.818Z,0.00
2019-06-10T02:44:36.468Z,0.00
2019-06-10T02:45:36.460Z,0.00
2019-06-10T02:46:36.034Z,0.00
2019-06-10T02:47:36.344Z,0.00
2019-06-10T02:48:34.820Z,0.00
2019-06-10T02:49:51.634Z,0.00
2019-06-10T02:50:33.471Z,0.00
2019-06-10T02:51:32.220Z,0.00
2019-06-10T02:52:34.370Z,0.00
2019-06-10T02:53:35.662Z,0.00
2019-06-10T02:54:35.566Z,0.00
2019-06-10T02:55:34.726Z,0.00
2019-06-10T02:56:35.698Z,0.00
2019-06-10T02:57:39.052Z,0.00
2019-06-10T02:58:38.330Z,0.00
2019-06-10T02:59:35.875Z,0.00
2019-06-10T03:00:39.657Z,0.00
2019-06-10T03:01:37.031Z,0.00
2019-06-10T03:02:35.874Z,0.00
2019-06-10T03:03:42.010Z,0.00
2019-06-10T03:04:36.499Z,0.00
2019-06-10T03:05:40.308Z,0.00
2019-06-10T03:06:38.481Z,0.00
2019-06-10T03:07:35.273Z,0.00
2019-06-10T03:08:35.030Z,0.00
2019-06-10T03:09:34.682Z,0.00
2019-06-10T03:10:33.929Z,0.00
2019-06-10T03:11:36.438Z,0.00
2019-06-10T03:12:33.066Z,0.00
2019-06-10T03:13:30.295Z,0.00
2019-06-10T03:14:32.747Z,0.00
2019-06-10T03:15:32.163Z,0.00
2019-06-10T03:16:32.771Z,4.00
2019-06-10T03:17:32.287Z,4.00
2019-06-10T03:18:32.669Z,4.00
2019-06-10T03:19:45.837Z,4.00
2019-06-10T03:20:32.081Z,4.00
2019-06-10T03:21:32.384Z,4.00
2019-06-10T03:22:32.631Z,4.00
2019-06-10T03:23:31.984Z,4.00
2019-06-10T03:24:32.654Z,4.00
2019-06-10T03:25:30.157Z,4.00
2019-06-10T03:26:32.228Z,8.00
2019-06-10T03:27:32.710Z,4.00
2019-06-10T03:28:32.140Z,4.00
2019-06-10T03:29:30.114Z,8.00
2019-06-10T03:30:41.165Z,8.00
2019-06-10T03:31:40.926Z,8.00
2019-06-10T03:32:39.473Z,8.00
2019-06-10T03:33:40.354Z,8.00
2019-06-10T03:34:41.236Z,12.00
2019-06-10T03:35:32.957Z,12.00
2019-06-10T03:36:32.154Z,8.00
2019-06-10T03:37:30.035Z,8.00
2019-06-10T03:38:32.250Z,8.00
2019-06-10T03:39:32.112Z,8.00
2019-06-10T03:40:29.995Z,8.00
2019-06-10T03:41:32.155Z,8.00
2019-06-10T03:42:32.349Z,12.00
2019-06-10T03:43:32.607Z,12.00
2019-06-10T03:44:29.950Z,8.00
2019-06-10T03:45:32.286Z,12.00
2019-06-10T03:46:29.951Z,12.00
2019-06-10T03:47:32.292Z,16.00
2019-06-10T03:48:29.903Z,12.00
2019-06-10T03:49:32.036Z,16.00
2019-06-10T03:50:29.882Z,16.00
2019-06-10T03:51:29.894Z,16.00
2019-06-10T03:52:32.313Z,16.00
2019-06-10T03:53:29.847Z,20.00
2019-06-10T03:54:32.360Z,20.00
2019-06-10T03:55:29.829Z,24.00
2019-06-10T03:56:32.059Z,24.00
2019-06-10T03:57:29.803Z,24.00
2019-06-10T03:58:29.795Z,24.00
2019-06-10T03:59:32.337Z,28.00
2019-06-10T04:00:29.772Z,24.00
2019-06-10T04:01:30.124Z,28.00
2019-06-10T04:02:29.748Z,28.00
2019-06-10T04:03:29.758Z,32.00
2019-06-10T04:04:29.729Z,32.00
2019-06-10T04:05:29.715Z,36.00
2019-06-10T04:06:29.722Z,36.00
2019-06-10T04:07:31.939Z,36.00
2019-06-10T04:08:29.684Z,40.00
2019-06-10T04:09:29.670Z,44.00
2019-06-10T04:10:29.722Z,48.00
2019-06-10T04:11:32.399Z,52.00
2019-06-10T04:12:32.738Z,56.00
2019-06-10T04:13:29.625Z,60.00
2019-06-10T04:14:29.618Z,60.00
2019-06-10T04:15:32.340Z,64.00
2019-06-10T04:16:29.597Z,68.00
2019-06-10T04:17:29.603Z,68.00
2019-06-10T04:18:29.570Z,68.00
2019-06-10T04:19:29.562Z,64.00
2019-06-10T04:20:29.683Z,64.00
2019-06-10T04:21:29.541Z,72.00
2019-06-10T04:22:29.551Z,80.00
2019-06-10T04:23:29.516Z,72.00
2019-06-10T04:24:29.514Z,80.00
2019-06-10T04:25:32.220Z,72.00
2019-06-10T04:26:29.692Z,72.00
2019-06-10T04:27:29.498Z,68.00
2019-06-10T04:28:29.460Z,64.00
2019-06-10T04:29:29.457Z,68.00
2019-06-10T04:30:29.442Z,64.00
2019-06-10T04:31:29.774Z,72.00
2019-06-10T04:32:29.440Z,80.00
2019-06-10T04:33:29.409Z,88.00
2019-06-10T04:34:31.022Z,88.00
2019-06-10T04:35:29.383Z,92.00
2019-06-10T04:36:29.489Z,96.00
2019-06-10T04:37:29.623Z,84.00
2019-06-10T04:38:29.375Z,84.00
2019-06-10T04:39:29.338Z,80.00
2019-06-10T04:40:29.401Z,68.00
2019-06-10T04:41:29.322Z,68.00
2019-06-10T04:42:29.307Z,68.00
2019-06-10T04:43:29.316Z,68.00
2019-06-10T04:44:29.478Z,68.00
2019-06-10T04:45:29.274Z,72.00
2019-06-10T04:46:29.647Z,72.00
2019-06-10T04:47:29.639Z,72.00
2019-06-10T04:48:29.415Z,76.00
2019-06-10T04:49:29.819Z,80.00
2019-06-10T04:50:39.128Z,80.00
2019-06-10T04:51:32.678Z,76.00
2019-06-10T04:52:29.808Z,72.00
2019-06-10T04:53:29.429Z,68.00
2019-06-10T04:54:29.983Z,72.00
2019-06-10T04:55:29.348Z,72.00
2019-06-10T04:56:30.485Z,80.00
2019-06-10T04:57:29.654Z,80.00
2019-06-10T04:58:30.350Z,80.00
2019-06-10T04:59:30.526Z,84.00
2019-06-10T05:00:30.266Z,92.00
2019-06-10T05:01:30.165Z,96.00
2019-06-10T05:02:30.787Z,96.00
2019-06-10T05:03:29.583Z,100.00
2019-06-10T05:04:30.725Z,88.00
2019-06-10T05:05:30.069Z,100.00
2019-06-10T05:06:29.811Z,116.00
2019-06-10T05:07:34.159Z,148.00
2019-06-10T05:08:30.041Z,204.00
2019-06-10T05:09:30.273Z,236.00
2019-06-10T05:10:29.912Z,228.00
2019-06-10T05:11:30.840Z,228.00
2019-06-10T05:12:29.640Z,232.00
2019-06-10T05:13:29.992Z,236.00
2019-06-10T05:14:30.290Z,232.00
2019-06-10T05:15:31.555Z,236.00
2019-06-10T05:16:32.229Z,244.00
2019-06-10T05:17:29.691Z,248.00
2019-06-10T05:18:30.213Z,260.00
2019-06-10T05:19:30.398Z,272.00
2019-06-10T05:20:46.836Z,292.00
2019-06-10T05:21:31.448Z,312.00
2019-06-10T05:22:29.938Z,340.00
2019-06-10T05:23:29.957Z,360.00
2019-06-10T05:24:30.095Z,356.00
2019-06-10T05:25:30.024Z,340.00
2019-06-10T05:26:30.145Z,308.00
2019-06-10T05:27:28.808Z,284.00
2019-06-10T05:28:28.824Z,268.00
2019-06-10T05:29:29.897Z,260.00
2019-06-10T05:30:29.506Z,280.00
2019-06-10T05:31:30.149Z,296.00
2019-06-10T05:32:31.169Z,288.00
2019-06-10T05:33:28.742Z,276.00
2019-06-10T05:34:29.929Z,264.00
2019-06-10T05:35:29.953Z,252.00
2019-06-10T05:36:30.141Z,244.00
2019-06-10T05:37:29.353Z,264.00
2019-06-10T05:38:29.967Z,284.00
2019-06-10T05:39:29.196Z,296.00
2019-06-10T05:40:29.370Z,296.00
2019-06-10T05:41:29.521Z,300.00
2019-06-10T05:42:29.371Z,292.00
2019-06-10T05:43:29.681Z,328.00
2019-06-10T05:44:29.887Z,340.00
2019-06-10T05:45:29.509Z,328.00
2019-06-10T05:46:28.779Z,324.00
2019-06-10T05:47:29.848Z,308.00
2019-06-10T05:48:28.580Z,296.00
2019-06-10T05:49:29.214Z,288.00
2019-06-10T05:50:28.561Z,268.00
2019-06-10T05:51:29.049Z,264.00
2019-06-10T05:52:29.078Z,260.00
2019-06-10T05:53:29.254Z,268.00
2019-06-10T05:54:29.099Z,268.00
2019-06-10T05:55:29.093Z,276.00
2019-06-10T05:56:29.159Z,304.00
2019-06-10T05:57:29.457Z,304.00
2019-06-10T05:58:29.360Z,300.00
2019-06-10T05:59:29.427Z,272.00
2019-06-10T06:00:29.528Z,236.00
2019-06-10T06:01:29.651Z,224.00
2019-06-10T06:02:29.592Z,220.00
2019-06-10T06:03:28.413Z,212.00
2019-06-10T06:04:28.421Z,208.00
2019-06-10T06:05:28.602Z,204.00
2019-06-10T06:06:29.137Z,180.00
2019-06-10T06:07:29.167Z,168.00
2019-06-10T06:08:29.135Z,172.00
2019-06-10T06:09:29.245Z,172.00
2019-06-10T06:10:29.447Z,180.00
2019-06-10T06:11:29.327Z,200.00
2019-06-10T06:12:29.294Z,228.00
2019-06-10T06:13:29.445Z,252.00
2019-06-10T06:14:29.491Z,236.00
2019-06-10T06:15:29.570Z,208.00
2019-06-10T06:16:28.268Z,204.00
2019-06-10T06:17:28.260Z,204.00
2019-06-10T06:18:28.245Z,212.00
2019-06-10T06:19:28.246Z,212.00
2019-06-10T06:20:29.306Z,224.00
2019-06-10T06:21:32.452Z,240.00
2019-06-10T06:22:29.509Z,236.00
2019-06-10T06:23:28.560Z,228.00
2019-06-10T06:24:28.179Z,244.00
2019-06-10T06:25:29.885Z,280.00
2019-06-10T06:26:28.915Z,296.00
2019-06-10T06:27:28.719Z,272.00
2019-06-10T06:28:28.137Z,256.00
2019-06-10T06:29:28.877Z,268.00
2019-06-10T06:30:28.132Z,296.00
2019-06-10T06:31:28.182Z,312.00
2019-06-10T06:32:28.413Z,332.00
2019-06-10T06:33:29.321Z,352.00
2019-06-10T06:34:28.405Z,372.00
2019-06-10T06:35:28.493Z,388.00
2019-06-10T06:36:28.632Z,380.00
2019-06-10T06:37:28.941Z,356.00
2019-06-10T06:38:28.826Z,340.00
2019-06-10T06:39:29.002Z,336.00
2019-06-10T06:40:29.229Z,340.00
2019-06-10T06:41:27.993Z,348.00
2019-06-10T06:42:27.978Z,344.00
2019-06-10T06:43:30.444Z,320.00
2019-06-10T06:44:27.961Z,308.00
2019-06-10T06:45:27.965Z,332.00
2019-06-10T06:46:27.934Z,332.00
2019-06-10T06:47:27.927Z,308.00
2019-06-10T06:48:27.937Z,304.00
2019-06-10T06:49:27.917Z,296.00
2019-06-10T06:50:28.428Z,280.00
2019-06-10T06:51:38.051Z,264.00
2019-06-10T06:52:59.837Z,264.00
2019-06-10T06:53:38.530Z,240.00
2019-06-10T06:54:28.844Z,236.00
2019-06-10T06:55:28.631Z,216.00
2019-06-10T06:56:28.862Z,204.00
2019-06-10T06:57:28.908Z,208.00
2019-06-10T06:58:29.098Z,168.00
2019-06-10T06:59:27.830Z,188.00
2019-06-10T07:00:45.125Z,212.00
2019-06-10T07:01:29.621Z,276.00
2019-06-10T07:02:27.759Z,300.00
2019-06-10T07:03:27.749Z,284.00
2019-06-10T07:04:27.733Z,304.00
2019-06-10T07:05:27.744Z,336.00
2019-06-10T07:06:27.711Z,320.00
2019-06-10T07:07:27.703Z,288.00
2019-06-10T07:08:27.692Z,336.00
2019-06-10T07:09:27.683Z,356.00
2019-06-10T07:10:27.693Z,408.00
2019-06-10T07:11:27.677Z,456.00
2019-06-10T07:12:27.651Z,452.00
2019-06-10T07:13:27.638Z,508.00
2019-06-10T07:14:27.631Z,552.00
2019-06-10T07:15:27.619Z,488.00
2019-06-10T07:16:27.625Z,420.00
2019-06-10T07:17:27.593Z,404.00
2019-06-10T07:18:27.584Z,476.00
2019-06-10T07:19:27.567Z,556.00
2019-06-10T07:20:27.560Z,528.00
2019-06-10T07:21:27.568Z,552.00
2019-06-10T07:22:27.538Z,460.00
2019-06-10T07:23:27.523Z,444.00
2019-06-10T07:24:27.515Z,404.00
2019-06-10T07:25:27.501Z,372.00
2019-06-10T07:26:29.462Z,360.00
2019-06-10T07:27:27.479Z,344.00
2019-06-10T07:28:27.468Z,344.00
2019-06-10T07:29:27.461Z,352.00
2019-06-10T07:30:27.449Z,360.00
2019-06-10T07:31:28.135Z,372.00
2019-06-10T07:32:27.426Z,388.00
2019-06-10T07:33:27.413Z,412.00
2019-06-10T07:34:27.405Z,428.00
2019-06-10T07:35:27.394Z,440.00
2019-06-10T07:36:27.401Z,448.00
2019-06-10T07:37:27.373Z,432.00
2019-06-10T07:38:27.358Z,396.00
2019-06-10T07:39:27.347Z,408.00
2019-06-10T07:40:27.338Z,428.00
2019-06-10T07:41:28.965Z,512.00
2019-06-10T07:42:27.322Z,564.00
2019-06-10T07:43:27.302Z,580.00
2019-06-10T07:44:27.295Z,584.00
2019-06-10T07:45:27.280Z,572.00
2019-06-10T07:46:27.301Z,596.00
2019-06-10T07:47:27.266Z,588.00
2019-06-10T07:48:27.248Z,576.00
2019-06-10T07:49:27.237Z,612.00
2019-06-10T07:50:27.226Z,632.00
2019-06-10T07:51:27.240Z,636.00
2019-06-10T07:52:27.207Z,644.00
2019-06-10T07:53:27.195Z,656.00
2019-06-10T07:54:27.182Z,640.00
2019-06-10T07:55:27.213Z,668.00
2019-06-10T07:56:36.282Z,600.00
2019-06-10T07:57:28.149Z,588.00
2019-06-10T07:58:27.140Z,564.00
2019-06-10T07:59:27.126Z,592.00
2019-06-10T08:00:27.119Z,620.00
2019-06-10T08:01:27.126Z,572.00
2019-06-10T08:02:27.115Z,552.00
2019-06-10T08:03:27.081Z,476.00
2019-06-10T08:04:27.076Z,448.00
2019-06-10T08:05:27.062Z,428.00
2019-06-10T08:06:27.052Z,436.00
2019-06-10T08:07:27.063Z,432.00
2019-06-10T08:08:27.027Z,420.00
2019-06-10T08:09:27.015Z,416.00
2019-06-10T08:10:27.008Z,408.00
2019-06-10T08:11:26.997Z,340.00
2019-06-10T08:12:27.007Z,312.00
2019-06-10T08:13:26.975Z,320.00
2019-06-10T08:14:26.970Z,304.00
2019-06-10T08:15:26.949Z,272.00
2019-06-10T08:16:26.938Z,276.00
2019-06-10T08:17:26.958Z,288.00
2019-06-10T08:18:26.919Z,288.00
2019-06-10T08:19:34.754Z,304.00
2019-06-10T08:20:27.893Z,336.00
2019-06-10T08:21:26.886Z,324.00
2019-06-10T08:22:33.594Z,340.00
2019-06-10T08:23:27.863Z,324.00
2019-06-10T08:24:26.853Z,312.00
2019-06-10T08:25:26.842Z,356.00
2019-06-10T08:26:26.828Z,288.00
2019-06-10T08:27:26.844Z,276.00
2019-06-10T08:28:26.805Z,268.00
2019-06-10T08:29:26.798Z,268.00
2019-06-10T08:30:27.784Z,264.00
2019-06-10T08:31:26.774Z,264.00
2019-06-10T08:32:26.784Z,260.00
2019-06-10T08:33:26.751Z,280.00
2019-06-10T08:34:26.742Z,300.00
2019-06-10T08:35:37.932Z,288.00
2019-06-10T08:36:27.718Z,352.00
2019-06-10T08:37:26.734Z,416.00
2019-06-10T08:38:26.694Z,520.00
2019-06-10T08:39:26.686Z,464.00
2019-06-10T08:40:26.673Z,440.00
2019-06-10T08:41:26.665Z,412.00
2019-06-10T08:42:26.671Z,352.00
2019-06-10T08:43:26.640Z,332.00
2019-06-10T08:44:26.628Z,300.00
2019-06-10T08:45:26.616Z,324.00
2019-06-10T08:46:26.608Z,344.00
2019-06-10T08:47:26.633Z,356.00
2019-06-10T08:48:26.819Z,408.00
2019-06-10T08:49:26.580Z,440.00
2019-06-10T08:50:26.567Z,460.00
2019-06-10T08:51:26.551Z,412.00
2019-06-10T08:52:26.541Z,420.00
2019-06-10T08:53:26.557Z,404.00
2019-06-10T08:54:26.518Z,372.00
2019-06-10T08:55:26.513Z,344.00
2019-06-10T08:56:26.495Z,336.00
2019-06-10T08:57:26.485Z,404.00
2019-06-10T08:58:26.500Z,452.00
2019-06-10T08:59:26.465Z,428.00
2019-06-10T09:00:26.452Z,468.00
2019-06-10T09:01:26.445Z,460.00
2019-06-10T09:02:26.430Z,420.00
2019-06-10T09:03:26.439Z,396.00
2019-06-10T09:04:29.360Z,372.00
2019-06-10T09:05:26.395Z,360.00
2019-06-10T09:06:26.388Z,368.00
2019-06-10T09:07:26.377Z,324.00
2019-06-10T09:08:26.392Z,312.00
2019-06-10T09:09:26.354Z,288.00
2019-06-10T09:10:26.341Z,344.00
2019-06-10T09:11:26.583Z,460.00
2019-06-10T09:12:33.010Z,452.00
2019-06-10T09:13:27.334Z,416.00
2019-06-10T09:14:26.298Z,396.00
2019-06-10T09:15:26.288Z,380.00
2019-06-10T09:16:26.277Z,308.00
2019-06-10T09:17:26.292Z,292.00
2019-06-10T09:18:26.282Z,308.00
2019-06-10T09:19:26.241Z,284.00
2019-06-10T09:20:26.236Z,268.00
2019-06-10T09:21:26.224Z,252.00
2019-06-10T09:22:26.230Z,252.00
2019-06-10T09:23:26.200Z,272.00
2019-06-10T09:24:26.211Z,264.00
2019-06-10T09:25:26.178Z,264.00
2019-06-10T09:26:26.168Z,256.00
2019-06-10T09:27:26.976Z,276.00
2019-06-10T09:28:26.142Z,288.00
2019-06-10T09:29:26.155Z,308.00
2019-06-10T09:30:26.120Z,332.00
2019-06-10T09:31:26.111Z,276.00
2019-06-10T09:32:26.101Z,256.00
2019-06-10T09:33:26.091Z,308.00
2019-06-10T09:34:26.106Z,356.00
2019-06-10T09:35:26.078Z,396.00
2019-06-10T09:36:26.055Z,364.00
2019-06-10T09:37:26.043Z,368.00
2019-06-10T09:38:26.038Z,404.00
2019-06-10T09:39:26.075Z,384.00
2019-06-10T09:40:26.012Z,400.00
2019-06-10T09:41:36.287Z,388.00
2019-06-10T09:42:26.993Z,372.00
2019-06-10T09:43:25.976Z,352.00
2019-06-10T09:44:25.989Z,384.00
2019-06-10T09:45:25.954Z,412.00
2019-06-10T09:46:25.953Z,452.00
2019-06-10T09:47:25.935Z,468.00
2019-06-10T09:48:25.923Z,468.00
2019-06-10T09:49:25.935Z,460.00
2019-06-10T09:50:25.901Z,440.00
2019-06-10T09:51:25.892Z,428.00
2019-06-10T09:52:25.880Z,340.00
2019-06-10T09:53:33.411Z,340.00
2019-06-10T09:54:26.876Z,352.00
2019-06-10T09:55:25.846Z,380.00
2019-06-10T09:56:25.848Z,436.00
2019-06-10T09:57:25.830Z,436.00
2019-06-10T09:58:25.813Z,424.00
2019-06-10T09:59:25.834Z,364.00
2019-06-10T10:00:29.109Z,352.00
2019-06-10T10:01:25.777Z,352.00
2019-06-10T10:02:25.770Z,384.00
2019-06-10T10:03:25.759Z,412.00
2019-06-10T10:04:25.770Z,384.00
2019-06-10T10:05:25.736Z,388.00
2019-06-10T10:06:25.727Z,352.00
2019-06-10T10:07:25.715Z,332.00
2019-06-10T10:08:25.699Z,328.00
2019-06-10T10:09:25.724Z,356.00
2019-06-10T10:10:25.682Z,360.00
2019-06-10T10:11:28.493Z,360.00
2019-06-10T10:12:25.657Z,432.00
2019-06-10T10:13:25.648Z,452.00
2019-06-10T10:14:25.661Z,336.00
2019-06-10T10:15:30.764Z,320.00
2019-06-10T10:16:26.613Z,324.00
2019-06-10T10:17:25.602Z,332.00
2019-06-10T10:18:25.592Z,320.00
2019-06-10T10:19:25.606Z,288.00
2019-06-10T10:20:25.569Z,280.00
2019-06-10T10:21:25.559Z,292.00
2019-06-10T10:22:25.549Z,320.00
2019-06-10T10:23:25.540Z,352.00
2019-06-10T10:24:25.557Z,372.00
2019-06-10T10:25:25.535Z,364.00
2019-06-10T10:26:25.503Z,372.00
2019-06-10T10:27:25.492Z,380.00
2019-06-10T10:28:26.505Z,416.00
2019-06-10T10:29:25.468Z,428.00
2019-06-10T10:30:25.484Z,412.00
2019-06-10T10:31:25.447Z,400.00
2019-06-10T10:32:25.439Z,408.00
2019-06-10T10:33:29.917Z,412.00
2019-06-10T10:34:26.421Z,508.00
2019-06-10T10:35:25.425Z,532.00
2019-06-10T10:36:25.394Z,540.00
2019-06-10T10:37:25.378Z,596.00
2019-06-10T10:38:25.370Z,612.00
2019-06-10T10:39:25.357Z,620.00
2019-06-10T10:40:25.369Z,640.00
2019-06-10T10:41:25.342Z,648.00
2019-06-10T10:42:33.345Z,644.00
2019-06-10T10:43:33.139Z,644.00
2019-06-10T10:44:26.315Z,616.00
2019-06-10T10:45:25.314Z,600.00
2019-06-10T10:46:25.284Z,676.00
2019-06-10T10:47:27.661Z,660.00
2019-06-10T10:48:25.261Z,588.00
2019-06-10T10:49:25.252Z,692.00
2019-06-10T10:50:25.257Z,728.00
2019-06-10T10:51:25.226Z,732.00
2019-06-10T10:52:25.215Z,712.00
2019-06-10T10:53:25.201Z,712.00
2019-06-10T10:54:33.076Z,720.00
2019-06-10T10:55:26.203Z,744.00
2019-06-10T10:56:25.169Z,756.00
2019-06-10T10:57:25.166Z,772.00
2019-06-10T10:58:25.151Z,792.00
2019-06-10T10:59:25.134Z,768.00
2019-06-10T11:00:25.148Z,728.00
2019-06-10T11:01:25.143Z,732.00
2019-06-10T11:02:25.102Z,736.00
2019-06-10T11:03:25.091Z,732.00
2019-06-10T11:04:25.123Z,740.00
2019-06-10T11:05:25.067Z,704.00
2019-06-10T11:06:25.081Z,664.00
2019-06-10T11:07:25.045Z,608.00
2019-06-10T11:08:25.044Z,628.00
2019-06-10T11:09:25.026Z,528.00
2019-06-10T11:10:25.016Z,584.00
2019-06-10T11:11:25.028Z,628.00
2019-06-10T11:12:24.996Z,612.00
2019-06-10T11:13:24.984Z,576.00
2019-06-10T11:14:24.988Z,548.00
2019-06-10T11:15:24.961Z,576.00
2019-06-10T11:16:24.971Z,608.00
2019-06-10T11:17:25.794Z,592.00
2019-06-10T11:18:24.934Z,600.00
2019-06-10T11:19:24.919Z,600.00
2019-06-10T11:20:24.905Z,576.00
2019-06-10T11:21:24.915Z,588.00
2019-06-10T11:22:24.883Z,676.00
2019-06-10T11:23:24.871Z,656.00
2019-06-10T11:24:36.439Z,580.00
2019-06-10T11:25:25.848Z,552.00
2019-06-10T11:26:26.982Z,568.00
2019-06-10T11:27:24.838Z,592.00
2019-06-10T11:28:24.816Z,588.00
2019-06-10T11:29:24.804Z,564.00
2019-06-10T11:30:24.795Z,684.00
2019-06-10T11:31:24.804Z,708.00
2019-06-10T11:32:24.794Z,652.00
2019-06-10T11:33:24.760Z,648.00
2019-06-10T11:34:24.747Z,636.00
2019-06-10T11:35:24.738Z,624.00
2019-06-10T11:36:24.735Z,624.00
2019-06-10T11:37:24.737Z,556.00
2019-06-10T11:38:24.702Z,520.00
2019-06-10T11:39:24.694Z,528.00
2019-06-10T11:40:24.681Z,516.00
2019-06-10T11:41:24.975Z,476.00
2019-06-10T11:42:24.695Z,468.00
2019-06-10T11:43:24.646Z,456.00
2019-06-10T11:44:24.636Z,468.00
2019-06-10T11:45:24.625Z,472.00
2019-06-10T11:46:24.622Z,488.00
2019-06-10T11:47:24.624Z,500.00
2019-06-10T11:48:24.591Z,588.00
2019-06-10T11:49:24.580Z,652.00
2019-06-10T11:50:24.569Z,660.00
2019-06-10T11:51:24.558Z,644.00
2019-06-10T11:52:24.573Z,560.00
2019-06-10T11:53:24.540Z,520.00
2019-06-10T11:54:24.533Z,516.00
2019-06-10T11:55:24.517Z,568.00
2019-06-10T11:56:24.507Z,452.00
2019-06-10T11:57:24.515Z,408.00
2019-06-10T11:58:24.480Z,380.00
2019-06-10T11:59:24.475Z,376.00
2019-06-10T12:00:24.459Z,408.00
2019-06-10T12:01:24.448Z,408.00
2019-06-10T12:02:24.462Z,400.00
2019-06-10T12:03:24.426Z,388.00
2019-06-10T12:04:24.413Z,388.00
2019-06-10T12:05:24.406Z,408.00
2019-06-10T12:06:24.394Z,400.00
2019-06-10T12:07:24.406Z,408.00
2019-06-10T12:08:24.375Z,372.00
2019-06-10T12:09:24.362Z,376.00
2019-06-10T12:10:24.351Z,436.00
2019-06-10T12:11:24.336Z,508.00
2019-06-10T12:12:24.350Z,552.00
2019-06-10T12:13:24.317Z,612.00
2019-06-10T12:14:27.013Z,624.00
2019-06-10T12:15:24.292Z,688.00
2019-06-10T12:17:41.840Z,720.00
2019-06-10T12:18:25.259Z,720.00
2019-06-10T12:19:24.248Z,728.00
2019-06-10T12:20:24.238Z,728.00
2019-06-10T12:21:24.232Z,724.00
2019-06-10T12:22:24.239Z,688.00
2019-06-10T12:23:24.203Z,688.00
2019-06-10T12:24:24.193Z,692.00
2019-06-10T12:25:32.545Z,712.00
2019-06-10T12:26:25.173Z,732.00
2019-06-10T12:27:24.185Z,752.00
2019-06-10T12:28:24.157Z,768.00
2019-06-10T12:29:24.148Z,776.00
2019-06-10T12:30:24.127Z,788.00
2019-06-10T12:31:24.125Z,804.00
2019-06-10T12:32:24.133Z,808.00
2019-06-10T12:33:25.435Z,804.00
2019-06-10T12:34:24.082Z,796.00
2019-06-10T12:35:24.075Z,784.00
2019-06-10T12:36:24.066Z,768.00
2019-06-10T12:37:24.057Z,776.00
2019-06-10T12:38:24.064Z,780.00
2019-06-10T12:39:24.067Z,760.00
2019-06-10T12:40:24.020Z,760.00
2019-06-10T12:41:24.006Z,748.00
2019-06-10T12:42:24.002Z,736.00
2019-06-10T12:43:24.017Z,728.00
2019-06-10T12:44:23.974Z,728.00
2019-06-10T12:45:23.966Z,764.00