createdAt,value
2022-07-30T00:01:01.932Z,19.34
2022-07-30T00:03:30.143Z,19.34
2022-07-30T00:05:58.049Z,19.36
2022-07-30T00:08:25.937Z,19.39
2022-07-30T00:10:53.996Z,19.40
2022-07-30T00:13:21.964Z,19.41
2022-07-30T00:15:49.980Z,19.42
2022-07-30T00:18:17.931Z,19.46
2022-07-30T00:20:45.836Z,19.49
2022-07-30T00:23:13.788Z,19.51
2022-07-30T00:25:41.789Z,19.51
2022-07-30T00:28:09.743Z,19.54
2022-07-30T00:30:38.931Z,19.54
2022-07-30T00:33:10.079Z,19.55
2022-07-30T00:35:39.860Z,19.58
2022-07-30T00:38:07.850Z,19.59
2022-07-30T00:40:35.920Z,19.60
2022-07-30T00:43:03.928Z,19.62
2022-07-30T00:45:31.969Z,19.63
2022-07-30T00:48:01.501Z,19.65
2022-07-30T00:50:29.429Z,19.67
2022-07-30T00:52:57.398Z,19.69
2022-07-30T00:55:25.318Z,19.73
2022-07-30T00:57:53.273Z,19.77
2022-07-30T01:00:22.610Z,19.79
2022-07-30T01:02:51.607Z,19.80
2022-07-30T01:05:20.056Z,19.79
2022-07-30T01:07:48.073Z,19.81
2022-07-30T01:10:16.316Z,19.85
2022-07-30T01:12:45.809Z,19.89
2022-07-30T01:15:14.424Z,19.94
2022-07-30T01:17:42.521Z,19.97
2022-07-30T01:20:24.899Z,19.98
2022-07-30T01:23:08.541Z,19.97
2022-07-30T01:25:59.112Z,19.96
2022-07-30T01:28:29.994Z,19.96
2022-07-30T01:30:58.294Z,19.95
2022-07-30T01:33:28.180Z,19.93
2022-07-30T01:35:56.955Z,19.93
2022-07-30T01:38:26.166Z,19.93
2022-07-30T01:40:55.872Z,19.96
2022-07-30T01:43:24.734Z,20.01
2022-07-30T01:45:53.817Z,20.03
2022-07-30T01:48:23.957Z,20.04
2022-07-30T01:50:54.992Z,20.04
2022-07-30T01:53:25.959Z,20.03
2022-07-30T01:55:56.106Z,20.05
2022-07-30T01:58:28.701Z,20.03
2022-07-30T02:01:04.802Z,19.99
2022-07-30T02:03:35.015Z,19.94
2022-07-30T02:06:14.158Z,19.91
2022-07-30T02:08:55.946Z,19.87
2022-07-30T02:11:44.079Z,19.83
2022-07-30T02:14:22.889Z,19.80
2022-07-30T02:16:56.156Z,19.79
2022-07-30T02:19:32.742Z,19.80
2022-07-30T02:22:08.698Z,19.76
2022-07-30T02:24:37.971Z,19.70
2022-07-30T02:27:16.039Z,19.66
2022-07-30T02:29:46.323Z,19.67
2022-07-30T02:36:46.069Z,19.70
2022-07-30T02:39:14.514Z,19.71
2022-07-30T02:41:49.226Z,19.74
2022-07-30T02:44:19.511Z,19.75
2022-07-30T02:46:49.269Z,19.78
2022-07-30T02:49:27.766Z,19.81
2022-07-30T02:51:56.168Z,19.84
2022-07-30T02:54:25.440Z,19.85
2022-07-30T02:56:55.376Z,19.83
2022-07-30T02:59:24.194Z,19.80
2022-07-30T03:01:53.962Z,19.75
2022-07-30T03:04:22.239Z,19.72
2022-07-30T03:06:50.315Z,19.70
2022-07-30T03:09:18.775Z,19.66
2022-07-30T03:11:48.459Z,19.62
2022-07-30T03:14:16.439Z,19.62
2022-07-30T03:16:48.306Z,19.63
2022-07-30T03:19:20.841Z,19.63
2022-07-30T03:21:50.035Z,19.63
2022-07-30T03:24:18.286Z,19.64
2022-07-30T03:26:47.116Z,19.63
2022-07-30T03:29:16.823Z,19.64
2022-07-30T03:31:50.291Z,19.63
2022-07-30T03:34:19.851Z,19.61
2022-07-30T03:36:47.956Z,19.64
2022-07-30T03:39:16.610Z,19.63
2022-07-30T03:41:45.672Z,19.62
2022-07-30T03:44:15.410Z,19.64
2022-07-30T03:46:43.777Z,19.64
2022-07-30T03:49:12.544Z,19.65
2022-07-30T03:51:43.786Z,19.67
2022-07-30T03:54:13.788Z,19.68
2022-07-30T03:56:42.525Z,19.70
2022-07-30T03:59:14.331Z,19.72
2022-07-30T04:01:42.480Z,19.73
2022-07-30T04:04:21.529Z,19.73
2022-07-30T04:06:50.155Z,19.74
2022-07-30T04:09:20.815Z,19.74
2022-07-30T04:11:48.810Z,19.78
2022-07-30T04:14:18.723Z,19.80
2022-07-30T04:16:48.311Z,19.79
2022-07-30T04:19:42.425Z,19.79
2022-07-30T04:22:12.479Z,19.78
2022-07-30T04:24:40.739Z,19.78
2022-07-30T04:27:09.288Z,19.78
2022-07-30T04:29:37.611Z,19.78
2022-07-30T04:32:07.938Z,19.77
2022-07-30T04:34:56.149Z,19.76
2022-07-30T04:37:42.743Z,19.72
2022-07-30T04:40:11.098Z,19.71
2022-07-30T04:42:39.857Z,19.72
2022-07-30T04:45:12.320Z,19.73
2022-07-30T04:47:53.809Z,19.78
2022-07-30T04:50:28.004Z,19.83
2022-07-30T04:52:57.051Z,19.87
2022-07-30T04:55:30.702Z,19.89
2022-07-30T04:58:02.575Z,19.89
2022-07-30T05:00:37.690Z,19.88
2022-07-30T05:03:12.551Z,19.86
2022-07-30T05:05:43.316Z,19.85
2022-07-30T05:08:12.808Z,19.82
2022-07-30T05:10:40.889Z,19.81
2022-07-30T05:13:14.341Z,19.83
2022-07-30T05:15:44.815Z,19.84
2022-07-30T05:18:13.256Z,19.84
2022-07-30T05:20:43.805Z,19.88
2022-07-30T05:23:18.185Z,19.88
2022-07-30T05:25:52.206Z,19.86
2022-07-30T05:28:29.725Z,19.87
2022-07-30T05:30:59.363Z,19.87
2022-07-30T05:33:41.129Z,19.86
2022-07-30T05:36:15.273Z,19.82
2022-07-30T05:38:44.173Z,19.80
2022-07-30T05:41:32.948Z,19.81
2022-07-30T05:44:33.172Z,19.84
2022-07-30T05:47:01.483Z,19.86
2022-07-30T05:49:29.722Z,19.88
2022-07-30T05:52:05.486Z,19.90
2022-07-30T05:54:34.475Z,19.91
2022-07-30T05:57:20.786Z,19.89
2022-07-30T05:59:50.404Z,19.87
2022-07-30T06:02:44.956Z,19.86
2022-07-30T06:05:22.507Z,19.85
2022-07-30T06:07:51.660Z,19.85
2022-07-30T06:10:22.160Z,19.83
2022-07-30T06:12:50.286Z,19.83
2022-07-30T06:15:26.179Z,19.82
2022-07-30T06:18:01.738Z,19.79
2022-07-30T06:20:52.350Z,19.80
2022-07-30T06:23:52.498Z,19.83
2022-07-30T06:26:31.674Z,19.85
2022-07-30T06:29:00.037Z,19.86
2022-07-30T06:31:30.994Z,19.83
2022-07-30T06:33:59.518Z,19.77
2022-07-30T06:36:30.569Z,19.74
2022-07-30T06:39:04.148Z,19.72
2022-07-30T06:41:50.146Z,19.66
2022-07-30T06:44:18.319Z,19.63
2022-07-30T06:47:08.202Z,19.63
2022-07-30T06:49:38.571Z,19.62
2022-07-30T06:52:09.052Z,19.65
2022-07-30T06:54:37.280Z,19.68
2022-07-30T06:57:19.798Z,19.65
2022-07-30T06:59:56.296Z,19.61
2022-07-30T07:02:35.047Z,19.61
2022-07-30T07:05:11.590Z,19.58
2022-07-30T07:07:44.531Z,19.62
2022-07-30T07:10:21.767Z,19.68
2022-07-30T07:13:01.156Z,19.73
2022-07-30T07:15:36.763Z,19.72
2022-07-30T07:18:06.738Z,19.70
2022-07-30T07:20:39.952Z,19.70
2022-07-30T07:23:12.266Z,19.68
2022-07-30T07:25:41.626Z,19.67
2022-07-30T07:28:12.870Z,19.70
2022-07-30T07:30:43.266Z,19.72
2022-07-30T07:33:12.278Z,19.69
2022-07-30T07:35:49.757Z,19.65
2022-07-30T07:38:24.978Z,19.67
2022-07-30T07:40:54.202Z,19.68
2022-07-30T07:43:22.678Z,19.67
2022-07-30T07:45:51.253Z,19.62
2022-07-30T07:48:20.019Z,19.58
2022-07-30T07:50:54.998Z,19.56
2022-07-30T07:53:28.881Z,19.51
2022-07-30T07:55:57.406Z,19.52
2022-07-30T07:58:26.851Z,19.58
2022-07-30T08:00:58.348Z,19.56
2022-07-30T08:03:34.672Z,19.52
2022-07-30T08:06:06.806Z,19.51
2022-07-30T08:08:48.646Z,19.46
2022-07-30T08:11:54.793Z,19.40
2022-07-30T08:14:41.086Z,19.43
2022-07-30T08:17:33.250Z,19.46
2022-07-30T08:20:12.074Z,19.51
2022-07-30T08:22:41.242Z,19.52
2022-07-30T08:25:09.810Z,19.49
2022-07-30T08:27:38.100Z,19.48
2022-07-30T08:30:12.287Z,19.48
2022-07-30T08:32:40.907Z,19.50
2022-07-30T08:35:12.843Z,19.51
2022-07-30T08:37:42.302Z,19.49
2022-07-30T08:40:11.123Z,19.50
2022-07-30T08:42:48.662Z,19.48
2022-07-30T08:45:18.346Z,19.45
2022-07-30T08:47:47.211Z,19.39
2022-07-30T08:50:23.431Z,19.35
2022-07-30T08:53:08.457Z,19.34
2022-07-30T08:55:37.095Z,19.36
2022-07-30T08:58:06.430Z,19.44
2022-07-30T09:00:34.572Z,19.53
2022-07-30T09:03:02.827Z,19.60
2022-07-30T09:05:31.662Z,19.69
2022-07-30T09:08:00.179Z,19.75
2022-07-30T09:10:28.170Z,19.80
2022-07-30T09:12:56.217Z,19.83
2022-07-30T09:15:25.634Z,19.84
2022-07-30T09:18:04.203Z,19.83
2022-07-30T09:20:35.700Z,19.85
2022-07-30T09:23:07.085Z,19.89
2022-07-30T09:25:42.864Z,19.96
2022-07-30T09:28:32.159Z,20.06
2022-07-30T09:31:16.754Z,20.15
2022-07-30T09:34:03.163Z,20.19
2022-07-30T09:36:49.461Z,20.18
2022-07-30T09:39:41.732Z,20.13
2022-07-30T09:42:27.257Z,20.06
2022-07-30T09:45:12.418Z,19.98
2022-07-30T09:47:45.004Z,19.91
2022-07-30T09:50:29.416Z,19.82
2022-07-30T09:53:07.861Z,19.70
2022-07-30T09:55:41.073Z,19.61
2022-07-30T09:58:13.004Z,19.49
2022-07-30T10:01:01.371Z,19.41
2022-07-30T10:03:48.540Z,19.39
2022-07-30T10:06:42.791Z,19.38
2022-07-30T10:09:28.314Z,19.36
2022-07-30T10:12:02.794Z,19.39
2022-07-30T10:14:34.812Z,19.41
2022-07-30T10:21:41.710Z,19.63
2022-07-30T10:24:27.581Z,19.70
2022-07-30T10:27:14.527Z,19.79
2022-07-30T10:30:06.329Z,19.90
2022-07-30T10:32:34.388Z,19.94
2022-07-30T10:35:02.906Z,19.96
2022-07-30T10:37:33.479Z,19.99
2022-07-30T10:40:15.854Z,20.00
2022-07-30T10:43:00.880Z,19.97
2022-07-30T10:45:35.005Z,19.92
2022-07-30T10:48:12.213Z,19.93
2022-07-30T10:50:56.834Z,19.95
2022-07-30T10:53:40.742Z,20.05
2022-07-30T10:56:25.598Z,20.15
2022-07-30T10:59:09.789Z,20.26
2022-07-30T11:01:48.763Z,20.33
2022-07-30T11:04:25.544Z,20.38
2022-07-30T11:07:23.624Z,20.44
2022-07-30T11:10:05.163Z,20.54
2022-07-30T11:12:44.150Z,20.60
2022-07-30T11:15:18.926Z,20.57
2022-07-30T11:18:00.993Z,20.52
2022-07-30T11:20:30.695Z,20.58
2022-07-30T11:23:14.004Z,20.56
2022-07-30T11:25:51.049Z,20.50
2022-07-30T11:28:41.182Z,20.51
2022-07-30T11:31:55.142Z,20.54
2022-07-30T11:34:19.635Z,20.55
2022-07-30T11:37:18.269Z,20.49
2022-07-30T11:39:56.502Z,20.38
2022-07-30T11:42:29.708Z,20.33
2022-07-30T11:45:18.236Z,20.23
2022-07-30T11:47:52.548Z,20.07
2022-07-30T11:50:26.196Z,20.00
2022-07-30T11:52:59.291Z,19.94
2022-07-30T11:55:34.471Z,19.93
2022-07-30T11:58:05.850Z,19.91
2022-07-30T12:00:42.056Z,19.87
2022-07-30T12:03:12.115Z,19.92
2022-07-30T12:05:40.517Z,20.00
2022-07-30T12:08:09.248Z,20.06
2022-07-30T12:10:59.997Z,20.05
2022-07-30T12:13:43.871Z,20.07
2022-07-30T12:16:18.671Z,20.09
2022-07-30T12:18:47.829Z,20.11
2022-07-30T12:21:16.157Z,20.06
2022-07-30T12:23:55.746Z,20.06
2022-07-30T12:26:26.732Z,20.06
2022-07-30T12:28:57.021Z,20.08
2022-07-30T12:31:25.873Z,20.07
2022-07-30T12:33:56.338Z,20.10
2022-07-30T12:36:30.730Z,20.19
2022-07-30T12:38:59.883Z,20.24
2022-07-30T12:41:46.691Z,20.22
2022-07-30T12:44:33.854Z,20.22
2022-07-30T12:47:03.345Z,20.24
2022-07-30T12:49:37.594Z,20.18
2022-07-30T12:52:28.199Z,20.11
2022-07-30T12:55:11.364Z,20.01
2022-07-30T12:57:51.602Z,19.93
2022-07-30T13:00:19.782Z,19.86
2022-07-30T13:02:48.666Z,19.78
2022-07-30T13:05:16.733Z,19.71
2022-07-30T13:08:00.442Z,19.64
2022-07-30T13:10:31.263Z,19.54
2022-07-30T13:12:59.897Z,19.50
2022-07-30T13:15:27.913Z,19.48
2022-07-30T13:17:55.912Z,19.39
2022-07-30T13:20:24.105Z,19.35
2022-07-30T13:22:52.121Z,19.30
2022-07-30T13:25:20.524Z,19.30
2022-07-30T13:27:48.507Z,19.32
2022-07-30T13:30:16.509Z,19.33
2022-07-30T13:32:44.472Z,19.38
2022-07-30T13:35:13.037Z,19.47
2022-07-30T13:37:40.952Z,19.57
2022-07-30T13:40:09.917Z,19.62
2022-07-30T13:42:37.931Z,19.61
2022-07-30T13:45:07.381Z,19.55
2022-07-30T13:47:35.740Z,19.49
2022-07-30T13:50:04.386Z,19.47
2022-07-30T13:52:32.596Z,19.49
2022-07-30T13:55:02.627Z,19.51
2022-07-30T13:57:30.554Z,19.49
2022-07-30T13:59:58.466Z,19.50
2022-07-30T14:02:26.405Z,19.47
2022-07-30T14:04:56.129Z,19.47
2022-07-30T14:07:24.756Z,19.50
2022-07-30T14:09:54.686Z,19.53
2022-07-30T14:12:22.843Z,19.48
2022-07-30T14:14:50.770Z,19.40
2022-07-30T14:17:18.969Z,19.36
2022-07-30T14:19:47.453Z,19.35
2022-07-30T14:22:15.838Z,19.34
2022-07-30T14:24:43.885Z,19.27
2022-07-30T14:27:11.896Z,19.21
2022-07-30T14:29:39.803Z,19.15
2022-07-30T14:32:07.810Z,19.13
2022-07-30T14:34:35.796Z,19.09
2022-07-30T14:37:04.801Z,19.06
2022-07-30T14:39:33.022Z,19.04
2022-07-30T14:42:01.052Z,18.99
2022-07-30T14:44:29.037Z,18.96
2022-07-30T14:46:56.966Z,18.99
2022-07-30T14:49:24.970Z,18.99
2022-07-30T14:51:53.486Z,19.05
2022-07-30T14:54:22.591Z,19.11
2022-07-30T14:56:54.875Z,19.08
2022-07-30T14:59:24.561Z,19.10
2022-07-30T15:01:52.781Z,19.11
2022-07-30T15:04:21.092Z,19.02
2022-07-30T15:06:49.222Z,18.96
2022-07-30T15:09:17.208Z,18.99
2022-07-30T15:12:07.901Z,18.98
2022-07-30T15:14:33.202Z,18.93
2022-07-30T15:17:04.264Z,18.87
2022-07-30T15:19:33.052Z,18.80
2022-07-30T15:22:02.742Z,18.74
2022-07-30T15:24:32.654Z,18.70
2022-07-30T15:27:00.645Z,18.68
2022-07-30T15:29:30.866Z,18.63
2022-07-30T15:32:00.545Z,18.61
2022-07-30T15:34:34.015Z,18.62
2022-07-30T15:37:03.072Z,18.62
2022-07-30T15:39:33.053Z,18.57
2022-07-30T15:42:02.503Z,18.57
2022-07-30T15:44:30.761Z,18.53
2022-07-30T15:46:59.895Z,18.50
2022-07-30T15:49:28.464Z,18.45
2022-07-30T15:51:59.741Z,18.40
2022-07-30T15:54:28.353Z,18.37
2022-07-30T15:57:01.210Z,18.38
2022-07-30T15:59:30.551Z,18.32
2022-07-30T16:01:58.795Z,18.30
2022-07-30T16:04:31.325Z,18.28
2022-07-30T16:07:04.239Z,18.22
2022-07-30T16:09:32.482Z,18.25
2022-07-30T16:12:00.538Z,18.32
2022-07-30T16:14:28.622Z,18.34
2022-07-30T16:16:56.785Z,18.35
2022-07-30T16:19:24.751Z,18.39
2022-07-30T16:21:52.864Z,18.39
2022-07-30T16:24:20.954Z,18.43
2022-07-30T16:26:48.981Z,18.42
2022-07-30T16:29:18.141Z,18.39
2022-07-30T16:31:47.108Z,18.31
2022-07-30T16:34:16.334Z,18.29
2022-07-30T16:36:44.523Z,18.27
2022-07-30T16:39:12.591Z,18.28
2022-07-30T16:41:40.780Z,18.27
2022-07-30T16:44:08.939Z,18.28
2022-07-30T16:46:38.687Z,18.23
2022-07-30T16:49:08.649Z,18.18
2022-07-30T16:51:37.954Z,18.12
2022-07-30T16:54:07.716Z,18.11
2022-07-30T16:56:35.666Z,18.11
2022-07-30T16:59:03.671Z,18.12
2022-07-30T17:01:32.289Z,18.11
2022-07-30T17:04:00.319Z,18.08
2022-07-30T17:06:28.406Z,18.08
2022-07-30T17:08:56.431Z,18.04
2022-07-30T17:11:47.380Z,18.09
2022-07-30T17:14:12.973Z,18.10
2022-07-30T17:16:41.433Z,18.08
2022-07-30T17:19:09.895Z,18.08
2022-07-30T17:21:38.466Z,18.09
2022-07-30T17:24:11.127Z,18.08
2022-07-30T17:26:42.998Z,18.10
2022-07-30T17:29:14.708Z,18.11
2022-07-30T17:31:44.619Z,18.08
2022-07-30T17:34:14.741Z,18.08
2022-07-30T17:36:51.492Z,18.08
2022-07-30T17:40:06.031Z,18.08
2022-07-30T17:42:11.471Z,18.04
2022-07-30T17:44:43.227Z,18.04
2022-07-30T17:47:14.526Z,18.00
2022-07-30T17:49:44.799Z,17.95
2022-07-30T17:52:14.008Z,17.90
2022-07-30T17:54:42.026Z,17.85
2022-07-30T17:57:10.148Z,17.79
2022-07-30T17:59:38.635Z,17.73
2022-07-30T18:02:07.107Z,17.67
2022-07-30T18:04:35.648Z,17.62
2022-07-30T18:07:04.758Z,17.59
2022-07-30T18:09:38.949Z,17.59
2022-07-30T18:12:08.743Z,17.58
2022-07-30T18:14:37.564Z,17.58
2022-07-30T18:17:06.865Z,17.61
2022-07-30T18:19:37.079Z,17.57
2022-07-30T18:22:05.294Z,17.58
2022-07-30T18:24:40.018Z,17.54
2022-07-30T18:27:10.132Z,17.52
2022-07-30T18:29:40.561Z,17.50
2022-07-30T18:32:09.010Z,17.43
2022-07-30T18:34:37.577Z,17.40
2022-07-30T18:37:05.722Z,17.38
2022-07-30T18:39:34.054Z,17.38
2022-07-30T18:42:03.857Z,17.39
2022-07-30T18:44:32.239Z,17.35
2022-07-30T18:47:00.321Z,17.35
2022-07-30T18:49:37.516Z,17.41
2022-07-30T18:52:07.599Z,17.48
2022-07-30T18:54:36.975Z,17.53
2022-07-30T18:57:05.788Z,17.53
2022-07-30T18:59:34.393Z,17.52
2022-07-30T19:02:04.812Z,17.47
2022-07-30T19:04:33.455Z,17.43
2022-07-30T19:07:02.126Z,17.39
2022-07-30T19:09:33.498Z,17.38
2022-07-30T19:12:02.403Z,17.37
2022-07-30T19:14:31.184Z,17.33
2022-07-30T19:17:00.010Z,17.27
2022-07-30T19:19:28.516Z,17.25
2022-07-30T19:21:57.205Z,17.25
2022-07-30T19:24:26.985Z,17.25
2022-07-30T19:26:56.566Z,17.25
2022-07-30T19:29:24.674Z,17.20
2022-07-30T19:31:54.049Z,17.15
2022-07-30T19:34:22.170Z,17.11
2022-07-30T19:36:50.933Z,17.08
2022-07-30T19:39:21.747Z,17.08
2022-07-30T19:41:50.999Z,17.07
2022-07-30T19:44:19.719Z,17.07
2022-07-30T19:46:48.853Z,17.09
2022-07-30T19:49:20.364Z,17.08
2022-07-30T19:52:17.694Z,17.05
2022-07-30T19:54:38.625Z,17.03
2022-07-30T19:57:07.254Z,17.02
2022-07-30T19:59:59.677Z,17.04
2022-07-30T20:02:37.975Z,16.99
2022-07-30T20:05:11.143Z,17.00
2022-07-30T20:07:40.300Z,17.00
2022-07-30T20:10:14.163Z,17.01
2022-07-30T20:12:49.017Z,16.99
2022-07-30T20:15:17.924Z,16.96
2022-07-30T20:17:46.494Z,16.97
2022-07-30T20:20:15.170Z,16.94
2022-07-30T20:22:43.178Z,16.92
2022-07-30T20:25:12.791Z,16.93
2022-07-30T20:27:41.963Z,16.93
2022-07-30T20:30:12.060Z,16.92
2022-07-30T20:32:46.413Z,16.90
2022-07-30T20:35:14.787Z,16.89
2022-07-30T20:37:55.612Z,16.90
2022-07-30T20:40:26.617Z,16.84
2022-07-30T20:42:55.107Z,16.81
2022-07-30T20:45:24.658Z,16.82
2022-07-30T20:47:56.749Z,16.83
2022-07-30T20:50:30.965Z,16.84
2022-07-30T20:52:59.640Z,16.81
2022-07-30T20:55:28.381Z,16.80
2022-07-30T20:58:11.155Z,16.77
2022-07-30T21:00:42.244Z,16.73
2022-07-30T21:03:21.242Z,16.71
2022-07-30T21:05:51.272Z,16.67
2022-07-30T21:08:25.189Z,16.65
2022-07-30T21:10:53.747Z,16.67
2022-07-30T21:13:24.916Z,16.70
2022-07-30T21:16:02.326Z,16.72
2022-07-30T21:18:32.779Z,16.76
2022-07-30T21:21:05.548Z,16.84
2022-07-30T21:23:33.965Z,16.80
2022-07-30T21:26:05.780Z,16.73
2022-07-30T21:28:36.284Z,16.72
2022-07-30T21:31:06.788Z,16.73
2022-07-30T21:33:36.744Z,16.75
2022-07-30T21:36:10.163Z,16.75
2022-07-30T21:38:42.895Z,16.79
2022-07-30T21:41:14.084Z,16.78
2022-07-30T21:43:46.548Z,16.77
2022-07-30T21:46:24.992Z,16.74
2022-07-30T21:48:58.310Z,16.72
2022-07-30T21:51:27.219Z,16.74
2022-07-30T21:53:55.129Z,16.77
2022-07-30T21:56:25.859Z,16.80
2022-07-30T21:58:54.479Z,16.78
2022-07-30T22:01:22.761Z,16.81
2022-07-30T22:04:02.683Z,16.80
2022-07-30T22:09:34.285Z,16.84
2022-07-30T22:12:09.259Z,16.83
2022-07-30T22:14:39.134Z,16.82
2022-07-30T22:17:19.249Z,16.81
2022-07-30T22:19:51.893Z,16.77
2022-07-30T22:22:26.838Z,16.75
2022-07-30T22:24:58.298Z,16.79
2022-07-30T22:27:39.553Z,16.85
2022-07-30T22:30:10.589Z,16.81
2022-07-30T22:32:42.862Z,16.77
2022-07-30T22:35:12.141Z,16.81
2022-07-30T22:37:45.939Z,16.82
2022-07-30T22:40:13.931Z,16.82
2022-07-30T22:45:43.564Z,16.85
2022-07-30T22:48:17.648Z,16.86
2022-07-30T22:50:48.473Z,16.88
2022-07-30T22:54:02.908Z,16.88
2022-07-30T22:56:14.122Z,16.88
2022-07-30T22:58:44.212Z,16.86
2022-07-30T23:01:12.846Z,16.76
2022-07-30T23:03:41.422Z,16.73
2022-07-30T23:06:14.476Z,16.73
2022-07-30T23:08:42.831Z,16.70
2022-07-30T23:11:11.114Z,16.67
2022-07-30T23:12:28.283Z,16.83
2022-07-30T23:12:32.194Z,16.83
2022-07-30T23:13:40.150Z,16.68
2022-07-30T23:16:08.419Z,16.65
2022-07-30T23:18:36.421Z,16.63
2022-07-30T23:21:05.025Z,16.62
2022-07-30T23:23:34.030Z,16.60
2022-07-30T23:26:04.058Z,16.59
2022-07-30T23:28:32.366Z,16.56
2022-07-30T23:31:00.713Z,16.55
2022-07-30T23:33:28.707Z,16.51
2022-07-30T23:35:57.191Z,16.49
2022-07-30T23:38:25.291Z,16.50
2022-07-30T23:40:54.112Z,16.52
2022-07-30T23:43:22.257Z,16.55
2022-07-30T23:45:50.332Z,16.60
2022-07-30T23:48:18.602Z,16.60
2022-07-30T23:50:46.575Z,16.63
2022-07-30T23:53:14.498Z,16.62
2022-07-30T23:55:45.972Z,16.63
2022-07-30T23:58:14.015Z,16.63
