createdAt,value
2018-07-05T00:00:08.243Z,23.04
2018-07-05T00:02:34.561Z,22.99
2018-07-05T00:05:00.873Z,22.97
2018-07-05T00:07:27.203Z,22.91
2018-07-05T00:09:53.545Z,22.89
2018-07-05T00:12:19.862Z,22.88
2018-07-05T00:14:46.178Z,22.86
2018-07-05T00:17:12.500Z,22.84
2018-07-05T00:19:38.813Z,22.80
2018-07-05T00:22:05.133Z,22.79
2018-07-05T00:24:31.529Z,22.77
2018-07-05T00:26:57.841Z,22.70
2018-07-05T00:29:24.165Z,22.66
2018-07-05T00:31:50.477Z,22.63
2018-07-05T00:34:16.794Z,22.67
2018-07-05T00:36:43.114Z,22.76
2018-07-05T00:39:09.436Z,22.87
2018-07-05T00:41:35.754Z,22.89
2018-07-05T00:44:02.078Z,22.90
2018-07-05T00:46:28.386Z,23.02
2018-07-05T00:48:54.809Z,23.08
2018-07-05T00:51:21.080Z,23.13
2018-07-05T00:53:47.400Z,23.12
2018-07-05T00:56:13.747Z,23.21
2018-07-05T00:58:40.068Z,23.23
2018-07-05T01:01:06.402Z,23.27
2018-07-05T01:03:32.711Z,23.29
2018-07-05T01:05:59.030Z,23.27
2018-07-05T01:08:25.347Z,23.26
2018-07-05T01:10:51.669Z,23.23
2018-07-05T01:13:17.984Z,23.11
2018-07-05T01:15:44.297Z,22.99
2018-07-05T01:18:10.622Z,22.88
2018-07-05T01:20:36.940Z,22.79
2018-07-05T01:23:03.263Z,22.74
2018-07-05T01:25:29.581Z,22.72
2018-07-05T01:27:55.915Z,22.73
2018-07-05T01:30:22.211Z,22.71
2018-07-05T01:32:48.534Z,22.64
2018-07-05T01:35:14.856Z,22.58
2018-07-05T01:37:41.173Z,22.54
2018-07-05T01:40:07.502Z,22.56
2018-07-05T01:42:33.833Z,22.52
2018-07-05T01:45:00.161Z,22.46
2018-07-05T01:47:26.531Z,22.35
2018-07-05T01:49:52.849Z,22.32
2018-07-05T01:52:19.161Z,22.32
2018-07-05T01:54:45.482Z,22.33
2018-07-05T01:57:11.799Z,22.31
2018-07-05T01:59:38.114Z,22.24
2018-07-05T02:02:04.435Z,22.16
2018-07-05T02:04:30.753Z,22.19
2018-07-05T02:06:57.068Z,22.21
2018-07-05T02:09:23.388Z,22.24
2018-07-05T02:11:49.704Z,22.26
2018-07-05T02:14:16.025Z,22.24
2018-07-05T02:16:42.340Z,22.20
2018-07-05T02:19:08.655Z,22.21
2018-07-05T02:21:34.980Z,22.08
2018-07-05T02:24:01.292Z,22.05
2018-07-05T02:26:27.618Z,22.02
2018-07-05T02:28:53.937Z,21.96
2018-07-05T02:31:20.247Z,21.99
2018-07-05T02:33:46.567Z,22.06
2018-07-05T02:36:12.884Z,22.06
2018-07-05T02:38:39.198Z,22.04
2018-07-05T02:41:05.519Z,22.08
2018-07-05T02:43:31.843Z,22.07
2018-07-05T02:45:58.183Z,22.03
2018-07-05T02:48:24.495Z,21.94
2018-07-05T02:50:50.816Z,21.86
2018-07-05T02:53:17.146Z,21.88
2018-07-05T02:55:43.472Z,21.89
2018-07-05T02:58:09.789Z,21.82
2018-07-05T03:00:36.103Z,21.86
2018-07-05T03:03:02.424Z,21.88
2018-07-05T03:05:28.740Z,21.76
2018-07-05T03:07:55.063Z,21.55
2018-07-05T03:10:21.375Z,21.48
2018-07-05T03:12:47.696Z,21.49
2018-07-05T03:15:14.006Z,21.48
2018-07-05T03:17:40.360Z,21.43
2018-07-05T03:20:06.680Z,21.33
2018-07-05T03:22:32.995Z,21.27
2018-07-05T03:24:59.314Z,21.17
2018-07-05T03:27:25.632Z,21.09
2018-07-05T03:29:51.954Z,21.15
2018-07-05T03:32:18.265Z,21.15
2018-07-05T03:34:44.583Z,21.13
2018-07-05T03:37:10.898Z,21.05
2018-07-05T03:39:37.209Z,20.98
2018-07-05T03:42:03.531Z,21.00
2018-07-05T03:44:29.862Z,21.01
2018-07-05T03:46:56.185Z,21.01
2018-07-05T03:49:22.509Z,21.08
2018-07-05T03:51:48.832Z,21.18
2018-07-05T03:54:15.150Z,21.28
2018-07-05T03:56:41.469Z,21.28
2018-07-05T03:59:07.801Z,21.24
2018-07-05T04:01:34.117Z,21.24
2018-07-05T04:04:00.433Z,21.19
2018-07-05T04:06:26.757Z,21.20
2018-07-05T04:08:53.075Z,21.26
2018-07-05T04:11:19.428Z,21.31
2018-07-05T04:13:45.747Z,21.31
2018-07-05T04:16:12.062Z,21.32
2018-07-05T04:18:38.378Z,21.34
2018-07-05T04:21:04.695Z,21.42
2018-07-05T04:23:31.030Z,21.40
2018-07-05T04:25:57.342Z,21.40
2018-07-05T04:28:23.657Z,21.41
2018-07-05T04:30:49.971Z,21.45
2018-07-05T04:33:16.286Z,21.56
2018-07-05T04:35:42.772Z,21.67
2018-07-05T04:38:09.119Z,21.76
2018-07-05T04:40:35.441Z,21.75
2018-07-05T04:43:01.759Z,21.79
2018-07-05T04:45:28.073Z,21.82
2018-07-05T04:47:54.394Z,21.86
2018-07-05T04:50:20.705Z,21.89
2018-07-05T04:52:47.031Z,21.91
2018-07-05T04:55:13.347Z,21.95
2018-07-05T04:57:39.663Z,22.03
2018-07-05T05:00:05.987Z,22.14
2018-07-05T05:02:32.343Z,22.10
2018-07-05T05:04:58.618Z,22.07
2018-07-05T05:07:24.931Z,22.03
2018-07-05T05:09:51.247Z,22.02
2018-07-05T05:12:17.571Z,22.02
2018-07-05T05:14:43.876Z,22.01
2018-07-05T05:17:10.196Z,22.04
2018-07-05T05:19:36.514Z,22.08
2018-07-05T05:22:02.829Z,22.10
2018-07-05T05:24:29.143Z,22.12
2018-07-05T05:26:55.475Z,22.15
2018-07-05T05:29:21.792Z,22.19
2018-07-05T05:31:48.105Z,22.24
2018-07-05T05:34:14.432Z,22.23
2018-07-05T05:36:40.779Z,22.23
2018-07-05T05:39:07.096Z,22.25
2018-07-05T05:41:33.405Z,22.25
2018-07-05T05:43:59.724Z,22.27
2018-07-05T05:46:26.039Z,22.28
2018-07-05T05:48:52.364Z,22.32
2018-07-05T05:51:18.692Z,22.31
2018-07-05T05:53:45.019Z,22.32
2018-07-05T05:56:11.328Z,22.36
2018-07-05T05:58:37.656Z,22.42
2018-07-05T06:01:04.003Z,22.44
2018-07-05T06:03:30.301Z,22.46
2018-07-05T06:05:56.615Z,22.46
2018-07-05T06:08:22.931Z,22.45
2018-07-05T06:10:49.245Z,22.45
2018-07-05T06:13:15.559Z,22.48
2018-07-05T06:15:41.879Z,22.51
2018-07-05T06:18:08.204Z,22.50
2018-07-05T06:20:34.528Z,22.50
2018-07-05T06:23:00.888Z,22.54
2018-07-05T06:25:27.238Z,22.59
2018-07-05T06:27:53.533Z,22.63
2018-07-05T06:30:19.851Z,22.67
2018-07-05T06:32:46.161Z,22.74
2018-07-05T06:35:12.524Z,22.79
2018-07-05T06:37:38.833Z,22.85
2018-07-05T06:40:05.147Z,22.94
2018-07-05T06:42:31.461Z,23.12
2018-07-05T06:44:57.773Z,23.33
2018-07-05T06:47:24.146Z,23.44
2018-07-05T06:49:50.410Z,23.49
2018-07-05T06:52:16.730Z,23.57
2018-07-05T06:54:43.044Z,23.74
2018-07-05T06:57:09.353Z,23.94
2018-07-05T06:59:35.672Z,24.11
2018-07-05T07:02:02.058Z,24.25
2018-07-05T07:04:28.369Z,24.36
2018-07-05T07:06:54.688Z,24.49
2018-07-05T07:09:21.019Z,24.60
2018-07-05T07:11:47.332Z,24.69
2018-07-05T07:14:13.656Z,24.77
2018-07-05T07:16:39.972Z,24.85
2018-07-05T07:19:06.282Z,24.93
2018-07-05T07:21:32.617Z,25.03
2018-07-05T07:23:58.936Z,25.08
2018-07-05T07:26:25.246Z,25.15
2018-07-05T07:28:51.561Z,25.25
2018-07-05T07:31:17.937Z,25.31
2018-07-05T07:33:44.226Z,25.36
2018-07-05T07:36:10.548Z,25.43
2018-07-05T07:38:36.865Z,25.47
2018-07-05T07:41:03.187Z,25.45
2018-07-05T07:43:29.501Z,25.51
2018-07-05T07:45:55.808Z,25.59
2018-07-05T07:48:22.124Z,25.68
2018-07-05T07:50:48.470Z,25.65
2018-07-05T07:53:14.787Z,25.59
2018-07-05T07:55:41.180Z,25.65
2018-07-05T07:58:07.522Z,25.75
2018-07-05T08:00:33.809Z,25.80
2018-07-05T08:03:00.121Z,25.90
2018-07-05T08:05:26.433Z,25.98
2018-07-05T08:07:52.801Z,26.10
2018-07-05T08:10:19.082Z,26.17
2018-07-05T08:12:45.397Z,26.26
2018-07-05T08:15:11.750Z,26.36
2018-07-05T08:17:38.064Z,26.49
2018-07-05T08:20:04.386Z,26.57
2018-07-05T08:22:30.701Z,26.61
2018-07-05T08:24:57.007Z,26.63
2018-07-05T08:27:23.356Z,26.68
2018-07-05T08:29:49.663Z,26.73
2018-07-05T08:32:15.979Z,26.76
2018-07-05T08:34:42.291Z,26.82
2018-07-05T08:37:08.612Z,26.86
2018-07-05T08:39:34.959Z,26.90
2018-07-05T08:42:01.271Z,26.96
2018-07-05T08:44:27.583Z,27.01
2018-07-05T08:46:53.890Z,27.03
2018-07-05T08:49:20.213Z,27.04
2018-07-05T08:51:46.556Z,27.09
2018-07-05T08:54:12.863Z,27.12
2018-07-05T08:56:39.179Z,27.15
2018-07-05T08:59:05.523Z,27.17
2018-07-05T09:01:31.851Z,27.22
2018-07-05T09:03:58.198Z,27.29
2018-07-05T09:06:24.514Z,27.33
2018-07-05T09:08:50.824Z,27.40
2018-07-05T09:11:17.158Z,27.45
2018-07-05T09:13:43.480Z,27.53
2018-07-05T09:16:09.820Z,27.60
2018-07-05T09:18:36.135Z,27.65
2018-07-05T09:21:02.445Z,27.70
2018-07-05T09:23:28.846Z,27.71
2018-07-05T09:25:55.083Z,27.77
2018-07-05T09:28:21.437Z,27.78
2018-07-05T09:30:47.744Z,27.78
2018-07-05T09:33:14.057Z,27.82
2018-07-05T09:35:40.375Z,27.88
2018-07-05T09:38:06.703Z,27.94
2018-07-05T09:40:33.044Z,27.98
2018-07-05T09:42:59.352Z,28.01
2018-07-05T09:45:25.659Z,28.06
2018-07-05T09:47:51.978Z,28.12
2018-07-05T09:50:18.392Z,28.18
2018-07-05T09:52:44.788Z,28.19
2018-07-05T09:55:11.058Z,28.21
2018-07-05T09:57:37.371Z,28.26
2018-07-05T10:00:03.685Z,28.31
2018-07-05T10:02:30.005Z,28.37
2018-07-05T10:04:56.363Z,28.39
2018-07-05T10:07:22.680Z,28.40
2018-07-05T10:09:48.991Z,28.44
2018-07-05T10:12:15.317Z,28.44
2018-07-05T10:14:41.622Z,28.46
2018-07-05T10:17:07.973Z,28.48
2018-07-05T10:19:34.278Z,28.51
2018-07-05T10:22:00.596Z,28.55
2018-07-05T10:24:26.919Z,28.61
2018-07-05T10:26:53.317Z,28.67
2018-07-05T10:29:19.598Z,28.78
2018-07-05T10:31:45.916Z,28.84
2018-07-05T10:34:12.229Z,28.89
2018-07-05T10:36:38.544Z,28.89
2018-07-05T10:39:04.857Z,28.90
2018-07-05T10:41:31.226Z,28.97
2018-07-05T10:43:57.541Z,28.98
2018-07-05T10:46:23.860Z,28.98
2018-07-05T10:48:50.185Z,28.97
2018-07-05T10:51:16.495Z,28.98
2018-07-05T10:53:42.805Z,28.99
2018-07-05T10:56:09.118Z,28.90
2018-07-05T10:58:35.433Z,28.93
2018-07-05T11:01:01.791Z,28.96
2018-07-05T11:03:28.060Z,28.95
2018-07-05T11:05:54.373Z,28.93
2018-07-05T11:08:20.732Z,28.90
2018-07-05T11:10:47.044Z,28.91
2018-07-05T11:13:13.362Z,28.88
2018-07-05T11:15:39.678Z,28.86
2018-07-05T11:18:05.995Z,28.88
2018-07-05T11:20:32.316Z,28.89
2018-07-05T11:22:58.630Z,28.89
2018-07-05T11:25:24.947Z,28.85
2018-07-05T11:27:51.289Z,28.79
2018-07-05T11:30:17.630Z,28.76
2018-07-05T11:32:43.928Z,28.76
2018-07-05T11:35:10.285Z,28.75
2018-07-05T11:37:36.591Z,28.77
2018-07-05T11:40:02.907Z,28.81
2018-07-05T11:42:29.272Z,28.82
2018-07-05T11:44:55.541Z,28.80
2018-07-05T11:47:21.862Z,28.77
2018-07-05T11:49:48.367Z,28.77
2018-07-05T11:52:14.759Z,28.76
2018-07-05T11:54:41.006Z,28.73
2018-07-05T11:57:07.317Z,28.72
2018-07-05T11:59:36.095Z,28.71
2018-07-05T12:02:02.478Z,28.67
2018-07-05T12:04:28.733Z,28.66
2018-07-05T12:06:55.054Z,28.64
2018-07-05T12:09:21.376Z,28.62
2018-07-05T12:11:47.693Z,28.58
2018-07-05T12:14:14.008Z,28.55
2018-07-05T12:16:40.332Z,28.51
2018-07-05T12:19:06.651Z,28.50
2018-07-05T12:21:32.991Z,28.48
2018-07-05T12:23:59.325Z,28.44
2018-07-05T12:26:25.619Z,28.36
2018-07-05T12:28:51.939Z,28.33
2018-07-05T12:31:18.261Z,28.26
2018-07-05T12:33:44.610Z,28.21
2018-07-05T12:36:10.935Z,28.18
2018-07-05T12:38:37.287Z,28.14
2018-07-05T12:41:03.597Z,28.15
2018-07-05T12:43:29.913Z,28.14
2018-07-05T12:45:56.227Z,28.16
2018-07-05T12:48:22.543Z,28.17
2018-07-05T12:50:48.864Z,28.17
2018-07-05T12:53:15.176Z,28.13
2018-07-05T12:55:41.535Z,28.10
2018-07-05T12:58:07.856Z,28.07
2018-07-05T13:00:34.167Z,28.07
2018-07-05T13:03:00.486Z,28.06
2018-07-05T13:05:26.792Z,28.03
2018-07-05T13:07:53.134Z,28.03
2018-07-05T13:10:19.451Z,28.00
2018-07-05T13:12:45.839Z,28.01
2018-07-05T13:15:12.106Z,28.03
2018-07-05T13:17:38.421Z,28.03
2018-07-05T13:20:04.731Z,28.02
2018-07-05T13:22:31.049Z,28.00
2018-07-05T13:24:57.366Z,27.97
2018-07-05T13:27:23.698Z,27.97
2018-07-05T13:29:50.019Z,27.97
2018-07-05T13:32:16.367Z,27.99
2018-07-05T13:34:42.676Z,27.99
2018-07-05T13:37:08.999Z,27.95
2018-07-05T13:39:35.356Z,27.95
2018-07-05T13:42:01.636Z,27.91
2018-07-05T13:44:27.953Z,27.91
2018-07-05T13:46:54.271Z,27.92
2018-07-05T13:49:20.609Z,27.92
2018-07-05T13:51:46.900Z,27.92
2018-07-05T13:54:13.258Z,27.90
2018-07-05T13:56:39.564Z,27.90
2018-07-05T13:59:05.882Z,27.89
2018-07-05T14:01:32.192Z,27.86
2018-07-05T14:03:58.507Z,27.88
2018-07-05T14:06:24.837Z,27.86
2018-07-05T14:08:51.149Z,27.86
2018-07-05T14:11:17.457Z,27.87
2018-07-05T14:13:43.767Z,27.86
2018-07-05T14:16:10.115Z,27.84
2018-07-05T14:18:36.428Z,27.82
2018-07-05T14:21:02.739Z,27.79
2018-07-05T14:23:29.084Z,27.76
2018-07-05T14:25:55.396Z,27.75
2018-07-05T14:28:21.719Z,27.74
2018-07-05T14:30:48.061Z,27.75
2018-07-05T14:33:14.373Z,27.75
2018-07-05T14:35:40.690Z,27.74
2018-07-05T14:38:06.999Z,27.75
2018-07-05T14:40:33.308Z,27.75
2018-07-05T14:42:59.624Z,27.72
2018-07-05T14:45:25.943Z,27.71
2018-07-05T14:47:55.690Z,27.73
2018-07-05T14:50:21.999Z,27.73
2018-07-05T14:52:48.427Z,27.73
2018-07-05T14:55:14.735Z,27.73
2018-07-05T14:57:41.054Z,27.74
2018-07-05T15:00:07.416Z,27.73
2018-07-05T15:02:33.723Z,27.69
2018-07-05T15:05:00.046Z,27.69
2018-07-05T15:07:26.362Z,27.68
2018-07-05T15:09:54.843Z,27.65
2018-07-05T15:12:26.066Z,27.64
2018-07-05T15:14:52.362Z,27.64
2018-07-05T15:17:18.676Z,27.64
2018-07-05T15:19:44.988Z,27.64
2018-07-05T15:22:11.361Z,27.66
2018-07-05T15:24:37.680Z,27.66
2018-07-05T15:27:04.007Z,27.65
2018-07-05T15:29:30.373Z,27.63
2018-07-05T15:31:56.704Z,27.60
2018-07-05T15:34:23.033Z,27.57
2018-07-05T15:36:49.356Z,27.58
2018-07-05T15:39:15.719Z,27.56
2018-07-05T15:41:42.029Z,27.54
2018-07-05T15:44:08.341Z,27.53
2018-07-05T15:46:34.859Z,27.54
2018-07-05T15:49:01.156Z,27.53
2018-07-05T15:51:27.471Z,27.51
2018-07-05T15:53:53.782Z,27.50
2018-07-05T15:56:20.102Z,27.49
2018-07-05T15:58:46.425Z,27.45
2018-07-05T16:01:12.914Z,27.43
2018-07-05T16:03:39.230Z,27.43
2018-07-05T16:06:05.528Z,27.40
2018-07-05T16:08:32.239Z,27.38
2018-07-05T16:10:58.543Z,27.36
2018-07-05T16:13:24.857Z,27.34
2018-07-05T16:15:51.169Z,27.32
2018-07-05T16:18:17.488Z,27.31
2018-07-05T16:20:43.799Z,27.27
2018-07-05T16:23:10.116Z,27.26
2018-07-05T16:25:36.443Z,27.25
2018-07-05T16:28:02.809Z,27.23
2018-07-05T16:30:29.119Z,27.19
2018-07-05T16:32:55.431Z,27.18
2018-07-05T16:35:21.781Z,27.17
2018-07-05T16:37:48.068Z,27.15
2018-07-05T16:40:14.395Z,27.13
2018-07-05T16:42:40.700Z,27.11
2018-07-05T16:45:07.013Z,27.09
2018-07-05T16:47:33.319Z,27.08
2018-07-05T16:49:59.654Z,27.07
2018-07-05T16:52:25.967Z,27.05
2018-07-05T16:54:52.367Z,27.02
2018-07-05T16:57:18.645Z,26.99
2018-07-05T16:59:44.964Z,26.98
2018-07-05T17:02:11.278Z,26.96
2018-07-05T17:04:37.590Z,26.94
2018-07-05T17:07:03.911Z,26.93
2018-07-05T17:09:30.260Z,26.91
2018-07-05T17:11:56.575Z,26.90
2018-07-05T17:14:22.894Z,26.88
2018-07-05T17:16:49.218Z,26.86
2018-07-05T17:19:15.528Z,26.81
2018-07-05T17:21:43.757Z,26.79
2018-07-05T17:24:08.340Z,26.77
2018-07-05T17:26:34.647Z,26.73
2018-07-05T17:29:00.972Z,26.70
2018-07-05T17:31:39.654Z,26.65
2018-07-05T17:33:58.979Z,26.61
2018-07-05T17:36:29.868Z,26.59
2018-07-05T17:38:56.220Z,26.53
2018-07-05T17:41:22.552Z,26.53
2018-07-05T17:43:49.424Z,26.50
2018-07-05T17:46:15.741Z,26.48
2018-07-05T17:48:42.050Z,26.44
2018-07-05T17:51:08.376Z,26.42
2018-07-05T17:53:34.687Z,26.37
2018-07-05T17:56:01.001Z,26.31
2018-07-05T17:58:27.333Z,26.28
2018-07-05T18:00:53.717Z,26.27
2018-07-05T18:03:20.050Z,26.28
2018-07-05T18:05:46.376Z,26.26
2018-07-05T18:08:12.689Z,26.23
2018-07-05T18:10:39.010Z,26.19
2018-07-05T18:13:05.355Z,26.15
2018-07-05T18:15:31.635Z,26.12
2018-07-05T18:17:57.948Z,26.08
2018-07-05T18:20:24.288Z,26.05
2018-07-05T18:22:50.572Z,26.02
2018-07-05T18:25:16.961Z,26.00
2018-07-05T18:27:43.411Z,25.97
2018-07-05T18:30:09.648Z,25.94
2018-07-05T18:32:35.963Z,25.92
2018-07-05T18:35:02.274Z,25.88
2018-07-05T18:37:28.592Z,25.86
2018-07-05T18:39:54.902Z,25.88
2018-07-05T18:42:21.209Z,25.87
2018-07-05T18:44:47.537Z,25.90
2018-07-05T18:47:13.896Z,25.91
2018-07-05T18:49:40.223Z,25.90
2018-07-05T18:52:06.534Z,25.81
2018-07-05T18:54:32.851Z,25.77
2018-07-05T18:56:59.160Z,25.77
2018-07-05T18:59:25.465Z,25.78
2018-07-05T19:01:51.784Z,25.74
2018-07-05T19:04:18.138Z,25.70
2018-07-05T19:06:44.421Z,25.71
2018-07-05T19:09:10.735Z,25.67
2018-07-05T19:11:37.048Z,25.59
2018-07-05T19:14:03.367Z,25.51
2018-07-05T19:16:29.865Z,25.48
2018-07-05T19:18:56.041Z,25.50
2018-07-05T19:21:22.349Z,25.55
2018-07-05T19:23:48.660Z,25.56
2018-07-05T19:26:14.998Z,25.56
2018-07-05T19:28:41.318Z,25.57
2018-07-05T19:31:07.648Z,25.59
2018-07-05T19:33:33.987Z,25.57
2018-07-05T19:36:00.323Z,25.57
2018-07-05T19:38:26.635Z,25.56
2018-07-05T19:40:52.944Z,25.51
2018-07-05T19:43:19.261Z,25.48
2018-07-05T19:45:45.574Z,25.45
2018-07-05T19:48:11.907Z,25.36
2018-07-05T19:50:38.223Z,25.27
2018-07-05T19:53:04.552Z,25.22
2018-07-05T19:55:30.871Z,25.22
2018-07-05T19:57:57.190Z,25.23
2018-07-05T20:00:23.533Z,25.18
2018-07-05T20:02:49.819Z,25.11
2018-07-05T20:05:16.137Z,25.08
2018-07-05T20:07:42.484Z,25.03
2018-07-05T20:10:08.840Z,25.05
2018-07-05T20:12:35.178Z,24.97
2018-07-05T20:15:01.506Z,24.90
2018-07-05T20:17:27.819Z,24.84
2018-07-05T20:19:54.141Z,24.78
2018-07-05T20:22:20.456Z,24.74
2018-07-05T20:24:46.777Z,24.77
2018-07-05T20:27:13.091Z,24.79
2018-07-05T20:29:39.399Z,24.81
2018-07-05T20:32:05.715Z,24.85
2018-07-05T20:34:32.033Z,24.83
2018-07-05T20:36:58.379Z,24.84
2018-07-05T20:39:24.688Z,24.81
2018-07-05T20:41:51.051Z,24.80
2018-07-05T20:44:17.313Z,24.78
2018-07-05T20:46:43.623Z,24.74
2018-07-05T20:49:09.940Z,24.69
2018-07-05T20:51:36.256Z,24.63
2018-07-05T20:54:02.567Z,24.62
2018-07-05T20:56:28.887Z,24.70
2018-07-05T20:58:55.218Z,24.73
2018-07-05T21:01:21.510Z,24.80
2018-07-05T21:03:47.822Z,24.89
2018-07-05T21:06:14.174Z,24.97
2018-07-05T21:08:40.519Z,24.99
2018-07-05T21:11:06.834Z,25.01
2018-07-05T21:13:33.180Z,24.97
2018-07-05T21:15:59.459Z,24.84
2018-07-05T21:18:25.782Z,24.77
2018-07-05T21:20:52.097Z,24.81
2018-07-05T21:23:18.418Z,24.86
2018-07-05T21:25:44.795Z,24.88
2018-07-05T21:28:11.151Z,24.91
2018-07-05T21:30:37.443Z,24.88
2018-07-05T21:33:03.751Z,24.83
2018-07-05T21:35:30.065Z,24.74
2018-07-05T21:37:56.420Z,24.73
2018-07-05T21:40:22.779Z,24.73
2018-07-05T21:42:49.053Z,24.79
2018-07-05T21:45:15.392Z,24.84
2018-07-05T21:47:41.752Z,24.89
2018-07-05T21:50:08.060Z,24.86
2018-07-05T21:52:34.394Z,24.86
2018-07-05T21:55:00.691Z,24.84
2018-07-05T21:57:27.009Z,24.84
2018-07-05T21:59:53.365Z,24.85
2018-07-05T22:02:19.680Z,24.85
2018-07-05T22:04:46.010Z,24.76
2018-07-05T22:07:12.373Z,24.65
2018-07-05T22:09:38.686Z,24.48
2018-07-05T22:12:05.007Z,24.33
2018-07-05T22:14:31.331Z,24.31
2018-07-05T22:16:57.712Z,24.30
2018-07-05T22:19:25.063Z,24.31
2018-07-05T22:21:50.330Z,24.31
2018-07-05T22:24:16.652Z,24.36
2018-07-05T22:26:42.962Z,24.34
2018-07-05T22:29:09.293Z,24.27
2018-07-05T22:31:35.643Z,24.12
2018-07-05T22:34:01.953Z,24.04
2018-07-05T22:36:28.320Z,23.92
2018-07-05T22:38:54.593Z,23.84
2018-07-05T22:41:20.939Z,23.73
2018-07-05T22:43:47.248Z,23.62
2018-07-05T22:46:13.566Z,23.55
2018-07-05T22:48:39.879Z,23.60
2018-07-05T22:51:06.189Z,23.64
2018-07-05T22:53:32.508Z,23.64
2018-07-05T22:55:58.821Z,23.56
2018-07-05T22:58:25.170Z,23.58
2018-07-05T23:00:51.478Z,23.63
2018-07-05T23:03:17.794Z,23.65
2018-07-05T23:05:44.106Z,23.68
2018-07-05T23:08:10.421Z,23.72
2018-07-05T23:10:36.735Z,23.80
2018-07-05T23:13:03.048Z,23.87
2018-07-05T23:15:29.363Z,23.86
2018-07-05T23:17:55.671Z,23.87
2018-07-05T23:20:21.989Z,23.90
2018-07-05T23:22:48.301Z,23.93
2018-07-05T23:25:14.615Z,24.01
2018-07-05T23:27:40.926Z,24.07
2018-07-05T23:30:07.276Z,24.12
2018-07-05T23:32:33.586Z,24.09
2018-07-05T23:34:59.931Z,24.00
2018-07-05T23:37:26.240Z,23.95
2018-07-05T23:39:52.593Z,23.86
2018-07-05T23:42:18.937Z,23.78
2018-07-05T23:44:45.294Z,23.70
2018-07-05T23:47:11.560Z,23.66
2018-07-05T23:49:37.872Z,23.67
2018-07-05T23:52:04.184Z,23.71
2018-07-05T23:54:30.526Z,23.70
2018-07-05T23:56:56.846Z,23.64
2018-07-05T23:59:23.200Z,23.59
