createdAt,value
2023-02-16T00:00:09.604Z,1.22
2023-02-16T00:00:39.852Z,1.22
2023-02-16T00:01:14.061Z,1.22
2023-02-16T00:01:38.104Z,1.22
2023-02-16T00:01:59.655Z,1.22
2023-02-16T00:02:33.641Z,1.22
2023-02-16T00:03:03.485Z,1.11
2023-02-16T00:03:36.223Z,1.11
2023-02-16T00:04:08.121Z,1.11
2023-02-16T00:04:39.392Z,1.11
2023-02-16T00:05:12.258Z,1.11
2023-02-16T00:05:37.756Z,1.11
2023-02-16T00:06:00.261Z,1.11
2023-02-16T00:06:33.125Z,1.11
2023-02-16T00:07:04.290Z,1.11
2023-02-16T00:07:37.891Z,1.00
2023-02-16T00:08:07.840Z,1.00
2023-02-16T00:08:39.632Z,1.00
2023-02-16T00:09:12.893Z,1.00
2023-02-16T00:09:37.256Z,1.00
2023-02-16T00:09:59.567Z,1.00
2023-02-16T00:10:32.304Z,1.00
2023-02-16T00:11:03.918Z,-.65
2023-02-16T00:11:36.378Z,1.11
2023-02-16T00:11:52.011Z,1.11
2023-02-16T00:12:23.525Z,1.11
2023-02-16T00:12:44.882Z,1.11
2023-02-16T00:13:12.215Z,1.22
2023-02-16T00:13:38.078Z,-.65
2023-02-16T00:13:59.634Z,-1.67
2023-02-16T00:14:32.139Z,-1.20
2023-02-16T00:15:05.377Z,-.47
2023-02-16T00:15:35.654Z,-.59
2023-02-16T00:15:52.814Z,-.47
2023-02-16T00:16:23.697Z,-.45
2023-02-16T00:16:44.839Z,-1.17
2023-02-16T00:17:11.934Z,-.73
2023-02-16T00:17:37.370Z,-.83
2023-02-16T00:17:59.581Z,-.80
2023-02-16T00:18:31.998Z,-.80
2023-02-16T00:19:03.459Z,-.67
2023-02-16T00:19:36.518Z,-.37
2023-02-16T00:20:08.903Z,-.37
2023-02-16T00:20:42.143Z,-.57
2023-02-16T00:21:12.460Z,-.51
2023-02-16T00:21:39.076Z,-.93
2023-02-16T00:21:59.595Z,-.41
2023-02-16T00:22:31.981Z,-.93
2023-02-16T00:23:03.580Z,-1.02
2023-02-16T00:23:35.885Z,-1.10
2023-02-16T00:24:07.716Z,-1.17
2023-02-16T00:24:39.824Z,-.89
2023-02-16T00:25:12.180Z,-.97
2023-02-16T00:25:37.462Z,-.89
2023-02-16T00:25:59.857Z,-.80
2023-02-16T00:26:31.900Z,-1.09
2023-02-16T00:27:04.366Z,-.97
2023-02-16T00:27:36.375Z,-.97
2023-02-16T00:28:08.649Z,-1.17
2023-02-16T00:28:39.677Z,-1.17
2023-02-16T00:29:14.195Z,-.97
2023-02-16T00:29:37.459Z,-.97
2023-02-16T00:30:02.350Z,-.80
2023-02-16T00:30:33.297Z,-1.02
2023-02-16T00:31:05.030Z,-1.02
2023-02-16T00:31:37.006Z,-.85
2023-02-16T00:32:07.888Z,-1.08
2023-02-16T00:32:39.803Z,-1.08
2023-02-16T00:33:12.705Z,-.77
2023-02-16T00:33:37.609Z,-1.16
2023-02-16T00:34:00.156Z,-1.41
2023-02-16T00:34:32.464Z,-1.21
2023-02-16T00:35:04.952Z,-1.21
2023-02-16T00:35:36.656Z,-1.29
2023-02-16T00:36:07.744Z,-1.21
2023-02-16T00:36:40.115Z,-1.62
2023-02-16T00:37:12.288Z,-1.42
2023-02-16T00:37:37.761Z,-1.42
2023-02-16T00:37:59.714Z,-1.54
2023-02-16T00:38:32.422Z,-1.62
2023-02-16T00:39:03.910Z,-1.70
2023-02-16T00:39:37.901Z,-1.42
2023-02-16T00:40:08.935Z,-1.77
2023-02-16T00:40:39.647Z,-1.69
2023-02-16T00:41:12.285Z,-1.31
2023-02-16T00:41:37.760Z,-1.70
2023-02-16T00:41:59.687Z,-1.61
2023-02-16T00:42:33.084Z,-1.67
2023-02-16T00:43:04.215Z,-1.76
2023-02-16T00:43:37.729Z,-2.17
2023-02-16T00:44:08.587Z,-2.24
2023-02-16T00:44:39.673Z,-2.24
2023-02-16T00:45:13.858Z,-2.09
2023-02-16T00:45:37.985Z,-2.09
2023-02-16T00:46:00.018Z,-1.89
2023-02-16T00:46:32.471Z,-1.80
2023-02-16T00:47:03.549Z,-1.88
2023-02-16T00:47:36.080Z,-1.67
2023-02-16T00:48:09.340Z,-1.70
2023-02-16T00:48:40.015Z,-1.61
2023-02-16T00:49:12.084Z,-1.40
2023-02-16T00:49:37.756Z,-1.40
2023-02-16T00:49:59.888Z,-1.31
2023-02-16T00:50:33.068Z,-1.07
2023-02-16T00:51:11.125Z,-.87
2023-02-16T00:51:36.949Z,-1.07
2023-02-16T00:52:07.825Z,-.97
2023-02-16T00:52:40.865Z,-.87
2023-02-16T00:53:13.154Z,-1.17
2023-02-16T00:53:37.751Z,-1.07
2023-02-16T00:53:59.561Z,-1.31
2023-02-16T00:54:33.035Z,-1.40
2023-02-16T00:55:04.857Z,-1.48
2023-02-16T00:55:35.865Z,-1.53
2023-02-16T00:56:07.915Z,-1.10
2023-02-16T00:56:40.366Z,-1.20
2023-02-16T00:57:13.672Z,-1.20
2023-02-16T00:57:37.924Z,-1.10
2023-02-16T00:57:59.942Z,-1.50
2023-02-16T00:58:32.987Z,-1.26
2023-02-16T00:59:04.134Z,-1.05
2023-02-16T00:59:35.749Z,-1.26
2023-02-16T01:00:09.098Z,-1.39
2023-02-16T01:00:39.687Z,-1.18
2023-02-16T01:01:12.862Z,-1.39
2023-02-16T01:01:37.873Z,-1.18
2023-02-16T01:02:00.191Z,-1.29
2023-02-16T01:02:32.416Z,-1.29
2023-02-16T01:03:04.835Z,-1.16
2023-02-16T01:03:35.682Z,-1.26
2023-02-16T01:04:08.080Z,-1.26
2023-02-16T01:04:39.850Z,-1.35
2023-02-16T01:05:12.694Z,-1.76
2023-02-16T01:05:37.992Z,-1.50
2023-02-16T01:06:00.009Z,-1.00
2023-02-16T01:06:32.174Z,-.89
2023-02-16T01:07:03.665Z,-1.10
2023-02-16T01:07:38.033Z,-.87
2023-02-16T01:08:07.885Z,-1.17
2023-02-16T01:08:39.658Z,-1.31
2023-02-16T01:09:12.122Z,-.87
2023-02-16T01:09:37.590Z,-.97
2023-02-16T01:09:59.693Z,-.93
2023-02-16T01:10:32.846Z,-1.02
2023-02-16T01:11:04.322Z,-1.34
2023-02-16T01:11:37.414Z,-1.25
2023-02-16T01:12:08.191Z,-1.25
2023-02-16T01:12:39.589Z,-1.17
2023-02-16T01:13:12.093Z,-1.34
2023-02-16T01:13:37.733Z,-1.34
2023-02-16T01:13:59.944Z,-1.42
2023-02-16T01:14:32.164Z,-1.02
2023-02-16T01:15:06.284Z,-1.25
2023-02-16T01:15:37.397Z,-1.25
2023-02-16T01:16:09.378Z,-1.21
2023-02-16T01:16:40.274Z,-1.34
2023-02-16T01:17:12.067Z,-1.42
2023-02-16T01:17:37.995Z,-1.42
2023-02-16T01:18:00.238Z,-1.34
2023-02-16T01:18:32.023Z,-1.42
2023-02-16T01:19:03.982Z,-1.70
2023-02-16T01:19:36.445Z,-1.42
2023-02-16T01:20:09.264Z,-1.42
2023-02-16T01:20:40.792Z,-1.54
2023-02-16T01:21:12.231Z,-1.34
2023-02-16T01:21:38.042Z,-1.70
2023-02-16T01:22:01.638Z,-1.62
2023-02-16T01:22:32.591Z,-1.70
2023-02-16T01:23:03.763Z,-1.34
2023-02-16T01:23:41.311Z,-1.54
2023-02-16T01:24:08.101Z,-1.48
2023-02-16T01:24:40.120Z,-1.48
2023-02-16T01:25:12.748Z,-1.77
2023-02-16T01:25:38.746Z,-1.77
2023-02-16T01:26:00.400Z,-1.48
2023-02-16T01:26:33.355Z,-1.48
2023-02-16T01:27:03.680Z,-1.57
2023-02-16T01:27:37.364Z,-1.57
2023-02-16T01:28:08.325Z,-1.48
2023-02-16T01:28:39.884Z,-1.70
2023-02-16T01:29:13.547Z,-1.70
2023-02-16T01:29:38.258Z,-1.48
2023-02-16T01:30:00.194Z,-1.77
2023-02-16T01:30:33.391Z,-1.92
2023-02-16T01:31:04.775Z,-1.92
2023-02-16T01:31:36.579Z,-1.57
2023-02-16T01:32:08.688Z,-1.77
2023-02-16T01:32:40.543Z,-2.23
2023-02-16T01:33:12.578Z,-1.77
2023-02-16T01:33:37.619Z,-1.92
2023-02-16T01:33:59.499Z,-1.84
2023-02-16T01:34:32.058Z,-1.92
2023-02-16T01:35:04.685Z,-2.23
2023-02-16T01:35:36.921Z,-1.92
2023-02-16T01:36:07.756Z,-1.77
2023-02-16T01:36:40.273Z,-1.88
2023-02-16T01:37:11.941Z,-1.95
2023-02-16T01:37:37.645Z,-2.09
2023-02-16T01:37:59.594Z,-1.95
2023-02-16T01:38:32.038Z,-2.02
2023-02-16T01:39:03.526Z,-1.89
2023-02-16T01:39:35.378Z,-1.89
2023-02-16T01:40:08.128Z,-1.82
2023-02-16T01:40:39.495Z,-1.82
2023-02-16T01:41:12.233Z,-1.92
2023-02-16T01:41:37.696Z,-1.76
2023-02-16T01:41:59.511Z,-1.76
2023-02-16T01:42:32.008Z,-1.92
2023-02-16T01:43:03.575Z,-1.92
2023-02-16T01:43:36.292Z,-1.92
2023-02-16T01:44:07.587Z,-1.92
2023-02-16T01:44:39.516Z,-1.69
2023-02-16T01:45:13.200Z,-1.76
2023-02-16T01:45:37.786Z,-1.69
2023-02-16T01:45:59.946Z,-1.76
2023-02-16T01:46:32.069Z,-1.62
2023-02-16T01:47:03.550Z,-1.62
2023-02-16T01:47:35.623Z,-1.45
2023-02-16T01:48:07.826Z,-1.45
2023-02-16T01:48:39.735Z,-1.38
2023-02-16T01:49:11.839Z,-1.45
2023-02-16T01:49:37.434Z,-1.45
2023-02-16T01:50:02.123Z,-1.38
2023-02-16T01:50:32.554Z,-1.30
2023-02-16T01:51:03.904Z,-1.38
2023-02-16T01:51:35.621Z,-1.45
2023-02-16T01:52:08.015Z,-1.17
2023-02-16T01:52:40.104Z,-.97
2023-02-16T01:53:12.783Z,-1.17
2023-02-16T01:53:38.327Z,-.89
2023-02-16T01:54:00.189Z,-.97
2023-02-16T01:54:33.067Z,-1.09
2023-02-16T01:55:05.250Z,-1.09
2023-02-16T01:55:35.457Z,-1.17
2023-02-16T01:56:07.620Z,-.89
2023-02-16T01:56:39.592Z,-.97
2023-02-16T01:57:12.176Z,-1.17
2023-02-16T01:57:37.573Z,-.97
2023-02-16T01:57:59.586Z,-.97
2023-02-16T01:58:31.982Z,-.97
2023-02-16T01:59:03.606Z,-.89
2023-02-16T01:59:36.788Z,-.89
2023-02-16T02:00:08.735Z,-.89
2023-02-16T02:00:39.733Z,-.89
2023-02-16T02:01:11.743Z,-.89
2023-02-16T02:01:37.504Z,-.89
2023-02-16T02:01:59.527Z,-.89
2023-02-16T02:02:32.103Z,-1.02
2023-02-16T02:03:03.781Z,-.89
2023-02-16T02:03:35.561Z,-1.02
2023-02-16T02:04:07.575Z,-1.22
2023-02-16T02:04:39.584Z,-1.02
2023-02-16T02:05:12.216Z,-1.02
2023-02-16T02:05:37.705Z,-1.02
2023-02-16T02:05:59.788Z,-1.02
2023-02-16T02:06:32.019Z,-1.02
2023-02-16T02:07:03.827Z,-1.02
2023-02-16T02:07:36.827Z,-1.02
2023-02-16T02:08:07.816Z,-1.10
2023-02-16T02:08:44.836Z,-1.10
2023-02-16T02:09:11.941Z,-1.45
2023-02-16T02:09:37.752Z,-1.02
2023-02-16T02:10:03.566Z,-1.22
2023-02-16T02:10:32.500Z,-1.62
2023-02-16T02:11:04.080Z,-1.30
2023-02-16T02:11:36.613Z,-1.45
2023-02-16T02:12:08.257Z,-1.09
2023-02-16T02:12:41.542Z,-1.32
2023-02-16T02:13:12.880Z,-.83
2023-02-16T02:13:38.684Z,-1.10
2023-02-16T02:14:00.484Z,-1.35
2023-02-16T02:14:33.818Z,-1.35
2023-02-16T02:15:05.523Z,-.89
2023-02-16T02:15:36.478Z,-.81
2023-02-16T02:16:07.667Z,-.68
2023-02-16T02:16:39.788Z,-.48
2023-02-16T02:17:12.846Z,-.83
2023-02-16T02:17:38.648Z,-.91
2023-02-16T02:18:00.999Z,-.57
2023-02-16T02:18:32.875Z,-1.01
2023-02-16T02:19:04.384Z,-.91
2023-02-16T02:19:35.701Z,-1.21
2023-02-16T02:20:08.588Z,-.91
2023-02-16T02:20:39.555Z,-.97
2023-02-16T02:21:12.724Z,-1.04
2023-02-16T02:21:37.962Z,-1.04
2023-02-16T02:21:59.658Z,-1.04
2023-02-16T02:22:32.511Z,-.89
2023-02-16T02:23:04.697Z,-.97
2023-02-16T02:23:35.684Z,-.89
2023-02-16T02:24:08.182Z,-.89
2023-02-16T02:24:40.608Z,-1.35
2023-02-16T02:25:12.798Z,-1.17
2023-02-16T02:25:38.132Z,-.83
2023-02-16T02:25:59.972Z,-.95
2023-02-16T02:26:32.267Z,-1.03
2023-02-16T02:27:04.292Z,-1.17
2023-02-16T02:27:36.406Z,-.57
2023-02-16T02:28:07.773Z,-.89
2023-02-16T02:28:39.818Z,-.97
2023-02-16T02:29:12.080Z,-.72
2023-02-16T02:29:37.670Z,-.28
2023-02-16T02:29:59.792Z,-.51
2023-02-16T02:30:35.225Z,-.41
2023-02-16T02:31:04.806Z,-.47
2023-02-16T02:31:39.489Z,-.08
2023-02-16T02:32:09.059Z,-.47
2023-02-16T02:32:40.901Z,-.49
2023-02-16T02:33:12.452Z,-.60
2023-02-16T02:33:39.100Z,-.60
2023-02-16T02:33:59.879Z,-.70
2023-02-16T02:34:33.751Z,-.32
2023-02-16T02:35:06.742Z,-.62
2023-02-16T02:35:38.512Z,-.21
2023-02-16T02:36:10.161Z,-.45
2023-02-16T02:36:41.321Z,-.21
2023-02-16T02:37:12.878Z,-.08
2023-02-16T02:37:39.738Z,-.08
2023-02-16T02:38:00.494Z,-.08
2023-02-16T02:38:33.288Z,-.45
2023-02-16T02:39:04.661Z,-.59
2023-02-16T02:39:38.490Z,-.87
2023-02-16T02:40:10.181Z,-.76
2023-02-16T02:40:41.640Z,-.34
2023-02-16T02:41:13.389Z,-.34
2023-02-16T02:41:40.665Z,1.27
2023-02-16T02:42:02.086Z,-.34
2023-02-16T02:42:33.483Z,1.22
2023-02-16T02:43:04.913Z,1.22
2023-02-16T02:43:37.484Z,-.40
2023-02-16T02:44:08.979Z,1.11
2023-02-16T02:44:41.610Z,-.90
2023-02-16T02:45:14.877Z,-.78
2023-02-16T02:45:39.098Z,-1.07
2023-02-16T02:46:01.215Z,-1.18
2023-02-16T02:46:33.805Z,-1.07
2023-02-16T02:47:04.524Z,-1.39
2023-02-16T02:47:37.859Z,-.90
2023-02-16T02:48:09.636Z,-.78
2023-02-16T02:48:41.174Z,-.91
2023-02-16T02:49:14.496Z,-.78
2023-02-16T02:49:40.700Z,-.91
2023-02-16T02:50:02.694Z,-.65
2023-02-16T02:50:47.764Z,-.65
2023-02-16T02:51:06.395Z,-.78
2023-02-16T02:51:39.524Z,-1.34
2023-02-16T02:52:09.408Z,-.79
2023-02-16T02:52:41.581Z,-.91
2023-02-16T02:53:15.266Z,-.91
2023-02-16T02:53:38.794Z,-.91
2023-02-16T02:54:01.232Z,.77
2023-02-16T02:54:34.137Z,.72
2023-02-16T02:55:06.798Z,.72
2023-02-16T02:55:39.248Z,.72
2023-02-16T02:56:09.103Z,.72
2023-02-16T02:56:41.683Z,.72
2023-02-16T02:57:13.652Z,.72
2023-02-16T02:57:39.399Z,.72
2023-02-16T02:58:01.074Z,.72
2023-02-16T02:58:34.018Z,.72
2023-02-16T02:59:06.584Z,.61
2023-02-16T02:59:38.718Z,.61
2023-02-16T03:00:11.047Z,.61
2023-02-16T03:00:42.131Z,.72
2023-02-16T03:01:14.070Z,.72
2023-02-16T03:01:39.258Z,.72
2023-02-16T03:02:00.608Z,.72
2023-02-16T03:02:33.460Z,.72
2023-02-16T03:03:05.013Z,-.97
2023-02-16T03:03:39.287Z,-.97
2023-02-16T03:04:09.338Z,.72
2023-02-16T03:04:40.682Z,.72
2023-02-16T03:05:13.678Z,-1.23
2023-02-16T03:05:39.409Z,-1.10
2023-02-16T03:06:00.792Z,-1.35
2023-02-16T03:06:32.999Z,-.97
2023-02-16T03:07:04.524Z,-1.64
2023-02-16T03:07:37.695Z,-1.35
2023-02-16T03:08:09.544Z,-1.10
2023-02-16T03:08:40.607Z,-.97
2023-02-16T03:09:13.413Z,-1.76
2023-02-16T03:09:38.947Z,-1.76
2023-02-16T03:10:02.134Z,-2.07
2023-02-16T03:10:32.816Z,-2.07
2023-02-16T03:11:05.359Z,-2.53
2023-02-16T03:11:37.555Z,-2.40
2023-02-16T03:12:09.826Z,-2.22
2023-02-16T03:12:41.970Z,-1.87
2023-02-16T03:13:13.701Z,-1.87
2023-02-16T03:13:39.177Z,-1.76
2023-02-16T03:14:02.080Z,-1.76
2023-02-16T03:14:33.642Z,-1.66
2023-02-16T03:15:07.944Z,-1.10
2023-02-16T03:15:37.940Z,.72
2023-02-16T03:16:09.975Z,-1.23
2023-02-16T03:16:41.113Z,-1.09
2023-02-16T03:17:14.269Z,.61
2023-02-16T03:17:38.942Z,.50
2023-02-16T03:18:00.804Z,-1.78
2023-02-16T03:18:33.932Z,-1.60
2023-02-16T03:19:05.956Z,-1.62
2023-02-16T03:19:37.980Z,-2.03
2023-02-16T03:20:10.138Z,-2.27
2023-02-16T03:20:41.243Z,-1.87
2023-02-16T03:21:12.990Z,-2.47
2023-02-16T03:21:39.112Z,-2.62
2023-02-16T03:22:00.820Z,-2.16
2023-02-16T03:22:33.145Z,-2.03
2023-02-16T03:23:04.965Z,-2.03
2023-02-16T03:23:37.709Z,-1.92
2023-02-16T03:24:09.365Z,-2.10
2023-02-16T03:24:41.003Z,-2.10
2023-02-16T03:25:13.799Z,-2.35
2023-02-16T03:25:39.109Z,-2.31
2023-02-16T03:26:00.848Z,-2.40
2023-02-16T03:26:33.733Z,-2.40
2023-02-16T03:27:04.803Z,-2.22
2023-02-16T03:27:38.909Z,-2.40
2023-02-16T03:28:08.972Z,-1.94
2023-02-16T03:28:40.371Z,-1.64
2023-02-16T03:29:13.316Z,-2.09
2023-02-16T03:29:39.006Z,-1.94
2023-02-16T03:30:01.940Z,-1.84
2023-02-16T03:30:33.664Z,-.97
2023-02-16T03:31:05.203Z,-1.84
2023-02-16T03:31:37.855Z,-1.35
2023-02-16T03:32:09.205Z,-1.94
2023-02-16T03:32:40.739Z,-1.64
2023-02-16T03:33:13.767Z,-1.64
2023-02-16T03:33:38.638Z,-2.18
2023-02-16T03:34:00.260Z,-2.27
2023-02-16T03:34:32.998Z,-2.48
2023-02-16T03:35:06.694Z,-2.58
2023-02-16T03:35:37.611Z,-2.50
2023-02-16T03:36:10.435Z,-2.50
2023-02-16T03:36:41.759Z,-2.65
2023-02-16T03:37:13.102Z,-2.65
2023-02-16T03:37:39.241Z,-2.65
2023-02-16T03:38:01.314Z,-2.50
2023-02-16T03:38:33.229Z,-2.58
2023-02-16T03:39:04.648Z,-2.58
2023-02-16T03:39:37.708Z,-2.52
2023-02-16T03:40:09.925Z,-2.08
2023-02-16T03:40:40.977Z,-1.99
2023-02-16T03:41:13.974Z,-2.08
2023-02-16T03:41:39.175Z,-2.21
2023-02-16T03:42:01.824Z,-2.12
2023-02-16T03:42:33.752Z,-2.29
2023-02-16T03:43:04.882Z,-2.21
2023-02-16T03:43:38.129Z,-2.03
2023-02-16T03:44:08.708Z,-2.03
2023-02-16T03:44:40.919Z,-2.21
2023-02-16T03:45:15.613Z,-2.21
2023-02-16T03:45:39.020Z,-2.50
2023-02-16T03:46:00.609Z,-2.64
2023-02-16T03:46:33.583Z,-2.64
2023-02-16T03:47:03.893Z,-2.71
2023-02-16T03:47:36.964Z,-2.27
2023-02-16T03:48:07.959Z,-2.71
2023-02-16T03:48:39.804Z,-2.71
2023-02-16T03:49:11.948Z,-2.56
2023-02-16T03:49:37.815Z,-2.90
2023-02-16T03:49:59.612Z,-2.71
2023-02-16T03:50:32.659Z,-2.71
2023-02-16T03:51:05.284Z,-2.71
2023-02-16T03:51:36.578Z,-2.64
2023-02-16T03:52:08.016Z,-2.71
2023-02-16T03:52:40.982Z,-2.56
2023-02-16T03:53:12.368Z,-2.27
2023-02-16T03:53:37.989Z,-2.35
2023-02-16T03:53:59.786Z,-2.27
2023-02-16T03:54:32.683Z,-2.27
2023-02-16T03:55:04.975Z,-2.48
2023-02-16T03:55:36.473Z,-2.48
2023-02-16T03:56:08.153Z,-2.18
2023-02-16T03:56:39.845Z,-2.56
2023-02-16T03:57:12.772Z,-2.27
2023-02-16T03:57:37.735Z,-2.27
2023-02-16T03:57:59.614Z,-2.27
2023-02-16T03:58:32.582Z,-2.18
2023-02-16T03:59:03.777Z,-2.27
2023-02-16T03:59:37.927Z,-2.18
2023-02-16T04:00:09.943Z,-2.27
2023-02-16T04:00:39.788Z,-2.27
2023-02-16T04:01:12.342Z,-2.18
2023-02-16T04:01:38.322Z,-2.18
2023-02-16T04:02:00.082Z,-2.09
2023-02-16T04:02:32.088Z,-2.03
2023-02-16T04:03:04.030Z,-1.78
2023-02-16T04:03:37.229Z,-1.68
2023-02-16T04:04:08.472Z,-1.58
2023-02-16T04:04:39.835Z,-1.58
2023-02-16T04:05:12.802Z,-1.58
2023-02-16T04:05:37.834Z,-1.47
2023-02-16T04:06:00.216Z,-1.47
2023-02-16T04:06:32.869Z,-1.17
2023-02-16T04:07:03.770Z,-1.17
2023-02-16T04:07:36.562Z,-1.64
2023-02-16T04:08:08.171Z,-1.64
2023-02-16T04:08:40.676Z,-1.53
2023-02-16T04:09:12.126Z,-1.64
2023-02-16T04:09:37.778Z,-1.64
2023-02-16T04:10:00.657Z,-1.76
2023-02-16T04:10:32.694Z,-1.76
2023-02-16T04:11:04.014Z,-1.48
2023-02-16T04:11:36.008Z,-1.76
2023-02-16T04:12:08.102Z,-2.07
2023-02-16T04:12:39.689Z,-1.97
2023-02-16T04:13:12.353Z,-2.31
2023-02-16T04:13:38.634Z,-1.87
2023-02-16T04:13:59.929Z,-1.76
2023-02-16T04:14:32.393Z,-1.87
2023-02-16T04:15:05.793Z,-1.76
2023-02-16T04:15:36.280Z,-1.64
2023-02-16T04:16:08.662Z,-1.64
2023-02-16T04:16:40.210Z,-2.18
2023-02-16T04:17:13.330Z,-2.09
2023-02-16T04:17:37.779Z,-2.18
2023-02-16T04:17:59.668Z,-1.64
2023-02-16T04:18:32.977Z,-2.18
2023-02-16T04:19:03.954Z,-1.74
2023-02-16T04:19:36.776Z,-1.84
2023-02-16T04:20:08.337Z,-1.84
2023-02-16T04:20:39.865Z,-1.84
2023-02-16T04:21:12.229Z,-1.94
2023-02-16T04:21:38.645Z,-1.84
2023-02-16T04:21:59.655Z,-2.22
2023-02-16T04:22:32.297Z,-2.22
2023-02-16T04:23:04.281Z,-2.22
2023-02-16T04:23:37.014Z,-2.31
2023-02-16T04:24:08.084Z,-1.97
2023-02-16T04:24:40.302Z,-2.10
2023-02-16T04:25:12.314Z,-2.10
2023-02-16T04:25:37.689Z,-2.10
2023-02-16T04:26:00.137Z,-2.35
2023-02-16T04:26:32.033Z,-2.35
2023-02-16T04:27:04.124Z,-2.20
2023-02-16T04:27:36.842Z,-2.24
2023-02-16T04:28:08.672Z,-2.24
2023-02-16T04:28:40.013Z,-2.14
2023-02-16T04:29:12.442Z,-2.03
2023-02-16T04:29:37.700Z,-2.03
2023-02-16T04:29:59.791Z,-1.74
2023-02-16T04:30:33.473Z,-1.75
2023-02-16T04:31:03.968Z,-1.75
2023-02-16T04:31:36.514Z,-1.62
2023-02-16T04:32:09.070Z,-1.48
2023-02-16T04:32:39.804Z,-1.48
2023-02-16T04:33:12.633Z,-1.48
2023-02-16T04:33:37.723Z,-1.48
2023-02-16T04:33:59.520Z,-1.87
2023-02-16T04:34:32.457Z,-2.05
2023-02-16T04:35:04.845Z,-2.05
2023-02-16T04:35:35.787Z,-1.87
2023-02-16T04:36:07.920Z,-2.16
2023-02-16T04:36:41.032Z,-1.75
2023-02-16T04:37:11.943Z,-1.75
2023-02-16T04:37:37.789Z,-1.48
2023-02-16T04:38:00.853Z,-1.48
2023-02-16T04:38:32.280Z,-1.36
2023-02-16T04:39:03.836Z,-1.36
2023-02-16T04:39:36.130Z,-1.36
2023-02-16T04:40:09.803Z,-1.36
2023-02-16T04:40:39.788Z,-1.36
2023-02-16T04:41:12.997Z,-1.36
2023-02-16T04:41:38.109Z,-1.36
2023-02-16T04:41:59.961Z,-1.36
2023-02-16T04:42:33.316Z,.38
2023-02-16T04:43:03.752Z,-1.36
2023-02-16T04:43:38.347Z,.27
2023-02-16T04:44:07.860Z,.27
2023-02-16T04:44:39.851Z,-1.48
2023-02-16T04:45:14.503Z,-1.48
2023-02-16T04:45:38.203Z,-1.48
2023-02-16T04:46:00.538Z,.27
2023-02-16T04:46:32.417Z,.27
2023-02-16T04:47:03.993Z,.27
2023-02-16T04:47:36.423Z,.27
2023-02-16T04:48:08.214Z,.27
2023-02-16T04:48:39.821Z,.27
2023-02-16T04:49:12.588Z,-1.36
2023-02-16T04:49:37.936Z,-1.36
2023-02-16T04:49:59.867Z,-1.36
2023-02-16T04:50:33.784Z,-1.36
2023-02-16T04:51:04.376Z,-1.22
2023-02-16T04:51:36.249Z,-1.22
2023-02-16T04:52:08.007Z,-1.22
2023-02-16T04:52:39.697Z,-1.09
2023-02-16T04:53:12.332Z,-1.09
2023-02-16T04:53:37.759Z,-1.09
2023-02-16T04:54:00.265Z,-1.09
2023-02-16T04:54:32.451Z,-1.09
2023-02-16T04:55:05.315Z,-1.09
2023-02-16T04:55:37.293Z,-.97
2023-02-16T04:56:07.865Z,.72
2023-02-16T04:56:39.909Z,.72
2023-02-16T04:57:12.099Z,.72
2023-02-16T04:57:38.219Z,.72
2023-02-16T04:57:59.839Z,.72
2023-02-16T04:58:32.720Z,.72
2023-02-16T04:59:03.778Z,.61
2023-02-16T04:59:36.246Z,.61
2023-02-16T05:00:09.817Z,-1.09
2023-02-16T05:00:39.888Z,.61
2023-02-16T05:01:12.590Z,.61
2023-02-16T05:01:37.972Z,.61
2023-02-16T05:01:59.973Z,.61
2023-02-16T05:02:32.632Z,.61
2023-02-16T05:03:03.783Z,.61
2023-02-16T05:03:36.382Z,.61
2023-02-16T05:04:09.425Z,.61
2023-02-16T05:04:40.163Z,.72
2023-02-16T05:05:12.601Z,.72
2023-02-16T05:05:38.098Z,.72
2023-02-16T05:05:59.860Z,.72
2023-02-16T05:06:32.177Z,.72
2023-02-16T05:07:03.774Z,.72
2023-02-16T05:07:36.095Z,.77
2023-02-16T05:08:08.365Z,.77
2023-02-16T05:08:41.077Z,.77
2023-02-16T05:09:11.909Z,.77
2023-02-16T05:09:38.134Z,.77
2023-02-16T05:10:00.006Z,.77
2023-02-16T05:10:32.564Z,.77
2023-02-16T05:11:03.839Z,-1.04
2023-02-16T05:11:36.264Z,.88
2023-02-16T05:12:07.835Z,.88
2023-02-16T05:12:40.469Z,-.92
2023-02-16T05:13:13.105Z,-1.45
2023-02-16T05:13:38.548Z,-1.34
2023-02-16T05:13:59.712Z,.88
2023-02-16T05:14:33.348Z,-1.04
2023-02-16T05:15:05.791Z,-1.03
2023-02-16T05:15:37.307Z,-.78
2023-02-16T05:16:08.584Z,-.65
2023-02-16T05:16:38.268Z,-.52
2023-02-16T05:16:56.230Z,-1.07
2023-02-16T05:17:27.703Z,-1.05
2023-02-16T05:17:59.578Z,-1.26
2023-02-16T05:18:33.062Z,-1.16
2023-02-16T05:19:04.657Z,-.77
2023-02-16T05:19:36.787Z,-1.00
2023-02-16T05:20:08.719Z,-1.00
2023-02-16T05:20:39.844Z,-1.00
2023-02-16T05:21:12.002Z,-.89
2023-02-16T05:21:38.101Z,-.89
2023-02-16T05:21:59.878Z,-1.10
2023-02-16T05:22:33.138Z,-.60
2023-02-16T05:23:05.424Z,-1.44
2023-02-16T05:23:36.561Z,-1.00
2023-02-16T05:24:07.990Z,-1.00
2023-02-16T05:24:39.608Z,-1.53
2023-02-16T05:25:12.862Z,-1.00
2023-02-16T05:25:37.796Z,-1.20
2023-02-16T05:26:00.219Z,-1.00
2023-02-16T05:26:32.410Z,-1.00
2023-02-16T05:27:04.187Z,-1.16
2023-02-16T05:27:37.813Z,-1.26
2023-02-16T05:28:08.525Z,-1.05
2023-02-16T05:28:40.145Z,-1.05
2023-02-16T05:29:12.943Z,-1.63
2023-02-16T05:29:37.875Z,-1.39
2023-02-16T05:29:59.644Z,-1.39
2023-02-16T05:30:33.629Z,-1.85
2023-02-16T05:31:04.619Z,-1.76
2023-02-16T05:31:36.970Z,-1.76
2023-02-16T05:32:09.426Z,-2.37
2023-02-16T05:32:40.020Z,-1.90
2023-02-16T05:33:12.540Z,-2.08
2023-02-16T05:33:37.609Z,-1.90
2023-02-16T05:33:59.913Z,-2.37
2023-02-16T05:34:32.354Z,-2.08
2023-02-16T05:35:04.875Z,-1.99
2023-02-16T05:35:42.995Z,-2.16
2023-02-16T05:36:09.100Z,-2.08
2023-02-16T05:36:40.734Z,-1.90
2023-02-16T05:37:12.318Z,-1.76
2023-02-16T05:37:37.822Z,-1.76
2023-02-16T05:38:00.895Z,-1.61
2023-02-16T05:38:32.641Z,-1.41
2023-02-16T05:39:03.817Z,-1.76
2023-02-16T05:39:35.900Z,-1.61
2023-02-16T05:40:08.377Z,-1.18
2023-02-16T05:40:41.009Z,-1.39
2023-02-16T05:41:12.425Z,-1.18
2023-02-16T05:41:38.234Z,-.90
2023-02-16T05:42:00.009Z,-1.29
2023-02-16T05:42:32.426Z,-1.07
2023-02-16T05:43:04.302Z,-.78
2023-02-16T05:43:36.268Z,-.52
2023-02-16T05:44:08.155Z,-.40
2023-02-16T05:44:37.713Z,-.40
2023-02-16T05:44:55.855Z,-.40
2023-02-16T05:45:28.800Z,1.22
2023-02-16T05:46:00.496Z,1.22
2023-02-16T05:46:32.945Z,-.53
2023-02-16T05:47:04.211Z,1.22
2023-02-16T05:47:36.754Z,1.22
2023-02-16T05:48:08.258Z,-.40
2023-02-16T05:48:37.652Z,-.40
2023-02-16T05:48:57.020Z,-.40
2023-02-16T05:49:28.202Z,-.40
2023-02-16T05:49:59.586Z,-.40
2023-02-16T05:50:33.036Z,-.40
2023-02-16T05:51:04.788Z,1.22
2023-02-16T05:51:35.695Z,1.22
2023-02-16T05:52:07.919Z,-.40
2023-02-16T05:52:37.974Z,-.40
2023-02-16T05:52:56.250Z,-.40
2023-02-16T05:53:27.943Z,1.27
2023-02-16T05:53:59.801Z,-.34
2023-02-16T05:54:32.305Z,-.47
2023-02-16T05:55:05.253Z,-.34
2023-02-16T05:55:37.385Z,-.34
2023-02-16T05:56:07.969Z,-.71
2023-02-16T05:56:38.303Z,-.34
2023-02-16T05:56:57.123Z,1.27
2023-02-16T05:57:28.233Z,-.34
2023-02-16T05:57:59.903Z,-.34
2023-02-16T05:58:32.313Z,-.34
2023-02-16T05:59:04.078Z,-.34
2023-02-16T05:59:38.360Z,-.34
2023-02-16T06:00:10.420Z,1.27
2023-02-16T06:00:40.102Z,1.27
2023-02-16T06:01:12.480Z,1.27
2023-02-16T06:01:38.202Z,1.27
2023-02-16T06:01:59.573Z,1.27
2023-02-16T06:02:32.281Z,1.22
2023-02-16T06:03:03.914Z,1.22
2023-02-16T06:03:36.328Z,1.22
2023-02-16T06:04:08.820Z,-.40
2023-02-16T06:04:38.382Z,1.22
2023-02-16T06:04:56.211Z,1.11
2023-02-16T06:05:27.911Z,1.11
2023-02-16T06:06:00.411Z,1.11
2023-02-16T06:06:32.542Z,1.22
2023-02-16T06:07:03.971Z,1.22
2023-02-16T06:07:35.785Z,1.22
2023-02-16T06:08:08.292Z,1.22
2023-02-16T06:08:40.192Z,1.22
2023-02-16T06:09:12.225Z,1.22
2023-02-16T06:09:37.472Z,1.22
2023-02-16T06:10:00.902Z,1.22
2023-02-16T06:10:32.256Z,1.22
2023-02-16T06:11:04.342Z,1.22
2023-02-16T06:11:36.270Z,1.22
2023-02-16T06:12:08.250Z,1.22
2023-02-16T06:12:37.677Z,1.22
2023-02-16T06:12:56.628Z,1.22
2023-02-16T06:13:27.965Z,1.11
2023-02-16T06:14:00.175Z,1.11
2023-02-16T06:14:33.511Z,1.11
2023-02-16T06:15:05.671Z,1.11
2023-02-16T06:15:36.207Z,1.11
2023-02-16T06:16:08.081Z,1.11
2023-02-16T06:16:40.673Z,-.52
2023-02-16T06:17:12.747Z,1.11
2023-02-16T06:17:37.874Z,1.11
2023-02-16T06:17:59.727Z,1.11
2023-02-16T06:18:32.137Z,1.11
2023-02-16T06:19:05.183Z,1.11
2023-02-16T06:19:36.422Z,1.11
2023-02-16T06:20:09.048Z,1.11
2023-02-16T06:20:40.300Z,1.00
2023-02-16T06:21:13.262Z,1.00
2023-02-16T06:21:38.171Z,1.00
2023-02-16T06:22:00.040Z,1.00
2023-02-16T06:22:32.913Z,1.00
2023-02-16T06:23:03.983Z,-.65
2023-02-16T06:23:37.545Z,1.00
2023-02-16T06:24:08.384Z,-.92
2023-02-16T06:24:37.993Z,-.92
2023-02-16T06:24:57.285Z,-1.04
2023-02-16T06:25:28.589Z,-1.45
2023-02-16T06:26:00.065Z,-1.58
2023-02-16T06:26:32.747Z,-1.58
2023-02-16T06:27:04.553Z,-2.21
2023-02-16T06:27:37.790Z,-2.18
2023-02-16T06:28:09.004Z,-2.27
2023-02-16T06:28:39.893Z,-2.31
2023-02-16T06:29:12.428Z,-2.48
2023-02-16T06:29:38.482Z,-2.53
2023-02-16T06:30:00.173Z,-2.35
2023-02-16T06:30:33.625Z,-2.24
2023-02-16T06:31:04.398Z,-2.37