createdAt,value
2023-04-04T00:00:07.292Z,30.94
2023-04-04T00:00:57.349Z,32.55
2023-04-04T00:01:47.396Z,30.94
2023-04-04T00:02:37.492Z,31.10
2023-04-04T00:03:27.705Z,30.94
2023-04-04T00:04:17.634Z,31.26
2023-04-04T00:05:07.595Z,30.94
2023-04-04T00:05:57.666Z,30.94
2023-04-04T00:06:47.707Z,30.78
2023-04-04T00:07:37.986Z,31.42
2023-04-04T00:08:28.089Z,31.10
2023-04-04T00:09:18.115Z,31.10
2023-04-04T00:10:08.444Z,30.78
2023-04-04T00:10:58.509Z,31.10
2023-04-04T00:11:48.602Z,31.10
2023-04-04T00:12:38.916Z,30.94
2023-04-04T00:13:29.055Z,30.94
2023-04-04T00:14:19.042Z,30.94
2023-04-04T00:15:09.115Z,31.10
2023-04-04T00:15:59.226Z,30.94
2023-04-04T00:16:49.252Z,30.94
2023-04-04T00:17:39.388Z,31.10
2023-04-04T00:18:29.390Z,31.26
2023-04-04T00:19:19.417Z,30.94
2023-04-04T00:20:09.491Z,31.10
2023-04-04T00:20:59.559Z,30.94
2023-04-04T00:21:49.761Z,30.94
2023-04-04T00:22:39.827Z,30.94
2023-04-04T00:23:29.909Z,31.10
2023-04-04T00:24:20.187Z,31.26
2023-04-04T00:25:10.266Z,31.26
2023-04-04T00:26:00.295Z,31.42
2023-04-04T00:26:50.642Z,31.26
2023-04-04T00:27:40.684Z,30.94
2023-04-04T00:28:30.781Z,31.26
2023-04-04T00:29:21.055Z,31.26
2023-04-04T00:30:11.126Z,31.10
2023-04-04T00:31:01.191Z,31.10
2023-04-04T00:31:51.284Z,30.94
2023-04-04T00:32:41.354Z,30.94
2023-04-04T00:33:31.472Z,30.94
2023-04-04T00:34:21.453Z,30.94
2023-04-04T00:35:11.517Z,31.26
2023-04-04T00:36:01.622Z,31.26
2023-04-04T00:36:51.615Z,30.94
2023-04-04T00:37:41.684Z,31.10
2023-04-04T00:38:31.765Z,31.26
2023-04-04T00:39:21.792Z,31.42
2023-04-04T00:40:11.860Z,31.10
2023-04-04T00:41:01.917Z,31.58
2023-04-04T00:41:51.986Z,30.94
2023-04-04T00:42:42.072Z,31.10
2023-04-04T00:43:32.150Z,30.78
2023-04-04T00:44:22.178Z,31.10
2023-04-04T00:45:12.495Z,31.26
2023-04-04T00:46:02.641Z,31.26
2023-04-04T00:46:52.631Z,30.94
2023-04-04T00:47:43.025Z,31.10
2023-04-04T00:48:33.024Z,31.26
2023-04-04T00:49:23.043Z,31.42
2023-04-04T00:50:13.113Z,31.42
2023-04-04T00:51:03.144Z,30.94
2023-04-04T00:51:53.224Z,31.26
2023-04-04T00:52:43.351Z,30.94
2023-04-04T00:53:33.367Z,31.26
2023-04-04T00:54:23.381Z,31.26
2023-04-04T00:55:13.483Z,30.45
2023-04-04T00:56:03.518Z,31.26
2023-04-04T00:56:53.576Z,30.94
2023-04-04T00:57:43.643Z,30.94
2023-04-04T00:58:33.744Z,30.94
2023-04-04T00:59:23.792Z,30.94
2023-04-04T01:00:13.817Z,34.64
2023-04-04T01:01:03.996Z,31.26
2023-04-04T01:01:53.940Z,31.10
2023-04-04T01:02:44.022Z,30.94
2023-04-04T01:03:34.316Z,31.26
2023-04-04T01:04:24.347Z,30.78
2023-04-04T01:05:14.398Z,31.10
2023-04-04T01:06:04.455Z,31.26
2023-04-04T01:06:54.523Z,31.10
2023-04-04T01:07:44.597Z,31.10
2023-04-04T01:08:34.697Z,30.94
2023-04-04T01:09:24.700Z,30.94
2023-04-04T01:10:14.780Z,31.26
2023-04-04T01:11:04.796Z,30.94
2023-04-04T01:11:54.868Z,31.26
2023-04-04T01:12:45.201Z,30.62
2023-04-04T01:13:35.281Z,31.42
2023-04-04T01:14:25.282Z,31.10
2023-04-04T01:15:15.351Z,31.26
2023-04-04T01:16:05.395Z,30.94
2023-04-04T01:16:55.484Z,31.26
2023-04-04T01:17:45.597Z,30.94
2023-04-04T01:18:35.618Z,31.10
2023-04-04T01:19:25.634Z,30.94
2023-04-04T01:20:15.806Z,31.10
2023-04-04T01:21:05.729Z,31.10
2023-04-04T01:21:55.800Z,31.26
2023-04-04T01:22:45.856Z,30.94
2023-04-04T01:23:35.953Z,30.94
2023-04-04T01:24:25.980Z,31.26
2023-04-04T01:25:16.047Z,31.26
2023-04-04T01:26:06.108Z,31.26
2023-04-04T01:26:56.187Z,31.26
2023-04-04T01:27:46.210Z,30.94
2023-04-04T01:28:36.555Z,30.94
2023-04-04T01:29:26.631Z,30.78
2023-04-04T01:30:16.684Z,30.94
2023-04-04T01:31:06.978Z,30.94
2023-04-04T01:31:57.026Z,31.26
2023-04-04T01:32:47.148Z,31.10
2023-04-04T01:33:37.164Z,31.26
2023-04-04T01:34:27.194Z,31.26
2023-04-04T01:35:17.269Z,31.10
2023-04-04T01:36:07.397Z,31.26
2023-04-04T01:36:57.386Z,32.87
2023-04-04T01:37:47.449Z,31.42
2023-04-04T01:38:37.586Z,31.58
2023-04-04T01:39:27.556Z,30.94
2023-04-04T01:40:17.877Z,31.10
2023-04-04T01:41:07.938Z,30.94
2023-04-04T01:41:58.003Z,30.62
2023-04-04T01:42:48.320Z,32.07
2023-04-04T01:43:38.404Z,31.58
2023-04-04T01:44:28.428Z,31.26
2023-04-04T01:45:18.787Z,31.26
2023-04-04T01:46:08.850Z,31.10
2023-04-04T01:46:58.865Z,30.94
2023-04-04T01:47:48.909Z,30.94
2023-04-04T01:48:38.980Z,31.10
2023-04-04T01:49:29.062Z,30.94
2023-04-04T01:50:19.047Z,31.42
2023-04-04T01:51:09.109Z,31.10
2023-04-04T01:51:59.186Z,30.94
2023-04-04T01:52:49.266Z,31.26
2023-04-04T01:53:39.313Z,31.74
2023-04-04T01:54:29.600Z,31.10
2023-04-04T01:55:19.672Z,31.58
2023-04-04T01:56:09.697Z,31.42
2023-04-04T01:56:59.760Z,30.94
2023-04-04T01:57:49.827Z,31.10
2023-04-04T01:58:39.915Z,31.42
2023-04-04T01:59:30.057Z,30.94
2023-04-04T02:00:19.980Z,31.26
2023-04-04T02:01:10.051Z,31.26
2023-04-04T02:02:00.130Z,31.26
2023-04-04T02:02:50.148Z,34.16
2023-04-04T02:03:40.490Z,31.42
2023-04-04T02:04:30.570Z,31.10
2023-04-04T02:05:20.561Z,30.62
2023-04-04T02:06:10.588Z,31.42
2023-04-04T02:07:00.658Z,31.42
2023-04-04T02:07:50.754Z,31.10
2023-04-04T02:08:40.825Z,31.26
2023-04-04T02:09:30.855Z,31.58
2023-04-04T02:10:20.922Z,31.58
2023-04-04T02:11:11.002Z,32.55
2023-04-04T02:12:01.066Z,31.26
2023-04-04T02:12:51.220Z,30.94
2023-04-04T02:13:41.370Z,31.10
2023-04-04T02:14:31.351Z,31.58
2023-04-04T02:15:21.382Z,31.10
2023-04-04T02:16:11.443Z,30.94
2023-04-04T02:17:01.514Z,31.26
2023-04-04T02:17:51.648Z,31.10
2023-04-04T02:18:41.573Z,31.58
2023-04-04T02:19:31.655Z,31.26
2023-04-04T02:20:21.716Z,31.58
2023-04-04T02:21:11.768Z,34.00
2023-04-04T02:22:02.057Z,31.26
2023-04-04T02:22:52.125Z,30.94
2023-04-04T02:23:42.222Z,31.26
2023-04-04T02:24:32.270Z,31.26
2023-04-04T02:25:22.343Z,31.26
2023-04-04T02:26:12.363Z,30.94
2023-04-04T02:27:02.438Z,31.26
2023-04-04T02:27:52.508Z,31.42
2023-04-04T02:28:42.593Z,31.42
2023-04-04T02:29:32.672Z,31.26
2023-04-04T02:30:22.719Z,31.26
2023-04-04T02:31:12.745Z,31.26
2023-04-04T02:32:02.818Z,31.26
2023-04-04T02:32:52.938Z,31.42
2023-04-04T02:33:42.916Z,31.26
2023-04-04T02:34:32.926Z,31.10
2023-04-04T02:35:23.021Z,31.26
2023-04-04T02:36:13.108Z,31.26
2023-04-04T02:37:03.116Z,30.94
2023-04-04T02:37:53.141Z,31.26
2023-04-04T02:38:43.248Z,31.26
2023-04-04T02:39:33.284Z,31.58
2023-04-04T02:40:23.362Z,31.42
2023-04-04T02:41:13.386Z,31.26
2023-04-04T02:42:03.476Z,31.10
2023-04-04T02:42:53.497Z,31.10
2023-04-04T02:43:43.609Z,30.78
2023-04-04T02:44:33.626Z,31.26
2023-04-04T02:45:23.698Z,31.26
2023-04-04T02:46:21.250Z,31.10
2023-04-04T02:47:04.815Z,31.26
2023-04-04T02:47:53.910Z,31.42
2023-04-04T02:48:43.927Z,31.26
2023-04-04T02:49:33.933Z,31.90
2023-04-04T02:50:23.955Z,31.58
2023-04-04T02:51:14.030Z,31.26
2023-04-04T02:52:04.065Z,31.58
2023-04-04T02:52:54.352Z,31.42
2023-04-04T02:53:44.403Z,31.10
2023-04-04T02:54:34.445Z,31.42
2023-04-04T02:55:24.475Z,31.10
2023-04-04T02:56:14.568Z,31.10
2023-04-04T02:57:04.592Z,31.26
2023-04-04T02:57:54.666Z,31.26
2023-04-04T02:58:44.821Z,31.58
2023-04-04T02:59:34.775Z,31.26
2023-04-04T03:00:24.803Z,31.42
2023-04-04T03:01:14.989Z,31.42
2023-04-04T03:02:04.999Z,30.94
2023-04-04T03:02:55.119Z,34.00
2023-04-04T03:03:45.071Z,30.94
2023-04-04T03:04:35.113Z,31.42
2023-04-04T03:05:25.168Z,32.07
2023-04-04T03:06:15.210Z,33.03
2023-04-04T03:07:05.268Z,31.58
2023-04-04T03:07:55.352Z,31.42
2023-04-04T03:08:45.379Z,31.10
2023-04-04T03:09:35.408Z,31.26
2023-04-04T03:10:25.446Z,31.74
2023-04-04T03:11:15.501Z,31.42
2023-04-04T03:12:05.514Z,31.42
2023-04-04T03:12:55.675Z,31.42
2023-04-04T03:13:45.647Z,31.58
2023-04-04T03:14:35.691Z,31.26
2023-04-04T03:15:25.739Z,31.10
2023-04-04T03:16:15.837Z,31.26
2023-04-04T03:17:05.918Z,31.74
2023-04-04T03:17:56.042Z,31.58
2023-04-04T03:18:46.038Z,31.26
2023-04-04T03:19:36.070Z,31.58
2023-04-04T03:20:26.259Z,31.42
2023-04-04T03:21:16.201Z,32.23
2023-04-04T03:22:06.214Z,31.58
2023-04-04T03:22:56.297Z,31.26
2023-04-04T03:23:46.374Z,31.26
2023-04-04T03:24:37.567Z,30.78
2023-04-04T03:25:26.470Z,31.42
2023-04-04T03:26:16.491Z,31.58
2023-04-04T03:27:06.524Z,31.26
2023-04-04T03:27:56.574Z,31.74
2023-04-04T03:28:46.625Z,31.42
2023-04-04T03:29:36.928Z,31.42
2023-04-04T03:30:26.961Z,31.42
2023-04-04T03:31:17.035Z,31.10
2023-04-04T03:32:07.114Z,31.42
2023-04-04T03:32:57.162Z,31.90
2023-04-04T03:33:47.172Z,31.26
2023-04-04T03:34:37.198Z,31.58
2023-04-04T03:35:27.299Z,32.07
2023-04-04T03:36:17.459Z,31.42
2023-04-04T03:37:07.461Z,31.74
2023-04-04T03:37:57.511Z,31.42
2023-04-04T03:38:47.561Z,31.58
2023-04-04T03:39:37.590Z,32.07
2023-04-04T03:40:27.622Z,31.42
2023-04-04T03:41:17.722Z,31.74
2023-04-04T03:42:07.735Z,31.74
2023-04-04T03:42:57.833Z,31.58
2023-04-04T03:43:47.879Z,31.42
2023-04-04T03:44:37.920Z,31.74
2023-04-04T03:45:27.962Z,31.42
2023-04-04T03:46:18.065Z,34.16
2023-04-04T03:47:08.048Z,32.23
2023-04-04T03:47:58.143Z,48.82
2023-04-04T03:48:48.130Z,32.71
2023-04-04T03:49:38.215Z,31.74
2023-04-04T03:50:28.272Z,31.42
2023-04-04T03:51:18.352Z,32.07
2023-04-04T03:52:08.706Z,32.07
2023-04-04T03:52:58.725Z,37.54
2023-04-04T03:53:48.777Z,32.07
2023-04-04T03:54:38.810Z,31.74
2023-04-04T03:55:28.864Z,31.74
2023-04-04T03:56:18.932Z,31.74
2023-04-04T03:57:08.951Z,31.74
2023-04-04T03:57:59.057Z,31.74
2023-04-04T03:58:49.205Z,31.74
2023-04-04T03:59:39.148Z,31.74
2023-04-04T04:00:29.190Z,32.87
2023-04-04T04:01:19.241Z,31.90
2023-04-04T04:02:09.308Z,35.61
2023-04-04T04:02:59.399Z,35.77
2023-04-04T04:03:49.501Z,35.93
2023-04-04T04:04:39.570Z,35.29
2023-04-04T04:05:29.498Z,32.23
2023-04-04T04:06:19.576Z,31.42
2023-04-04T04:07:09.625Z,32.23
2023-04-04T04:07:59.746Z,31.74
2023-04-04T04:08:49.767Z,31.74
2023-04-04T04:09:39.873Z,32.23
2023-04-04T04:10:29.875Z,31.74
2023-04-04T04:11:19.916Z,30.94
2023-04-04T04:12:09.996Z,31.42
2023-04-04T04:13:00.129Z,32.07
2023-04-04T04:13:50.139Z,31.74
2023-04-04T04:14:40.183Z,32.07
2023-04-04T04:15:30.217Z,31.90
2023-04-04T04:16:20.285Z,32.07
2023-04-04T04:17:10.284Z,32.23
2023-04-04T04:19:51.145Z,31.42
2023-04-04T04:20:41.446Z,31.42
2023-04-04T04:21:31.392Z,31.74
2023-04-04T04:22:21.411Z,32.71
2023-04-04T04:23:11.482Z,32.71
2023-04-04T04:24:01.527Z,31.42
2023-04-04T04:24:51.620Z,32.23
2023-04-04T04:25:41.653Z,31.42
2023-04-04T04:26:31.685Z,31.42
2023-04-04T04:27:21.760Z,32.23
2023-04-04T04:28:11.830Z,31.90
2023-04-04T04:29:01.888Z,32.07
2023-04-04T04:29:51.979Z,31.42
2023-04-04T04:30:42.387Z,36.74
2023-04-04T04:31:32.327Z,34.48
2023-04-04T04:32:22.324Z,32.71
2023-04-04T04:33:12.410Z,32.07
2023-04-04T04:34:02.420Z,31.90
2023-04-04T04:34:52.505Z,32.71
2023-04-04T04:35:42.591Z,31.74
2023-04-04T04:36:32.660Z,31.26
2023-04-04T04:37:22.635Z,31.90
2023-04-04T04:38:12.676Z,31.42
2023-04-04T04:39:02.753Z,31.90
2023-04-04T04:39:52.760Z,32.23
2023-04-04T04:40:43.007Z,32.23
2023-04-04T04:41:32.872Z,31.42
2023-04-04T04:42:22.951Z,31.42
2023-04-04T04:43:12.986Z,31.58
2023-04-04T04:44:03.050Z,32.87
2023-04-04T04:44:53.140Z,32.23
2023-04-04T04:45:43.176Z,31.58
2023-04-04T04:46:33.581Z,31.58
2023-04-04T04:47:23.676Z,31.26
2023-04-04T04:48:13.635Z,31.74
2023-04-04T04:49:03.708Z,32.71
2023-04-04T04:49:53.711Z,31.42
2023-04-04T04:50:43.753Z,32.71
2023-04-04T04:51:33.775Z,31.90
2023-04-04T04:52:23.845Z,32.07
2023-04-04T04:53:13.994Z,33.68
2023-04-04T04:54:04.019Z,31.90
2023-04-04T04:54:54.119Z,32.07
2023-04-04T04:55:44.173Z,31.26
2023-04-04T04:56:34.195Z,40.93
2023-04-04T04:57:24.276Z,32.55
2023-04-04T04:58:15.483Z,36.74
2023-04-04T04:59:04.516Z,41.25
2023-04-04T04:59:54.535Z,32.87
2023-04-04T05:00:44.616Z,32.87
2023-04-04T05:01:34.955Z,32.87
2023-04-04T05:02:25.151Z,32.55
2023-04-04T05:03:15.115Z,32.07
2023-04-04T05:04:05.115Z,32.07
2023-04-04T05:04:55.145Z,35.77
2023-04-04T05:05:45.184Z,32.39
2023-04-04T05:06:35.253Z,33.35
2023-04-04T05:07:25.306Z,37.54
2023-04-04T05:08:15.369Z,32.71
2023-04-04T05:09:05.471Z,32.39
2023-04-04T05:09:55.552Z,32.23
2023-04-04T05:10:45.865Z,32.39
2023-04-04T05:11:35.938Z,32.71
2023-04-04T05:12:25.955Z,32.39
2023-04-04T05:13:16.029Z,32.23
2023-04-04T05:14:06.091Z,32.55
2023-04-04T05:14:56.162Z,32.87
2023-04-04T05:15:46.198Z,32.07
2023-04-04T05:16:36.291Z,32.07
2023-04-04T05:17:26.446Z,32.87
2023-04-04T05:18:16.398Z,32.55
2023-04-04T05:19:06.429Z,32.55
2023-04-04T05:19:56.843Z,32.55
2023-04-04T05:20:46.810Z,32.71
2023-04-04T05:21:36.865Z,32.39
2023-04-04T05:22:26.949Z,32.23
2023-04-04T05:23:16.983Z,32.71
2023-04-04T05:24:07.048Z,34.48
2023-04-04T05:24:57.142Z,32.87
2023-04-04T05:25:47.173Z,34.00
2023-04-04T05:26:37.265Z,33.68
2023-04-04T05:27:27.356Z,37.54
2023-04-04T05:28:17.404Z,32.87
2023-04-04T05:29:07.686Z,32.55
2023-04-04T05:29:57.725Z,32.07
2023-04-04T05:30:47.738Z,32.87
2023-04-04T05:31:37.987Z,32.07
2023-04-04T05:32:27.893Z,32.39
2023-04-04T05:33:17.894Z,34.48
2023-04-04T05:34:08.012Z,32.87
2023-04-04T05:34:58.131Z,33.52
2023-04-04T05:35:48.596Z,33.68
2023-04-04T05:36:38.310Z,34.64
2023-04-04T05:37:28.319Z,33.35
2023-04-04T05:38:18.393Z,32.71
2023-04-04T05:39:08.470Z,33.03
2023-04-04T05:39:58.511Z,34.32
2023-04-04T05:40:48.529Z,34.32
2023-04-04T05:41:38.607Z,34.48
2023-04-04T05:42:28.657Z,34.00
2023-04-04T05:43:18.737Z,32.23
2023-04-04T05:44:08.761Z,33.03
2023-04-04T05:44:58.820Z,33.03
2023-04-04T05:45:48.911Z,34.32
2023-04-04T05:46:39.029Z,32.87
2023-04-04T05:47:29.011Z,33.03
2023-04-04T05:48:19.027Z,34.97
2023-04-04T05:49:09.135Z,34.80
2023-04-04T05:50:06.512Z,36.25
2023-04-04T05:50:49.214Z,32.71
2023-04-04T05:51:39.277Z,34.48
2023-04-04T05:52:29.354Z,33.84
2023-04-04T05:53:19.556Z,33.84
2023-04-04T05:54:09.607Z,33.68
2023-04-04T05:54:59.625Z,32.87
2023-04-04T05:55:49.698Z,32.55
2023-04-04T05:56:39.731Z,34.48
2023-04-04T05:57:29.806Z,32.23
2023-04-04T05:58:19.862Z,32.87
2023-04-04T05:59:09.954Z,34.64
2023-04-04T05:59:59.971Z,32.55
2023-04-04T06:00:50.051Z,33.84
2023-04-04T06:01:40.079Z,32.55
2023-04-04T06:02:30.245Z,33.03
2023-04-04T06:03:22.111Z,34.80
2023-04-04T06:04:10.280Z,32.07
2023-04-04T06:05:00.310Z,38.83
2023-04-04T06:05:50.458Z,38.83
2023-04-04T06:06:40.443Z,32.55
2023-04-04T06:07:30.519Z,39.48
2023-04-04T06:08:20.775Z,31.74
2023-04-04T06:09:10.820Z,32.23
2023-04-04T06:10:00.858Z,31.90
2023-04-04T06:10:50.938Z,33.03
2023-04-04T06:11:40.987Z,32.23
2023-04-04T06:12:31.051Z,33.52
2023-04-04T06:13:21.080Z,33.35
2023-04-04T06:14:12.167Z,35.61
2023-04-04T06:15:01.226Z,35.29
2023-04-04T06:15:51.337Z,32.55
2023-04-04T06:16:41.334Z,31.58
2023-04-04T06:17:31.459Z,36.09
2023-04-04T06:18:21.474Z,32.07
2023-04-04T06:19:11.556Z,33.19
2023-04-04T06:20:01.594Z,34.80
2023-04-04T06:20:51.686Z,35.61
2023-04-04T06:21:41.724Z,32.71
2023-04-04T06:22:31.756Z,33.03
2023-04-04T06:23:22.042Z,34.16
2023-04-04T06:24:12.177Z,32.39
2023-04-04T06:25:02.180Z,31.26
2023-04-04T06:25:52.296Z,31.42
2023-04-04T06:26:42.313Z,36.25
2023-04-04T06:27:32.384Z,33.68
2023-04-04T06:28:22.449Z,33.84
2023-04-04T06:29:12.490Z,31.74
2023-04-04T06:30:02.662Z,31.74
2023-04-04T06:30:52.619Z,32.07
2023-04-04T06:31:42.676Z,33.68
2023-04-04T06:32:32.799Z,32.07
2023-04-04T06:33:22.789Z,34.97
2023-04-04T06:34:12.870Z,37.06
2023-04-04T06:35:02.907Z,33.19
2023-04-04T06:35:52.982Z,32.07
2023-04-04T06:36:43.064Z,32.87
2023-04-04T06:37:33.143Z,32.39
2023-04-04T06:38:23.165Z,31.42
2023-04-04T06:39:13.239Z,31.42
2023-04-04T06:40:03.312Z,32.55
2023-04-04T06:40:53.400Z,31.90
2023-04-04T06:41:43.430Z,32.07
2023-04-04T06:42:33.517Z,32.07
2023-04-04T06:43:23.572Z,31.90
2023-04-04T06:44:13.640Z,31.90
2023-04-04T06:45:03.657Z,33.19
2023-04-04T06:45:53.744Z,34.80
2023-04-04T06:46:43.783Z,32.07
2023-04-04T06:47:33.858Z,32.07
2023-04-04T06:48:23.890Z,36.09
2023-04-04T06:49:13.937Z,34.64
2023-04-04T06:50:03.973Z,31.74
2023-04-04T06:50:54.019Z,31.90
2023-04-04T06:51:44.045Z,32.23
2023-04-04T06:52:34.117Z,32.87
2023-04-04T06:53:24.175Z,35.13
2023-04-04T06:54:14.259Z,32.23
2023-04-04T06:55:04.313Z,33.84
2023-04-04T06:55:54.413Z,35.45
2023-04-04T06:56:44.444Z,44.63
2023-04-04T06:57:34.521Z,31.74
2023-04-04T06:58:24.575Z,31.42
2023-04-04T06:59:14.691Z,31.74
2023-04-04T07:00:04.642Z,31.74
2023-04-04T07:00:54.850Z,32.71
2023-04-04T07:01:44.774Z,31.42
2023-04-04T07:02:34.940Z,32.23
2023-04-04T07:03:24.984Z,33.19
2023-04-04T07:04:15.050Z,32.71
2023-04-04T07:05:05.118Z,32.23
2023-04-04T07:05:55.193Z,32.23
2023-04-04T07:06:45.217Z,31.90
2023-04-04T07:07:35.293Z,32.39
2023-04-04T07:08:25.362Z,42.54
2023-04-04T07:09:25.962Z,33.03
2023-04-04T07:10:06.467Z,37.06
2023-04-04T07:10:55.560Z,33.84
2023-04-04T07:11:45.590Z,34.48
2023-04-04T07:12:35.670Z,34.48
2023-04-04T07:13:25.703Z,41.89
2023-04-04T07:14:15.762Z,40.28
2023-04-04T07:15:05.824Z,43.83
2023-04-04T07:15:56.046Z,32.71
2023-04-04T07:16:46.131Z,33.03
2023-04-04T07:17:36.139Z,51.56
2023-04-04T07:18:26.189Z,48.98
2023-04-04T07:19:16.255Z,49.15
2023-04-04T07:20:06.280Z,49.95
2023-04-04T07:20:56.339Z,53.98
2023-04-04T07:21:46.381Z,51.72
2023-04-04T07:22:36.427Z,54.95
2023-04-04T07:23:26.457Z,53.01
2023-04-04T07:24:16.535Z,51.88
2023-04-04T07:25:06.856Z,53.82
2023-04-04T07:25:56.923Z,50.76
2023-04-04T07:26:46.926Z,54.62
2023-04-04T07:27:37.013Z,47.70
2023-04-04T07:28:27.072Z,53.82
2023-04-04T07:29:17.144Z,49.15
2023-04-04T07:30:07.204Z,56.07
2023-04-04T07:30:57.313Z,54.95
2023-04-04T07:31:47.334Z,32.39
2023-04-04T07:32:37.452Z,31.90
2023-04-04T07:33:27.462Z,48.82
2023-04-04T07:34:17.770Z,52.21
2023-04-04T07:35:07.793Z,32.39
2023-04-04T07:35:57.948Z,33.03
2023-04-04T07:36:47.924Z,33.84
2023-04-04T07:37:37.995Z,31.74
2023-04-04T07:38:28.076Z,32.71
2023-04-04T07:39:18.139Z,50.11
2023-04-04T07:40:08.146Z,52.85
2023-04-04T07:40:58.238Z,32.23
2023-04-04T07:41:48.261Z,34.64
2023-04-04T07:42:38.355Z,33.35
2023-04-04T07:43:28.633Z,35.93
2023-04-04T07:44:18.696Z,32.23
2023-04-04T07:45:08.761Z,31.58
2023-04-04T07:45:59.158Z,31.42
2023-04-04T07:46:58.664Z,31.26
2023-04-04T07:47:40.238Z,30.45
2023-04-04T07:48:29.399Z,31.26
2023-04-04T07:49:19.334Z,31.58
2023-04-04T07:50:09.408Z,32.87
2023-04-04T07:50:59.456Z,31.58
2023-04-04T07:51:49.484Z,32.39
2023-04-04T07:52:39.527Z,31.42
2023-04-04T07:53:29.784Z,31.74
2023-04-04T07:54:19.822Z,31.42
2023-04-04T07:55:09.875Z,36.09
2023-04-04T07:55:59.954Z,32.07
2023-04-04T07:56:49.990Z,31.26
2023-04-04T07:57:40.053Z,31.74
2023-04-04T07:58:30.125Z,32.87
2023-04-04T07:59:20.182Z,31.74
2023-04-04T08:00:10.208Z,30.94
2023-04-04T08:01:00.259Z,32.07
2023-04-04T08:01:50.281Z,32.07
2023-04-04T08:02:40.742Z,30.94
2023-04-04T08:03:30.915Z,35.61
2023-04-04T08:04:20.844Z,32.55
2023-04-04T08:05:11.078Z,31.58
2023-04-04T08:06:01.147Z,30.62
2023-04-04T08:06:51.172Z,31.10
2023-04-04T08:07:41.219Z,31.58
2023-04-04T08:08:31.241Z,31.74
2023-04-04T08:09:21.286Z,34.48
2023-04-04T08:10:11.354Z,31.90
2023-04-04T08:11:01.397Z,35.13
2023-04-04T08:11:51.472Z,31.58
2023-04-04T08:12:41.527Z,32.07
2023-04-04T08:13:31.598Z,31.58
2023-04-04T08:14:21.879Z,32.07
2023-04-04T08:15:11.965Z,31.58
2023-04-04T08:16:02.061Z,34.48
2023-04-04T08:16:52.031Z,33.35
2023-04-04T08:17:42.130Z,32.39
2023-04-04T08:18:32.145Z,31.74
2023-04-04T08:19:22.240Z,31.74
2023-04-04T08:20:12.308Z,32.23
2023-04-04T08:21:02.335Z,31.42
2023-04-04T08:21:52.360Z,32.71
2023-04-04T08:22:42.429Z,32.39
2023-04-04T08:23:32.721Z,31.74
2023-04-04T08:24:22.788Z,31.74
2023-04-04T08:25:12.869Z,32.39
2023-04-04T08:26:02.921Z,31.42
2023-04-04T08:27:04.664Z,31.26
2023-04-04T08:27:44.084Z,30.78
2023-04-04T08:28:33.111Z,30.94
2023-04-04T08:29:23.119Z,31.10
2023-04-04T08:30:13.172Z,32.39
2023-04-04T08:31:03.278Z,31.42
2023-04-04T08:31:53.334Z,30.78
2023-04-04T08:32:43.361Z,32.07
2023-04-04T08:33:44.636Z,31.90
2023-04-04T08:34:24.688Z,31.42
2023-04-04T08:35:13.730Z,31.26
2023-04-04T08:36:03.900Z,31.74
2023-04-04T08:36:53.875Z,30.94
2023-04-04T08:37:43.936Z,30.94
2023-04-04T08:38:33.992Z,31.90
2023-04-04T08:39:24.074Z,34.32
2023-04-04T08:40:14.136Z,31.42
2023-04-04T08:41:04.222Z,31.26
2023-04-04T08:41:54.242Z,31.26
2023-04-04T08:42:44.310Z,32.87
2023-04-04T08:43:34.375Z,31.74
2023-04-04T08:44:24.443Z,31.74
2023-04-04T08:45:14.506Z,33.35
2023-04-04T08:46:04.740Z,31.90
2023-04-04T08:46:54.799Z,34.97
2023-04-04T08:47:44.883Z,31.74
2023-04-04T08:48:34.852Z,31.42
2023-04-04T08:49:24.925Z,31.42
2023-04-04T08:50:15.002Z,32.55
2023-04-04T08:51:05.100Z,33.03
2023-04-04T08:51:55.140Z,32.07
2023-04-04T08:52:45.173Z,35.13
2023-04-04T08:53:35.262Z,34.00
2023-04-04T08:54:25.294Z,36.58
2023-04-04T08:55:15.564Z,32.55
2023-04-04T08:56:05.602Z,32.23
2023-04-04T08:56:55.634Z,31.42
2023-04-04T08:57:45.698Z,31.90
2023-04-04T08:58:35.770Z,32.39
2023-04-04T08:59:25.946Z,31.26
2023-04-04T09:00:15.935Z,31.74
2023-04-04T09:01:06.021Z,33.19
2023-04-04T09:01:56.001Z,30.94
2023-04-04T09:02:46.136Z,32.07
2023-04-04T09:03:36.199Z,32.23
2023-04-04T09:04:26.209Z,31.58
2023-04-04T09:05:16.193Z,31.42
2023-04-04T09:06:06.297Z,31.42
2023-04-04T09:06:56.288Z,31.26
2023-04-04T09:07:46.390Z,31.58
2023-04-04T09:08:36.451Z,40.93
2023-04-04T09:09:26.527Z,36.25
2023-04-04T09:10:16.558Z,34.80
2023-04-04T09:11:06.678Z,40.28
2023-04-04T09:11:56.683Z,37.54
2023-04-04T09:12:46.766Z,36.42
2023-04-04T09:13:37.536Z,31.10
2023-04-04T09:14:26.840Z,33.03
2023-04-04T09:15:16.891Z,31.58
2023-04-04T09:16:07.065Z,32.07
2023-04-04T09:16:57.009Z,31.42
2023-04-04T09:17:47.061Z,32.23
2023-04-04T09:18:37.089Z,31.74
2023-04-04T09:19:27.161Z,32.07
2023-04-04T09:20:17.225Z,33.68
2023-04-04T09:21:07.308Z,34.48
2023-04-04T09:21:57.334Z,31.10
2023-04-04T09:22:47.416Z,34.48
2023-04-04T09:23:37.682Z,37.22
2023-04-04T09:24:29.194Z,35.29
2023-04-04T09:25:17.781Z,34.64
2023-04-04T09:26:07.871Z,38.51
2023-04-04T09:26:58.061Z,31.26
2023-04-04T09:27:48.128Z,38.99
2023-04-04T09:28:38.197Z,35.77
2023-04-04T09:29:28.528Z,38.83
2023-04-04T09:30:18.589Z,36.90
2023-04-04T09:31:08.688Z,39.80
2023-04-04T09:31:59.094Z,31.10
2023-04-04T09:32:49.077Z,31.26
2023-04-04T09:33:39.084Z,38.67
2023-04-04T09:34:29.157Z,32.39
2023-04-04T09:35:19.232Z,30.62
2023-04-04T09:36:09.385Z,32.07
2023-04-04T09:36:59.351Z,31.74
2023-04-04T09:37:49.434Z,32.87
2023-04-04T09:38:39.496Z,30.78
2023-04-04T09:39:29.514Z,31.10
2023-04-04T09:40:19.637Z,35.45
2023-04-04T09:41:09.701Z,34.32
2023-04-04T09:41:59.680Z,33.19
2023-04-04T09:42:49.769Z,32.23
2023-04-04T09:43:39.802Z,33.84
2023-04-04T09:44:29.856Z,34.32
2023-04-04T09:45:31.552Z,35.61
2023-04-04T09:46:11.122Z,31.42
2023-04-04T09:47:00.126Z,31.74
2023-04-04T09:47:50.219Z,42.70
2023-04-04T09:48:40.409Z,34.16
2023-04-04T09:49:30.297Z,30.94
2023-04-04T09:50:20.379Z,32.87
2023-04-04T09:51:10.397Z,31.10
2023-04-04T09:52:00.655Z,30.94
2023-04-04T09:52:50.683Z,30.94
2023-04-04T09:53:40.721Z,31.42
2023-04-04T09:54:31.508Z,30.94
2023-04-04T09:55:20.833Z,30.94
2023-04-04T09:56:10.920Z,30.94
2023-04-04T09:57:00.981Z,30.94
2023-04-04T09:57:51.004Z,30.94
2023-04-04T09:58:52.411Z,31.58
2023-04-04T09:59:32.191Z,32.55
2023-04-04T10:00:21.251Z,34.80
2023-04-04T10:01:11.263Z,32.71
2023-04-04T10:02:01.368Z,33.19
2023-04-04T10:02:51.409Z,38.19
2023-04-04T10:03:41.491Z,33.19
2023-04-04T10:04:31.603Z,32.71
2023-04-04T10:05:21.711Z,31.90
2023-04-04T10:06:11.740Z,34.32
2023-04-04T10:07:01.794Z,31.74
2023-04-04T10:07:51.823Z,31.42
2023-04-04T10:08:41.887Z,31.42
2023-04-04T10:09:31.903Z,31.26
2023-04-04T10:10:21.982Z,31.10
2023-04-04T10:11:12.736Z,30.94
2023-04-04T10:12:02.113Z,31.74
2023-04-04T10:12:52.139Z,31.26
2023-04-04T10:13:42.457Z,31.74
2023-04-04T10:14:32.240Z,31.42
2023-04-04T10:15:22.321Z,32.55
2023-04-04T10:16:12.609Z,31.10
2023-04-04T10:17:02.444Z,32.07
2023-04-04T10:17:52.476Z,30.78
2023-04-04T10:18:42.542Z,31.42
2023-04-04T10:19:32.596Z,31.42
2023-04-04T10:20:22.660Z,30.94
2023-04-04T10:21:15.555Z,31.74
2023-04-04T10:22:03.012Z,30.78
2023-04-04T10:22:53.039Z,32.55
2023-04-04T10:23:43.266Z,31.74
2023-04-04T10:24:33.133Z,35.29
2023-04-04T10:25:23.316Z,30.62
2023-04-04T10:26:13.512Z,32.87
2023-04-04T10:27:03.461Z,32.07
2023-04-04T10:27:53.505Z,34.80
2023-04-04T10:28:43.622Z,37.87
2023-04-04T10:29:33.618Z,32.55
2023-04-04T10:30:23.699Z,32.71
2023-04-04T10:31:13.791Z,30.78
2023-04-04T10:32:03.907Z,30.94
2023-04-04T10:32:53.994Z,33.68
2023-04-04T10:33:43.952Z,31.58
2023-04-04T10:34:34.196Z,31.10
2023-04-04T10:35:24.271Z,30.94
2023-04-04T10:36:14.350Z,30.94
2023-04-04T10:37:04.656Z,30.78
2023-04-04T10:37:54.692Z,34.16
2023-04-04T10:38:44.760Z,34.16
2023-04-04T10:39:34.820Z,32.87
2023-04-04T10:40:24.892Z,30.78
2023-04-04T10:41:14.933Z,32.07
2023-04-04T10:42:05.029Z,31.42
2023-04-04T10:42:55.032Z,32.07
2023-04-04T10:43:45.110Z,31.74
2023-04-04T10:44:35.165Z,32.07
2023-04-04T10:45:25.225Z,30.45
2023-04-04T10:46:15.510Z,30.62