createdAt,value
2023-05-01T00:01:00.337Z,8.58
2023-05-01T00:03:27.903Z,8.67
2023-05-01T00:06:03.429Z,8.70
2023-05-01T00:08:30.929Z,8.60
2023-05-01T00:11:02.336Z,8.45
2023-05-01T00:13:29.545Z,8.61
2023-05-01T00:15:56.737Z,8.56
2023-05-01T00:18:23.820Z,8.56
2023-05-01T00:20:51.171Z,8.61
2023-05-01T00:23:18.423Z,8.62
2023-05-01T00:25:45.644Z,8.51
2023-05-01T00:28:12.899Z,8.50
2023-05-01T00:30:40.956Z,8.63
2023-05-01T00:33:08.123Z,8.68
2023-05-01T00:35:35.823Z,8.63
2023-05-01T00:38:03.242Z,8.68
2023-05-01T00:40:30.516Z,8.64
2023-05-01T00:42:57.530Z,8.64
2023-05-01T00:45:25.787Z,8.61
2023-05-01T00:47:53.108Z,8.60
2023-05-01T00:50:20.417Z,8.60
2023-05-01T00:52:47.511Z,8.59
2023-05-01T00:55:14.603Z,8.57
2023-05-01T00:57:41.685Z,8.54
2023-05-01T01:00:11.398Z,8.56
2023-05-01T01:02:38.940Z,8.57
2023-05-01T01:05:06.409Z,8.61
2023-05-01T01:08:19.728Z,8.76
2023-05-01T01:11:19.880Z,8.81
2023-05-01T01:13:56.167Z,8.66
2023-05-01T01:16:35.531Z,8.86
2023-05-01T01:19:09.256Z,8.90
2023-05-01T01:21:40.784Z,8.85
2023-05-01T01:24:59.334Z,9.00
2023-05-01T01:28:04.093Z,9.01
2023-05-01T01:30:43.769Z,8.98
2023-05-01T01:33:23.323Z,9.00
2023-05-01T01:35:57.793Z,8.96
2023-05-01T01:38:40.541Z,8.92
2023-05-01T01:41:12.129Z,8.82
2023-05-01T01:43:44.110Z,8.68
2023-05-01T01:46:12.067Z,8.76
2023-05-01T01:48:42.790Z,8.69
2023-05-01T01:51:14.948Z,8.71
2023-05-01T01:53:46.755Z,8.68
2023-05-01T01:56:17.703Z,8.59
2023-05-01T01:58:46.387Z,8.65
2023-05-01T02:01:16.232Z,8.63
2023-05-01T02:03:46.160Z,8.60
2023-05-01T02:06:16.142Z,8.65
2023-05-01T02:08:46.323Z,8.64
2023-05-01T02:11:15.889Z,8.65
2023-05-01T02:13:44.941Z,8.53
2023-05-01T02:16:35.199Z,8.72
2023-05-01T02:19:04.466Z,8.40
2023-05-01T02:21:34.750Z,8.65
2023-05-01T02:24:02.843Z,8.74
2023-05-01T02:26:31.275Z,8.74
2023-05-01T02:28:59.481Z,8.75
2023-05-01T02:31:26.587Z,8.62
2023-05-01T02:33:53.944Z,8.74
2023-05-01T02:36:21.106Z,8.72
2023-05-01T02:38:51.216Z,8.80
2023-05-01T02:41:22.649Z,8.85
2023-05-01T02:43:56.974Z,8.55
2023-05-01T02:46:27.513Z,8.87
2023-05-01T02:48:56.743Z,8.96
2023-05-01T02:51:24.717Z,8.92
2023-05-01T02:53:52.198Z,8.91
2023-05-01T02:56:23.126Z,8.94
2023-05-01T02:58:50.366Z,8.85
2023-05-01T03:01:17.512Z,8.98
2023-05-01T03:03:44.994Z,8.88
2023-05-01T03:06:14.376Z,9.01
2023-05-01T03:08:41.524Z,9.01
2023-05-01T03:11:08.919Z,8.93
2023-05-01T03:13:35.972Z,9.02
2023-05-01T03:16:04.672Z,9.02
2023-05-01T03:18:31.827Z,9.06
2023-05-01T03:20:58.895Z,9.06
2023-05-01T03:23:28.423Z,9.28
2023-05-01T03:25:55.673Z,9.28
2023-05-01T03:28:23.757Z,9.42
2023-05-01T03:30:52.903Z,9.51
2023-05-01T03:33:20.226Z,9.62
2023-05-01T03:35:48.102Z,9.69
2023-05-01T03:38:16.285Z,9.71
2023-05-01T03:41:01.846Z,9.91
2023-05-01T03:43:47.584Z,9.87
2023-05-01T03:46:29.173Z,9.89
2023-05-01T03:48:56.989Z,9.91
2023-05-01T03:51:24.934Z,9.84
2023-05-01T03:53:56.839Z,9.93
2023-05-01T03:56:25.922Z,9.93
2023-05-01T03:58:53.580Z,10.03
2023-05-01T04:01:20.824Z,9.92
2023-05-01T04:03:48.767Z,9.93
2023-05-01T04:06:17.486Z,10.00
2023-05-01T04:08:45.216Z,9.98
2023-05-01T04:11:12.308Z,9.94
2023-05-01T04:13:39.570Z,9.91
2023-05-01T04:16:07.816Z,9.94
2023-05-01T04:18:34.903Z,10.00
2023-05-01T04:21:01.998Z,9.91
2023-05-01T04:23:29.039Z,10.01
2023-05-01T04:25:58.904Z,9.95
2023-05-01T04:28:26.603Z,9.96
2023-05-01T04:30:53.768Z,10.00
2023-05-01T04:33:21.758Z,10.12
2023-05-01T04:35:50.241Z,10.10
2023-05-01T04:38:17.477Z,10.02
2023-05-01T04:40:45.016Z,10.11
2023-05-01T04:43:14.286Z,10.14
2023-05-01T04:45:42.162Z,10.06
2023-05-01T04:48:09.421Z,10.07
2023-05-01T04:50:37.793Z,10.19
2023-05-01T04:53:04.844Z,10.14
2023-05-01T04:55:34.379Z,10.15
2023-05-01T04:58:09.615Z,10.03
2023-05-01T05:00:39.147Z,10.18
2023-05-01T05:03:08.662Z,10.13
2023-05-01T05:05:35.876Z,10.11
2023-05-01T05:08:06.437Z,10.17
2023-05-01T05:10:39.637Z,10.18
2023-05-01T05:13:21.726Z,10.19
2023-05-01T05:15:56.527Z,10.04
2023-05-01T05:18:24.332Z,10.14
2023-05-01T05:20:51.983Z,10.24
2023-05-01T05:23:19.594Z,10.05
2023-05-01T05:25:46.622Z,10.25
2023-05-01T05:28:14.259Z,10.25
2023-05-01T05:30:42.673Z,10.29
2023-05-01T05:33:13.949Z,10.30
2023-05-01T05:35:41.190Z,10.24
2023-05-01T05:38:08.532Z,10.01
2023-05-01T05:40:37.950Z,10.30
2023-05-01T05:43:05.241Z,10.21
2023-05-01T05:45:35.978Z,10.21
2023-05-01T05:48:04.224Z,10.33
2023-05-01T05:50:33.844Z,10.35
2023-05-01T05:53:01.284Z,10.31
2023-05-01T05:55:28.519Z,10.33
2023-05-01T05:58:02.205Z,10.44
2023-05-01T06:00:29.951Z,10.46
2023-05-01T06:03:00.733Z,10.49
2023-05-01T06:05:30.213Z,10.48
2023-05-01T06:07:57.373Z,10.36
2023-05-01T06:10:24.558Z,10.62
2023-05-01T06:12:58.276Z,10.51
2023-05-01T06:15:32.692Z,10.73
2023-05-01T06:17:59.972Z,10.73
2023-05-01T06:20:27.131Z,10.80
2023-05-01T06:22:55.735Z,10.82
2023-05-01T06:25:29.457Z,10.85
2023-05-01T06:27:56.450Z,10.86
2023-05-01T06:30:24.176Z,10.88
2023-05-01T06:32:51.420Z,10.95
2023-05-01T06:35:18.651Z,11.02
2023-05-01T06:37:45.993Z,11.03
2023-05-01T06:40:13.424Z,11.02
2023-05-01T06:42:40.824Z,11.01
2023-05-01T06:45:08.535Z,11.16
2023-05-01T06:47:35.919Z,11.22
2023-05-01T06:50:05.780Z,11.29
2023-05-01T06:52:34.532Z,11.33
2023-05-01T06:55:01.997Z,11.43
2023-05-01T06:57:35.792Z,11.40
2023-05-01T07:00:03.288Z,11.38
2023-05-01T07:02:32.600Z,11.56
2023-05-01T07:05:00.231Z,11.58
2023-05-01T07:07:27.214Z,11.68
2023-05-01T07:09:54.514Z,11.68
2023-05-01T07:12:23.355Z,11.78
2023-05-01T07:14:50.345Z,11.77
2023-05-01T07:17:17.390Z,11.88
2023-05-01T07:19:44.498Z,11.84
2023-05-01T07:22:12.480Z,11.90
2023-05-01T07:24:39.522Z,11.90
2023-05-01T07:27:06.577Z,11.86
2023-05-01T07:29:33.545Z,11.78
2023-05-01T07:32:01.526Z,11.90
2023-05-01T07:34:28.600Z,11.93
2023-05-01T07:36:56.537Z,11.99
2023-05-01T07:39:23.607Z,12.02
2023-05-01T07:41:50.766Z,12.07
2023-05-01T07:44:17.877Z,12.12
2023-05-01T07:46:44.942Z,12.10
2023-05-01T07:49:11.972Z,12.19
2023-05-01T07:51:38.997Z,12.22
2023-05-01T07:54:06.124Z,12.24
2023-05-01T07:56:33.471Z,12.23
2023-05-01T07:59:00.587Z,12.19
2023-05-01T08:01:27.580Z,12.14
2023-05-01T08:03:54.753Z,12.34
2023-05-01T08:06:21.877Z,12.50
2023-05-01T08:08:49.041Z,12.45
2023-05-01T08:11:19.289Z,12.71
2023-05-01T08:13:46.364Z,12.79
2023-05-01T08:16:13.444Z,12.79
2023-05-01T08:18:40.520Z,12.66
2023-05-01T08:21:07.708Z,12.82
2023-05-01T08:23:34.772Z,12.94
2023-05-01T08:26:03.440Z,12.99
2023-05-01T08:28:36.307Z,12.85
2023-05-01T08:31:04.057Z,12.92
2023-05-01T08:33:31.156Z,13.01
2023-05-01T08:35:58.172Z,12.96
2023-05-01T08:38:25.328Z,12.97
2023-05-01T08:40:53.868Z,12.96
2023-05-01T08:43:21.559Z,12.96
2023-05-01T08:45:49.924Z,12.74
2023-05-01T08:48:18.831Z,12.96
2023-05-01T08:50:47.822Z,12.98
2023-05-01T08:53:17.239Z,12.95
2023-05-01T08:55:48.676Z,12.86
2023-05-01T08:58:18.258Z,12.83
2023-05-01T09:00:47.859Z,12.81
2023-05-01T09:03:18.826Z,12.72
2023-05-01T09:05:46.863Z,12.63
2023-05-01T09:08:14.751Z,12.63
2023-05-01T09:10:47.469Z,12.56
2023-05-01T09:13:14.652Z,12.67
2023-05-01T09:15:42.105Z,12.65
2023-05-01T09:18:09.511Z,12.63
2023-05-01T09:20:37.906Z,12.50
2023-05-01T09:23:05.306Z,12.63
2023-05-01T09:25:34.768Z,12.56
2023-05-01T09:28:04.508Z,12.49
2023-05-01T09:30:31.725Z,12.59
2023-05-01T09:33:10.344Z,12.66
2023-05-01T09:36:17.383Z,12.73
2023-05-01T09:38:44.897Z,12.68
2023-05-01T09:41:11.995Z,12.77
2023-05-01T09:43:39.249Z,12.78
2023-05-01T09:46:13.060Z,12.95
2023-05-01T09:48:40.494Z,13.04
2023-05-01T09:51:27.235Z,13.13
2023-05-01T09:53:57.168Z,13.08
2023-05-01T09:56:26.733Z,13.26
2023-05-01T09:58:55.591Z,13.30
2023-05-01T10:01:39.907Z,13.51
2023-05-01T10:04:09.035Z,13.62
2023-05-01T10:06:37.918Z,13.72
2023-05-01T10:09:17.794Z,13.81
2023-05-01T10:11:54.523Z,13.87
2023-05-01T10:14:24.129Z,14.02
2023-05-01T10:16:53.217Z,13.87
2023-05-01T10:19:21.305Z,13.91
2023-05-01T10:21:48.470Z,13.80
2023-05-01T10:24:17.497Z,13.83
2023-05-01T10:26:45.003Z,13.80
2023-05-01T10:29:13.023Z,13.66
2023-05-01T10:31:42.296Z,13.54
2023-05-01T10:34:12.107Z,13.38
2023-05-01T10:36:46.129Z,13.27
2023-05-01T10:39:39.610Z,13.24
2023-05-01T10:42:14.148Z,12.95
2023-05-01T10:44:42.574Z,12.75
2023-05-01T10:47:25.237Z,12.67
2023-05-01T10:50:16.084Z,12.67
2023-05-01T10:53:14.863Z,12.54
2023-05-01T10:55:44.462Z,12.39
2023-05-01T10:58:12.724Z,12.25
2023-05-01T11:00:40.388Z,12.19
2023-05-01T11:03:22.491Z,12.13
2023-05-01T11:06:03.902Z,11.93
2023-05-01T11:08:35.594Z,11.85
2023-05-01T11:11:23.938Z,11.70
2023-05-01T11:14:02.224Z,11.51
2023-05-01T11:16:38.906Z,11.34
2023-05-01T11:19:07.960Z,11.30
2023-05-01T11:21:36.786Z,11.22
2023-05-01T11:24:05.160Z,11.14
2023-05-01T11:26:33.024Z,11.02
2023-05-01T11:29:01.850Z,10.80
2023-05-01T11:31:29.313Z,10.81
2023-05-01T11:33:57.434Z,10.64
2023-05-01T11:36:25.099Z,10.68
2023-05-01T11:38:59.953Z,10.52
2023-05-01T11:41:28.013Z,10.36
2023-05-01T11:43:57.576Z,10.29
2023-05-01T11:46:29.634Z,10.22
2023-05-01T11:48:58.341Z,10.12
2023-05-01T11:51:26.898Z,10.03
2023-05-01T11:54:06.158Z,9.98
2023-05-01T11:56:35.060Z,10.04
2023-05-01T11:59:13.420Z,10.06
2023-05-01T12:01:44.665Z,10.06
2023-05-01T12:04:13.411Z,10.04
2023-05-01T12:06:46.171Z,9.99
2023-05-01T12:09:24.465Z,9.94
2023-05-01T12:11:53.162Z,9.84
2023-05-01T12:14:22.186Z,9.43
2023-05-01T12:16:50.338Z,9.19
2023-05-01T12:19:18.142Z,9.26
2023-05-01T12:21:45.179Z,9.42
2023-05-01T12:24:16.263Z,9.46
2023-05-01T12:26:47.060Z,9.48
2023-05-01T12:29:14.131Z,9.48
2023-05-01T12:31:49.141Z,9.45
2023-05-01T12:34:16.469Z,9.42
2023-05-01T12:36:53.496Z,9.42
2023-05-01T12:39:20.606Z,9.46
2023-05-01T12:41:51.498Z,9.29
2023-05-01T12:44:30.797Z,9.24
2023-05-01T12:47:02.085Z,9.11
2023-05-01T12:49:31.702Z,9.12
2023-05-01T12:52:01.530Z,9.13
2023-05-01T12:54:31.566Z,9.10
2023-05-01T12:57:09.516Z,8.96
2023-05-01T12:59:40.270Z,9.02
2023-05-01T13:02:11.103Z,9.00
2023-05-01T13:04:39.548Z,8.92
2023-05-01T13:07:15.206Z,9.03
2023-05-01T13:10:12.010Z,9.09
2023-05-01T13:12:44.816Z,8.95
2023-05-01T13:15:22.072Z,8.90
2023-05-01T13:17:49.438Z,8.87
2023-05-01T13:20:26.869Z,8.70
2023-05-01T13:22:54.076Z,8.70
2023-05-01T13:25:21.558Z,8.47
2023-05-01T13:27:52.758Z,8.81
2023-05-01T13:30:23.962Z,8.82
2023-05-01T13:32:51.136Z,8.74
2023-05-01T13:35:26.310Z,8.74
2023-05-01T13:37:54.228Z,8.82
2023-05-01T13:40:22.322Z,8.82
2023-05-01T13:42:53.070Z,8.86
2023-05-01T13:45:23.394Z,8.77
2023-05-01T13:47:52.172Z,8.73
2023-05-01T13:50:19.520Z,8.72
2023-05-01T13:52:46.953Z,8.77
2023-05-01T13:55:14.902Z,8.85
2023-05-01T13:57:43.376Z,8.86
2023-05-01T14:00:17.806Z,8.99
2023-05-01T14:02:49.248Z,9.04
2023-05-01T14:05:23.349Z,9.03
2023-05-01T14:07:55.514Z,9.12
2023-05-01T14:10:24.495Z,9.18
2023-05-01T14:12:54.854Z,9.14
2023-05-01T14:15:24.399Z,9.27
2023-05-01T14:17:52.502Z,9.24
2023-05-01T14:20:19.869Z,9.27
2023-05-01T14:22:52.550Z,9.26
2023-05-01T14:25:34.953Z,9.36
2023-05-01T14:28:06.210Z,9.34
2023-05-01T14:30:40.040Z,9.29
2023-05-01T14:33:12.616Z,9.40
2023-05-01T14:35:51.008Z,9.42
2023-05-01T14:38:19.706Z,9.39
2023-05-01T14:40:47.457Z,9.30
2023-05-01T14:43:17.750Z,9.40
2023-05-01T14:45:46.781Z,9.37
2023-05-01T14:48:23.016Z,9.45
2023-05-01T14:50:51.164Z,9.46
2023-05-01T14:53:18.646Z,9.47
2023-05-01T14:55:50.891Z,9.48
2023-05-01T14:58:17.875Z,9.47
2023-05-01T15:00:44.864Z,9.41
2023-05-01T15:03:12.130Z,9.45
2023-05-01T15:05:39.657Z,9.45
2023-05-01T15:08:08.364Z,9.45
2023-05-01T15:10:36.097Z,9.45
2023-05-01T15:13:03.232Z,9.16
2023-05-01T15:15:36.769Z,9.45
2023-05-01T15:18:04.307Z,9.46
2023-05-01T15:20:31.718Z,9.43
2023-05-01T15:22:58.712Z,9.34
2023-05-01T15:25:25.747Z,9.42
2023-05-01T15:27:52.926Z,9.36
2023-05-01T15:30:20.313Z,9.26
2023-05-01T15:32:47.438Z,9.13
2023-05-01T15:35:14.905Z,9.32
2023-05-01T15:37:42.251Z,9.32
2023-05-01T15:40:09.650Z,9.34
2023-05-01T15:42:36.839Z,9.31
2023-05-01T15:45:04.304Z,9.33
2023-05-01T15:47:33.900Z,9.29
2023-05-01T15:50:01.113Z,9.30
2023-05-01T15:52:31.547Z,9.28
2023-05-01T15:54:58.602Z,9.24
2023-05-01T15:57:25.612Z,9.03
2023-05-01T15:59:54.141Z,9.27
2023-05-01T16:02:21.848Z,9.31
2023-05-01T16:04:49.532Z,9.30
2023-05-01T16:07:16.519Z,9.11
2023-05-01T16:09:43.573Z,9.31
2023-05-01T16:12:11.987Z,9.29
2023-05-01T16:14:42.261Z,9.32
2023-05-01T16:17:09.844Z,9.30
2023-05-01T16:19:37.410Z,9.27
2023-05-01T16:22:06.022Z,9.27
2023-05-01T16:24:33.936Z,9.26
2023-05-01T16:27:01.701Z,9.27
2023-05-01T16:29:28.988Z,9.27
2023-05-01T16:31:56.042Z,9.12
2023-05-01T16:34:27.089Z,9.12
2023-05-01T16:36:56.208Z,9.11
2023-05-01T16:39:23.433Z,9.19
2023-05-01T16:41:54.562Z,9.15
2023-05-01T16:44:22.925Z,9.19
2023-05-01T16:46:55.428Z,9.24
2023-05-01T16:49:24.666Z,9.21
2023-05-01T16:51:56.712Z,9.21
2023-05-01T16:54:25.185Z,9.18
2023-05-01T16:56:52.250Z,9.17
2023-05-01T16:59:19.257Z,9.14
2023-05-01T17:01:46.358Z,9.12
2023-05-01T17:04:15.169Z,9.06
2023-05-01T17:06:42.289Z,9.16
2023-05-01T17:09:09.323Z,9.09
2023-05-01T17:11:36.730Z,9.16
2023-05-01T17:14:03.952Z,9.07
2023-05-01T17:16:32.487Z,8.86
2023-05-01T17:18:59.523Z,9.22
2023-05-01T17:21:27.474Z,9.18
2023-05-01T17:23:54.980Z,8.91
2023-05-01T17:26:21.960Z,9.01
2023-05-01T17:28:50.611Z,9.12
2023-05-01T17:31:19.349Z,9.14
2023-05-01T17:33:48.322Z,9.04
2023-05-01T17:36:15.771Z,9.16
2023-05-01T17:38:42.828Z,9.08
2023-05-01T17:41:09.827Z,9.15
2023-05-01T17:43:36.810Z,9.05
2023-05-01T17:46:05.084Z,9.12
2023-05-01T17:48:32.198Z,9.11
2023-05-01T17:50:59.391Z,9.15
2023-05-01T17:53:26.525Z,9.17
2023-05-01T17:55:53.546Z,9.20
2023-05-01T17:58:21.445Z,9.16
2023-05-01T18:00:48.609Z,9.17
2023-05-01T18:03:15.973Z,9.19
2023-05-01T18:05:44.387Z,9.14
2023-05-01T18:08:11.434Z,9.07
2023-05-01T18:10:38.570Z,8.99
2023-05-01T18:13:05.628Z,9.02
2023-05-01T18:15:32.736Z,8.95
2023-05-01T18:17:59.949Z,8.92
2023-05-01T18:20:27.804Z,8.85
2023-05-01T18:22:55.252Z,8.75
2023-05-01T18:25:22.620Z,8.68
2023-05-01T18:27:50.925Z,8.43
2023-05-01T18:30:21.324Z,8.24
2023-05-01T18:32:49.271Z,8.69
2023-05-01T18:35:17.811Z,8.64
2023-05-01T18:37:45.156Z,8.55
2023-05-01T18:40:12.959Z,8.52
2023-05-01T18:42:41.744Z,8.25
2023-05-01T18:45:12.495Z,8.53
2023-05-01T18:47:39.958Z,8.55
2023-05-01T18:50:07.786Z,8.54
2023-05-01T18:52:37.259Z,8.55
2023-05-01T18:55:04.874Z,8.46
2023-05-01T18:57:32.682Z,8.41
2023-05-01T19:00:01.435Z,8.48
2023-05-01T19:02:32.328Z,8.45
2023-05-01T19:04:59.422Z,8.45
2023-05-01T19:07:26.877Z,8.35
2023-05-01T19:09:53.984Z,8.39
2023-05-01T19:12:21.091Z,8.33
2023-05-01T19:14:48.207Z,8.41
2023-05-01T19:17:15.379Z,8.36
2023-05-01T19:19:42.530Z,8.33
2023-05-01T19:22:09.536Z,8.33
2023-05-01T19:24:36.622Z,8.33
2023-05-01T19:27:03.750Z,8.21
2023-05-01T19:29:32.175Z,8.25
2023-05-01T19:32:02.178Z,8.34
2023-05-01T19:34:29.273Z,8.35
2023-05-01T19:37:00.425Z,8.11
2023-05-01T19:39:29.025Z,8.25
2023-05-01T19:41:56.085Z,8.20
2023-05-01T19:44:23.164Z,8.14
2023-05-01T19:46:50.265Z,8.01
2023-05-01T19:49:17.345Z,7.93
2023-05-01T19:51:45.752Z,8.03
2023-05-01T19:54:12.828Z,7.90
2023-05-01T19:56:39.843Z,8.02
2023-05-01T19:59:06.884Z,7.95
2023-05-01T20:01:34.004Z,7.98
2023-05-01T20:04:01.277Z,7.96
2023-05-01T20:06:28.319Z,7.89
2023-05-01T20:08:55.398Z,7.92
2023-05-01T20:11:22.417Z,7.91
2023-05-01T20:13:49.472Z,7.90
2023-05-01T20:16:16.499Z,7.86
2023-05-01T20:18:43.522Z,7.82
2023-05-01T20:21:10.711Z,7.79
2023-05-01T20:23:37.846Z,7.76
2023-05-01T20:26:04.897Z,7.72
2023-05-01T20:28:31.992Z,7.72
2023-05-01T20:30:59.389Z,7.68
2023-05-01T20:33:26.489Z,7.51
2023-05-01T20:35:55.357Z,7.60
2023-05-01T20:38:22.758Z,7.55
2023-05-01T20:40:49.779Z,7.57
2023-05-01T20:43:16.811Z,7.53
2023-05-01T20:45:43.826Z,7.53
2023-05-01T20:48:11.774Z,7.50
2023-05-01T20:50:38.922Z,7.45
2023-05-01T20:53:05.912Z,7.42
2023-05-01T20:55:33.037Z,7.42
2023-05-01T20:58:00.114Z,7.38
2023-05-01T21:00:27.181Z,7.34
2023-05-01T21:02:54.288Z,7.28
2023-05-01T21:05:21.466Z,7.15
2023-05-01T21:07:48.622Z,7.15
2023-05-01T21:10:16.697Z,7.15
2023-05-01T21:12:43.916Z,6.93
2023-05-01T21:15:11.968Z,7.25
2023-05-01T21:17:41.323Z,7.18
2023-05-01T21:20:35.120Z,7.29
2023-05-01T21:23:02.723Z,7.20
2023-05-01T21:25:32.049Z,7.17
2023-05-01T21:28:03.731Z,7.15
2023-05-01T21:30:33.699Z,7.07
2023-05-01T21:33:02.141Z,6.97
2023-05-01T21:35:30.457Z,7.04
2023-05-01T21:37:58.705Z,7.00
2023-05-01T21:40:26.378Z,7.02
2023-05-01T21:42:54.685Z,6.92
2023-05-01T21:45:22.158Z,6.83
2023-05-01T21:47:51.464Z,6.92
2023-05-01T21:50:20.722Z,6.89
2023-05-01T21:52:49.750Z,6.78
2023-05-01T21:55:22.377Z,6.78
2023-05-01T21:57:53.496Z,6.84
2023-05-01T22:00:21.027Z,6.77
2023-05-01T22:02:50.166Z,6.73
2023-05-01T22:05:20.002Z,6.74
2023-05-01T22:07:47.455Z,6.69
2023-05-01T22:10:18.901Z,6.54
2023-05-01T22:12:49.501Z,6.63
2023-05-01T22:15:17.098Z,6.60
2023-05-01T22:17:45.114Z,6.51
2023-05-01T22:20:12.529Z,6.62
2023-05-01T22:22:41.750Z,6.46
2023-05-01T22:25:10.129Z,6.58
2023-05-01T22:27:37.926Z,6.54
2023-05-01T22:30:05.861Z,6.51
2023-05-01T22:32:36.103Z,6.40
2023-05-01T22:35:04.067Z,6.47
2023-05-01T22:37:33.474Z,6.42
2023-05-01T22:40:01.183Z,6.07
2023-05-01T22:42:29.076Z,6.42
2023-05-01T22:44:56.242Z,6.28
2023-05-01T22:47:23.509Z,6.38
2023-05-01T22:49:50.576Z,6.34
2023-05-01T22:52:17.976Z,6.30
2023-05-01T22:54:45.170Z,5.96
2023-05-01T22:57:12.382Z,6.31
2023-05-01T22:59:40.651Z,6.28
2023-05-01T23:02:08.608Z,6.31
2023-05-01T23:04:36.167Z,6.29
2023-05-01T23:07:03.336Z,6.24
2023-05-01T23:09:32.250Z,6.19
2023-05-01T23:12:00.058Z,6.13
2023-05-01T23:14:27.101Z,6.19
2023-05-01T23:16:54.693Z,6.11
2023-05-01T23:19:24.803Z,6.08
2023-05-01T23:22:09.801Z,6.13
2023-05-01T23:24:47.650Z,6.07
2023-05-01T23:27:16.294Z,5.98
2023-05-01T23:29:54.638Z,6.09
2023-05-01T23:32:27.036Z,5.95
2023-05-01T23:34:55.563Z,6.03
2023-05-01T23:37:22.717Z,6.00
2023-05-01T23:39:49.696Z,5.98
2023-05-01T23:42:16.861Z,5.95
2023-05-01T23:44:43.953Z,5.83
2023-05-01T23:47:11.287Z,5.90
2023-05-01T23:49:38.401Z,5.89
2023-05-01T23:52:06.959Z,5.88
2023-05-01T23:54:33.914Z,5.86
2023-05-01T23:57:01.749Z,5.85
2023-05-01T23:59:28.814Z,5.78
