createdAt,value
2023-03-21T00:00:46.146Z,8.28
2023-03-21T00:03:22.238Z,8.26
2023-03-21T00:05:53.879Z,8.24
2023-03-21T00:08:22.109Z,8.22
2023-03-21T00:10:49.515Z,8.22
2023-03-21T00:13:19.278Z,8.22
2023-03-21T00:16:14.317Z,8.21
2023-03-21T00:18:42.623Z,8.21
2023-03-21T00:21:39.537Z,8.19
2023-03-21T00:24:03.678Z,8.18
2023-03-21T00:26:31.888Z,8.17
2023-03-21T00:28:59.218Z,8.16
2023-03-21T00:31:26.532Z,8.16
2023-03-21T00:33:56.677Z,8.15
2023-03-21T00:36:25.974Z,8.13
2023-03-21T00:38:53.294Z,8.10
2023-03-21T00:41:35.126Z,8.08
2023-03-21T00:44:08.085Z,8.06
2023-03-21T00:47:00.548Z,8.02
2023-03-21T00:49:26.175Z,8.01
2023-03-21T00:51:55.359Z,7.99
2023-03-21T00:54:24.874Z,7.98
2023-03-21T00:56:52.433Z,7.97
2023-03-21T00:59:19.725Z,7.96
2023-03-21T01:01:47.729Z,7.95
2023-03-21T01:04:16.778Z,7.92
2023-03-21T01:06:45.918Z,7.92
2023-03-21T01:09:26.429Z,7.92
2023-03-21T01:11:54.330Z,7.89
2023-03-21T01:14:23.977Z,7.89
2023-03-21T01:16:52.988Z,7.90
2023-03-21T01:19:37.631Z,7.89
2023-03-21T01:22:10.829Z,7.88
2023-03-21T01:24:50.352Z,7.87
2023-03-21T01:27:20.968Z,7.84
2023-03-21T01:29:49.551Z,7.83
2023-03-21T01:32:16.833Z,7.84
2023-03-21T01:34:44.101Z,7.83
2023-03-21T01:37:14.742Z,7.79
2023-03-21T01:39:48.386Z,7.77
2023-03-21T01:42:17.424Z,7.76
2023-03-21T01:44:58.471Z,7.76
2023-03-21T01:47:34.500Z,7.73
2023-03-21T01:50:31.017Z,7.70
2023-03-21T01:53:21.057Z,7.69
2023-03-21T01:55:50.409Z,7.70
2023-03-21T01:58:33.592Z,7.69
2023-03-21T02:01:23.025Z,7.68
2023-03-21T02:03:53.123Z,7.69
2023-03-21T02:06:45.766Z,7.68
2023-03-21T02:09:35.942Z,7.70
2023-03-21T02:12:04.553Z,7.69
2023-03-21T02:14:34.528Z,7.67
2023-03-21T02:17:12.877Z,7.64
2023-03-21T02:20:11.833Z,7.62
2023-03-21T02:23:05.172Z,7.61
2023-03-21T02:25:51.868Z,7.57
2023-03-21T02:28:27.302Z,7.56
2023-03-21T02:31:26.684Z,7.54
2023-03-21T02:34:26.236Z,7.52
2023-03-21T02:37:06.897Z,7.51
2023-03-21T02:39:51.013Z,7.52
2023-03-21T02:42:22.570Z,7.54
2023-03-21T02:45:02.779Z,7.56
2023-03-21T02:47:35.963Z,7.55
2023-03-21T02:50:12.981Z,7.54
2023-03-21T02:52:47.348Z,7.54
2023-03-21T02:55:21.105Z,7.53
2023-03-21T02:57:59.245Z,7.52
2023-03-21T03:00:40.016Z,7.55
2023-03-21T03:03:10.464Z,7.57
2023-03-21T03:05:48.931Z,7.58
2023-03-21T03:08:41.323Z,7.58
2023-03-21T03:11:25.440Z,7.60
2023-03-21T03:14:21.141Z,7.61
2023-03-21T03:17:06.824Z,7.60
2023-03-21T03:19:49.554Z,7.60
2023-03-21T03:22:24.574Z,7.61
2023-03-21T03:25:02.820Z,7.61
2023-03-21T03:27:46.655Z,7.61
2023-03-21T03:30:17.289Z,7.62
2023-03-21T03:32:49.854Z,7.60
2023-03-21T03:35:20.042Z,7.60
2023-03-21T03:37:52.794Z,7.61
2023-03-21T03:40:28.374Z,7.63
2023-03-21T03:43:13.480Z,7.67
2023-03-21T03:45:48.951Z,7.71
2023-03-21T03:48:26.562Z,7.73
2023-03-21T03:51:01.582Z,7.76
2023-03-21T03:53:44.224Z,7.81
2023-03-21T03:56:25.599Z,7.88
2023-03-21T03:58:57.687Z,7.92
2023-03-21T04:01:36.721Z,7.95
2023-03-21T04:04:12.911Z,7.97
2023-03-21T04:06:53.593Z,8.01
2023-03-21T04:09:40.930Z,8.02
2023-03-21T04:12:11.185Z,8.03
2023-03-21T04:14:45.765Z,8.06
2023-03-21T04:17:15.697Z,8.08
2023-03-21T04:19:43.219Z,8.11
2023-03-21T04:22:10.916Z,8.13
2023-03-21T04:24:40.065Z,8.16
2023-03-21T04:27:08.043Z,8.17
2023-03-21T04:29:42.717Z,8.16
2023-03-21T04:32:34.290Z,8.16
2023-03-21T04:35:09.967Z,8.14
2023-03-21T04:37:39.372Z,8.16
2023-03-21T04:40:11.302Z,8.18
2023-03-21T04:42:39.027Z,8.18
2023-03-21T04:45:08.774Z,8.18
2023-03-21T04:47:36.122Z,8.17
2023-03-21T04:50:03.620Z,8.14
2023-03-21T04:52:31.153Z,8.15
2023-03-21T04:55:00.023Z,8.18
2023-03-21T04:57:27.198Z,8.19
2023-03-21T04:59:54.417Z,8.20
2023-03-21T05:02:22.226Z,8.23
2023-03-21T05:04:49.455Z,8.24
2023-03-21T05:07:16.668Z,8.24
2023-03-21T05:09:44.208Z,8.21
2023-03-21T05:12:13.934Z,8.19
2023-03-21T05:14:41.383Z,8.17
2023-03-21T05:17:10.753Z,8.14
2023-03-21T05:19:40.842Z,8.10
2023-03-21T05:22:11.444Z,8.11
2023-03-21T05:24:42.708Z,8.11
2023-03-21T05:27:35.346Z,8.14
2023-03-21T05:30:10.171Z,8.16
2023-03-21T05:32:37.931Z,8.21
2023-03-21T05:35:05.851Z,8.23
2023-03-21T05:37:33.333Z,8.24
2023-03-21T05:40:05.829Z,8.22
2023-03-21T05:42:36.002Z,8.22
2023-03-21T05:45:23.929Z,8.20
2023-03-21T05:48:11.498Z,8.21
2023-03-21T05:50:53.009Z,8.21
2023-03-21T05:53:23.252Z,8.20
2023-03-21T05:55:50.792Z,8.26
2023-03-21T05:58:35.450Z,8.29
2023-03-21T06:01:12.742Z,8.35
2023-03-21T06:03:41.530Z,8.40
2023-03-21T06:06:29.351Z,8.40
2023-03-21T06:08:59.367Z,8.40
2023-03-21T06:11:31.613Z,8.39
2023-03-21T06:14:13.440Z,8.41
2023-03-21T06:16:51.212Z,8.42
2023-03-21T06:19:22.656Z,8.42
2023-03-21T06:22:04.221Z,8.45
2023-03-21T06:24:41.108Z,8.51
2023-03-21T06:27:11.540Z,8.54
2023-03-21T06:29:58.663Z,8.58
2023-03-21T06:32:26.440Z,8.61
2023-03-21T06:34:59.699Z,8.65
2023-03-21T06:37:29.936Z,8.67
2023-03-21T06:39:57.695Z,8.69
2023-03-21T06:42:30.357Z,8.71
2023-03-21T06:45:01.150Z,8.71
2023-03-21T06:47:28.673Z,8.71
2023-03-21T06:49:56.453Z,8.71
2023-03-21T06:52:23.661Z,8.69
2023-03-21T06:54:52.740Z,8.68
2023-03-21T06:57:22.074Z,8.67
2023-03-21T06:59:52.226Z,8.67
2023-03-21T07:02:21.509Z,8.68
2023-03-21T07:04:58.355Z,8.69
2023-03-21T07:07:29.849Z,8.67
2023-03-21T07:10:00.464Z,8.64
2023-03-21T07:12:30.149Z,8.60
2023-03-21T07:15:27.546Z,8.59
2023-03-21T07:17:54.806Z,8.61
2023-03-21T07:20:22.294Z,8.66
2023-03-21T07:22:49.570Z,8.69
2023-03-21T07:25:17.545Z,8.75
2023-03-21T07:27:46.502Z,8.82
2023-03-21T07:30:15.264Z,8.90
2023-03-21T07:32:42.981Z,8.99
2023-03-21T07:35:18.187Z,9.06
2023-03-21T07:37:46.390Z,9.11
2023-03-21T07:40:16.786Z,9.14
2023-03-21T07:42:45.250Z,9.18
2023-03-21T07:45:16.597Z,9.29
2023-03-21T07:47:45.822Z,9.47
2023-03-21T07:50:13.462Z,9.62
2023-03-21T07:52:41.653Z,9.71
2023-03-21T07:55:10.563Z,9.83
2023-03-21T07:57:37.931Z,9.97
2023-03-21T08:00:07.111Z,10.07
2023-03-21T08:02:40.035Z,10.15
2023-03-21T08:05:08.220Z,10.18
2023-03-21T08:07:35.440Z,10.19
2023-03-21T08:10:15.982Z,10.21
2023-03-21T08:12:43.440Z,10.22
2023-03-21T08:15:13.292Z,10.20
2023-03-21T08:17:41.095Z,10.23
2023-03-21T08:20:12.737Z,10.27
2023-03-21T08:22:39.911Z,10.28
2023-03-21T08:25:10.245Z,10.32
2023-03-21T08:27:37.765Z,10.38
2023-03-21T08:30:05.843Z,10.50
2023-03-21T08:32:34.033Z,10.67
2023-03-21T08:35:12.709Z,10.81
2023-03-21T08:37:41.055Z,10.87
2023-03-21T08:40:13.441Z,10.89
2023-03-21T08:42:41.849Z,10.88
2023-03-21T08:45:11.332Z,10.93
2023-03-21T08:47:38.705Z,10.96
2023-03-21T08:50:09.538Z,10.94
2023-03-21T08:52:37.329Z,10.85
2023-03-21T08:55:04.837Z,10.73
2023-03-21T08:57:32.568Z,10.69
2023-03-21T08:59:59.891Z,10.70
2023-03-21T09:02:27.284Z,10.78
2023-03-21T09:04:59.232Z,10.84
2023-03-21T09:07:27.985Z,10.91
2023-03-21T09:10:08.423Z,10.97
2023-03-21T09:12:43.031Z,10.98
2023-03-21T09:15:12.467Z,10.98
2023-03-21T09:17:44.109Z,10.95
2023-03-21T09:20:18.920Z,10.89
2023-03-21T09:22:46.324Z,10.81
2023-03-21T09:25:14.168Z,10.68
2023-03-21T09:27:42.150Z,10.55
2023-03-21T09:30:11.992Z,10.42
2023-03-21T09:32:40.026Z,10.33
2023-03-21T09:35:09.718Z,10.24
2023-03-21T09:37:38.471Z,10.16
2023-03-21T09:40:08.807Z,10.12
2023-03-21T09:42:45.872Z,10.09
2023-03-21T09:45:21.078Z,10.04
2023-03-21T09:47:54.438Z,10.04
2023-03-21T09:50:27.502Z,10.07
2023-03-21T09:52:58.537Z,10.07
2023-03-21T09:55:31.794Z,10.04
2023-03-21T09:58:06.955Z,10.08
2023-03-21T10:00:39.868Z,10.17
2023-03-21T10:03:18.050Z,10.25
2023-03-21T10:05:48.647Z,10.32
2023-03-21T10:08:25.290Z,10.35
2023-03-21T10:10:56.648Z,10.31
2023-03-21T10:13:26.593Z,10.31
2023-03-21T10:16:01.613Z,10.33
2023-03-21T10:18:33.775Z,10.28
2023-03-21T10:21:07.744Z,10.21
2023-03-21T10:23:40.508Z,10.19
2023-03-21T10:26:31.087Z,10.15
2023-03-21T10:29:03.068Z,10.20
2023-03-21T10:31:34.570Z,10.27
2023-03-21T10:34:08.060Z,10.31
2023-03-21T10:36:46.040Z,10.35
2023-03-21T10:39:29.128Z,10.38
2023-03-21T10:41:59.441Z,10.39
2023-03-21T10:44:37.643Z,10.45
2023-03-21T10:47:10.264Z,10.52
2023-03-21T10:50:07.024Z,10.63
2023-03-21T10:52:36.915Z,10.78
2023-03-21T10:55:23.067Z,10.94
2023-03-21T10:57:54.321Z,11.09
2023-03-21T11:00:26.436Z,11.26
2023-03-21T11:03:04.811Z,11.40
2023-03-21T11:05:44.821Z,11.48
2023-03-21T11:08:16.201Z,11.50
2023-03-21T11:10:56.153Z,11.44
2023-03-21T11:13:40.906Z,11.37
2023-03-21T11:16:12.606Z,11.31
2023-03-21T11:18:53.764Z,11.27
2023-03-21T11:21:22.587Z,11.22
2023-03-21T11:23:53.006Z,11.22
2023-03-21T11:26:27.555Z,11.24
2023-03-21T11:28:58.724Z,11.26
2023-03-21T11:31:40.975Z,11.33
2023-03-21T11:34:11.197Z,11.53
2023-03-21T11:36:42.313Z,11.70
2023-03-21T11:39:29.678Z,11.77
2023-03-21T11:41:55.522Z,11.85
2023-03-21T11:44:33.669Z,11.86
2023-03-21T11:47:13.581Z,11.85
2023-03-21T11:49:41.132Z,11.89
2023-03-21T11:52:25.454Z,11.84
2023-03-21T11:55:08.097Z,11.77
2023-03-21T11:57:45.997Z,11.75
2023-03-21T12:00:22.528Z,11.74
2023-03-21T12:03:47.256Z,11.73
2023-03-21T12:06:24.116Z,11.70
2023-03-21T12:09:10.288Z,11.69
2023-03-21T12:11:46.918Z,11.78
2023-03-21T12:14:22.402Z,11.84
2023-03-21T12:17:07.550Z,11.91
2023-03-21T12:20:10.145Z,11.98
2023-03-21T12:22:46.984Z,11.97
2023-03-21T12:25:20.660Z,11.92
2023-03-21T12:27:54.840Z,11.81
2023-03-21T12:30:43.267Z,11.73
2023-03-21T12:33:31.591Z,11.71
2023-03-21T12:36:14.876Z,11.67
2023-03-21T12:38:45.248Z,11.66
2023-03-21T12:41:25.792Z,11.68
2023-03-21T12:43:59.960Z,11.77
2023-03-21T12:46:34.197Z,11.87
2023-03-21T12:49:07.106Z,11.96
2023-03-21T12:51:38.972Z,12.05
2023-03-21T12:54:15.939Z,12.19
2023-03-21T12:56:53.675Z,12.30
2023-03-21T12:59:31.592Z,12.39
2023-03-21T13:02:06.711Z,12.49
2023-03-21T13:04:45.290Z,12.53
2023-03-21T13:07:17.649Z,12.53
2023-03-21T13:09:45.697Z,12.55
2023-03-21T13:12:45.291Z,12.55
2023-03-21T13:15:35.125Z,12.51
2023-03-21T13:18:14.113Z,12.52
2023-03-21T13:20:48.788Z,12.59
2023-03-21T13:23:18.714Z,12.71
2023-03-21T13:25:49.262Z,12.83
2023-03-21T13:28:23.872Z,12.91
2023-03-21T13:30:52.302Z,12.92
2023-03-21T13:33:26.203Z,12.90
2023-03-21T13:36:06.292Z,12.87
2023-03-21T13:38:36.546Z,12.85
2023-03-21T13:41:09.407Z,12.82
2023-03-21T13:43:44.977Z,12.81
2023-03-21T13:46:16.481Z,12.79
2023-03-21T13:49:00.177Z,12.74
2023-03-21T13:51:48.291Z,12.69
2023-03-21T13:54:30.968Z,12.60
2023-03-21T13:57:08.529Z,12.55
2023-03-21T13:59:45.712Z,12.58
2023-03-21T14:02:29.667Z,12.67
2023-03-21T14:05:05.422Z,12.69
2023-03-21T14:07:35.204Z,12.69
2023-03-21T14:10:06.573Z,12.72
2023-03-21T14:12:40.846Z,12.83
2023-03-21T14:15:17.247Z,12.90
2023-03-21T14:17:54.152Z,12.88
2023-03-21T14:20:24.777Z,12.88
2023-03-21T14:22:52.241Z,12.85
2023-03-21T14:25:21.725Z,12.81
2023-03-21T14:27:52.852Z,12.76
2023-03-21T14:30:27.973Z,12.73
2023-03-21T14:32:58.887Z,12.69
2023-03-21T14:35:26.917Z,12.64
2023-03-21T14:37:54.498Z,12.58
2023-03-21T14:40:25.732Z,12.50
2023-03-21T14:42:54.017Z,12.40
2023-03-21T14:45:24.690Z,12.27
2023-03-21T14:48:05.912Z,12.17
2023-03-21T14:50:39.244Z,12.07
2023-03-21T14:53:07.398Z,12.04
2023-03-21T14:55:34.875Z,12.02
2023-03-21T14:58:02.393Z,12.00
2023-03-21T15:00:32.048Z,11.99
2023-03-21T15:03:03.174Z,11.98
2023-03-21T15:05:33.725Z,11.98
2023-03-21T15:08:03.323Z,12.02
2023-03-21T15:10:32.992Z,12.04
2023-03-21T15:13:02.749Z,12.01
2023-03-21T15:15:31.571Z,11.95
2023-03-21T15:18:04.066Z,11.89
2023-03-21T15:20:35.563Z,11.84
2023-03-21T15:23:06.435Z,11.76
2023-03-21T15:25:37.743Z,11.67
2023-03-21T15:28:06.260Z,11.60
2023-03-21T15:30:52.107Z,11.51
2023-03-21T15:33:20.670Z,11.44
2023-03-21T15:35:54.306Z,11.38
2023-03-21T15:38:31.640Z,11.33
2023-03-21T15:41:26.954Z,11.30
2023-03-21T15:44:04.175Z,11.25
2023-03-21T15:46:44.128Z,11.21
2023-03-21T15:49:20.472Z,11.20
2023-03-21T15:51:50.202Z,11.22
2023-03-21T15:54:24.765Z,11.23
2023-03-21T15:56:55.051Z,11.25
2023-03-21T15:59:25.789Z,11.23
2023-03-21T16:01:53.394Z,11.18
2023-03-21T16:04:24.134Z,11.13
2023-03-21T16:07:01.587Z,11.06
2023-03-21T16:09:30.052Z,10.97
2023-03-21T16:11:58.848Z,10.88
2023-03-21T16:14:28.708Z,10.81
2023-03-21T16:16:56.785Z,10.77
2023-03-21T16:19:24.989Z,10.74
2023-03-21T16:21:52.835Z,10.70
2023-03-21T16:24:22.731Z,10.64
2023-03-21T16:26:53.556Z,10.60
2023-03-21T16:29:22.625Z,10.54
2023-03-21T16:31:53.381Z,10.48
2023-03-21T16:34:20.771Z,10.41
2023-03-21T16:36:48.102Z,10.34
2023-03-21T16:39:21.176Z,10.26
2023-03-21T16:41:49.119Z,10.19
2023-03-21T16:44:16.603Z,10.10
2023-03-21T16:46:44.971Z,10.02
2023-03-21T16:49:21.478Z,9.93
2023-03-21T16:51:49.109Z,9.83
2023-03-21T16:54:16.233Z,9.75
2023-03-21T16:56:51.012Z,9.66
2023-03-21T16:59:18.280Z,9.58
2023-03-21T17:01:49.061Z,9.50
2023-03-21T17:04:17.079Z,9.43
2023-03-21T17:06:47.836Z,9.35
2023-03-21T17:09:16.557Z,9.29
2023-03-21T17:11:44.724Z,9.23
2023-03-21T17:14:18.815Z,9.19
2023-03-21T17:16:47.144Z,9.14
2023-03-21T17:19:18.213Z,9.09
2023-03-21T17:21:46.640Z,9.06
2023-03-21T17:24:14.315Z,9.04
2023-03-21T17:26:43.823Z,9.00
2023-03-21T17:29:13.919Z,8.95
2023-03-21T17:31:41.259Z,8.90
2023-03-21T17:34:09.784Z,8.86
2023-03-21T17:36:38.661Z,8.80
2023-03-21T17:39:08.756Z,8.74
2023-03-21T17:41:36.634Z,8.67
2023-03-21T17:44:04.354Z,8.63
2023-03-21T17:46:42.054Z,8.56
2023-03-21T17:49:12.896Z,8.50
2023-03-21T17:51:40.110Z,8.46
2023-03-21T17:54:09.593Z,8.42
2023-03-21T17:56:40.136Z,8.41
2023-03-21T17:59:12.592Z,8.41
2023-03-21T18:01:49.962Z,8.40
2023-03-21T18:04:17.814Z,8.38
2023-03-21T18:06:45.034Z,8.38
2023-03-21T18:09:20.246Z,8.36
2023-03-21T18:11:51.352Z,8.35
2023-03-21T18:14:25.481Z,8.30
2023-03-21T18:16:55.100Z,8.27
2023-03-21T18:19:22.451Z,8.25
2023-03-21T18:21:50.512Z,8.22
2023-03-21T18:24:17.977Z,8.19
2023-03-21T18:26:46.144Z,8.15
2023-03-21T18:32:08.069Z,8.10
2023-03-21T18:34:36.386Z,8.06
2023-03-21T18:37:04.558Z,8.04
2023-03-21T18:39:35.024Z,8.03
2023-03-21T18:42:04.704Z,8.00
2023-03-21T18:44:47.052Z,7.99
2023-03-21T18:47:14.970Z,7.98
2023-03-21T18:50:12.690Z,7.96
2023-03-21T18:52:33.062Z,7.94
2023-03-21T18:55:14.731Z,7.92
2023-03-21T18:58:02.438Z,7.89
2023-03-21T19:00:29.725Z,7.87
2023-03-21T19:03:12.996Z,7.84
2023-03-21T19:05:44.949Z,7.79
2023-03-21T19:08:12.065Z,7.77
2023-03-21T19:10:39.547Z,7.76
2023-03-21T19:13:08.188Z,7.75
2023-03-21T19:15:35.530Z,7.74
2023-03-21T19:20:48.876Z,7.69
2023-03-21T19:23:17.718Z,7.67
2023-03-21T19:25:45.945Z,7.65
2023-03-21T19:28:14.171Z,7.66
2023-03-21T19:30:49.822Z,7.67
2023-03-21T19:33:18.811Z,7.66
2023-03-21T19:35:48.998Z,7.65
2023-03-21T19:38:16.826Z,7.65
2023-03-21T19:41:05.222Z,7.65
2023-03-21T19:43:33.578Z,7.66
2023-03-21T19:46:02.194Z,7.67
2023-03-21T19:48:30.420Z,7.68
2023-03-21T19:51:26.804Z,7.67
2023-03-21T19:53:50.037Z,7.66
2023-03-21T19:56:22.308Z,7.65
2023-03-21T19:58:52.268Z,7.64
2023-03-21T20:01:19.706Z,7.63
2023-03-21T20:03:47.392Z,7.63
2023-03-21T20:06:14.972Z,7.61
2023-03-21T20:11:32.884Z,7.51
2023-03-21T20:14:02.044Z,7.50
2023-03-21T20:16:35.514Z,7.47
2023-03-21T20:19:03.141Z,7.42
2023-03-21T20:21:42.246Z,7.39
2023-03-21T20:24:13.794Z,7.37
2023-03-21T20:26:41.387Z,7.35
2023-03-21T20:29:59.915Z,7.35
2023-03-21T20:31:56.380Z,7.34
2023-03-21T20:34:23.496Z,7.34
2023-03-21T20:36:51.006Z,7.34
2023-03-21T20:39:18.465Z,7.35
2023-03-21T20:41:45.629Z,7.34
2023-03-21T20:44:44.885Z,7.30
2023-03-21T20:47:04.362Z,7.24
2023-03-21T20:49:34.272Z,7.20
2023-03-21T20:54:58.489Z,7.09
2023-03-21T20:57:27.341Z,7.04
2023-03-21T20:59:55.000Z,7.01
2023-03-21T21:02:22.517Z,6.97
2023-03-21T21:05:21.595Z,6.90
2023-03-21T21:07:37.717Z,6.79
2023-03-21T21:10:05.969Z,6.66
2023-03-21T21:12:33.138Z,6.57
2023-03-21T21:15:00.242Z,6.51
2023-03-21T21:18:03.610Z,6.47
2023-03-21T21:20:21.182Z,6.41
2023-03-21T21:23:00.254Z,6.36
2023-03-21T21:25:29.043Z,6.30
2023-03-21T21:27:56.341Z,6.24
2023-03-21T21:30:32.773Z,6.20
2023-03-21T21:33:00.945Z,6.15
2023-03-21T21:35:28.633Z,6.12
2023-03-21T21:37:56.393Z,6.09
2023-03-21T21:40:24.574Z,6.06
2023-03-21T21:42:52.286Z,6.04
2023-03-21T21:45:20.215Z,6.02
2023-03-21T21:47:48.419Z,6.00
2023-03-21T21:50:15.646Z,5.97
2023-03-21T21:52:53.028Z,5.94
2023-03-21T21:55:20.590Z,5.87
2023-03-21T21:57:51.499Z,5.82
2023-03-21T22:00:21.562Z,5.79
2023-03-21T22:02:48.763Z,5.74
2023-03-21T22:05:16.539Z,5.70
2023-03-21T22:07:44.050Z,5.68
2023-03-21T22:10:12.423Z,5.67
2023-03-21T22:12:42.877Z,5.65
2023-03-21T22:15:12.219Z,5.62
2023-03-21T22:17:39.948Z,5.59
2023-03-21T22:20:08.962Z,5.56
2023-03-21T22:22:36.548Z,5.52
2023-03-21T22:25:04.154Z,5.50
2023-03-21T22:27:31.763Z,5.48
2023-03-21T22:30:04.479Z,5.47
2023-03-21T22:32:31.778Z,5.48
2023-03-21T22:35:02.407Z,5.49
2023-03-21T22:37:29.934Z,5.49
2023-03-21T22:40:11.163Z,5.50
2023-03-21T22:42:39.759Z,5.50
2023-03-21T22:45:12.655Z,5.47
2023-03-21T22:47:40.860Z,5.40
2023-03-21T22:50:10.225Z,5.33
2023-03-21T22:52:40.612Z,5.28
2023-03-21T22:55:10.218Z,5.26
2023-03-21T22:57:40.240Z,5.23
2023-03-21T23:00:13.815Z,5.18
2023-03-21T23:02:41.534Z,5.17
2023-03-21T23:05:11.729Z,5.13
2023-03-21T23:07:42.565Z,5.11
2023-03-21T23:10:12.902Z,5.09
2023-03-21T23:12:40.386Z,5.05
2023-03-21T23:15:11.977Z,5.01
2023-03-21T23:17:39.338Z,5.01
2023-03-21T23:20:11.355Z,4.99
2023-03-21T23:22:41.677Z,4.92
2023-03-21T23:25:10.318Z,4.85
2023-03-21T23:27:40.663Z,4.76
2023-03-21T23:30:10.191Z,4.70
2023-03-21T23:32:37.694Z,4.62
2023-03-21T23:35:05.307Z,4.57
2023-03-21T23:37:32.568Z,4.54
2023-03-21T23:40:02.347Z,4.52
2023-03-21T23:42:34.342Z,4.49
2023-03-21T23:45:01.562Z,4.47
2023-03-21T23:47:31.007Z,4.45
2023-03-21T23:49:58.540Z,4.42
2023-03-21T23:52:26.252Z,4.41
2023-03-21T23:54:53.542Z,4.39
2023-03-21T23:57:22.345Z,4.38
2023-03-21T23:59:50.455Z,4.39
