createdAt,value
2017-05-06T00:00:38.472Z,157.20
2017-05-06T00:03:07.690Z,142.58
2017-05-06T00:05:37.136Z,137.98
2017-05-06T00:08:07.129Z,133.28
2017-05-06T00:10:36.479Z,459.68
2017-05-06T00:13:05.703Z,300.36
2017-05-06T00:15:34.994Z,186.26
2017-05-06T00:18:04.233Z,143.42
2017-05-06T00:20:33.781Z,124.46
2017-05-06T00:23:03.000Z,113.18
2017-05-06T00:25:32.333Z,113.32
2017-05-06T00:28:02.314Z,105.54
2017-05-06T00:30:31.555Z,107.52
2017-05-06T00:33:01.069Z,107.10
2017-05-06T00:35:30.329Z,111.46
2017-05-06T00:38:00.989Z,253.22
2017-05-06T00:40:30.986Z,580.72
2017-05-06T00:43:01.086Z,374.04
2017-05-06T00:45:30.338Z,256.18
2017-05-06T00:48:00.364Z,230.52
2017-05-06T00:50:29.604Z,181.66
2017-05-06T00:52:58.903Z,309.04
2017-05-06T00:55:28.813Z,310.38
2017-05-06T00:57:58.837Z,283.12
2017-05-06T01:00:28.116Z,277.44
2017-05-06T01:02:57.405Z,285.12
2017-05-06T01:05:26.645Z,283.86
2017-05-06T01:07:56.718Z,261.20
2017-05-06T01:10:26.712Z,259.84
2017-05-06T01:12:56.743Z,247.58
2017-05-06T01:15:26.729Z,253.40
2017-05-06T01:17:56.034Z,245.38
2017-05-06T01:20:25.527Z,240.22
2017-05-06T01:22:54.780Z,238.58
2017-05-06T01:25:24.029Z,241.78
2017-05-06T01:27:53.413Z,233.06
2017-05-06T01:30:22.677Z,226.24
2017-05-06T01:32:51.902Z,226.78
2017-05-06T01:35:21.160Z,226.92
2017-05-06T01:37:50.388Z,222.96
2017-05-06T01:40:20.435Z,219.56
2017-05-06T01:42:49.684Z,215.50
2017-05-06T01:45:19.987Z,218.38
2017-05-06T01:47:49.212Z,219.48
2017-05-06T01:50:19.216Z,206.12
2017-05-06T01:52:48.705Z,210.14
2017-05-06T01:55:18.739Z,214.58
2017-05-06T01:57:48.785Z,213.88
2017-05-06T02:00:18.054Z,213.68
2017-05-06T02:02:47.329Z,207.14
2017-05-06T02:05:17.367Z,206.16
2017-05-06T02:07:47.763Z,206.86
2017-05-06T02:10:17.818Z,204.50
2017-05-06T02:12:47.401Z,206.04
2017-05-06T02:15:16.672Z,205.32
2017-05-06T02:17:45.917Z,206.82
2017-05-06T02:20:15.188Z,200.22
2017-05-06T02:22:45.200Z,203.86
2017-05-06T02:25:15.227Z,203.98
2017-05-06T02:27:44.450Z,199.78
2017-05-06T02:30:14.668Z,203.10
2017-05-06T02:32:44.751Z,199.70
2017-05-06T02:35:15.002Z,201.06
2017-05-06T02:37:44.220Z,202.56
2017-05-06T02:40:13.572Z,193.86
2017-05-06T02:42:43.723Z,190.98
2017-05-06T02:45:12.970Z,191.48
2017-05-06T02:47:43.657Z,194.96
2017-05-06T02:50:12.954Z,193.26
2017-05-06T02:52:42.183Z,189.98
2017-05-06T02:55:11.435Z,194.16
2017-05-06T02:57:40.666Z,188.94
2017-05-06T03:00:09.932Z,190.32
2017-05-06T03:02:39.155Z,194.58
2017-05-06T03:05:09.294Z,188.44
2017-05-06T03:07:40.074Z,188.26
2017-05-06T03:10:09.381Z,182.06
2017-05-06T03:12:39.379Z,184.02
2017-05-06T03:15:08.665Z,183.36
2017-05-06T03:17:39.395Z,185.02
2017-05-06T03:20:09.514Z,189.08
2017-05-06T03:22:38.799Z,179.14
2017-05-06T03:25:08.368Z,181.32
2017-05-06T03:27:37.600Z,187.28
2017-05-06T03:30:06.863Z,182.48
2017-05-06T03:32:36.336Z,182.76
2017-05-06T03:35:06.374Z,180.14
2017-05-06T03:37:36.358Z,176.46
2017-05-06T03:40:06.310Z,179.36
2017-05-06T03:42:36.338Z,174.54
2017-05-06T03:45:05.610Z,173.62
2017-05-06T03:47:35.648Z,177.08
2017-05-06T03:50:04.941Z,174.32
2017-05-06T03:52:34.167Z,173.58
2017-05-06T03:55:04.131Z,173.26
2017-05-06T03:57:34.172Z,174.38
2017-05-06T04:00:04.201Z,173.30
2017-05-06T04:02:33.442Z,169.08
2017-05-06T04:05:03.591Z,172.20
2017-05-06T04:07:32.799Z,169.44
2017-05-06T04:10:02.098Z,171.44
2017-05-06T04:12:32.124Z,170.82
2017-05-06T04:15:01.227Z,169.38
2017-05-06T04:17:31.274Z,175.16
2017-05-06T04:20:00.541Z,169.28
2017-05-06T04:22:29.817Z,168.42
2017-05-06T04:24:59.082Z,167.98
2017-05-06T04:27:29.122Z,170.76
2017-05-06T04:29:59.121Z,170.16
2017-05-06T04:32:29.864Z,169.46
2017-05-06T04:34:59.960Z,169.14
2017-05-06T04:37:29.988Z,166.18
2017-05-06T04:39:59.992Z,164.76
2017-05-06T04:42:29.939Z,165.80
2017-05-06T04:44:59.182Z,167.32
2017-05-06T04:47:28.465Z,167.26
2017-05-06T04:49:58.551Z,163.72
2017-05-06T04:52:27.820Z,164.84
2017-05-06T04:54:57.816Z,164.46
2017-05-06T04:57:27.106Z,162.98
2017-05-06T04:59:57.123Z,162.48
2017-05-06T05:02:27.852Z,166.10
2017-05-06T05:04:57.110Z,162.28
2017-05-06T05:07:27.833Z,161.56
2017-05-06T05:09:57.059Z,163.36
2017-05-06T05:12:26.336Z,158.72
2017-05-06T05:14:57.016Z,158.50
2017-05-06T05:17:26.285Z,158.30
2017-05-06T05:19:56.358Z,163.12
2017-05-06T05:22:26.388Z,159.58
2017-05-06T05:24:55.631Z,161.54
2017-05-06T05:27:24.914Z,160.48
2017-05-06T05:29:54.863Z,157.68
2017-05-06T05:32:25.586Z,160.44
2017-05-06T05:34:54.863Z,157.94
2017-05-06T05:37:24.088Z,162.00
2017-05-06T05:39:53.332Z,156.58
2017-05-06T05:42:23.321Z,163.10
2017-05-06T05:44:52.571Z,160.12
2017-05-06T05:47:22.643Z,159.70
2017-05-06T05:49:52.692Z,158.06
2017-05-06T05:52:21.953Z,160.86
2017-05-06T05:54:51.195Z,158.08
2017-05-06T05:57:21.171Z,159.40
2017-05-06T05:59:51.177Z,154.10
2017-05-06T06:02:21.241Z,155.20
2017-05-06T06:04:50.449Z,154.34
2017-05-06T06:07:19.765Z,153.32
2017-05-06T06:09:48.998Z,149.76
2017-05-06T06:12:19.024Z,152.16
2017-05-06T06:14:49.032Z,151.38
2017-05-06T06:17:18.352Z,150.24
2017-05-06T06:19:48.364Z,151.58
2017-05-06T06:22:17.631Z,146.62
2017-05-06T06:24:46.891Z,148.86
2017-05-06T06:27:16.124Z,148.72
2017-05-06T06:29:45.355Z,150.38
2017-05-06T06:32:15.381Z,148.74
2017-05-06T06:34:44.623Z,149.20
2017-05-06T06:37:13.856Z,147.44
2017-05-06T06:39:43.903Z,152.86
2017-05-06T06:42:13.162Z,153.30
2017-05-06T06:44:43.193Z,147.88
2017-05-06T06:47:13.185Z,150.82
2017-05-06T06:49:43.120Z,157.00
2017-05-06T06:52:13.168Z,148.84
2017-05-06T06:54:42.388Z,145.72
2017-05-06T06:57:12.502Z,146.90
2017-05-06T06:59:42.490Z,148.74
2017-05-06T07:02:11.738Z,147.04
2017-05-06T07:04:41.145Z,145.78
2017-05-06T07:07:10.443Z,147.12
2017-05-06T07:09:39.652Z,145.58
2017-05-06T07:12:09.678Z,147.36
2017-05-06T07:14:39.677Z,146.50
2017-05-06T07:17:08.915Z,144.30
2017-05-06T07:19:38.149Z,148.26
2017-05-06T07:22:07.525Z,145.38
2017-05-06T07:24:36.754Z,149.40
2017-05-06T07:27:06.149Z,147.50
2017-05-06T07:29:36.131Z,151.28
2017-05-06T07:32:05.385Z,152.38
2017-05-06T07:34:35.313Z,149.80
2017-05-06T07:37:05.330Z,150.52
2017-05-06T07:39:35.336Z,145.30
2017-05-06T07:42:06.086Z,153.54
2017-05-06T07:44:36.096Z,147.48
2017-05-06T07:47:06.112Z,153.90
2017-05-06T07:49:36.134Z,153.50
2017-05-06T07:52:06.277Z,154.62
2017-05-06T07:54:35.497Z,157.88
2017-05-06T07:57:04.751Z,155.24
2017-05-06T07:59:34.756Z,164.18
2017-05-06T08:02:04.792Z,161.62
2017-05-06T08:04:35.105Z,164.10
2017-05-06T08:07:05.123Z,162.30
2017-05-06T08:09:35.145Z,158.38
2017-05-06T08:12:05.199Z,162.56
2017-05-06T08:14:35.187Z,160.30
2017-05-06T08:17:04.413Z,158.56
2017-05-06T08:19:35.096Z,157.40
2017-05-06T08:22:05.127Z,153.42
2017-05-06T08:24:35.126Z,155.24
2017-05-06T08:27:05.171Z,153.84
2017-05-06T08:29:35.159Z,153.66
2017-05-06T08:32:05.214Z,158.14
2017-05-06T08:34:34.443Z,151.08
2017-05-06T08:37:03.716Z,156.44
2017-05-06T08:39:33.722Z,156.40
2017-05-06T08:42:03.771Z,155.84
2017-05-06T08:44:33.747Z,155.98
2017-05-06T08:47:03.842Z,153.22
2017-05-06T08:49:33.167Z,152.48
2017-05-06T08:52:02.448Z,425.44
2017-05-06T08:54:32.445Z,767.60
2017-05-06T08:57:02.491Z,720.06
2017-05-06T08:59:31.740Z,643.86
2017-05-06T09:02:01.068Z,602.24
2017-05-06T09:04:31.100Z,556.28
2017-05-06T09:07:01.169Z,541.54
2017-05-06T09:09:30.446Z,504.14
2017-05-06T09:11:59.712Z,1027.88
2017-05-06T09:14:29.724Z,1031.16
2017-05-06T09:16:59.022Z,968.72
2017-05-06T09:19:29.728Z,890.08
2017-05-06T09:21:59.659Z,859.98
2017-05-06T09:24:29.640Z,817.10
2017-05-06T09:27:00.478Z,780.26
2017-05-06T09:29:29.729Z,740.58
2017-05-06T09:31:58.972Z,708.28
2017-05-06T09:34:28.981Z,683.86
2017-05-06T09:36:59.009Z,654.64
2017-05-06T09:39:28.278Z,653.60
2017-05-06T09:41:58.299Z,621.30
2017-05-06T09:44:27.569Z,605.62
2017-05-06T09:46:56.796Z,653.84
2017-05-06T09:49:26.092Z,1192.34
2017-05-06T09:51:55.339Z,1032.08
2017-05-06T09:54:25.359Z,979.12
2017-05-06T09:56:55.369Z,945.88
2017-05-06T09:59:25.408Z,932.12
2017-05-06T10:01:54.628Z,909.54
2017-05-06T10:04:23.887Z,895.14
2017-05-06T10:06:53.868Z,873.36
2017-05-06T10:09:23.140Z,863.78
2017-05-06T10:11:53.151Z,852.36
2017-05-06T10:14:22.413Z,822.24
2017-05-06T10:16:52.500Z,803.76
2017-05-06T10:19:21.801Z,784.62
2017-05-06T10:21:51.007Z,966.10
2017-05-06T10:24:21.048Z,902.68
2017-05-06T10:26:51.061Z,890.10
2017-05-06T10:29:21.126Z,857.80
2017-05-06T10:31:50.446Z,856.34
2017-05-06T10:34:19.651Z,847.68
2017-05-06T10:36:48.896Z,835.22
2017-05-06T10:39:18.186Z,818.22
2017-05-06T10:41:47.426Z,812.86
2017-05-06T10:44:16.699Z,796.94
2017-05-06T10:46:45.940Z,788.00
2017-05-06T10:49:15.197Z,757.24
2017-05-06T10:51:44.865Z,727.88
2017-05-06T10:54:14.917Z,664.84
2017-05-06T10:56:44.155Z,612.00
2017-05-06T10:59:13.395Z,527.40
2017-05-06T11:01:43.110Z,460.74
2017-05-06T11:04:12.389Z,427.12
2017-05-06T11:06:41.626Z,352.52
2017-05-06T11:09:11.736Z,323.26
2017-05-06T11:11:41.024Z,269.88
2017-05-06T11:14:10.289Z,256.06
2017-05-06T11:16:39.504Z,218.56
2017-05-06T11:19:08.871Z,202.22
2017-05-06T11:21:38.155Z,194.44
2017-05-06T11:24:07.384Z,176.68
2017-05-06T11:26:36.628Z,165.48
2017-05-06T11:29:05.857Z,162.64
2017-05-06T11:31:36.681Z,149.98
2017-05-06T11:34:06.692Z,149.54
2017-05-06T11:36:36.712Z,147.34
2017-05-06T11:39:05.936Z,200.26
2017-05-06T11:41:35.286Z,794.66
2017-05-06T11:44:05.473Z,1276.46
2017-05-06T11:46:35.520Z,773.94
2017-05-06T11:49:04.765Z,703.40
2017-05-06T11:51:34.027Z,586.24
2017-05-06T11:54:03.244Z,586.56
2017-05-06T11:56:32.541Z,462.66
2017-05-06T12:48:53.006Z,148.14
2017-05-06T12:51:22.208Z,148.74
2017-05-06T12:53:51.440Z,177.88
2017-05-06T12:56:21.447Z,147.40
2017-05-06T12:58:50.646Z,141.20
2017-05-06T13:01:20.054Z,143.00
2017-05-06T13:03:49.223Z,140.36
2017-05-06T13:06:18.466Z,138.56
2017-05-06T13:08:48.429Z,136.62
2017-05-06T13:11:18.413Z,148.28
2017-05-06T13:13:48.380Z,156.16
2017-05-06T13:16:17.595Z,162.90
2017-05-06T13:18:46.788Z,167.06
2017-05-06T13:21:16.937Z,174.24
2017-05-06T13:23:46.762Z,179.98
2017-05-06T13:26:16.765Z,181.70
2017-05-06T13:28:46.659Z,175.66
2017-05-06T13:31:15.851Z,197.08
2017-05-06T13:33:45.897Z,180.30
2017-05-06T13:36:16.567Z,172.50
2017-05-06T13:38:45.766Z,165.86
2017-05-06T13:41:15.006Z,165.86
2017-05-06T13:43:44.247Z,160.96
2017-05-06T13:46:13.466Z,156.18
2017-05-06T13:48:43.358Z,156.12
2017-05-06T13:51:12.610Z,150.22
2017-05-06T13:53:42.574Z,146.08
2017-05-06T13:56:12.522Z,153.38
2017-05-06T13:58:42.501Z,144.68
2017-05-06T14:01:12.566Z,143.94
2017-05-06T14:03:42.586Z,144.70
2017-05-06T14:06:12.607Z,139.86
2017-05-06T14:08:41.809Z,141.62
2017-05-06T14:11:11.858Z,140.12
2017-05-06T14:13:41.078Z,143.42
2017-05-06T14:16:10.379Z,132.14
2017-05-06T14:18:39.649Z,135.44
2017-05-06T14:21:08.863Z,127.60
2017-05-06T14:23:39.567Z,132.76
2017-05-06T14:26:08.727Z,131.38
2017-05-06T14:28:37.970Z,127.20
2017-05-06T14:31:07.922Z,504.80
2017-05-06T14:33:37.202Z,672.98
2017-05-06T14:36:06.381Z,716.28
2017-05-06T14:38:36.407Z,626.06
2017-05-06T14:41:05.644Z,625.78
2017-05-06T14:43:36.319Z,619.94
2017-05-06T14:46:05.569Z,601.18
2017-05-06T14:48:35.543Z,585.98
2017-05-06T14:51:04.807Z,586.64
2017-05-06T14:53:34.718Z,1271.46
2017-05-06T14:56:04.761Z,1182.30
2017-05-06T14:58:34.753Z,1051.06
2017-05-06T15:01:04.836Z,979.62
2017-05-06T15:03:34.014Z,952.00
2017-05-06T15:06:03.300Z,921.74
2017-05-06T15:08:32.505Z,898.18
2017-05-06T15:11:01.788Z,873.20
2017-05-06T15:13:31.057Z,837.20
2017-05-06T15:16:00.315Z,824.48
2017-05-06T15:18:30.232Z,798.94
2017-05-06T15:20:59.483Z,787.20
2017-05-06T15:23:29.585Z,1329.94
2017-05-06T15:25:59.282Z,1104.40
2017-05-06T15:28:28.509Z,1051.66
2017-05-06T15:30:58.456Z,987.40
2017-05-06T15:33:27.684Z,942.58
2017-05-06T15:35:56.925Z,923.88
2017-05-06T15:38:26.947Z,869.90
2017-05-06T15:40:56.902Z,825.62
2017-05-06T15:43:26.162Z,803.76
2017-05-06T15:45:56.139Z,761.98
2017-05-06T15:48:55.245Z,770.76
2017-05-06T15:51:25.258Z,706.52
2017-05-06T16:32:16.754Z,176.14
2017-05-06T16:34:45.971Z,196.46
2017-05-06T16:37:15.369Z,181.06
2017-05-06T16:39:42.836Z,181.46
2017-05-06T16:42:09.215Z,177.00
2017-05-06T16:44:36.374Z,166.06
2017-05-06T16:47:03.509Z,191.70
2017-05-06T16:49:29.955Z,174.30
2017-05-06T16:51:57.164Z,162.08
2017-05-06T16:54:23.549Z,168.22
2017-05-06T16:56:49.935Z,160.60
2017-05-06T16:59:16.327Z,169.10
2017-05-06T17:01:42.713Z,159.04
2017-05-06T17:04:09.105Z,154.82
2017-05-06T17:06:36.268Z,210.90
2017-05-06T17:09:03.455Z,153.14
2017-05-06T17:11:29.905Z,147.90
2017-05-06T17:18:49.712Z,134.80
2017-05-06T17:21:16.866Z,149.44
2017-05-06T17:23:44.017Z,142.12
2017-05-06T17:26:10.437Z,144.74
2017-05-06T17:28:37.585Z,139.50
2017-05-06T17:31:04.733Z,148.12
2017-05-06T17:33:31.863Z,148.14
2017-05-06T17:35:58.326Z,170.22
2017-05-06T17:38:25.480Z,166.10
2017-05-06T17:40:52.780Z,147.80
2017-05-06T17:43:19.165Z,160.76
2017-05-06T17:45:45.534Z,152.74
2017-05-06T17:48:11.917Z,146.46
2017-05-06T17:50:38.308Z,164.74
2017-05-06T17:53:04.733Z,139.50
2017-05-06T17:55:31.865Z,160.50
2017-05-06T17:57:58.257Z,147.60
2017-05-06T18:00:25.412Z,139.32
2017-05-06T18:02:52.227Z,136.96
2017-05-06T18:05:19.418Z,133.46
2017-05-06T18:07:46.133Z,133.26
2017-05-06T18:10:13.906Z,131.98
2017-05-06T18:12:41.116Z,155.80
2017-05-06T18:15:08.368Z,141.18
2017-05-06T18:17:34.737Z,124.58
2017-05-06T18:20:01.233Z,124.50
2017-05-06T18:22:27.619Z,125.50
2017-05-06T18:24:54.034Z,124.52
2017-05-06T18:27:20.432Z,127.08
2017-05-06T18:29:46.836Z,131.22
2017-05-06T18:32:13.256Z,129.42
2017-05-06T18:34:39.640Z,126.96
2017-05-06T18:37:07.030Z,146.38
2017-05-06T18:39:34.462Z,126.50
2017-05-06T18:42:01.702Z,129.46
2017-05-06T18:44:29.140Z,127.42
2017-05-06T18:46:56.631Z,132.58
2017-05-06T18:49:24.233Z,126.76
2017-05-06T18:51:50.637Z,128.50
2017-05-06T18:54:17.019Z,125.76
2017-05-06T18:56:43.408Z,129.20
2017-05-06T18:59:10.574Z,128.56
2017-05-06T19:01:37.020Z,125.88
2017-05-06T19:04:03.400Z,129.10
2017-05-06T19:06:29.805Z,126.50
2017-05-06T19:08:56.241Z,124.60
2017-05-06T19:11:23.365Z,123.28
2017-05-06T19:13:49.755Z,126.56
2017-05-06T19:16:16.148Z,128.54
2017-05-06T19:18:44.365Z,126.70
2017-05-06T19:21:11.407Z,128.34
2017-05-06T19:23:37.794Z,134.92
2017-05-06T19:26:04.940Z,124.58
2017-05-06T19:28:31.313Z,125.30
2017-05-06T19:30:57.706Z,129.98
2017-05-06T19:33:24.058Z,129.74
2017-05-06T19:35:50.449Z,123.32
2017-05-06T19:38:19.327Z,132.50
2017-05-06T19:40:46.510Z,147.38
2017-05-06T19:43:13.662Z,128.82
2017-05-06T19:45:40.830Z,125.36
2017-05-06T19:48:08.114Z,133.96
2017-05-06T19:50:34.525Z,125.82
2017-05-06T19:53:00.963Z,128.98
2017-05-06T19:55:27.420Z,124.52
2017-05-06T19:57:55.313Z,129.10
2017-05-06T20:00:21.749Z,127.68
2017-05-06T20:02:48.236Z,124.72
2017-05-06T20:05:15.427Z,124.66
2017-05-06T20:07:42.857Z,127.52
2017-05-06T20:10:09.246Z,123.10
2017-05-06T20:12:35.745Z,126.42
2017-05-06T20:15:02.155Z,125.96
2017-05-06T20:17:29.295Z,122.34
2017-05-06T20:19:55.712Z,123.76
2017-05-06T20:22:22.166Z,127.74
2017-05-06T20:24:48.786Z,123.76
2017-05-06T20:27:15.169Z,127.64
2017-05-06T20:29:43.523Z,125.36
2017-05-06T20:32:10.132Z,126.10
2017-05-06T20:34:36.833Z,121.86
2017-05-06T20:37:03.963Z,136.42
2017-05-06T20:39:31.213Z,121.50
2017-05-06T20:41:58.372Z,122.66
2017-05-06T20:44:25.584Z,122.96
2017-05-06T20:46:51.983Z,127.74
2017-05-06T20:49:19.161Z,127.64
2017-05-06T20:51:46.405Z,124.64
2017-05-06T20:54:12.788Z,124.88
2017-05-06T20:56:39.982Z,126.82
2017-05-06T20:59:06.418Z,128.72
2017-05-06T21:01:32.809Z,128.96
2017-05-06T21:03:59.991Z,126.78
2017-05-06T21:06:26.377Z,124.00
2017-05-06T21:08:52.807Z,128.38
2017-05-06T21:11:20.000Z,127.90
2017-05-06T21:13:46.420Z,138.48
2017-05-06T21:16:12.807Z,126.98
2017-05-06T21:18:39.190Z,139.16
2017-05-06T21:21:05.621Z,128.36
2017-05-06T21:23:31.995Z,124.92
2017-05-06T21:25:58.419Z,126.58
2017-05-06T21:28:24.887Z,139.72
2017-05-06T21:30:52.053Z,124.02
2017-05-06T21:33:18.567Z,130.60
2017-05-06T21:35:44.986Z,131.40
2017-05-06T21:38:12.146Z,127.94
2017-05-06T21:40:38.526Z,126.94
2017-05-06T21:43:04.924Z,139.44
2017-05-06T21:45:31.346Z,124.32
2017-05-06T21:47:58.951Z,126.94
2017-05-06T21:50:25.335Z,124.84
2017-05-06T21:52:52.526Z,125.26
2017-05-06T21:55:18.913Z,127.38
2017-05-06T21:57:45.443Z,124.24
2017-05-06T22:00:13.801Z,135.10
2017-05-06T22:02:40.189Z,128.20
2017-05-06T22:05:07.343Z,132.28
2017-05-06T22:07:33.743Z,135.40
2017-05-06T22:10:00.255Z,126.28
2017-05-06T22:12:27.412Z,124.32
2017-05-06T22:14:54.538Z,122.22
2017-05-06T22:17:20.934Z,124.26
2017-05-06T22:19:47.348Z,129.86
2017-05-06T22:22:13.762Z,132.36
2017-05-06T22:24:40.153Z,124.02
2017-05-06T22:27:06.535Z,137.28
2017-05-06T22:29:33.079Z,123.94
2017-05-06T22:31:59.460Z,130.84
2017-05-06T22:34:27.344Z,124.44
2017-05-06T22:36:54.548Z,125.48
2017-05-06T22:39:21.702Z,125.84
2017-05-06T22:41:48.106Z,128.84
2017-05-06T22:44:14.488Z,124.44
2017-05-06T22:46:41.026Z,129.74
2017-05-06T22:49:07.481Z,123.82
2017-05-06T22:51:34.639Z,128.46
2017-05-06T22:54:01.076Z,134.90
2017-05-06T22:56:27.445Z,124.10
2017-05-06T22:58:53.835Z,125.18
2017-05-06T23:01:20.980Z,124.04
2017-05-06T23:03:47.399Z,130.98
2017-05-06T23:06:14.563Z,130.62
2017-05-06T23:08:40.934Z,130.20
2017-05-06T23:11:07.325Z,125.68
2017-05-06T23:13:33.836Z,127.92
2017-05-06T23:16:01.085Z,126.10
2017-05-06T23:18:27.457Z,125.20
2017-05-06T23:20:53.866Z,136.60
2017-05-06T23:23:21.035Z,124.72
2017-05-06T23:25:47.433Z,130.94
2017-05-06T23:28:14.608Z,135.48
2017-05-06T23:30:41.009Z,128.36
2017-05-06T23:33:08.179Z,130.26
2017-05-06T23:35:35.355Z,131.38
2017-05-06T23:38:01.772Z,125.80
2017-05-06T23:40:28.145Z,125.70
2017-05-06T23:42:56.071Z,126.08
2017-05-06T23:45:22.469Z,128.88
2017-05-06T23:47:48.926Z,133.20
2017-05-06T23:50:15.646Z,130.58
2017-05-06T23:52:42.804Z,124.52
2017-05-06T23:55:09.969Z,124.44
2017-05-06T23:57:36.335Z,129.76
