createdAt,value
2022-10-04T00:00:16.330Z,41.0
2022-10-04T00:05:16.499Z,41.5
2022-10-04T00:10:16.373Z,41.5
2022-10-04T00:15:16.393Z,41.9
2022-10-04T00:20:16.679Z,42.6
2022-10-04T00:25:16.356Z,42.6
2022-10-04T00:30:16.434Z,41.9
2022-10-04T00:35:16.415Z,42.3
2022-10-04T00:40:16.365Z,42.3
2022-10-04T00:45:16.556Z,42.3
2022-10-04T00:50:16.507Z,42.1
2022-10-04T00:55:16.497Z,42.2
2022-10-04T01:00:16.602Z,42.2
2022-10-04T01:05:16.545Z,42.2
2022-10-04T01:10:16.575Z,42.2
2022-10-04T01:15:16.646Z,41.9
2022-10-04T01:20:16.516Z,42.3
2022-10-04T01:25:16.520Z,42.3
2022-10-04T01:30:16.770Z,42.6
2022-10-04T01:35:16.616Z,42.6
2022-10-04T01:40:16.540Z,42.7
2022-10-04T01:45:16.555Z,42.6
2022-10-04T01:50:16.844Z,42.6
2022-10-04T01:55:16.593Z,42.3
2022-10-04T02:00:16.589Z,42.8
2022-10-04T02:05:16.637Z,42.8
2022-10-04T02:10:16.565Z,42.7
2022-10-04T02:15:16.859Z,42.8
2022-10-04T02:20:16.537Z,42.7
2022-10-04T02:25:16.739Z,42.7
2022-10-04T02:30:16.615Z,43.1
2022-10-04T02:35:16.669Z,42.8
2022-10-04T02:40:16.730Z,42.8
2022-10-04T02:45:16.720Z,42.7
2022-10-04T02:50:16.749Z,42.8
2022-10-04T02:55:16.662Z,42.8
2022-10-04T03:00:16.866Z,43.3
2022-10-04T03:05:16.892Z,43.7
2022-10-04T03:10:16.852Z,43.3
2022-10-04T03:15:16.714Z,43.3
2022-10-04T03:20:16.769Z,42.9
2022-10-04T03:25:16.733Z,42.9
2022-10-04T03:30:16.775Z,42.9
2022-10-04T03:35:16.842Z,43.4
2022-10-04T03:40:16.755Z,43.4
2022-10-04T03:45:16.807Z,43.5
2022-10-04T03:50:16.895Z,43.5
2022-10-04T03:55:16.780Z,43.5
2022-10-04T04:00:15.913Z,43.5
2022-10-04T04:05:15.906Z,43.5
2022-10-04T04:10:16.989Z,43.9
2022-10-04T04:15:15.966Z,43.6
2022-10-04T04:20:15.882Z,43.6
2022-10-04T04:25:15.912Z,43.7
2022-10-04T04:30:16.042Z,43.7
2022-10-04T04:35:15.957Z,44.0
2022-10-04T04:40:15.982Z,43.7
2022-10-04T04:45:16.050Z,43.7
2022-10-04T04:50:15.947Z,43.7
2022-10-04T04:55:16.010Z,43.7
2022-10-04T05:00:16.086Z,43.7
2022-10-04T05:05:15.962Z,43.7
2022-10-04T05:10:15.964Z,43.7
2022-10-04T05:15:15.979Z,43.7
2022-10-04T05:20:16.151Z,43.7
2022-10-04T05:25:16.140Z,43.8
2022-10-04T05:30:16.078Z,43.8
2022-10-04T05:35:16.271Z,43.8
2022-10-04T05:40:16.007Z,43.8
2022-10-04T05:45:16.099Z,43.7
2022-10-04T05:50:16.111Z,43.7
2022-10-04T05:55:16.069Z,43.7
2022-10-04T06:00:16.006Z,43.9
2022-10-04T06:05:16.082Z,44.2
2022-10-04T06:10:16.045Z,44.2
2022-10-04T06:15:16.105Z,44.5
2022-10-04T06:20:16.143Z,44.8
2022-10-04T06:25:16.383Z,44.8
2022-10-04T06:30:16.187Z,44.9
2022-10-04T06:35:16.196Z,45.3
2022-10-04T06:40:16.183Z,45.3
2022-10-04T06:45:16.183Z,45.4
2022-10-04T06:50:16.412Z,45.7
2022-10-04T06:55:16.357Z,45.8
2022-10-04T07:00:16.311Z,45.8
2022-10-04T07:05:16.182Z,45.8
2022-10-04T07:10:16.163Z,45.9
2022-10-04T07:15:16.201Z,45.6
2022-10-04T07:20:16.333Z,45.9
2022-10-04T07:25:16.274Z,45.9
2022-10-04T07:30:16.261Z,45.8
2022-10-04T07:35:16.377Z,45.8
2022-10-04T07:40:16.383Z,45.8
2022-10-04T07:45:16.247Z,45.4
2022-10-04T07:50:16.372Z,45.4
2022-10-04T07:55:16.319Z,45.4
2022-10-04T08:00:16.348Z,45.4
2022-10-04T08:05:16.274Z,45.7
2022-10-04T08:10:16.513Z,45.7
2022-10-04T08:15:16.553Z,45.7
2022-10-04T08:20:16.276Z,45.8
2022-10-04T08:25:16.314Z,45.8
2022-10-04T08:30:16.375Z,45.9
2022-10-04T08:35:16.493Z,45.9
2022-10-04T08:40:16.493Z,45.9
2022-10-04T08:45:16.369Z,45.9
2022-10-04T08:50:16.716Z,45.9
2022-10-04T08:55:16.439Z,45.9
2022-10-04T09:00:16.445Z,45.9
2022-10-04T09:05:16.387Z,45.9
2022-10-04T09:10:16.512Z,46.3
2022-10-04T09:15:16.615Z,46.3
2022-10-04T09:20:37.415Z,46.3
2022-10-04T09:25:16.716Z,46.4
2022-10-04T09:30:16.444Z,46.3
2022-10-04T09:35:16.520Z,46.4
2022-10-04T09:40:16.447Z,46.7
2022-10-04T09:45:16.629Z,46.7
2022-10-04T09:50:16.509Z,46.7
2022-10-04T09:55:16.571Z,46.6
2022-10-04T10:00:16.590Z,46.7
2022-10-04T10:05:16.588Z,46.7
2022-10-04T10:10:16.658Z,46.6
2022-10-04T10:15:16.626Z,46.5
2022-10-04T10:20:16.590Z,46.2
2022-10-04T10:25:16.637Z,46.3
2022-10-04T10:30:16.611Z,46.2
2022-10-04T10:35:16.684Z,45.8
2022-10-04T10:40:16.639Z,45.8
2022-10-04T10:45:16.773Z,45.8
2022-10-04T10:50:16.706Z,45.9
2022-10-04T10:55:16.724Z,45.7
2022-10-04T11:00:16.941Z,45.7
2022-10-04T11:05:16.735Z,45.9
2022-10-04T11:10:16.749Z,46.3
2022-10-04T11:15:17.000Z,46.3
2022-10-04T11:20:16.744Z,46.4
2022-10-04T11:25:16.686Z,46.3
2022-10-04T11:30:16.721Z,46.4
2022-10-04T11:35:16.759Z,46.5
2022-10-04T11:40:16.893Z,46.8
2022-10-04T11:45:16.737Z,47.0
2022-10-04T11:50:16.719Z,46.7
2022-10-04T11:55:17.059Z,47.2
2022-10-04T12:00:16.865Z,47.3
2022-10-04T12:05:16.766Z,47.0
2022-10-04T12:10:16.751Z,47.3
2022-10-04T12:15:16.882Z,47.4
2022-10-04T12:20:16.809Z,47.5
2022-10-04T12:25:16.820Z,47.5
2022-10-04T12:30:16.861Z,47.5
2022-10-04T12:35:16.867Z,47.6
2022-10-04T12:40:16.945Z,47.7
2022-10-04T12:45:16.922Z,47.9
2022-10-04T12:50:16.917Z,48.1
2022-10-04T12:55:17.017Z,48.3
2022-10-04T13:00:16.899Z,48.0
2022-10-04T13:05:17.055Z,47.6
2022-10-04T13:10:24.661Z,48.2
2022-10-04T13:15:16.941Z,47.9
2022-10-04T13:20:16.949Z,48.1
2022-10-04T13:25:16.965Z,48.1
2022-10-04T13:30:17.056Z,48.5
2022-10-04T13:35:20.474Z,48.6
2022-10-04T13:40:17.054Z,48.7
2022-10-04T13:45:17.017Z,48.7
2022-10-04T13:50:17.047Z,48.6
2022-10-04T13:55:17.009Z,49.0
2022-10-04T14:00:17.143Z,49.2
2022-10-04T14:05:17.397Z,49.1
2022-10-04T14:10:17.039Z,49.1
2022-10-04T14:15:18.230Z,49.1
2022-10-04T14:20:17.128Z,49.2
2022-10-04T14:25:21.224Z,49.7
2022-10-04T14:30:17.185Z,49.6
2022-10-04T14:35:17.126Z,49.7
2022-10-04T14:40:17.142Z,49.7
2022-10-04T14:45:17.310Z,49.8
2022-10-04T14:50:17.103Z,50.1
2022-10-04T14:55:17.167Z,49.6
2022-10-04T15:00:17.334Z,50.3
2022-10-04T15:05:17.410Z,49.9
2022-10-04T15:10:17.223Z,49.8
2022-10-04T15:15:17.147Z,49.7
2022-10-04T15:20:17.175Z,49.7
2022-10-04T15:25:17.171Z,49.7
2022-10-04T15:30:17.244Z,50.4
2022-10-04T15:35:17.170Z,50.2
2022-10-04T15:40:17.393Z,50.5
2022-10-04T15:45:17.373Z,50.6
2022-10-04T15:50:17.325Z,50.3
2022-10-04T15:55:17.275Z,50.7
2022-10-04T16:00:17.394Z,50.6
2022-10-04T16:05:17.335Z,50.6
2022-10-04T16:10:17.295Z,50.8
2022-10-04T16:15:17.475Z,50.9
2022-10-04T16:20:17.209Z,50.8
2022-10-04T16:25:17.318Z,51.2
2022-10-04T16:30:32.726Z,51.2
2022-10-04T16:35:17.304Z,51.1
2022-10-04T16:40:17.478Z,50.9
2022-10-04T16:45:17.494Z,51.0
2022-10-04T16:50:15.697Z,50.8
2022-10-04T16:55:15.412Z,51.2
2022-10-04T17:00:15.659Z,51.2
2022-10-04T17:05:15.374Z,51.1
2022-10-04T17:10:15.425Z,51.1
2022-10-04T17:15:15.429Z,51.0
2022-10-04T17:20:15.383Z,50.9
2022-10-04T17:25:15.465Z,51.2
2022-10-04T17:30:15.490Z,51.1
2022-10-04T17:35:15.607Z,51.2
2022-10-04T17:40:15.676Z,51.2
2022-10-04T17:45:15.561Z,51.4
2022-10-04T17:50:15.543Z,51.8
2022-10-04T17:55:15.547Z,51.7
2022-10-04T18:00:15.511Z,51.9
2022-10-04T18:05:15.702Z,52.1
2022-10-04T18:10:15.518Z,51.6
2022-10-04T18:15:15.573Z,51.7
2022-10-04T18:20:15.544Z,52.1
2022-10-04T18:25:15.799Z,52.1
2022-10-04T18:30:15.564Z,52.0
2022-10-04T18:35:15.587Z,51.7
2022-10-04T18:40:15.590Z,51.8
2022-10-04T18:45:15.627Z,51.9
2022-10-04T18:50:15.581Z,51.8
2022-10-04T18:55:15.658Z,52.1
2022-10-04T19:00:15.719Z,52.0
2022-10-04T19:05:15.791Z,51.9
2022-10-04T19:10:15.853Z,51.7
2022-10-04T19:15:15.796Z,51.9
2022-10-04T19:20:18.942Z,52.0
2022-10-04T19:25:15.895Z,52.1
2022-10-04T19:30:15.744Z,52.1
2022-10-04T19:35:15.733Z,52.0
2022-10-04T19:40:15.745Z,52.0
2022-10-04T19:45:15.709Z,52.2
2022-10-04T19:50:15.737Z,52.2
2022-10-04T19:55:15.766Z,52.1
2022-10-04T20:00:15.924Z,52.3
2022-10-04T20:05:15.913Z,52.4
2022-10-04T20:10:16.061Z,52.5
2022-10-04T20:15:15.850Z,52.6
2022-10-04T20:20:15.969Z,52.5
2022-10-04T20:25:15.814Z,52.5
2022-10-04T20:30:15.792Z,52.4
2022-10-04T20:35:16.175Z,52.5
2022-10-04T20:40:15.792Z,52.6
2022-10-04T20:45:15.873Z,52.4
2022-10-04T20:50:15.874Z,52.4
2022-10-04T20:55:15.997Z,52.3
2022-10-04T21:00:15.869Z,52.6
2022-10-04T21:05:15.966Z,52.6
2022-10-04T21:10:15.930Z,52.6
2022-10-04T21:15:16.199Z,52.5
2022-10-04T21:20:15.832Z,52.8
2022-10-04T21:25:15.898Z,52.6
2022-10-04T21:30:15.950Z,52.8
2022-10-04T21:35:15.952Z,52.7
2022-10-04T21:40:16.039Z,52.6
2022-10-04T21:45:16.053Z,52.8
2022-10-04T21:50:16.018Z,52.7
2022-10-04T21:55:16.013Z,52.7
2022-10-04T22:00:16.084Z,52.5
2022-10-04T22:05:16.088Z,52.8
2022-10-04T22:10:15.998Z,52.8
2022-10-04T22:15:16.285Z,52.8
2022-10-04T22:20:15.942Z,52.8
2022-10-04T22:25:16.168Z,53.1
2022-10-04T22:30:16.166Z,53.1
2022-10-04T22:35:16.087Z,53.1
2022-10-04T22:40:16.255Z,53.2
2022-10-04T22:45:16.129Z,53.2
2022-10-04T22:50:16.258Z,53.2
2022-10-04T22:55:16.169Z,53.2
2022-10-04T23:00:16.100Z,53.3
2022-10-04T23:05:16.281Z,53.3
2022-10-04T23:10:16.169Z,53.4
2022-10-04T23:15:16.390Z,53.4
2022-10-04T23:20:16.185Z,53.4
2022-10-04T23:25:16.224Z,53.4
2022-10-04T23:30:16.155Z,53.5
2022-10-04T23:35:16.160Z,53.5
2022-10-04T23:40:16.254Z,53.5
2022-10-04T23:45:16.228Z,53.6
2022-10-04T23:50:16.245Z,53.6
2022-10-04T23:55:16.394Z,53.6
