createdAt,value
2023-03-26T00:01:51.114Z,25.48
2023-03-26T00:04:19.928Z,16.90
2023-03-26T00:06:51.205Z,10.73
2023-03-26T00:09:19.043Z,9.07
2023-03-26T00:11:46.814Z,10.30
2023-03-26T00:14:17.507Z,10.40
2023-03-26T00:16:47.665Z,11.10
2023-03-26T00:19:15.640Z,14.00
2023-03-26T00:21:42.996Z,12.00
2023-03-26T00:24:15.229Z,12.43
2023-03-26T00:26:43.613Z,14.65
2023-03-26T00:29:13.959Z,13.35
2023-03-26T00:31:46.333Z,9.48
2023-03-26T00:34:15.761Z,9.35
2023-03-26T00:36:44.122Z,9.38
2023-03-26T00:39:11.173Z,11.63
2023-03-26T00:41:43.113Z,10.43
2023-03-26T00:44:10.568Z,12.10
2023-03-26T00:46:38.025Z,9.75
2023-03-26T00:49:05.512Z,8.23
2023-03-26T00:51:33.968Z,11.10
2023-03-26T00:54:02.275Z,10.73
2023-03-26T00:56:29.791Z,7.75
2023-03-26T00:58:57.856Z,8.98
2023-03-26T01:01:28.515Z,7.85
2023-03-26T01:06:35.408Z,6.85
2023-03-26T01:09:12.657Z,5.68
2023-03-26T01:11:40.711Z,6.85
2023-03-26T01:14:21.311Z,7.72
2023-03-26T01:16:52.830Z,8.20
2023-03-26T01:19:44.682Z,8.95
2023-03-26T01:22:16.537Z,8.93
2023-03-26T01:24:46.194Z,9.00
2023-03-26T01:27:42.812Z,9.30
2023-03-26T01:30:24.477Z,9.43
2023-03-26T01:33:14.337Z,7.03
2023-03-26T01:36:05.574Z,9.25
2023-03-26T01:38:38.132Z,9.93
2023-03-26T01:41:07.407Z,8.13
2023-03-26T01:43:58.852Z,8.27
2023-03-26T01:46:27.279Z,9.50
2023-03-26T01:48:55.874Z,7.38
2023-03-26T01:51:31.536Z,11.68
2023-03-26T01:54:00.254Z,10.13
2023-03-26T01:56:30.351Z,21.88
2023-03-26T01:59:03.848Z,14.95
2023-03-26T02:01:44.942Z,9.77
2023-03-26T02:04:21.306Z,13.55
2023-03-26T02:07:10.622Z,12.25
2023-03-26T02:10:07.403Z,12.30
2023-03-26T02:12:38.083Z,24.33
2023-03-26T02:15:08.776Z,16.50
2023-03-26T02:17:36.561Z,34.40
2023-03-26T02:20:06.015Z,20.63
2023-03-26T02:22:40.763Z,16.15
2023-03-26T02:27:39.033Z,48.67
2023-03-26T02:30:12.917Z,37.25
2023-03-26T02:32:40.097Z,40.70
2023-03-26T02:35:08.074Z,29.98
2023-03-26T02:37:35.352Z,14.93
2023-03-26T02:40:15.314Z,17.08
2023-03-26T02:42:45.674Z,27.70
2023-03-26T02:45:16.394Z,15.88
2023-03-26T02:48:22.668Z,16.08
2023-03-26T02:50:57.598Z,15.13
2023-03-26T02:54:07.030Z,12.00
2023-03-26T02:56:37.305Z,11.18
2023-03-26T02:59:16.300Z,24.20
2023-03-26T03:01:46.157Z,24.52
2023-03-26T03:04:17.879Z,19.17
2023-03-26T03:06:45.889Z,14.25
2023-03-26T03:09:13.696Z,13.15
2023-03-26T03:12:13.082Z,14.07
2023-03-26T03:14:40.820Z,18.00
2023-03-26T03:17:08.213Z,12.00
2023-03-26T03:19:35.465Z,12.77
2023-03-26T03:22:02.872Z,16.02
2023-03-26T03:24:33.778Z,11.65
2023-03-26T03:27:02.046Z,14.95
2023-03-26T03:29:33.852Z,19.55
2023-03-26T03:32:26.919Z,13.98
2023-03-26T03:34:59.105Z,11.93
2023-03-26T03:37:27.167Z,9.80
2023-03-26T03:39:56.071Z,15.20
2023-03-26T03:42:27.587Z,8.88
2023-03-26T03:44:57.488Z,9.55
2023-03-26T03:47:44.927Z,12.05
2023-03-26T03:50:13.953Z,12.27
2023-03-26T03:52:55.886Z,9.40
2023-03-26T03:55:24.190Z,11.52
2023-03-26T03:57:54.807Z,14.95
2023-03-26T04:00:24.364Z,13.88
2023-03-26T04:03:14.271Z,10.82
2023-03-26T04:05:42.071Z,13.13
2023-03-26T04:08:09.757Z,9.10
2023-03-26T04:10:56.187Z,11.13
2023-03-26T04:13:52.664Z,12.23
2023-03-26T04:16:30.104Z,9.73
2023-03-26T04:18:58.643Z,19.42
2023-03-26T04:21:30.239Z,10.05
2023-03-26T04:23:58.022Z,29.38
2023-03-26T04:26:49.998Z,15.27
2023-03-26T04:29:23.985Z,11.32
2023-03-26T04:32:06.771Z,12.73
2023-03-26T04:34:34.757Z,18.67
2023-03-26T04:37:39.853Z,14.90
2023-03-26T04:40:30.608Z,7.55
2023-03-26T04:43:12.610Z,10.88
2023-03-26T04:46:14.280Z,10.93
2023-03-26T04:48:51.324Z,9.20
2023-03-26T04:51:23.842Z,8.75
2023-03-26T04:53:56.552Z,8.52
2023-03-26T04:56:51.374Z,8.48
2023-03-26T04:59:34.852Z,8.70
2023-03-26T05:02:06.305Z,8.70
2023-03-26T05:04:43.943Z,8.45
2023-03-26T05:07:17.850Z,9.95
2023-03-26T05:09:48.810Z,8.05
2023-03-26T05:12:17.328Z,8.13
2023-03-26T05:15:02.195Z,10.45
2023-03-26T05:17:42.898Z,7.20
2023-03-26T05:20:24.530Z,8.75
2023-03-26T05:22:53.102Z,10.13
2023-03-26T05:25:27.574Z,6.82
2023-03-26T05:27:55.898Z,7.50
2023-03-26T05:30:27.516Z,15.73
2023-03-26T05:32:59.495Z,13.57
2023-03-26T05:35:31.751Z,7.20
2023-03-26T05:37:59.358Z,6.63
2023-03-26T05:40:26.870Z,10.88
2023-03-26T05:42:57.589Z,8.93
2023-03-26T05:45:40.718Z,9.18
2023-03-26T05:48:19.062Z,9.48
2023-03-26T05:50:51.638Z,8.80
2023-03-26T05:53:21.478Z,9.35
2023-03-26T05:56:26.932Z,10.07
2023-03-26T05:59:14.311Z,11.50
2023-03-26T06:01:59.996Z,12.63
2023-03-26T06:05:05.857Z,10.98
2023-03-26T06:07:52.499Z,11.43
2023-03-26T06:10:20.715Z,11.95
2023-03-26T06:12:49.625Z,11.07
2023-03-26T06:15:17.221Z,10.82
2023-03-26T06:17:48.022Z,10.18
2023-03-26T06:20:38.270Z,11.25
2023-03-26T06:23:12.561Z,19.70
2023-03-26T06:25:58.735Z,19.77
2023-03-26T06:28:44.113Z,12.73
2023-03-26T06:31:32.935Z,11.35
2023-03-26T06:34:15.816Z,20.38
2023-03-26T06:36:43.344Z,13.10
2023-03-26T06:39:10.730Z,22.98
2023-03-26T06:41:45.385Z,11.20
2023-03-26T06:44:30.449Z,8.27
2023-03-26T06:47:17.733Z,12.43
2023-03-26T06:49:50.991Z,13.55
2023-03-26T06:52:34.650Z,10.40
2023-03-26T06:55:10.451Z,10.85
2023-03-26T06:58:06.370Z,16.95
2023-03-26T07:00:56.636Z,14.55
2023-03-26T07:03:42.857Z,20.27
2023-03-26T07:06:28.300Z,66.15
2023-03-26T07:09:14.003Z,52.67
2023-03-26T07:12:07.372Z,42.63
2023-03-26T07:14:53.336Z,36.15
2023-03-26T07:17:29.174Z,23.27
2023-03-26T07:20:10.779Z,30.70
2023-03-26T07:22:38.388Z,25.10
2023-03-26T07:25:28.992Z,16.95
2023-03-26T07:28:46.492Z,15.40
2023-03-26T07:32:05.281Z,13.10
2023-03-26T07:34:56.281Z,13.15
2023-03-26T07:37:42.075Z,40.08
2023-03-26T07:41:02.299Z,47.00
2023-03-26T07:44:19.172Z,42.35
2023-03-26T07:47:19.965Z,48.75
2023-03-26T07:50:07.738Z,32.75
2023-03-26T07:52:52.810Z,91.80
2023-03-26T07:55:58.214Z,43.10
2023-03-26T07:58:58.627Z,23.90
2023-03-26T08:02:08.757Z,14.48
2023-03-26T08:05:11.266Z,9.95
2023-03-26T08:08:16.537Z,19.98
2023-03-26T08:11:15.439Z,40.88
2023-03-26T08:13:58.718Z,41.78
2023-03-26T08:16:42.315Z,37.40
2023-03-26T08:19:28.817Z,53.70
2023-03-26T08:22:07.006Z,18.75
2023-03-26T08:25:11.041Z,17.85
2023-03-26T08:28:03.477Z,11.77
2023-03-26T08:30:31.277Z,10.80
2023-03-26T08:33:02.250Z,12.05
2023-03-26T08:35:29.727Z,6.65
2023-03-26T08:38:00.200Z,14.55
2023-03-26T08:41:01.825Z,11.98
2023-03-26T08:44:08.634Z,14.20
2023-03-26T08:47:20.470Z,58.30
2023-03-26T08:50:03.428Z,124.15
2023-03-26T08:52:34.566Z,77.18
2023-03-26T08:55:07.808Z,71.35
2023-03-26T09:00:21.749Z,13.57
2023-03-26T09:03:10.460Z,22.38
2023-03-26T09:06:05.729Z,24.92
2023-03-26T09:09:07.010Z,18.10
2023-03-26T09:12:12.394Z,17.35
2023-03-26T09:14:53.665Z,14.13
2023-03-26T09:17:39.349Z,12.50
2023-03-26T09:20:43.892Z,10.70
2023-03-26T09:23:17.054Z,13.82
2023-03-26T09:26:06.506Z,13.13
2023-03-26T09:29:12.148Z,10.18
2023-03-26T09:31:47.169Z,9.82
2023-03-26T09:34:30.462Z,8.43
2023-03-26T09:37:56.222Z,6.40
2023-03-26T09:40:39.669Z,8.00
2023-03-26T09:43:37.926Z,11.88
2023-03-26T09:46:23.499Z,10.88
2023-03-26T09:49:14.095Z,8.73
2023-03-26T09:52:15.931Z,15.77
2023-03-26T09:54:52.039Z,5.65
2023-03-26T09:57:45.776Z,7.60
2023-03-26T10:00:32.058Z,26.77
2023-03-26T10:03:51.156Z,15.40
2023-03-26T10:06:42.576Z,15.68
2023-03-26T10:09:29.486Z,19.10
2023-03-26T10:12:09.193Z,18.27
2023-03-26T10:15:18.355Z,30.33
2023-03-26T10:18:00.283Z,27.95
2023-03-26T10:21:02.828Z,25.50
2023-03-26T10:23:58.166Z,14.60
2023-03-26T10:27:12.792Z,41.80
2023-03-26T10:30:07.944Z,27.35
2023-03-26T10:32:57.638Z,13.38
2023-03-26T10:35:41.780Z,16.20
2023-03-26T10:38:27.826Z,14.98
2023-03-26T10:41:14.080Z,29.33
2023-03-26T10:44:24.443Z,30.88
2023-03-26T10:47:44.188Z,37.10
2023-03-26T10:50:30.006Z,25.35
2023-03-26T10:53:36.235Z,19.17
2023-03-26T10:56:10.840Z,21.15
2023-03-26T10:58:49.663Z,10.68
2023-03-26T11:01:46.969Z,13.18
2023-03-26T11:04:23.453Z,15.90
2023-03-26T11:07:06.597Z,8.23
2023-03-26T11:09:56.389Z,10.65
2023-03-26T11:12:33.719Z,14.45
2023-03-26T11:15:28.997Z,18.50
2023-03-26T11:18:13.478Z,13.45
2023-03-26T11:21:18.788Z,13.60
2023-03-26T11:24:05.516Z,13.73
2023-03-26T11:29:34.556Z,21.38
2023-03-26T11:32:01.814Z,19.17
2023-03-26T11:34:37.133Z,13.23
2023-03-26T11:37:18.634Z,15.32
2023-03-26T11:39:56.792Z,12.80
2023-03-26T11:42:29.782Z,20.15
2023-03-26T11:45:05.662Z,16.60
2023-03-26T11:47:48.211Z,21.25
2023-03-26T11:50:21.776Z,12.02
2023-03-26T11:52:58.382Z,13.85
2023-03-26T11:55:27.601Z,12.68
2023-03-26T11:57:58.618Z,18.63
2023-03-26T12:00:30.266Z,15.10
2023-03-26T12:02:59.425Z,18.00
2023-03-26T12:05:35.760Z,13.32
2023-03-26T12:08:17.713Z,11.57
2023-03-26T12:10:59.552Z,25.73
2023-03-26T12:13:36.157Z,16.50
2023-03-26T12:16:16.468Z,11.88
2023-03-26T12:18:45.683Z,20.13
2023-03-26T12:21:19.166Z,10.15
2023-03-26T12:24:05.708Z,13.20
2023-03-26T12:26:45.013Z,12.02
2023-03-26T12:29:17.188Z,13.85
2023-03-26T12:32:05.107Z,64.13
2023-03-26T12:34:38.398Z,81.50
2023-03-26T12:37:07.684Z,30.10
2023-03-26T12:40:08.827Z,16.45
2023-03-26T12:44:47.787Z,25.92
2023-03-26T12:45:28.781Z,19.00
2023-03-26T12:48:03.911Z,9.77
2023-03-26T12:51:06.547Z,12.00
2023-03-26T12:53:37.598Z,12.38
2023-03-26T12:56:36.903Z,6.63
2023-03-26T12:59:34.942Z,19.33
2023-03-26T13:02:44.038Z,8.55
2023-03-26T13:05:32.762Z,9.45
2023-03-26T13:08:00.424Z,18.08
2023-03-26T13:11:01.324Z,10.05
2023-03-26T13:13:34.675Z,8.20
2023-03-26T13:16:16.914Z,25.55
2023-03-26T13:18:58.507Z,18.65
2023-03-26T13:21:42.106Z,9.88
2023-03-26T13:24:28.773Z,15.02
2023-03-26T13:27:24.815Z,12.95
2023-03-26T13:30:06.239Z,8.98
2023-03-26T13:32:36.180Z,39.00
2023-03-26T13:35:14.968Z,15.93
2023-03-26T13:38:06.196Z,15.60
2023-03-26T13:40:52.336Z,10.75
2023-03-26T13:43:27.177Z,8.20
2023-03-26T13:46:05.973Z,42.65
2023-03-26T13:48:54.239Z,30.63
2023-03-26T13:51:42.227Z,12.32
2023-03-26T13:54:30.274Z,10.07
2023-03-26T13:57:33.444Z,10.02
2023-03-26T14:00:12.754Z,30.45
2023-03-26T14:02:42.797Z,7.72
2023-03-26T14:05:31.442Z,13.15
2023-03-26T14:08:10.624Z,27.35
2023-03-26T14:10:43.028Z,27.30
2023-03-26T14:13:20.358Z,24.50
2023-03-26T14:16:18.644Z,15.20
2023-03-26T14:18:59.530Z,21.02
2023-03-26T14:21:36.619Z,25.15
2023-03-26T14:24:18.077Z,14.50
2023-03-26T14:27:13.909Z,61.33
2023-03-26T14:29:57.133Z,18.80
2023-03-26T14:32:49.355Z,20.65
2023-03-26T14:35:17.209Z,24.67
2023-03-26T14:37:59.776Z,12.85
2023-03-26T14:40:45.257Z,17.20
2023-03-26T14:43:35.072Z,24.63
2023-03-26T14:46:08.704Z,37.28
2023-03-26T14:48:56.671Z,20.80
2023-03-26T14:51:32.764Z,19.02
2023-03-26T14:54:06.797Z,20.70
2023-03-26T14:56:49.807Z,24.05
2023-03-26T14:59:16.936Z,23.83
2023-03-26T15:01:50.436Z,20.98
2023-03-26T15:04:49.537Z,28.75
2023-03-26T15:07:41.347Z,16.27
2023-03-26T15:10:42.097Z,14.43
2023-03-26T15:13:18.022Z,64.90
2023-03-26T15:16:22.433Z,31.88
2023-03-26T15:19:20.928Z,14.68
2023-03-26T15:22:36.578Z,11.13
2023-03-26T15:25:22.913Z,17.20
2023-03-26T15:28:19.136Z,16.63
2023-03-26T15:30:56.182Z,13.07
2023-03-26T15:33:43.971Z,15.07
2023-03-26T15:36:50.994Z,11.75
2023-03-26T15:40:32.021Z,18.83
2023-03-26T15:43:20.625Z,12.23
2023-03-26T15:46:07.748Z,9.32
2023-03-26T15:48:57.890Z,9.43
2023-03-26T15:51:46.801Z,13.95
2023-03-26T15:54:29.415Z,13.27
2023-03-26T15:57:00.574Z,12.00
2023-03-26T15:59:42.700Z,23.63
2023-03-26T16:02:22.176Z,27.25
2023-03-26T16:05:17.825Z,31.35
2023-03-26T16:07:54.380Z,43.90
2023-03-26T16:10:38.366Z,34.78
2023-03-26T16:13:20.453Z,24.20
2023-03-26T16:16:07.078Z,14.57
2023-03-26T16:18:41.463Z,15.07
2023-03-26T16:21:37.129Z,27.55
2023-03-26T16:24:07.992Z,23.67
2023-03-26T16:26:44.660Z,17.05
2023-03-26T16:29:14.643Z,23.08
2023-03-26T16:32:05.686Z,28.42
2023-03-26T16:34:45.136Z,21.40
2023-03-26T16:37:53.905Z,16.27
2023-03-26T16:40:36.560Z,21.67
2023-03-26T16:43:16.985Z,24.17
2023-03-26T16:46:04.588Z,32.08
2023-03-26T16:48:37.518Z,29.92
2023-03-26T16:51:25.746Z,31.90
2023-03-26T16:54:17.394Z,61.38
2023-03-26T16:56:59.556Z,84.25
2023-03-26T17:00:04.911Z,80.57
2023-03-26T17:02:45.872Z,57.10
2023-03-26T17:05:25.389Z,54.38
2023-03-26T17:08:19.189Z,32.92
2023-03-26T17:11:20.929Z,44.60
2023-03-26T17:14:19.903Z,46.63
2023-03-26T17:17:05.415Z,77.47
2023-03-26T17:19:41.874Z,433.05
2023-03-26T17:22:37.323Z,276.83
2023-03-26T17:26:13.611Z,173.23
2023-03-26T17:28:57.210Z,60.00
2023-03-26T17:31:35.824Z,62.30
2023-03-26T17:34:45.604Z,49.35
2023-03-26T17:37:21.675Z,44.00
2023-03-26T17:40:01.504Z,32.33
2023-03-26T17:42:33.651Z,29.90
2023-03-26T17:45:17.710Z,34.65
2023-03-26T17:47:58.795Z,21.58
2023-03-26T17:50:46.281Z,26.13
2023-03-26T17:53:31.034Z,42.65
2023-03-26T17:56:03.826Z,48.10
2023-03-26T17:58:45.270Z,46.40
2023-03-26T18:01:36.591Z,37.33
2023-03-26T18:04:19.776Z,36.65
2023-03-26T18:07:27.771Z,30.60
2023-03-26T18:10:09.737Z,26.42
2023-03-26T18:12:52.334Z,32.60
2023-03-26T18:15:39.341Z,41.40
2023-03-26T18:18:59.207Z,43.70
2023-03-26T18:21:37.167Z,82.75
2023-03-26T18:24:08.921Z,138.32
2023-03-26T18:26:39.667Z,130.35
2023-03-26T18:29:29.177Z,198.52
2023-03-26T18:31:58.346Z,134.73
2023-03-26T18:34:29.213Z,107.78
2023-03-26T18:37:11.400Z,73.85
2023-03-26T18:39:39.121Z,131.13
2023-03-26T18:42:08.368Z,122.03
2023-03-26T18:44:38.143Z,109.63
2023-03-26T18:47:09.851Z,101.38
2023-03-26T18:49:41.673Z,89.50
2023-03-26T18:52:14.951Z,84.78
2023-03-26T18:54:44.849Z,87.38
2023-03-26T18:57:27.215Z,92.97
2023-03-26T19:00:08.775Z,110.97
2023-03-26T19:02:39.236Z,114.03
2023-03-26T19:05:07.575Z,97.82
2023-03-26T19:07:35.961Z,100.18
2023-03-26T19:10:03.626Z,98.85
2023-03-26T19:12:33.229Z,97.35
2023-03-26T19:15:28.166Z,126.35
2023-03-26T19:18:03.788Z,153.90
2023-03-26T19:20:42.980Z,173.73
2023-03-26T19:23:15.399Z,184.60
2023-03-26T19:25:48.194Z,167.35
2023-03-26T19:28:28.870Z,165.63
2023-03-26T19:31:08.142Z,140.05
2023-03-26T19:33:39.458Z,191.55
2023-03-26T19:36:12.970Z,202.05
2023-03-26T19:38:50.324Z,183.65
2023-03-26T19:41:26.652Z,208.80
2023-03-26T19:43:56.183Z,215.98
2023-03-26T19:46:28.244Z,201.27
2023-03-26T19:48:59.315Z,166.27
2023-03-26T19:51:33.875Z,146.18
2023-03-26T19:54:04.644Z,131.18
2023-03-26T19:56:36.601Z,125.07
2023-03-26T19:59:05.141Z,123.65
2023-03-26T20:01:38.945Z,124.90
2023-03-26T20:04:10.647Z,113.25
2023-03-26T20:06:43.688Z,128.50
2023-03-26T20:09:12.632Z,248.82
2023-03-26T20:11:43.168Z,132.20
2023-03-26T20:14:26.136Z,235.68
2023-03-26T20:16:54.051Z,168.10
2023-03-26T20:19:21.124Z,166.15
2023-03-26T20:21:49.052Z,132.73
2023-03-26T20:24:18.181Z,127.35
2023-03-26T20:26:46.670Z,194.75
2023-03-26T20:29:15.043Z,164.95
2023-03-26T20:31:42.788Z,67.50
2023-03-26T20:34:20.153Z,43.72
2023-03-26T20:36:48.000Z,62.90
2023-03-26T20:39:15.122Z,47.90
2023-03-26T20:41:47.795Z,53.47
2023-03-26T20:44:18.087Z,55.75
2023-03-26T20:46:46.921Z,41.20
2023-03-26T20:49:15.272Z,34.83
2023-03-26T20:51:43.697Z,21.55
2023-03-26T20:54:19.282Z,18.60
2023-03-26T20:56:48.039Z,18.20
2023-03-26T20:59:21.933Z,17.15
2023-03-26T21:01:51.033Z,28.20
2023-03-26T21:04:19.220Z,18.48
2023-03-26T21:06:47.212Z,21.40
2023-03-26T21:09:17.789Z,17.83
2023-03-26T21:12:23.687Z,14.45
2023-03-26T21:14:51.102Z,32.58
2023-03-26T21:17:21.083Z,39.03
2023-03-26T21:19:49.197Z,15.32
2023-03-26T21:23:01.021Z,12.82
2023-03-26T21:25:54.056Z,35.80
2023-03-26T21:28:35.837Z,30.73
2023-03-26T21:31:18.424Z,26.50
2023-03-26T21:33:47.885Z,24.15
2023-03-26T21:36:16.202Z,21.92
2023-03-26T21:38:46.531Z,19.42
2023-03-26T21:41:23.607Z,21.15
2023-03-26T21:43:51.665Z,15.60
2023-03-26T21:46:19.088Z,14.48
2023-03-26T21:48:46.696Z,19.08
2023-03-26T21:51:14.911Z,17.77
2023-03-26T21:53:43.022Z,13.95
2023-03-26T21:56:39.333Z,15.10
2023-03-26T21:59:43.689Z,16.08
2023-03-26T22:02:42.134Z,10.10
2023-03-26T22:05:14.483Z,13.40
2023-03-26T22:07:52.808Z,14.90
2023-03-26T22:10:20.368Z,16.55
2023-03-26T22:12:47.436Z,20.83
2023-03-26T22:15:15.025Z,22.70
2023-03-26T22:17:45.967Z,14.25
2023-03-26T22:20:14.857Z,19.58
2023-03-26T22:22:48.775Z,10.88
2023-03-26T22:25:17.723Z,13.32
2023-03-26T22:27:46.718Z,11.63
2023-03-26T22:30:15.598Z,12.35
2023-03-26T22:32:46.169Z,14.55
2023-03-26T22:35:14.393Z,19.60
2023-03-26T22:37:41.631Z,27.75
2023-03-26T22:40:12.781Z,37.70
2023-03-26T22:42:40.943Z,26.13
2023-03-26T22:45:09.386Z,26.30
2023-03-26T22:47:37.178Z,29.40
2023-03-26T22:50:08.995Z,27.45
2023-03-26T22:52:36.862Z,22.58
2023-03-26T22:55:05.377Z,33.90
2023-03-26T22:57:32.661Z,21.77
2023-03-26T23:00:12.147Z,22.63
2023-03-26T23:02:40.750Z,17.67
2023-03-26T23:05:08.458Z,21.58
2023-03-26T23:07:35.379Z,19.65
2023-03-26T23:10:02.726Z,22.92
2023-03-26T23:12:29.983Z,23.45
2023-03-26T23:14:58.410Z,24.77
2023-03-26T23:17:25.837Z,19.02
2023-03-26T23:19:53.450Z,10.85
2023-03-26T23:22:21.479Z,19.25
2023-03-26T23:24:49.124Z,22.83
2023-03-26T23:27:16.079Z,13.48
2023-03-26T23:29:53.415Z,23.33
2023-03-26T23:32:23.615Z,21.45
2023-03-26T23:34:52.559Z,24.63
2023-03-26T23:37:23.367Z,29.95
2023-03-26T23:39:55.097Z,27.40
2023-03-26T23:42:28.211Z,25.02
2023-03-26T23:44:57.105Z,24.00
2023-03-26T23:47:24.510Z,25.40
2023-03-26T23:49:52.272Z,29.75
2023-03-26T23:52:19.638Z,37.65
2023-03-26T23:54:47.380Z,52.47
2023-03-26T23:57:18.440Z,88.10
2023-03-26T23:59:45.882Z,88.25
