createdAt,value
2022-12-03T00:00:35.681Z,16.53
2022-12-03T00:03:02.265Z,16.53
2022-12-03T00:05:28.892Z,16.52
2022-12-03T00:07:55.465Z,16.54
2022-12-03T00:10:22.050Z,16.54
2022-12-03T00:12:48.556Z,16.53
2022-12-03T00:15:15.105Z,16.52
2022-12-03T00:17:41.620Z,16.54
2022-12-03T00:20:09.258Z,16.53
2022-12-03T00:22:35.687Z,16.52
2022-12-03T00:25:02.160Z,16.52
2022-12-03T00:27:28.657Z,16.52
2022-12-03T00:29:55.241Z,16.51
2022-12-03T00:32:21.725Z,16.51
2022-12-03T00:34:48.302Z,16.50
2022-12-03T00:37:14.870Z,16.52
2022-12-03T00:39:41.347Z,16.51
2022-12-03T00:42:07.847Z,16.51
2022-12-03T00:44:34.290Z,16.51
2022-12-03T00:47:00.861Z,16.51
2022-12-03T00:49:27.459Z,16.50
2022-12-03T00:51:53.996Z,16.50
2022-12-03T00:54:20.482Z,16.51
2022-12-03T00:56:47.071Z,16.51
2022-12-03T00:59:13.617Z,16.51
2022-12-03T01:01:40.208Z,16.50
2022-12-03T01:04:06.852Z,16.51
2022-12-03T01:10:14.875Z,16.49
2022-12-03T01:12:41.445Z,16.48
2022-12-03T01:15:08.749Z,16.49
2022-12-03T01:17:35.342Z,16.48
2022-12-03T01:20:02.428Z,16.47
2022-12-03T01:22:28.926Z,16.46
2022-12-03T01:24:55.612Z,16.48
2022-12-03T01:27:22.862Z,16.47
2022-12-03T01:29:49.304Z,16.47
2022-12-03T01:32:21.987Z,16.47
2022-12-03T01:34:56.192Z,16.46
2022-12-03T01:37:25.363Z,16.45
2022-12-03T01:39:52.082Z,16.48
2022-12-03T01:42:23.117Z,16.46
2022-12-03T01:44:53.299Z,16.47
2022-12-03T01:47:27.617Z,16.47
2022-12-03T01:49:59.992Z,16.46
2022-12-03T01:52:31.366Z,16.47
2022-12-03T01:55:01.185Z,16.46
2022-12-03T01:57:43.844Z,16.46
2022-12-03T02:00:24.645Z,16.47
2022-12-03T02:03:14.107Z,16.47
2022-12-03T02:05:40.633Z,16.46
2022-12-03T02:08:36.336Z,16.45
2022-12-03T02:11:08.569Z,16.45
2022-12-03T02:13:35.868Z,16.46
2022-12-03T02:16:03.720Z,16.46
2022-12-03T02:18:30.319Z,16.47
2022-12-03T02:21:38.034Z,16.45
2022-12-03T02:24:07.560Z,16.47
2022-12-03T02:26:34.066Z,16.45
2022-12-03T02:29:02.401Z,16.45
2022-12-03T02:31:29.003Z,16.43
2022-12-03T02:33:55.850Z,16.45
2022-12-03T02:36:22.688Z,16.45
2022-12-03T02:38:50.721Z,16.43
2022-12-03T02:41:39.166Z,16.43
2022-12-03T02:44:07.113Z,16.42
2022-12-03T02:46:34.289Z,16.42
2022-12-03T02:49:01.969Z,16.42
2022-12-03T02:51:28.698Z,16.42
2022-12-03T02:53:56.736Z,16.44
2022-12-03T02:56:27.816Z,16.46
2022-12-03T02:58:58.743Z,16.43
2022-12-03T03:01:25.831Z,16.43
2022-12-03T03:03:53.432Z,16.42
2022-12-03T03:06:20.832Z,16.42
2022-12-03T03:08:48.228Z,16.43
2022-12-03T03:11:14.854Z,16.42
2022-12-03T03:13:41.423Z,16.44
2022-12-03T03:16:08.907Z,16.41
2022-12-03T03:18:36.292Z,16.42
2022-12-03T03:21:04.092Z,16.42
2022-12-03T03:23:30.766Z,16.40
2022-12-03T03:26:04.914Z,16.41
2022-12-03T03:28:32.826Z,16.41
2022-12-03T03:31:02.428Z,16.40
2022-12-03T03:33:29.399Z,16.42
2022-12-03T03:35:56.119Z,16.40
2022-12-03T03:38:23.761Z,16.39
2022-12-03T03:40:51.888Z,16.38
2022-12-03T03:43:20.790Z,16.41
2022-12-03T03:45:47.575Z,16.40
2022-12-03T03:48:15.184Z,16.42
2022-12-03T03:50:43.562Z,16.40
2022-12-03T03:53:11.873Z,16.40
2022-12-03T03:55:39.454Z,16.41
2022-12-03T03:58:06.304Z,16.39
2022-12-03T04:00:32.882Z,16.40
2022-12-03T04:02:59.411Z,16.39
2022-12-03T04:05:26.196Z,16.39
2022-12-03T04:07:52.780Z,16.40
2022-12-03T04:10:37.922Z,16.39
2022-12-03T04:13:05.354Z,16.39
2022-12-03T04:15:32.131Z,16.37
2022-12-03T04:18:17.162Z,16.38
2022-12-03T04:20:43.868Z,16.37
2022-12-03T04:23:10.456Z,16.38
2022-12-03T04:25:55.704Z,16.39
2022-12-03T04:28:41.113Z,16.37
2022-12-03T04:31:26.473Z,16.37
2022-12-03T04:34:25.479Z,16.40
2022-12-03T04:36:52.051Z,16.39
2022-12-03T04:39:18.722Z,16.36
2022-12-03T04:41:45.223Z,16.36
2022-12-03T04:44:30.668Z,16.36
2022-12-03T04:46:57.333Z,16.36
2022-12-03T04:49:23.912Z,16.37
2022-12-03T04:51:50.446Z,16.35
2022-12-03T04:54:16.955Z,16.36
2022-12-03T04:56:43.574Z,16.36
2022-12-03T04:59:15.589Z,16.36
2022-12-03T05:01:42.674Z,16.36
2022-12-03T05:04:09.356Z,16.37
2022-12-03T05:06:36.044Z,16.36
2022-12-03T05:09:03.252Z,16.37
2022-12-03T05:11:29.719Z,16.35
2022-12-03T05:13:56.254Z,16.36
2022-12-03T05:16:22.899Z,16.36
2022-12-03T05:18:49.417Z,16.35
2022-12-03T05:21:16.093Z,16.34
2022-12-03T05:23:42.620Z,16.34
2022-12-03T05:26:09.127Z,16.34
2022-12-03T05:28:35.673Z,16.36
2022-12-03T05:31:02.445Z,16.34
2022-12-03T05:33:29.151Z,16.32
2022-12-03T05:35:55.726Z,16.33
2022-12-03T05:38:22.267Z,16.32
2022-12-03T05:40:48.869Z,16.33
2022-12-03T05:43:15.315Z,16.33
2022-12-03T05:45:43.271Z,16.33
2022-12-03T05:48:12.868Z,16.34
2022-12-03T05:50:41.521Z,16.33
2022-12-03T05:53:07.985Z,16.31
2022-12-03T05:55:34.413Z,16.32
2022-12-03T05:58:00.940Z,16.33
2022-12-03T06:00:35.435Z,16.32
2022-12-03T06:03:08.071Z,16.34
2022-12-03T06:05:35.010Z,16.33
2022-12-03T06:08:01.868Z,16.33
2022-12-03T06:10:28.566Z,16.33
2022-12-03T06:12:55.506Z,16.32
2022-12-03T06:15:22.643Z,16.33
2022-12-03T06:17:49.315Z,16.32
2022-12-03T06:20:19.560Z,16.30
2022-12-03T06:22:46.970Z,16.30
2022-12-03T06:25:14.686Z,16.29
2022-12-03T06:27:41.146Z,16.31
2022-12-03T06:30:08.970Z,16.31
2022-12-03T06:32:35.721Z,16.31
2022-12-03T06:35:02.373Z,16.30
2022-12-03T06:37:28.976Z,16.29
2022-12-03T06:39:55.529Z,16.33
2022-12-03T06:42:22.036Z,16.30
2022-12-03T06:44:48.501Z,16.32
2022-12-03T06:47:14.974Z,16.32
2022-12-03T06:49:41.500Z,16.30
2022-12-03T06:52:07.975Z,16.32
2022-12-03T06:54:34.490Z,16.28
2022-12-03T06:57:01.106Z,16.30
2022-12-03T06:59:27.886Z,16.31
2022-12-03T07:01:54.380Z,16.31
2022-12-03T07:04:20.900Z,16.32
2022-12-03T07:06:47.380Z,16.32
2022-12-03T07:09:16.631Z,16.32
2022-12-03T07:11:43.250Z,16.31
2022-12-03T07:14:11.642Z,16.33
2022-12-03T07:16:39.289Z,16.29
2022-12-03T07:19:06.952Z,16.29
2022-12-03T07:21:33.914Z,16.30
2022-12-03T07:24:00.547Z,16.31
2022-12-03T07:26:27.111Z,16.28
2022-12-03T07:28:53.576Z,16.27
2022-12-03T07:31:20.269Z,16.26
2022-12-03T07:33:46.822Z,16.29
2022-12-03T07:36:13.288Z,16.27
2022-12-03T07:38:39.752Z,16.28
2022-12-03T07:41:06.236Z,16.31
2022-12-03T07:43:33.078Z,16.28
2022-12-03T07:45:59.638Z,16.28
2022-12-03T07:48:26.303Z,16.27
2022-12-03T07:50:52.780Z,16.26
2022-12-03T07:53:19.268Z,16.26
2022-12-03T07:55:45.788Z,16.27
2022-12-03T07:58:12.284Z,16.27
2022-12-03T08:00:38.928Z,16.28
2022-12-03T08:03:05.422Z,16.26
2022-12-03T08:05:31.922Z,16.27
2022-12-03T08:08:01.289Z,16.27
2022-12-03T08:10:27.998Z,16.26
2022-12-03T08:12:57.476Z,16.25
2022-12-03T08:15:26.797Z,16.25
2022-12-03T08:18:01.039Z,16.25
2022-12-03T08:20:31.557Z,16.26
2022-12-03T08:22:58.005Z,16.26
2022-12-03T08:25:27.658Z,16.25
2022-12-03T08:27:57.959Z,16.26
2022-12-03T08:30:24.504Z,16.24
2022-12-03T08:32:51.238Z,16.26
2022-12-03T08:35:27.395Z,16.25
2022-12-03T08:38:05.664Z,16.25
2022-12-03T08:40:40.852Z,16.25
2022-12-03T08:43:36.576Z,16.25
2022-12-03T08:46:03.054Z,16.26
2022-12-03T08:48:37.994Z,16.26
2022-12-03T08:51:25.399Z,16.25
2022-12-03T08:54:01.559Z,16.25
2022-12-03T08:56:30.797Z,16.25
2022-12-03T08:59:12.437Z,16.25
2022-12-03T09:01:43.253Z,16.24
2022-12-03T09:04:16.322Z,16.25
2022-12-03T09:06:42.948Z,16.24
2022-12-03T09:09:09.398Z,16.24
2022-12-03T09:11:35.923Z,16.23
2022-12-03T09:14:02.365Z,16.24
2022-12-03T09:16:28.892Z,16.25
2022-12-03T09:18:55.435Z,16.23
2022-12-03T09:21:21.984Z,16.25
2022-12-03T09:23:48.952Z,16.25
2022-12-03T09:26:15.408Z,16.25
2022-12-03T09:28:42.103Z,16.23
2022-12-03T09:31:08.565Z,16.24
2022-12-03T09:33:35.173Z,16.24
2022-12-03T09:36:01.588Z,16.22
2022-12-03T09:38:28.087Z,16.23
2022-12-03T09:40:54.626Z,16.24
2022-12-03T09:43:21.312Z,16.24
2022-12-03T09:45:49.553Z,16.24
2022-12-03T09:48:18.825Z,16.22
2022-12-03T09:50:45.900Z,16.22
2022-12-03T09:53:18.601Z,16.22
2022-12-03T09:55:46.583Z,16.23
2022-12-03T09:58:15.966Z,16.24
2022-12-03T10:00:46.580Z,16.23
2022-12-03T10:03:16.107Z,16.22
2022-12-03T10:05:47.964Z,16.23
2022-12-03T10:08:20.764Z,16.21
2022-12-03T10:10:51.700Z,16.22
2022-12-03T10:13:26.151Z,16.22
2022-12-03T10:15:55.392Z,16.22
2022-12-03T10:18:25.244Z,16.23
2022-12-03T10:20:52.788Z,16.24
2022-12-03T10:23:21.417Z,16.23
2022-12-03T10:26:00.695Z,16.21
2022-12-03T10:28:32.720Z,16.21
2022-12-03T10:31:00.720Z,16.23
2022-12-03T10:33:31.101Z,16.21
2022-12-03T10:36:13.440Z,16.22
2022-12-03T10:38:39.924Z,16.20
2022-12-03T10:41:29.038Z,16.20
2022-12-03T10:44:21.184Z,16.21
2022-12-03T10:47:14.368Z,16.20
2022-12-03T10:49:41.936Z,16.22
2022-12-03T10:52:25.618Z,16.21
2022-12-03T10:54:53.069Z,16.21
2022-12-03T10:57:20.013Z,16.20
2022-12-03T10:59:46.522Z,16.22
2022-12-03T11:02:24.014Z,16.21
2022-12-03T11:04:51.836Z,16.21
2022-12-03T11:07:20.653Z,16.21
2022-12-03T11:09:52.359Z,16.22
2022-12-03T11:12:23.018Z,16.23
2022-12-03T11:14:50.934Z,16.21
2022-12-03T11:17:40.902Z,16.21
2022-12-03T11:20:30.485Z,16.21
2022-12-03T11:22:58.247Z,16.21
2022-12-03T11:25:24.665Z,16.19
2022-12-03T11:28:16.320Z,16.20
2022-12-03T11:30:48.685Z,16.21
2022-12-03T11:33:27.187Z,16.19
2022-12-03T11:36:02.828Z,16.19
2022-12-03T11:38:38.485Z,16.20
2022-12-03T11:41:27.198Z,16.20
2022-12-03T11:43:53.829Z,16.20
2022-12-03T11:46:27.451Z,16.20
2022-12-03T11:48:57.066Z,16.21
2022-12-03T11:51:26.541Z,16.23
2022-12-03T11:53:56.614Z,16.21
2022-12-03T11:56:26.725Z,16.20
2022-12-03T11:59:04.614Z,16.22
2022-12-03T12:01:38.842Z,16.21
2022-12-03T12:04:07.420Z,16.21
2022-12-03T12:06:48.717Z,16.22
2022-12-03T12:09:55.152Z,16.24
2022-12-03T12:12:37.524Z,16.20
2022-12-03T12:15:43.745Z,16.23
2022-12-03T12:18:45.225Z,16.20
2022-12-03T12:21:43.857Z,16.19
2022-12-03T12:24:32.162Z,16.21
2022-12-03T12:27:04.736Z,16.20
2022-12-03T12:29:31.253Z,16.19
2022-12-03T12:32:02.373Z,16.20
2022-12-03T12:34:29.482Z,16.20
2022-12-03T12:36:59.920Z,16.19
2022-12-03T12:39:26.981Z,16.19
2022-12-03T12:41:54.573Z,16.21
2022-12-03T12:44:23.527Z,16.20
2022-12-03T12:46:53.755Z,16.21
2022-12-03T12:49:26.679Z,16.22
2022-12-03T12:51:53.749Z,16.20
2022-12-03T12:54:20.554Z,16.19
2022-12-03T12:56:50.230Z,16.22
2022-12-03T12:59:21.965Z,16.20
2022-12-03T13:01:50.240Z,16.19
2022-12-03T13:04:20.159Z,16.19
2022-12-03T13:06:53.122Z,16.19
2022-12-03T13:09:25.151Z,16.21
2022-12-03T13:11:53.683Z,16.18
2022-12-03T13:14:25.477Z,16.20
2022-12-03T13:16:54.945Z,16.21
2022-12-03T13:19:24.757Z,16.19
2022-12-03T13:21:56.040Z,16.20
2022-12-03T13:24:50.821Z,16.21
2022-12-03T13:27:17.275Z,16.19
2022-12-03T13:30:11.862Z,16.20
2022-12-03T13:32:38.986Z,16.22
2022-12-03T13:35:24.055Z,16.20
2022-12-03T13:37:50.494Z,16.20
2022-12-03T13:40:22.950Z,16.19
2022-12-03T13:42:49.664Z,16.19
2022-12-03T13:45:16.121Z,16.18
2022-12-03T13:48:04.158Z,16.18
2022-12-03T13:50:39.978Z,16.18
2022-12-03T13:53:28.533Z,16.18
2022-12-03T13:56:14.167Z,16.19
2022-12-03T13:58:40.653Z,16.18
2022-12-03T14:01:07.281Z,16.19
2022-12-03T14:03:33.907Z,16.18
2022-12-03T14:06:00.484Z,16.18
2022-12-03T14:08:26.961Z,16.19
2022-12-03T14:10:59.898Z,16.19
2022-12-03T14:13:27.734Z,16.21
2022-12-03T14:15:54.297Z,16.19
2022-12-03T14:18:20.831Z,16.19
2022-12-03T14:20:48.350Z,16.21
2022-12-03T14:23:15.953Z,16.19
2022-12-03T14:25:44.075Z,16.18
2022-12-03T14:28:11.189Z,16.19
2022-12-03T14:30:37.758Z,16.17
2022-12-03T14:33:04.801Z,16.20
2022-12-03T14:35:32.153Z,16.18
2022-12-03T14:37:58.710Z,16.20
2022-12-03T14:40:25.262Z,16.19
2022-12-03T14:42:51.805Z,16.19
2022-12-03T14:45:18.266Z,16.20
2022-12-03T14:47:44.967Z,16.19
2022-12-03T14:50:14.367Z,16.19
2022-12-03T14:52:41.354Z,16.21
2022-12-03T14:55:08.237Z,16.21
2022-12-03T14:57:34.749Z,16.19
2022-12-03T15:00:01.553Z,16.20
2022-12-03T15:02:28.943Z,16.20
2022-12-03T15:04:55.471Z,16.18
2022-12-03T15:07:22.004Z,16.19
2022-12-03T15:09:48.696Z,16.19
2022-12-03T15:12:15.411Z,16.18
2022-12-03T15:14:42.460Z,16.20
2022-12-03T15:17:09.343Z,16.19
2022-12-03T15:19:35.918Z,16.19
2022-12-03T15:22:02.715Z,16.18
2022-12-03T15:24:29.703Z,16.19
2022-12-03T15:26:56.859Z,16.17
2022-12-03T15:29:23.624Z,16.17
2022-12-03T15:31:50.189Z,16.19
2022-12-03T15:34:22.199Z,16.19
2022-12-03T15:36:49.513Z,16.18
2022-12-03T15:39:16.101Z,16.18
2022-12-03T15:41:42.654Z,16.17
2022-12-03T15:44:09.216Z,16.19
2022-12-03T15:46:35.816Z,16.17
2022-12-03T15:49:02.405Z,16.19
2022-12-03T15:51:28.931Z,16.17
2022-12-03T15:53:55.403Z,16.18
2022-12-03T15:56:24.517Z,16.20
2022-12-03T15:58:51.036Z,16.19
2022-12-03T16:01:18.280Z,16.19
2022-12-03T16:03:45.103Z,16.18
2022-12-03T16:06:12.560Z,16.16
2022-12-03T16:08:39.108Z,16.18
2022-12-03T16:11:05.840Z,16.17
2022-12-03T16:13:32.334Z,16.19
2022-12-03T16:15:58.827Z,16.18
2022-12-03T16:18:25.414Z,16.16
2022-12-03T16:20:52.251Z,16.16
2022-12-03T16:23:18.747Z,16.17
2022-12-03T16:25:45.235Z,16.17
2022-12-03T16:28:11.715Z,16.17
2022-12-03T16:30:38.280Z,16.17
2022-12-03T16:33:04.840Z,16.17
2022-12-03T16:35:31.351Z,16.18
2022-12-03T16:37:57.832Z,16.17
2022-12-03T16:40:24.321Z,16.17
2022-12-03T16:42:50.813Z,16.17
2022-12-03T16:45:40.593Z,16.17
2022-12-03T16:48:07.069Z,16.16
2022-12-03T16:50:33.630Z,16.18
2022-12-03T16:53:00.110Z,16.16
2022-12-03T16:55:26.636Z,16.15
2022-12-03T16:57:53.180Z,16.16
2022-12-03T17:00:21.818Z,16.16
2022-12-03T17:02:48.733Z,16.16
2022-12-03T17:05:15.370Z,16.16
2022-12-03T17:07:42.011Z,16.15
2022-12-03T17:10:08.930Z,16.17
2022-12-03T17:13:01.080Z,16.16
2022-12-03T17:15:40.461Z,16.15
2022-12-03T17:18:08.153Z,16.17
2022-12-03T17:20:34.918Z,16.16
2022-12-03T17:23:01.624Z,16.16
2022-12-03T17:25:28.385Z,16.14
2022-12-03T17:27:54.931Z,16.14
2022-12-03T17:30:21.910Z,16.14
2022-12-03T17:32:50.406Z,16.15
2022-12-03T17:35:17.437Z,16.15
2022-12-03T17:37:43.990Z,16.14
2022-12-03T17:40:13.097Z,16.13
2022-12-03T17:42:39.745Z,16.15
2022-12-03T17:45:06.944Z,16.15
2022-12-03T17:47:33.423Z,16.13
2022-12-03T17:49:59.994Z,16.13
2022-12-03T17:52:26.761Z,16.14
2022-12-03T17:55:10.833Z,16.13
2022-12-03T17:57:38.663Z,16.11
2022-12-03T18:00:05.996Z,16.13
2022-12-03T18:02:32.436Z,16.12
2022-12-03T18:04:58.886Z,16.13
2022-12-03T18:07:25.513Z,16.12
2022-12-03T18:09:52.195Z,16.11
2022-12-03T18:12:19.064Z,16.12
2022-12-03T18:14:45.597Z,16.12
2022-12-03T18:17:13.925Z,16.11
2022-12-03T18:19:40.558Z,16.12
2022-12-03T18:22:07.246Z,16.10
2022-12-03T18:24:33.905Z,16.10
2022-12-03T18:27:00.625Z,16.10
2022-12-03T18:29:27.202Z,16.11
2022-12-03T18:31:53.823Z,16.12
2022-12-03T18:34:20.427Z,16.10
2022-12-03T18:36:49.000Z,16.09
2022-12-03T18:39:26.264Z,16.10
2022-12-03T18:41:53.673Z,16.11
2022-12-03T18:44:20.498Z,16.09
2022-12-03T18:46:54.916Z,16.10
2022-12-03T18:49:22.295Z,16.09
2022-12-03T18:51:49.825Z,16.08
2022-12-03T18:54:18.719Z,16.09
2022-12-03T18:56:45.152Z,16.08
2022-12-03T18:59:12.247Z,16.07
2022-12-03T19:01:38.802Z,16.08
2022-12-03T19:04:05.324Z,16.07
2022-12-03T19:06:32.115Z,16.09
2022-12-03T19:08:58.658Z,16.07
2022-12-03T19:11:25.449Z,16.08
2022-12-03T19:13:52.148Z,16.09
2022-12-03T19:16:19.004Z,16.08
2022-12-03T19:18:45.998Z,16.08
2022-12-03T19:21:15.500Z,16.07
2022-12-03T19:23:54.436Z,16.07
2022-12-03T19:26:29.562Z,16.07
2022-12-03T19:28:56.017Z,16.08
2022-12-03T19:31:22.765Z,16.06
2022-12-03T19:33:50.680Z,16.07
2022-12-03T19:36:24.154Z,16.07
2022-12-03T19:38:56.868Z,16.08
2022-12-03T19:41:27.325Z,16.07
2022-12-03T19:43:56.236Z,16.07
2022-12-03T19:46:24.877Z,16.05
2022-12-03T19:48:51.908Z,16.05
2022-12-03T19:51:35.451Z,16.06
2022-12-03T19:54:07.682Z,16.05
2022-12-03T19:56:34.882Z,16.05
2022-12-03T19:59:01.392Z,16.06
2022-12-03T20:01:31.209Z,16.06
2022-12-03T20:04:00.114Z,16.05
2022-12-03T20:06:30.186Z,16.04
2022-12-03T20:09:02.211Z,16.05
2022-12-03T20:11:31.025Z,16.03
2022-12-03T20:14:07.556Z,16.06
2022-12-03T20:16:35.278Z,16.05
2022-12-03T20:19:05.229Z,16.05
2022-12-03T20:21:35.077Z,16.04
2022-12-03T20:24:01.973Z,16.06
2022-12-03T20:26:29.322Z,16.04
2022-12-03T20:28:57.017Z,16.02
2022-12-03T20:31:26.667Z,16.05
2022-12-03T20:33:56.356Z,16.04
2022-12-03T20:36:23.938Z,16.03
2022-12-03T20:38:58.552Z,16.05
2022-12-03T20:41:25.601Z,16.03
2022-12-03T20:43:53.179Z,16.05
2022-12-03T20:46:25.815Z,16.03
2022-12-03T20:48:54.072Z,16.02
2022-12-03T20:51:23.981Z,16.02
2022-12-03T20:53:51.481Z,16.04
2022-12-03T20:56:21.170Z,16.03
2022-12-03T20:58:49.016Z,16.03
2022-12-03T21:01:21.086Z,16.03
2022-12-03T21:03:49.208Z,16.01
2022-12-03T21:06:16.749Z,16.02
2022-12-03T21:08:44.015Z,16.03
2022-12-03T21:11:12.553Z,16.00
2022-12-03T21:13:43.784Z,16.01
2022-12-03T21:16:15.396Z,16.03
2022-12-03T21:18:42.755Z,16.02
2022-12-03T21:21:11.463Z,16.03
2022-12-03T21:23:37.952Z,16.03
2022-12-03T21:26:10.328Z,16.01
2022-12-03T21:28:39.157Z,16.02
2022-12-03T21:31:08.439Z,16.01
2022-12-03T21:33:35.808Z,16.01
2022-12-03T21:36:03.056Z,16.01
2022-12-03T21:38:30.140Z,16.02
2022-12-03T21:40:57.671Z,16.02
2022-12-03T21:43:24.919Z,16.01
2022-12-03T21:45:52.503Z,16.01
2022-12-03T21:48:20.053Z,16.00
2022-12-03T21:50:59.171Z,16.01
2022-12-03T21:53:25.723Z,15.98
2022-12-03T21:55:52.276Z,16.01
2022-12-03T21:58:18.881Z,15.99
2022-12-03T22:00:45.390Z,15.97
2022-12-03T22:03:11.962Z,15.98
2022-12-03T22:05:39.001Z,15.98
2022-12-03T22:08:05.872Z,16.00
2022-12-03T22:10:32.385Z,15.98
2022-12-03T22:12:58.977Z,15.97
2022-12-03T22:15:25.496Z,15.98
2022-12-03T22:17:51.976Z,15.98
2022-12-03T22:20:18.682Z,15.98
2022-12-03T22:22:45.256Z,15.97
2022-12-03T22:25:11.849Z,15.98
2022-12-03T22:27:38.353Z,15.97
2022-12-03T22:30:05.884Z,15.96
2022-12-03T22:32:32.407Z,15.96
2022-12-03T22:34:58.876Z,15.97
2022-12-03T22:37:25.413Z,15.97
2022-12-03T22:39:51.918Z,15.96
2022-12-03T22:42:18.461Z,15.97
2022-12-03T22:44:45.012Z,15.96
2022-12-03T22:47:11.454Z,15.95
2022-12-03T22:49:37.940Z,15.96
2022-12-03T22:52:04.474Z,15.96
2022-12-03T22:54:30.955Z,15.95
2022-12-03T22:56:57.418Z,15.96
2022-12-03T22:59:23.915Z,15.96
2022-12-03T23:01:50.363Z,15.95
2022-12-03T23:04:16.914Z,15.96
2022-12-03T23:06:43.850Z,15.94
2022-12-03T23:09:10.670Z,15.93
2022-12-03T23:11:37.309Z,15.96
2022-12-03T23:14:03.882Z,15.94
2022-12-03T23:16:32.728Z,15.94
2022-12-03T23:19:01.603Z,15.92
2022-12-03T23:21:31.483Z,15.95
2022-12-03T23:23:59.451Z,15.94
2022-12-03T23:26:26.711Z,15.95
2022-12-03T23:28:53.225Z,15.95
2022-12-03T23:31:31.461Z,15.93
2022-12-03T23:33:59.283Z,15.94
2022-12-03T23:36:27.909Z,15.94
2022-12-03T23:38:54.677Z,15.93
2022-12-03T23:41:22.754Z,15.94
2022-12-03T23:43:49.527Z,15.93
2022-12-03T23:46:22.124Z,15.95
2022-12-03T23:48:49.054Z,15.95
2022-12-03T23:51:18.783Z,15.92
2022-12-03T23:53:45.414Z,15.93
2022-12-03T23:56:21.150Z,15.92
2022-12-03T23:58:48.458Z,15.93
