createdAt,value
2019-01-08T00:01:17.003Z,9.47
2019-01-08T00:06:19.851Z,6.40
2019-01-08T00:11:22.799Z,4.45
2019-01-08T00:16:25.707Z,3.90
2019-01-08T00:21:28.714Z,4.00
2019-01-08T00:26:31.597Z,4.93
2019-01-08T00:31:34.627Z,4.40
2019-01-08T00:36:37.569Z,4.58
2019-01-08T00:41:40.472Z,4.20
2019-01-08T00:57:14.186Z,4.10
2019-01-08T01:07:25.362Z,3.87
2019-01-08T01:12:28.290Z,4.30
2019-01-08T01:17:31.163Z,3.63
2019-01-08T01:22:34.181Z,3.20
2019-01-08T01:27:37.066Z,3.43
2019-01-08T01:32:40.032Z,3.97
2019-01-08T01:37:42.920Z,4.17
2019-01-08T01:42:45.904Z,3.77
2019-01-08T01:47:48.806Z,4.37
2019-01-08T01:52:51.733Z,3.90
2019-01-08T01:57:54.693Z,4.27
2019-01-08T02:02:57.677Z,3.60
2019-01-08T02:08:00.602Z,4.07
2019-01-08T02:13:03.497Z,3.80
2019-01-08T02:18:06.399Z,3.80
2019-01-08T02:23:09.401Z,4.57
2019-01-08T02:28:12.286Z,3.83
2019-01-08T02:33:15.210Z,4.07
2019-01-08T02:43:40.193Z,3.40
2019-01-08T02:48:43.064Z,3.90
2019-01-08T02:53:45.990Z,3.90
2019-01-08T02:58:48.918Z,5.03
2019-01-08T03:03:52.033Z,3.80
2019-01-08T03:08:55.017Z,4.27
2019-01-08T03:13:57.962Z,4.70
2019-01-08T03:19:00.890Z,3.53
2019-01-08T03:24:04.419Z,4.13
2019-01-08T03:29:07.431Z,4.53
2019-01-08T03:34:10.296Z,4.57
2019-01-08T03:39:13.206Z,3.60
2019-01-08T03:44:16.123Z,3.90
2019-01-08T03:49:19.149Z,4.30
2019-01-08T03:54:22.063Z,5.60
2019-01-08T03:59:25.070Z,4.83
2019-01-08T04:04:28.036Z,4.13
2019-01-08T04:09:30.974Z,4.07
2019-01-08T04:14:33.942Z,4.87
2019-01-08T04:19:36.828Z,3.67
2019-01-08T04:24:39.715Z,3.70
2019-01-08T04:29:50.234Z,4.17
2019-01-08T04:34:47.267Z,4.50
2019-01-08T04:39:50.238Z,4.13
2019-01-08T04:44:53.144Z,3.40
2019-01-08T04:49:56.043Z,3.80
2019-01-08T04:54:58.941Z,4.83
2019-01-08T05:00:01.841Z,4.43
2019-01-08T05:05:04.914Z,4.40
2019-01-08T05:10:07.821Z,5.43
2019-01-08T05:15:10.792Z,5.30
2019-01-08T05:20:13.740Z,4.30
2019-01-08T05:25:16.598Z,3.53
2019-01-08T05:30:19.543Z,3.73
2019-01-08T05:35:22.450Z,4.40
2019-01-08T05:40:25.431Z,4.93
2019-01-08T05:45:28.341Z,4.23
2019-01-08T05:50:31.231Z,4.47
2019-01-08T05:55:34.127Z,3.53
2019-01-08T06:00:37.109Z,4.73
2019-01-08T06:05:39.977Z,4.80
2019-01-08T06:10:42.889Z,4.50
2019-01-08T06:15:45.810Z,5.43
2019-01-08T06:20:48.694Z,4.83
2019-01-08T06:25:51.701Z,4.53
2019-01-08T06:30:54.611Z,4.13
2019-01-08T06:35:57.583Z,4.60
2019-01-08T06:41:00.580Z,4.70
2019-01-08T06:46:04.130Z,5.08
2019-01-08T06:51:07.009Z,4.30
2019-01-08T06:56:09.935Z,4.83
2019-01-08T07:01:12.818Z,4.93
2019-01-08T07:06:15.710Z,4.37
2019-01-08T07:11:18.600Z,5.87
2019-01-08T07:21:30.595Z,4.93
2019-01-08T07:26:33.490Z,3.40
2019-01-08T07:31:36.360Z,3.10
2019-01-08T07:36:39.290Z,2.17
2019-01-08T07:41:42.181Z,2.85
2019-01-08T07:46:45.113Z,3.60
2019-01-08T07:51:48.034Z,3.75
2019-01-08T07:56:50.919Z,3.70
2019-01-08T08:01:53.829Z,3.40
2019-01-08T08:06:56.711Z,3.53
2019-01-08T08:11:59.752Z,3.47
2019-01-08T08:17:02.630Z,4.30
2019-01-08T08:22:05.554Z,3.20
2019-01-08T08:27:08.453Z,3.20
2019-01-08T08:32:11.453Z,3.67
2019-01-08T08:37:14.333Z,3.60
2019-01-08T08:42:17.331Z,3.77
2019-01-08T08:52:29.042Z,3.55
2019-01-08T08:57:31.970Z,4.30
2019-01-08T09:02:34.906Z,4.03
2019-01-08T09:07:37.791Z,4.20
2019-01-08T09:12:40.869Z,4.10
2019-01-08T09:17:43.783Z,4.77
2019-01-08T09:22:46.700Z,3.93
2019-01-08T09:27:49.634Z,5.27
2019-01-08T09:32:52.532Z,4.03
2019-01-08T09:43:04.474Z,4.20
2019-01-08T09:48:07.356Z,4.60
2019-01-08T09:53:10.227Z,5.10
2019-01-08T09:58:13.136Z,4.30
2019-01-08T10:03:16.048Z,4.72
2019-01-08T10:08:18.982Z,4.73
2019-01-08T10:13:21.874Z,4.03
2019-01-08T10:18:24.840Z,5.47
2019-01-08T10:23:27.747Z,6.05
2019-01-08T10:28:30.687Z,4.90
2019-01-08T10:33:33.599Z,5.53
2019-01-08T10:38:36.482Z,5.67
2019-01-08T10:43:39.411Z,5.43
2019-01-08T10:48:42.271Z,5.17
2019-01-08T10:53:45.248Z,5.67
2019-01-08T10:58:48.198Z,5.87
2019-01-08T11:03:51.104Z,6.30
2019-01-08T11:08:54.051Z,5.93
2019-01-08T11:17:48.843Z,4.90
2019-01-08T11:23:30.346Z,4.67
2019-01-08T11:35:22.929Z,4.50
2019-01-08T11:40:46.234Z,4.30
2019-01-08T11:46:09.622Z,4.10
2019-01-08T11:51:14.241Z,4.93
2019-01-08T11:56:19.699Z,4.87
2019-01-08T12:01:43.085Z,6.07
2019-01-08T12:07:06.394Z,5.73
2019-01-08T12:12:30.299Z,5.70
2019-01-08T12:17:53.673Z,6.40
2019-01-08T12:22:57.413Z,6.00
2019-01-08T12:28:02.140Z,5.23
2019-01-08T12:33:05.956Z,6.10
2019-01-08T12:38:11.407Z,6.60
2019-01-08T12:43:34.687Z,5.83
2019-01-08T12:48:38.573Z,5.13
2019-01-08T12:53:42.424Z,5.80
2019-01-08T12:58:46.507Z,5.00
2019-01-08T13:04:09.854Z,5.53
2019-01-08T13:09:13.689Z,5.13
2019-01-08T13:14:37.057Z,5.23
2019-01-08T13:19:41.175Z,5.53
2019-01-08T13:24:45.542Z,5.20
2019-01-08T13:29:50.522Z,5.43
2019-01-08T13:34:54.800Z,6.10
2019-01-08T13:39:58.748Z,5.53
2019-01-08T13:45:02.641Z,5.73
2019-01-08T13:50:09.874Z,5.90
2019-01-08T13:55:13.633Z,6.20
2019-01-08T14:00:17.918Z,4.80
2019-01-08T14:11:10.602Z,6.20
2019-01-08T14:16:34.001Z,5.53
2019-01-08T14:21:39.565Z,5.73
2019-01-08T14:26:43.409Z,4.77
2019-01-08T14:37:36.169Z,5.00
2019-01-08T14:42:39.932Z,5.33
2019-01-08T14:47:45.690Z,6.23
2019-01-08T14:52:49.591Z,4.23
2019-01-08T14:57:56.397Z,5.27
2019-01-08T15:03:19.717Z,4.27
2019-01-08T15:08:23.469Z,5.10
2019-01-08T15:13:46.852Z,4.53
2019-01-08T15:18:50.635Z,4.23
2019-01-08T15:23:54.413Z,4.53
2019-01-08T15:29:17.753Z,4.10
2019-01-08T15:34:41.339Z,4.40
2019-01-08T15:39:45.091Z,4.37
2019-01-08T15:44:49.124Z,4.97
2019-01-08T15:49:53.056Z,5.27
2019-01-08T15:54:57.427Z,4.53
2019-01-08T16:00:20.768Z,3.98
2019-01-08T16:05:44.095Z,4.53
2019-01-08T16:10:47.932Z,5.43
2019-01-08T16:15:51.751Z,5.23
2019-01-08T16:21:15.181Z,5.63
2019-01-08T16:26:19.846Z,5.53
2019-01-08T16:31:23.653Z,4.53
2019-01-08T16:36:27.405Z,5.83
2019-01-08T16:41:31.172Z,5.60
2019-01-08T16:46:36.497Z,4.70
2019-01-08T16:52:00.080Z,4.40
2019-01-08T17:02:54.253Z,4.60
2019-01-08T17:07:58.048Z,4.43
2019-01-08T17:13:01.841Z,5.00
2019-01-08T17:18:05.666Z,4.60
2019-01-08T17:23:29.105Z,5.23
2019-01-08T17:28:32.827Z,4.77
2019-01-08T17:33:56.173Z,4.90
2019-01-08T17:38:59.967Z,4.50
2019-01-08T17:50:01.108Z,4.57
2019-01-08T17:55:06.702Z,4.13
2019-01-08T18:00:10.763Z,4.50
2019-01-08T18:05:34.081Z,4.00
2019-01-08T18:10:57.435Z,4.00
2019-01-08T18:16:01.251Z,4.03
2019-01-08T18:21:08.164Z,3.90
2019-01-08T18:26:12.378Z,4.03
2019-01-08T18:31:17.269Z,3.53
2019-01-08T18:41:43.922Z,4.33
2019-01-08T18:46:47.724Z,4.93
2019-01-08T18:51:52.845Z,4.50
2019-01-08T18:56:56.673Z,3.67
2019-01-08T19:02:00.637Z,3.90
2019-01-08T19:07:04.473Z,3.73
2019-01-08T19:12:09.318Z,3.97
2019-01-08T19:17:14.250Z,5.23
2019-01-08T19:22:37.664Z,5.10
2019-01-08T19:27:43.147Z,4.27
2019-01-08T19:32:48.622Z,4.87
2019-01-08T19:37:52.381Z,4.73
2019-01-08T19:42:57.875Z,3.97
2019-01-08T19:48:01.683Z,5.03
2019-01-08T19:53:25.051Z,4.53
2019-01-08T20:03:52.234Z,5.03
2019-01-08T20:08:58.809Z,4.73
2019-01-08T20:14:02.641Z,4.47
2019-01-08T20:19:06.444Z,4.37
2019-01-08T20:24:10.855Z,4.30
2019-01-08T20:29:14.818Z,4.77
2019-01-08T20:34:26.250Z,4.43
2019-01-08T20:39:24.513Z,3.80
2019-01-08T20:44:28.246Z,5.13
2019-01-08T20:49:32.022Z,4.70
2019-01-08T20:54:55.355Z,4.33
2019-01-08T21:00:18.731Z,4.17
2019-01-08T21:05:22.098Z,4.17
2019-01-08T21:10:25.511Z,5.13
2019-01-08T21:15:29.496Z,4.87
2019-01-08T21:20:34.579Z,5.03
2019-01-08T21:25:38.402Z,4.72
2019-01-08T21:36:13.484Z,4.27
2019-01-08T21:41:17.256Z,3.83
2019-01-08T21:46:22.798Z,4.23
2019-01-08T21:51:28.638Z,4.33
2019-01-08T21:56:32.463Z,5.03
2019-01-08T22:01:36.225Z,4.40
2019-01-08T22:06:39.979Z,3.73
2019-01-08T22:11:43.690Z,3.13
2019-01-08T22:16:47.631Z,4.03
2019-01-08T22:21:51.430Z,3.97
2019-01-08T22:26:55.254Z,4.57
2019-01-08T22:31:58.993Z,4.57
2019-01-08T22:37:02.737Z,5.17
2019-01-08T22:42:26.120Z,3.83
2019-01-08T22:47:30.073Z,4.63
2019-01-08T22:52:34.976Z,4.00
2019-01-08T22:57:58.973Z,3.60
2019-01-08T23:08:38.862Z,4.15
2019-01-08T23:13:42.647Z,4.70
2019-01-08T23:18:46.398Z,3.57
2019-01-08T23:23:50.210Z,3.40
2019-01-08T23:28:55.223Z,3.83
2019-01-08T23:34:18.014Z,3.47
2019-01-08T23:39:22.847Z,3.90
2019-01-08T23:44:46.898Z,3.73
2019-01-08T23:49:50.598Z,3.80
