createdAt,value
2023-01-28T00:02:32.063Z,5.20
2023-01-28T00:05:05.163Z,6.60
2023-01-28T00:07:37.648Z,9.50
2023-01-28T00:10:12.029Z,9.20
2023-01-28T00:12:44.640Z,6.50
2023-01-28T00:15:17.495Z,6.60
2023-01-28T00:17:49.977Z,7.60
2023-01-28T00:20:22.655Z,6.70
2023-01-28T00:22:55.060Z,6.50
2023-01-28T00:25:27.578Z,6.70
2023-01-28T00:28:00.269Z,5.50
2023-01-28T00:30:32.768Z,13.60
2023-01-28T00:33:05.279Z,18.50
2023-01-28T00:35:37.721Z,15.40
2023-01-28T00:38:10.872Z,9.00
2023-01-28T00:40:43.254Z,12.90
2023-01-28T00:43:16.005Z,25.20
2023-01-28T00:45:50.341Z,18.60
2023-01-28T00:48:23.044Z,6.30
2023-01-28T00:50:55.537Z,5.40
2023-01-28T00:53:28.245Z,10.00
2023-01-28T00:56:00.689Z,9.90
2023-01-28T00:58:33.402Z,8.80
2023-01-28T01:01:12.527Z,5.50
2023-01-28T01:03:45.395Z,4.60
2023-01-28T01:06:18.716Z,4.80
2023-01-28T01:08:51.311Z,17.90
2023-01-28T01:11:24.940Z,12.00
2023-01-28T01:13:59.250Z,6.50
2023-01-28T01:16:33.594Z,7.60
2023-01-28T01:19:06.371Z,4.50
2023-01-28T01:21:38.703Z,5.00
2023-01-28T01:24:13.022Z,5.50
2023-01-28T01:26:45.747Z,4.60
2023-01-28T01:29:18.413Z,4.70
2023-01-28T01:31:50.905Z,4.60
2023-01-28T01:34:23.871Z,4.50
2023-01-28T01:36:56.300Z,4.60
2023-01-28T01:39:28.646Z,4.30
2023-01-28T01:42:01.899Z,5.00
2023-01-28T01:44:57.066Z,6.00
2023-01-28T01:47:37.337Z,4.70
2023-01-28T01:50:17.974Z,5.50
2023-01-28T01:52:56.103Z,5.30
2023-01-28T01:55:32.559Z,5.20
2023-01-28T01:58:08.133Z,6.30
2023-01-28T02:00:41.711Z,5.10
2023-01-28T02:03:15.313Z,5.70
2023-01-28T02:05:50.693Z,4.00
2023-01-28T02:08:23.158Z,4.40
2023-01-28T02:11:02.242Z,5.60
2023-01-28T02:13:39.767Z,4.70
2023-01-28T02:16:13.946Z,4.70
2023-01-28T02:18:46.474Z,4.90
2023-01-28T02:21:57.510Z,6.30
2023-01-28T02:24:53.299Z,5.50
2023-01-28T02:27:32.958Z,9.60
2023-01-28T02:30:12.363Z,5.00
2023-01-28T02:32:54.649Z,5.50
2023-01-28T02:35:34.444Z,4.30
2023-01-28T02:38:11.109Z,5.10
2023-01-28T02:41:06.580Z,4.40
2023-01-28T02:43:40.857Z,5.50
2023-01-28T02:46:38.787Z,6.90
2023-01-28T02:49:16.112Z,5.50
2023-01-28T02:52:02.385Z,6.40
2023-01-28T02:54:43.435Z,4.70
2023-01-28T02:57:26.595Z,4.60
2023-01-28T03:00:04.834Z,4.80
2023-01-28T03:02:44.510Z,5.60
2023-01-28T03:05:22.751Z,5.30
2023-01-28T03:07:55.895Z,5.30
2023-01-28T03:10:29.874Z,4.80
2023-01-28T03:13:20.394Z,5.40
2023-01-28T03:16:10.870Z,5.50
2023-01-28T03:19:07.436Z,5.40
2023-01-28T03:22:01.856Z,5.30
2023-01-28T03:25:01.938Z,5.10
2023-01-28T03:27:58.948Z,5.80
2023-01-28T03:30:56.604Z,6.80
2023-01-28T03:33:58.486Z,9.10
2023-01-28T03:36:50.997Z,6.60
2023-01-28T03:39:40.539Z,7.10
2023-01-28T03:42:18.739Z,5.50
2023-01-28T03:44:59.211Z,5.80
2023-01-28T03:47:33.192Z,5.40
2023-01-28T03:50:07.887Z,5.70
2023-01-28T03:52:47.199Z,5.00
2023-01-28T03:55:33.472Z,4.90
2023-01-28T03:58:06.331Z,5.30
2023-01-28T04:00:42.514Z,5.00
2023-01-28T04:03:17.728Z,5.40
2023-01-28T04:06:04.440Z,4.80
2023-01-28T04:08:59.735Z,4.60
2023-01-28T04:11:35.227Z,5.30
2023-01-28T04:14:09.707Z,5.60
2023-01-28T04:16:55.034Z,5.70
2023-01-28T04:19:31.820Z,5.50
2023-01-28T04:22:04.989Z,5.10
2023-01-28T04:24:37.633Z,5.10
2023-01-28T04:27:10.455Z,6.10
2023-01-28T04:29:42.882Z,4.80
2023-01-28T04:32:35.188Z,4.90
2023-01-28T04:35:30.364Z,4.40
2023-01-28T04:41:07.057Z,5.40
2023-01-28T04:43:40.831Z,4.80
2023-01-28T04:46:25.442Z,5.50
2023-01-28T04:49:07.180Z,5.20
2023-01-28T04:51:51.866Z,6.10
2023-01-28T04:54:24.410Z,6.00
2023-01-28T04:56:58.755Z,6.70
2023-01-28T04:59:31.179Z,7.50
2023-01-28T05:02:03.960Z,6.60
2023-01-28T05:04:37.630Z,5.70
2023-01-28T05:07:10.412Z,5.10
2023-01-28T05:09:43.322Z,6.60
2023-01-28T05:12:15.937Z,6.10
2023-01-28T05:14:49.297Z,6.30
2023-01-28T05:17:25.157Z,6.60
2023-01-28T05:19:57.779Z,6.00
2023-01-28T05:22:33.287Z,6.50
2023-01-28T05:25:21.557Z,5.80
2023-01-28T05:27:54.692Z,5.10
2023-01-28T05:30:27.153Z,6.00
2023-01-28T05:33:00.168Z,7.70
2023-01-28T05:35:32.729Z,9.30
2023-01-28T05:38:06.924Z,7.20
2023-01-28T05:40:39.307Z,6.90
2023-01-28T05:43:12.352Z,8.70
2023-01-28T05:45:50.866Z,12.10
2023-01-28T05:48:36.606Z,13.20
2023-01-28T05:51:27.944Z,9.90
2023-01-28T05:54:03.539Z,8.40
2023-01-28T05:56:36.672Z,29.40
2023-01-28T05:59:10.509Z,22.30
2023-01-28T06:01:43.942Z,19.50
2023-01-28T06:04:18.927Z,31.70
2023-01-28T06:09:22.495Z,15.90
2023-01-28T06:11:56.201Z,15.00
2023-01-28T06:14:29.475Z,11.30
2023-01-28T06:17:37.096Z,8.00
2023-01-28T06:20:21.011Z,6.30
2023-01-28T06:22:55.248Z,8.00
2023-01-28T06:25:27.854Z,7.50
2023-01-28T06:28:01.534Z,9.30
2023-01-28T06:30:33.935Z,13.80
2023-01-28T06:33:06.714Z,13.50
2023-01-28T06:35:39.782Z,11.50
2023-01-28T06:38:12.877Z,10.70
2023-01-28T06:40:45.321Z,11.40
2023-01-28T06:43:18.328Z,8.90
2023-01-28T06:45:50.802Z,9.20
2023-01-28T06:48:23.312Z,8.20
2023-01-28T06:50:56.248Z,9.60
2023-01-28T06:53:28.718Z,9.30
2023-01-28T06:56:01.221Z,7.40
2023-01-28T06:58:33.791Z,8.90
2023-01-28T07:01:06.573Z,11.20
2023-01-28T07:03:39.222Z,9.30
2023-01-28T07:06:11.844Z,9.10
2023-01-28T07:08:44.225Z,10.90
2023-01-28T07:11:16.684Z,8.90
2023-01-28T07:13:49.146Z,8.40
2023-01-28T07:16:21.802Z,9.50
2023-01-28T07:18:54.174Z,9.00
2023-01-28T07:21:26.605Z,9.00
2023-01-28T07:23:59.172Z,10.40
2023-01-28T07:26:31.602Z,13.70
2023-01-28T07:29:04.039Z,13.00
2023-01-28T07:31:36.503Z,11.60
2023-01-28T07:34:10.234Z,9.00
2023-01-28T07:36:42.584Z,9.50
2023-01-28T07:39:14.974Z,13.50
2023-01-28T07:41:47.507Z,17.70
2023-01-28T07:44:37.749Z,14.20
2023-01-28T07:47:11.736Z,13.20
2023-01-28T07:49:44.312Z,15.10
2023-01-28T07:52:16.795Z,20.10
2023-01-28T07:54:49.120Z,15.50
2023-01-28T07:57:23.600Z,80.00
2023-01-28T07:59:56.026Z,63.30
2023-01-28T08:02:29.484Z,67.70
2023-01-28T08:05:02.049Z,59.30
2023-01-28T08:07:34.494Z,100.90
2023-01-28T08:10:10.312Z,37.50
2023-01-28T08:12:42.787Z,17.90
2023-01-28T08:15:15.379Z,8.90
2023-01-28T08:17:47.856Z,8.70
2023-01-28T08:20:20.655Z,15.90
2023-01-28T08:22:53.089Z,16.60
2023-01-28T08:25:25.443Z,10.40
2023-01-28T08:27:57.777Z,18.80
2023-01-28T08:30:30.249Z,15.70
2023-01-28T08:33:03.025Z,53.80
2023-01-28T08:35:36.075Z,33.10
2023-01-28T08:38:09.345Z,20.30
2023-01-28T08:40:42.092Z,14.20
2023-01-28T08:43:14.558Z,13.20
2023-01-28T08:45:46.936Z,13.30
2023-01-28T08:48:20.659Z,12.50
2023-01-28T08:50:53.231Z,13.30
2023-01-28T08:53:25.752Z,13.90
2023-01-28T08:55:58.108Z,12.90
2023-01-28T08:58:30.553Z,13.50
2023-01-28T09:01:07.301Z,11.90
2023-01-28T09:03:39.718Z,30.90
2023-01-28T09:06:12.152Z,30.90
2023-01-28T09:08:44.589Z,21.70
2023-01-28T09:11:16.966Z,17.40
2023-01-28T09:13:49.400Z,12.00
2023-01-28T09:16:22.169Z,12.40
2023-01-28T09:18:54.629Z,10.60
2023-01-28T09:21:27.074Z,13.40
2023-01-28T09:23:59.414Z,43.60
2023-01-28T09:26:34.577Z,62.00
2023-01-28T09:31:37.933Z,61.30
2023-01-28T09:34:10.639Z,45.60
2023-01-28T09:36:43.006Z,26.20
2023-01-28T09:39:15.366Z,16.40
2023-01-28T09:41:57.816Z,11.70
2023-01-28T09:44:41.197Z,14.80
2023-01-28T09:47:23.785Z,12.40
2023-01-28T09:49:59.420Z,36.40
2023-01-28T09:52:35.793Z,47.50
2023-01-28T09:55:16.878Z,89.70
2023-01-28T09:57:53.849Z,65.00
2023-01-28T10:00:31.101Z,31.70
2023-01-28T10:03:15.816Z,30.90
2023-01-28T10:05:58.424Z,20.60
2023-01-28T10:08:50.654Z,9.70
2023-01-28T10:11:35.809Z,9.80
2023-01-28T10:14:14.958Z,28.00
2023-01-28T10:16:52.130Z,21.00
2023-01-28T10:19:28.337Z,34.90
2023-01-28T10:22:04.948Z,47.40
2023-01-28T10:24:44.439Z,23.90
2023-01-28T10:27:20.614Z,16.80
2023-01-28T10:29:55.555Z,31.40
2023-01-28T10:32:31.817Z,43.50
2023-01-28T10:35:04.623Z,38.30
2023-01-28T10:37:39.352Z,20.30
2023-01-28T10:40:17.675Z,17.10
2023-01-28T10:42:50.283Z,75.60
2023-01-28T10:45:26.894Z,29.60
2023-01-28T10:48:08.444Z,33.30
2023-01-28T10:50:51.178Z,24.40
2023-01-28T10:53:34.871Z,22.00
2023-01-28T10:56:10.344Z,26.60
2023-01-28T10:58:58.519Z,19.30
2023-01-28T11:01:44.696Z,19.80
2023-01-28T11:04:23.852Z,26.90
2023-01-28T11:06:58.848Z,23.50
2023-01-28T11:09:33.287Z,23.40
2023-01-28T11:12:21.138Z,23.60
2023-01-28T11:14:58.430Z,33.80
2023-01-28T11:17:33.125Z,36.60
2023-01-28T11:20:20.416Z,40.90
2023-01-28T11:22:53.997Z,44.90
2023-01-28T11:25:32.340Z,41.20
2023-01-28T11:28:07.527Z,23.80
2023-01-28T11:33:19.259Z,17.90
2023-01-28T11:36:06.297Z,12.80
2023-01-28T11:38:48.456Z,11.00
2023-01-28T11:41:25.538Z,13.90
2023-01-28T11:43:58.960Z,49.40
2023-01-28T11:46:53.100Z,31.30
2023-01-28T11:49:35.699Z,23.30
2023-01-28T11:52:19.631Z,26.70
2023-01-28T11:55:04.038Z,65.50
2023-01-28T11:57:47.064Z,58.20
2023-01-28T12:00:39.923Z,39.40
2023-01-28T12:03:32.152Z,48.60
2023-01-28T12:06:23.413Z,43.80
2023-01-28T12:09:07.567Z,36.70
2023-01-28T12:12:11.295Z,37.80
2023-01-28T12:15:08.307Z,42.80
2023-01-28T12:17:56.219Z,43.20
2023-01-28T12:20:33.877Z,44.00
2023-01-28T12:23:26.447Z,37.60
2023-01-28T12:26:11.128Z,40.80
2023-01-28T12:29:02.637Z,27.00
2023-01-28T12:31:58.936Z,21.70
2023-01-28T12:34:57.358Z,18.40
2023-01-28T12:37:43.384Z,18.30
2023-01-28T12:40:34.437Z,20.50
2023-01-28T12:43:13.279Z,27.00
2023-01-28T12:45:51.028Z,29.20
2023-01-28T12:48:28.689Z,22.20
2023-01-28T12:51:06.337Z,26.80
2023-01-28T12:53:44.542Z,22.70
2023-01-28T12:56:21.070Z,17.80
2023-01-28T12:59:00.066Z,17.50
2023-01-28T13:01:43.000Z,16.80
2023-01-28T13:04:26.579Z,11.80
2023-01-28T13:07:04.528Z,14.50
2023-01-28T13:09:40.036Z,22.20
2023-01-28T13:12:14.706Z,18.10
2023-01-28T13:14:47.757Z,17.90
2023-01-28T13:17:30.479Z,17.40
2023-01-28T13:20:14.752Z,34.20
2023-01-28T13:22:47.369Z,73.30
2023-01-28T13:25:24.966Z,62.10
2023-01-28T13:28:02.895Z,34.40
2023-01-28T13:30:48.162Z,25.30
2023-01-28T13:33:33.079Z,28.00
2023-01-28T13:36:25.175Z,67.40
2023-01-28T13:39:15.779Z,86.00
2023-01-28T13:41:51.171Z,65.60
2023-01-28T13:44:31.433Z,51.60
2023-01-28T13:47:17.615Z,28.80
2023-01-28T13:49:52.143Z,23.60
2023-01-28T13:52:29.313Z,20.20
2023-01-28T13:55:06.596Z,10.40
2023-01-28T13:58:14.419Z,11.10
2023-01-28T14:01:10.791Z,12.10
2023-01-28T14:04:31.522Z,17.20
2023-01-28T14:07:17.425Z,9.80
2023-01-28T14:10:04.780Z,6.70
2023-01-28T14:13:01.117Z,5.50
2023-01-28T14:16:04.735Z,8.00
2023-01-28T14:18:40.446Z,9.10
2023-01-28T14:21:15.427Z,11.00
2023-01-28T14:23:54.024Z,7.70
2023-01-28T14:26:47.990Z,9.50
2023-01-28T14:29:34.114Z,8.80
2023-01-28T14:32:12.590Z,8.80
2023-01-28T14:34:46.440Z,7.30
2023-01-28T14:37:21.356Z,7.20
2023-01-28T14:39:57.655Z,10.40
2023-01-28T14:42:32.275Z,15.90
2023-01-28T14:45:22.964Z,31.40
2023-01-28T14:48:18.424Z,38.60
2023-01-28T14:51:10.979Z,34.80
2023-01-28T14:54:08.019Z,28.40
2023-01-28T14:56:55.878Z,13.10
2023-01-28T14:59:31.058Z,13.80
2023-01-28T15:02:05.200Z,13.50
2023-01-28T15:04:38.550Z,11.70
2023-01-28T15:07:21.403Z,16.00
2023-01-28T15:10:04.289Z,11.80
2023-01-28T15:12:40.426Z,17.90
2023-01-28T15:15:19.309Z,17.80
2023-01-28T15:17:52.178Z,19.10
2023-01-28T15:20:26.654Z,10.50
2023-01-28T15:22:59.408Z,19.80
2023-01-28T15:25:32.372Z,31.80
2023-01-28T15:28:04.973Z,66.50
2023-01-28T15:30:37.413Z,67.50
2023-01-28T15:33:17.192Z,100.40
2023-01-28T15:35:53.871Z,21.40
2023-01-28T15:38:28.763Z,11.70
2023-01-28T15:41:04.468Z,30.80
2023-01-28T15:43:39.463Z,16.10
2023-01-28T15:46:15.495Z,31.40
2023-01-28T15:48:51.442Z,13.90
2023-01-28T15:51:28.130Z,22.00
2023-01-28T15:54:04.609Z,15.90
2023-01-28T15:56:37.910Z,46.80
2023-01-28T15:59:28.119Z,82.70
2023-01-28T16:02:24.117Z,64.80
2023-01-28T16:05:04.714Z,30.80
2023-01-28T16:07:47.441Z,10.10
2023-01-28T16:10:25.170Z,8.90
2023-01-28T16:13:05.136Z,6.20
2023-01-28T16:15:39.477Z,12.20
2023-01-28T16:18:27.180Z,251.50
2023-01-28T16:21:01.052Z,362.70
2023-01-28T16:23:33.555Z,120.90
2023-01-28T16:26:08.703Z,47.70
2023-01-28T16:28:41.198Z,29.20
2023-01-28T16:31:14.158Z,68.60
2023-01-28T16:33:46.637Z,104.10
2023-01-28T16:36:20.403Z,77.10
2023-01-28T16:38:52.752Z,74.70
2023-01-28T16:41:29.916Z,56.90
2023-01-28T16:44:06.084Z,71.70
2023-01-28T16:46:38.419Z,27.80
2023-01-28T16:49:11.311Z,14.80
2023-01-28T16:51:45.347Z,4.90
2023-01-28T16:54:18.882Z,3.70
2023-01-28T16:56:51.816Z,4.20
2023-01-28T16:59:24.330Z,4.60
2023-01-28T17:01:56.753Z,4.30
2023-01-28T17:04:29.212Z,4.40
2023-01-28T17:07:02.266Z,4.80
2023-01-28T17:09:34.767Z,4.50
2023-01-28T17:12:07.921Z,9.60
2023-01-28T17:14:40.345Z,13.40
2023-01-28T17:17:12.715Z,12.70
2023-01-28T17:19:45.182Z,6.20
2023-01-28T17:22:17.556Z,5.50
2023-01-28T17:24:49.872Z,4.80
2023-01-28T17:27:22.250Z,4.10
2023-01-28T17:29:54.871Z,6.80
2023-01-28T17:32:27.642Z,4.90
2023-01-28T17:35:00.003Z,6.10
2023-01-28T17:37:32.365Z,5.30
2023-01-28T17:40:05.011Z,6.20
2023-01-28T17:42:37.363Z,8.10
2023-01-28T17:45:12.569Z,7.70
2023-01-28T17:47:45.005Z,5.70
2023-01-28T17:50:17.702Z,6.70
2023-01-28T17:52:54.498Z,6.90
2023-01-28T17:55:27.534Z,8.80
2023-01-28T17:57:59.906Z,9.80
2023-01-28T18:00:32.398Z,15.70
2023-01-28T18:03:04.816Z,8.50
2023-01-28T18:05:37.309Z,7.30
2023-01-28T18:08:11.753Z,8.50
2023-01-28T18:10:47.065Z,20.30
2023-01-28T18:15:50.334Z,22.50
2023-01-28T18:18:22.898Z,20.00
2023-01-28T18:21:01.875Z,30.20
2023-01-28T18:23:35.207Z,37.90
2023-01-28T18:26:07.602Z,34.20
2023-01-28T18:28:40.007Z,24.50
2023-01-28T18:31:12.559Z,69.60
2023-01-28T18:33:45.185Z,48.00
2023-01-28T18:36:19.456Z,31.20
2023-01-28T18:38:52.016Z,17.00
2023-01-28T18:41:24.362Z,17.80
2023-01-28T18:43:56.726Z,19.00
2023-01-28T18:46:29.239Z,22.70
2023-01-28T18:49:01.686Z,27.40
2023-01-28T18:51:34.522Z,34.10
2023-01-28T18:54:11.964Z,26.00
2023-01-28T18:56:45.983Z,26.10
2023-01-28T18:59:18.644Z,35.70
2023-01-28T19:01:51.160Z,27.10
2023-01-28T19:04:23.830Z,17.80
2023-01-28T19:06:58.298Z,26.10
2023-01-28T19:09:30.771Z,23.20
2023-01-28T19:12:03.138Z,175.50
2023-01-28T19:14:35.637Z,190.70
2023-01-28T19:17:08.065Z,55.50
2023-01-28T19:19:40.478Z,111.80
2023-01-28T19:22:12.899Z,135.70
2023-01-28T19:24:45.380Z,74.70
2023-01-28T19:27:18.012Z,189.60
2023-01-28T19:29:50.458Z,307.30
2023-01-28T19:32:23.055Z,267.40
2023-01-28T19:34:55.423Z,290.60
2023-01-28T19:37:27.907Z,134.10
2023-01-28T19:40:00.335Z,118.70
2023-01-28T19:42:32.711Z,130.60
2023-01-28T19:45:06.546Z,98.80
2023-01-28T19:47:39.063Z,81.50
2023-01-28T19:50:13.795Z,98.80
2023-01-28T19:52:46.345Z,124.10
2023-01-28T19:55:18.950Z,114.70
2023-01-28T19:57:51.541Z,122.50
2023-01-28T20:00:24.289Z,146.00
2023-01-28T20:02:56.794Z,123.30
2023-01-28T20:05:29.224Z,56.50
2023-01-28T20:08:01.660Z,26.10
2023-01-28T20:10:34.699Z,21.20
2023-01-28T20:13:08.381Z,33.00
2023-01-28T20:15:43.556Z,36.30
2023-01-28T20:18:15.954Z,40.50
2023-01-28T20:20:55.881Z,25.50
2023-01-28T20:23:28.648Z,29.50
2023-01-28T20:26:01.478Z,27.40
2023-01-28T20:28:33.817Z,14.50
2023-01-28T20:31:09.876Z,14.40
2023-01-28T20:33:42.531Z,19.70
2023-01-28T20:36:15.982Z,24.10
2023-01-28T20:38:49.406Z,13.70
2023-01-28T20:41:23.445Z,15.10
2023-01-28T20:43:56.484Z,14.80
2023-01-28T20:46:30.728Z,55.20
2023-01-28T20:49:06.682Z,204.30
2023-01-28T20:51:39.869Z,30.80
2023-01-28T20:54:13.790Z,61.40
2023-01-28T20:56:46.478Z,22.30
2023-01-28T20:59:19.365Z,116.90
2023-01-28T21:01:51.828Z,26.00
2023-01-28T21:04:24.369Z,105.00
2023-01-28T21:06:56.804Z,62.50
2023-01-28T21:09:29.348Z,58.20
2023-01-28T21:12:01.811Z,22.30
2023-01-28T21:14:34.335Z,22.00
2023-01-28T21:17:06.818Z,15.70
2023-01-28T21:19:39.340Z,25.60
2023-01-28T21:22:11.819Z,33.10
2023-01-28T21:24:46.975Z,27.60
2023-01-28T21:29:50.354Z,17.70
2023-01-28T21:32:25.555Z,21.60
2023-01-28T21:34:59.285Z,20.70
2023-01-28T21:37:32.741Z,23.80
2023-01-28T21:40:05.575Z,17.10
2023-01-28T21:42:37.894Z,37.10
2023-01-28T21:45:12.271Z,18.10
2023-01-28T21:47:44.683Z,31.90
2023-01-28T21:50:19.187Z,26.40
2023-01-28T21:52:52.711Z,39.40
2023-01-28T21:55:25.242Z,18.10
2023-01-28T21:58:17.587Z,20.20
2023-01-28T22:00:50.033Z,22.80
2023-01-28T22:03:24.632Z,14.10
2023-01-28T22:05:58.579Z,52.00
2023-01-28T22:08:31.026Z,150.40
2023-01-28T22:11:06.519Z,95.00
2023-01-28T22:13:39.644Z,128.80
2023-01-28T22:16:12.315Z,48.10
2023-01-28T22:18:46.754Z,69.50
2023-01-28T22:21:19.276Z,32.10
2023-01-28T22:23:51.732Z,45.50
2023-01-28T22:26:24.692Z,36.70
2023-01-28T22:28:57.172Z,57.60
2023-01-28T22:31:29.582Z,144.50
2023-01-28T22:34:02.400Z,105.60
2023-01-28T22:36:35.462Z,74.60
2023-01-28T22:39:13.182Z,108.20
2023-01-28T22:41:46.867Z,44.20
2023-01-28T22:44:20.276Z,33.90
2023-01-28T22:46:52.632Z,19.60
2023-01-28T22:49:26.828Z,27.70
2023-01-28T22:51:59.218Z,39.10
2023-01-28T22:54:31.728Z,35.70
2023-01-28T22:57:04.181Z,30.50
2023-01-28T22:59:36.655Z,20.20
2023-01-28T23:02:09.325Z,25.50
2023-01-28T23:04:43.832Z,21.10
2023-01-28T23:07:16.289Z,23.50
2023-01-28T23:09:48.674Z,22.60
2023-01-28T23:12:21.118Z,20.50
2023-01-28T23:15:11.368Z,21.10
2023-01-28T23:18:01.754Z,21.20
2023-01-28T23:20:52.103Z,20.70
2023-01-28T23:23:42.316Z,26.00
2023-01-28T23:26:15.022Z,24.10
2023-01-28T23:28:47.845Z,22.80
2023-01-28T23:31:21.349Z,26.50
2023-01-28T23:33:53.871Z,20.70
2023-01-28T23:36:26.359Z,24.90
2023-01-28T23:38:58.692Z,17.20
2023-01-28T23:41:31.356Z,14.40
2023-01-28T23:44:05.260Z,19.10
2023-01-28T23:46:40.248Z,14.60
2023-01-28T23:49:12.908Z,15.10
2023-01-28T23:51:45.732Z,22.70
2023-01-28T23:54:18.571Z,21.20
2023-01-28T23:56:51.121Z,19.30
2023-01-28T23:59:24.549Z,23.80
