createdAt,value
2018-10-19T00:00:12.415Z,13.00
2018-10-19T00:02:42.126Z,13.10
2018-10-19T00:05:11.877Z,13.10
2018-10-19T00:07:41.510Z,13.10
2018-10-19T00:10:11.128Z,13.00
2018-10-19T00:12:40.792Z,13.00
2018-10-19T00:15:10.576Z,13.00
2018-10-19T00:17:40.180Z,13.00
2018-10-19T00:20:10.338Z,13.00
2018-10-19T00:22:40.072Z,13.00
2018-10-19T00:25:09.734Z,13.00
2018-10-19T00:27:39.388Z,13.00
2018-10-19T00:30:10.148Z,13.00
2018-10-19T00:32:39.925Z,13.00
2018-10-19T00:35:10.177Z,13.00
2018-10-19T00:37:39.883Z,13.00
2018-10-19T00:40:09.575Z,13.00
2018-10-19T00:42:39.230Z,13.00
2018-10-19T00:45:09.002Z,13.00
2018-10-19T00:47:38.628Z,12.90
2018-10-19T00:50:08.374Z,12.90
2018-10-19T00:52:37.971Z,12.80
2018-10-19T00:55:07.658Z,12.70
2018-10-19T00:57:37.294Z,12.70
2018-10-19T01:00:07.085Z,12.60
2018-10-19T01:02:36.692Z,12.60
2018-10-19T01:05:06.524Z,12.50
2018-10-19T01:07:36.165Z,12.50
2018-10-19T01:10:05.905Z,12.40
2018-10-19T01:12:35.512Z,12.40
2018-10-19T01:15:05.228Z,12.40
2018-10-19T01:17:34.855Z,12.30
2018-10-19T01:20:04.517Z,12.30
2018-10-19T01:22:34.148Z,12.30
2018-10-19T01:25:03.869Z,12.30
2018-10-19T01:27:33.504Z,12.30
2018-10-19T01:30:03.305Z,12.20
2018-10-19T01:32:32.934Z,12.10
2018-10-19T01:35:02.961Z,12.10
2018-10-19T01:37:32.603Z,12.10
2018-10-19T01:40:02.220Z,12.10
2018-10-19T01:42:31.874Z,12.00
2018-10-19T01:45:01.691Z,12.00
2018-10-19T01:47:31.345Z,12.00
2018-10-19T01:50:01.018Z,12.00
2018-10-19T01:52:30.624Z,12.00
2018-10-19T01:55:00.275Z,12.00
2018-10-19T01:57:29.883Z,11.90
2018-10-19T01:59:59.609Z,11.90
2018-10-19T02:02:29.232Z,11.90
2018-10-19T02:04:58.935Z,11.90
2018-10-19T02:07:28.538Z,11.90
2018-10-19T02:09:58.152Z,11.80
2018-10-19T02:12:27.798Z,11.80
2018-10-19T02:14:57.484Z,11.80
2018-10-19T02:17:27.148Z,11.80
2018-10-19T02:19:56.773Z,11.70
2018-10-19T02:22:26.407Z,11.70
2018-10-19T02:24:56.052Z,11.70
2018-10-19T02:27:25.706Z,11.60
2018-10-19T02:29:55.354Z,11.60
2018-10-19T02:32:24.968Z,11.60
2018-10-19T02:34:54.644Z,11.60
2018-10-19T02:37:24.341Z,11.60
2018-10-19T02:39:53.936Z,11.50
2018-10-19T02:42:23.586Z,11.50
2018-10-19T02:44:53.260Z,11.50
2018-10-19T02:47:22.916Z,11.50
2018-10-19T02:49:52.513Z,11.50
2018-10-19T02:52:22.154Z,11.40
2018-10-19T02:54:51.804Z,11.40
2018-10-19T02:57:21.447Z,11.40
2018-10-19T02:59:51.089Z,11.30
2018-10-19T03:02:20.822Z,11.30
2018-10-19T03:04:50.423Z,11.30
2018-10-19T03:07:20.026Z,11.30
2018-10-19T03:09:49.642Z,11.30
2018-10-19T03:12:19.274Z,11.30
2018-10-19T03:14:48.901Z,11.30
2018-10-19T03:17:18.568Z,11.30
2018-10-19T03:19:48.231Z,11.30
2018-10-19T03:22:17.843Z,11.30
2018-10-19T03:24:47.543Z,11.20
2018-10-19T03:27:17.303Z,11.30
2018-10-19T03:29:46.800Z,11.20
2018-10-19T03:32:16.428Z,11.20
2018-10-19T03:34:46.075Z,11.20
2018-10-19T03:37:15.709Z,11.20
2018-10-19T03:39:45.763Z,11.20
2018-10-19T03:42:15.384Z,11.30
2018-10-19T03:44:45.055Z,11.20
2018-10-19T03:47:14.808Z,11.20
2018-10-19T03:49:44.374Z,11.20
2018-10-19T03:52:13.968Z,11.20
2018-10-19T03:54:43.586Z,11.20
2018-10-19T03:57:13.229Z,11.20
2018-10-19T03:59:42.854Z,11.20
2018-10-19T04:02:12.507Z,11.20
2018-10-19T04:04:42.139Z,11.20
2018-10-19T04:07:11.764Z,11.10
2018-10-19T04:09:41.388Z,11.20
2018-10-19T04:12:11.009Z,11.10
2018-10-19T04:14:40.639Z,11.10
2018-10-19T04:17:10.344Z,11.20
2018-10-19T04:19:39.924Z,11.10
2018-10-19T04:22:09.533Z,11.10
2018-10-19T04:24:39.144Z,11.10
2018-10-19T04:27:08.998Z,11.10
2018-10-19T04:29:38.592Z,11.00
2018-10-19T04:32:08.268Z,11.00
2018-10-19T04:34:37.896Z,11.00
2018-10-19T04:37:07.604Z,11.00
2018-10-19T04:39:37.220Z,11.00
2018-10-19T04:42:06.987Z,11.00
2018-10-19T04:44:36.580Z,11.00
2018-10-19T04:47:06.648Z,11.00
2018-10-19T04:49:36.188Z,11.00
2018-10-19T04:52:05.914Z,11.00
2018-10-19T04:54:35.565Z,11.00
2018-10-19T04:57:05.210Z,11.00
2018-10-19T04:59:34.841Z,10.90
2018-10-19T05:02:04.490Z,10.90
2018-10-19T05:04:34.152Z,10.90
2018-10-19T05:07:03.872Z,10.90
2018-10-19T05:09:33.495Z,10.80
2018-10-19T05:12:03.104Z,10.80
2018-10-19T05:14:32.710Z,10.80
2018-10-19T05:17:02.435Z,10.80
2018-10-19T05:19:32.070Z,10.70
2018-10-19T05:22:01.810Z,10.70
2018-10-19T05:24:31.467Z,10.60
2018-10-19T05:27:01.116Z,10.50
2018-10-19T05:29:31.705Z,10.50
2018-10-19T05:32:01.452Z,10.40
2018-10-19T05:34:31.004Z,10.30
2018-10-19T05:37:00.635Z,10.20
2018-10-19T05:39:30.299Z,10.20
2018-10-19T05:41:59.923Z,10.10
2018-10-19T05:44:29.558Z,10.00
2018-10-19T05:46:59.205Z,9.90
2018-10-19T05:49:28.828Z,9.90
2018-10-19T05:51:58.469Z,9.80
2018-10-19T05:54:28.130Z,9.80
2018-10-19T05:56:57.801Z,9.80
2018-10-19T05:59:27.415Z,9.70
2018-10-19T06:01:57.132Z,9.70
2018-10-19T06:04:26.819Z,9.60
2018-10-19T06:06:56.712Z,9.60
2018-10-19T06:09:26.374Z,9.60
2018-10-19T06:11:56.030Z,9.70
2018-10-19T06:14:25.685Z,9.70
2018-10-19T06:16:55.287Z,9.80
2018-10-19T06:19:25.027Z,9.90
2018-10-19T06:21:54.727Z,9.90
2018-10-19T06:24:24.480Z,9.90
2018-10-19T06:26:54.102Z,10.00
2018-10-19T06:29:23.721Z,10.00
2018-10-19T06:31:53.377Z,10.10
2018-10-19T06:34:23.226Z,10.20
2018-10-19T06:36:53.066Z,10.20
2018-10-19T06:39:22.854Z,10.30
2018-10-19T06:41:52.736Z,10.40
2018-10-19T06:44:22.527Z,10.50
2018-10-19T06:46:52.328Z,10.50
2018-10-19T06:49:22.223Z,10.60
2018-10-19T06:51:52.056Z,10.90
2018-10-19T06:54:21.839Z,11.10
2018-10-19T06:56:51.714Z,11.30
2018-10-19T06:59:21.661Z,11.50
2018-10-19T07:01:51.637Z,11.60
2018-10-19T07:04:21.454Z,11.70
2018-10-19T07:06:51.355Z,11.80
2018-10-19T07:09:21.155Z,11.90
2018-10-19T07:11:51.027Z,12.00
2018-10-19T07:14:21.137Z,12.10
2018-10-19T07:16:51.060Z,12.20
2018-10-19T07:19:20.994Z,12.30
2018-10-19T07:21:50.937Z,12.40
2018-10-19T07:24:20.794Z,12.50
2018-10-19T07:26:50.783Z,12.50
2018-10-19T07:29:20.599Z,12.40
2018-10-19T07:31:50.545Z,12.40
2018-10-19T07:34:20.470Z,12.40
2018-10-19T07:36:50.487Z,12.40
2018-10-19T07:39:20.332Z,12.40
2018-10-19T07:41:50.261Z,12.50
2018-10-19T07:44:20.035Z,12.50
2018-10-19T07:46:49.940Z,12.50
2018-10-19T07:49:19.923Z,12.60
2018-10-19T07:51:49.771Z,12.60
2018-10-19T07:54:19.922Z,12.70
2018-10-19T07:56:49.828Z,12.70
2018-10-19T07:59:19.741Z,12.70
2018-10-19T08:01:49.619Z,12.80
2018-10-19T08:04:19.674Z,12.80
2018-10-19T08:06:49.533Z,12.90
2018-10-19T08:09:19.531Z,12.90
2018-10-19T08:11:49.387Z,13.00
2018-10-19T08:14:19.276Z,13.10
2018-10-19T08:16:49.063Z,13.20
2018-10-19T08:19:18.979Z,13.20
2018-10-19T08:21:48.978Z,13.20
2018-10-19T08:24:18.813Z,13.30
2018-10-19T08:26:48.672Z,13.40
2018-10-19T08:29:18.847Z,13.40
2018-10-19T08:31:48.747Z,13.50
2018-10-19T08:34:18.756Z,13.60
2018-10-19T08:36:48.586Z,13.70
2018-10-19T08:39:18.507Z,13.70
2018-10-19T08:41:48.505Z,13.80
2018-10-19T08:44:18.435Z,13.90
2018-10-19T08:46:48.273Z,14.00
2018-10-19T08:49:18.339Z,14.10
2018-10-19T08:51:48.291Z,14.10
2018-10-19T08:54:18.316Z,14.20
2018-10-19T08:56:48.148Z,14.20
2018-10-19T08:59:18.272Z,14.30
2018-10-19T09:01:48.095Z,14.30
2018-10-19T09:04:17.930Z,14.40
2018-10-19T09:06:47.980Z,14.50
2018-10-19T09:09:17.917Z,14.50
2018-10-19T09:11:47.983Z,14.70
2018-10-19T09:14:28.647Z,14.70
2018-10-19T09:16:58.667Z,14.80
2018-10-19T09:19:28.582Z,14.90
2018-10-19T09:21:58.467Z,15.00
2018-10-19T09:24:28.851Z,15.10
2018-10-19T09:26:58.851Z,15.20
2018-10-19T09:29:28.884Z,15.40
2018-10-19T09:31:58.802Z,15.40
2018-10-19T09:34:28.754Z,15.50
2018-10-19T09:36:58.676Z,15.50
2018-10-19T09:39:28.507Z,15.60
2018-10-19T09:41:58.610Z,15.70
2018-10-19T09:44:28.482Z,15.80
2018-10-19T09:46:58.495Z,15.90
2018-10-19T09:49:28.407Z,15.90
2018-10-19T09:51:58.369Z,16.00
2018-10-19T09:54:28.183Z,16.10
2018-10-19T09:56:57.993Z,16.20
2018-10-19T09:59:27.754Z,16.30
2018-10-19T10:01:57.588Z,16.30
2018-10-19T10:04:27.400Z,16.40
2018-10-19T10:06:57.271Z,16.50
2018-10-19T10:09:26.938Z,16.60
2018-10-19T10:11:56.548Z,16.70
2018-10-19T10:14:26.147Z,16.80
2018-10-19T10:16:55.765Z,16.90
2018-10-19T10:19:25.426Z,17.00
2018-10-19T10:21:55.083Z,17.00
2018-10-19T10:24:24.711Z,17.00
2018-10-19T10:26:54.884Z,17.10
2018-10-19T10:29:24.518Z,17.10
2018-10-19T10:31:54.220Z,17.20
2018-10-19T10:34:23.851Z,17.40
2018-10-19T10:36:53.516Z,17.40
2018-10-19T10:39:23.218Z,17.40
2018-10-19T10:41:52.775Z,17.60
2018-10-19T10:44:22.433Z,17.70
2018-10-19T10:46:52.060Z,17.80
2018-10-19T10:49:21.726Z,17.80
2018-10-19T10:51:51.363Z,18.00
2018-10-19T10:54:20.977Z,18.10
2018-10-19T10:56:50.614Z,18.20
2018-10-19T10:59:20.237Z,18.40
2018-10-19T11:01:49.836Z,18.40
2018-10-19T11:04:19.447Z,18.50
2018-10-19T11:06:49.100Z,18.70
2018-10-19T11:09:18.706Z,18.90
2018-10-19T11:11:48.320Z,19.10
2018-10-19T11:14:17.938Z,19.30
2018-10-19T11:16:47.567Z,19.60
2018-10-19T11:19:17.264Z,19.70
2018-10-19T11:21:47.119Z,19.70
2018-10-19T11:24:16.767Z,19.80
2018-10-19T11:26:46.410Z,19.80
2018-10-19T11:29:16.082Z,19.80
2018-10-19T11:31:45.696Z,19.80
2018-10-19T11:34:15.433Z,19.90
2018-10-19T11:36:45.024Z,20.00
2018-10-19T11:39:14.642Z,20.10
2018-10-19T11:41:44.276Z,20.30
2018-10-19T11:44:13.885Z,20.40
2018-10-19T11:46:43.534Z,20.30
2018-10-19T11:49:13.213Z,20.40
2018-10-19T11:51:42.836Z,20.50
2018-10-19T11:54:12.457Z,20.60
2018-10-19T11:56:42.507Z,20.80
2018-10-19T11:59:12.130Z,21.00
2018-10-19T12:01:41.736Z,22.10
2018-10-19T12:04:11.404Z,24.20
2018-10-19T12:06:41.009Z,26.20
2018-10-19T12:09:11.191Z,27.40
2018-10-19T12:11:40.842Z,29.10
2018-10-19T12:14:10.455Z,31.50
2018-10-19T12:16:40.218Z,33.70
2018-10-19T12:19:09.908Z,35.70
2018-10-19T12:21:39.446Z,36.80
2018-10-19T12:24:09.069Z,37.00
2018-10-19T12:26:38.702Z,37.00
2018-10-19T12:29:08.316Z,37.40
2018-10-19T12:31:37.919Z,38.20
2018-10-19T12:34:07.528Z,39.10
2018-10-19T12:36:37.171Z,40.00
2018-10-19T12:39:08.642Z,40.80
2018-10-19T12:41:38.308Z,41.00
2018-10-19T12:44:08.040Z,41.60
2018-10-19T12:46:49.754Z,42.40
2018-10-19T12:49:21.700Z,42.80
2018-10-19T12:51:51.348Z,43.10
2018-10-19T12:54:21.100Z,43.90
2018-10-19T12:56:50.680Z,44.60
2018-10-19T12:59:20.329Z,44.90
2018-10-19T13:01:49.999Z,44.90
2018-10-19T13:04:19.662Z,45.10
2018-10-19T13:06:49.378Z,44.90
2018-10-19T13:09:19.070Z,44.40
2018-10-19T13:11:48.898Z,44.50
2018-10-19T13:14:18.551Z,44.80
2018-10-19T13:16:48.249Z,44.80
2018-10-19T13:19:17.912Z,45.20
2018-10-19T13:21:47.508Z,45.70
2018-10-19T13:24:17.216Z,46.30
2018-10-19T13:26:46.842Z,46.60
2018-10-19T13:29:16.452Z,46.60
2018-10-19T13:31:51.080Z,46.60
2018-10-19T13:34:21.745Z,46.90
2018-10-19T13:36:51.445Z,47.20
2018-10-19T13:39:21.088Z,47.10
2018-10-19T13:41:50.712Z,46.60
2018-10-19T13:44:20.359Z,46.10
2018-10-19T13:46:50.022Z,45.60
2018-10-19T13:49:20.711Z,45.50
2018-10-19T13:51:50.897Z,45.80
2018-10-19T13:54:20.909Z,45.40
2018-10-19T13:56:50.642Z,44.30
2018-10-19T13:59:20.236Z,42.60
2018-10-19T14:01:49.847Z,41.40
2018-10-19T14:04:20.514Z,39.70
2018-10-19T14:06:50.353Z,37.70
2018-10-19T14:09:20.088Z,36.50
2018-10-19T14:11:50.701Z,35.70
2018-10-19T14:14:20.552Z,34.90
2018-10-19T14:16:50.197Z,34.60
2018-10-19T14:19:20.049Z,34.90
2018-10-19T14:21:49.690Z,35.90
2018-10-19T14:24:19.319Z,37.50
2018-10-19T14:26:49.005Z,38.60
2018-10-19T14:29:18.615Z,38.60
2018-10-19T14:31:48.273Z,37.80
2018-10-19T14:34:17.888Z,36.40
2018-10-19T14:36:47.980Z,35.40
2018-10-19T14:39:17.789Z,34.50
2018-10-19T14:41:47.651Z,33.20
2018-10-19T14:44:17.300Z,31.20
2018-10-19T14:46:46.958Z,29.30
2018-10-19T14:49:16.618Z,27.90
2018-10-19T14:51:46.499Z,27.40
2018-10-19T14:54:16.113Z,27.50
2018-10-19T14:56:45.780Z,28.50
2018-10-19T14:59:17.040Z,30.30
2018-10-19T15:01:47.110Z,31.80
2018-10-19T15:04:16.732Z,32.40
2018-10-19T15:06:46.369Z,31.40
2018-10-19T15:09:16.135Z,30.10
2018-10-19T15:11:45.905Z,28.70
2018-10-19T15:14:15.438Z,26.80
2018-10-19T15:16:45.058Z,25.10
2018-10-19T15:19:14.701Z,23.50
2018-10-19T15:21:44.314Z,22.20
2018-10-19T15:24:14.023Z,21.10
2018-10-19T15:26:43.659Z,20.20
2018-10-19T15:29:13.404Z,19.40
2018-10-19T15:31:42.973Z,18.70
2018-10-19T15:34:12.594Z,18.20
2018-10-19T15:36:42.373Z,17.60
2018-10-19T15:39:12.671Z,17.20
2018-10-19T15:41:43.316Z,16.80
2018-10-19T15:44:15.320Z,16.50
2018-10-19T15:46:45.047Z,16.20
2018-10-19T15:49:15.821Z,15.80
2018-10-19T15:51:45.484Z,15.50
2018-10-19T15:54:15.203Z,15.30
2018-10-19T15:56:44.835Z,15.10
2018-10-19T15:59:14.457Z,14.80
2018-10-19T16:01:44.124Z,14.60
2018-10-19T16:04:13.820Z,14.40
2018-10-19T16:06:43.521Z,14.20
2018-10-19T16:09:14.525Z,13.90
2018-10-19T16:11:44.852Z,13.70
2018-10-19T16:14:14.477Z,13.50
2018-10-19T16:16:44.145Z,13.40
2018-10-19T16:19:13.813Z,13.30
2018-10-19T16:21:43.444Z,13.10
2018-10-19T16:24:13.112Z,13.00
2018-10-19T16:26:42.757Z,12.90
2018-10-19T16:29:12.372Z,12.70
2018-10-19T16:31:42.071Z,12.60
2018-10-19T16:34:11.688Z,12.50
2018-10-19T16:36:41.338Z,12.40
2018-10-19T16:39:11.557Z,12.30
2018-10-19T16:41:41.193Z,12.10
2018-10-19T16:44:10.842Z,12.00
2018-10-19T16:46:40.537Z,11.90
2018-10-19T16:49:10.188Z,11.80
2018-10-19T16:51:39.846Z,11.60
2018-10-19T16:54:09.533Z,11.50
2018-10-19T16:56:39.164Z,11.30
2018-10-19T16:59:08.770Z,11.30
2018-10-19T17:01:38.439Z,11.10
2018-10-19T17:04:08.435Z,11.00
2018-10-19T17:06:38.130Z,10.90
2018-10-19T17:09:10.271Z,10.80
2018-10-19T17:11:40.386Z,10.70
2018-10-19T17:14:10.476Z,10.60
2018-10-19T17:16:40.166Z,10.60
2018-10-19T17:19:10.369Z,10.50
2018-10-19T17:21:40.032Z,10.40
2018-10-19T17:24:09.749Z,10.30
2018-10-19T17:26:39.395Z,10.20
2018-10-19T17:29:09.095Z,10.20
2018-10-19T17:31:38.814Z,10.10
2018-10-19T17:34:10.028Z,10.00
2018-10-19T17:36:39.678Z,9.90
2018-10-19T17:39:10.376Z,9.90
2018-10-19T17:41:40.200Z,9.80
2018-10-19T17:44:09.923Z,9.70
2018-10-19T17:46:39.668Z,9.60
2018-10-19T17:49:09.575Z,9.50
2018-10-19T17:51:39.240Z,9.40
2018-10-19T17:54:08.937Z,9.40
2018-10-19T17:56:38.582Z,9.20
2018-10-19T17:59:08.336Z,9.00
2018-10-19T18:01:38.104Z,8.90
2018-10-19T18:04:07.743Z,8.90
2018-10-19T18:06:37.502Z,8.90
2018-10-19T18:09:09.893Z,8.90
2018-10-19T18:11:39.710Z,8.80
2018-10-19T18:14:09.480Z,8.80
2018-10-19T18:16:39.305Z,8.80
2018-10-19T18:19:09.002Z,8.70
2018-10-19T18:28:23.890Z,8.50
2018-10-19T18:30:53.481Z,8.40
2018-10-19T18:33:23.231Z,8.40
2018-10-19T18:35:52.879Z,8.30
2018-10-19T18:38:22.559Z,8.30
2018-10-19T18:40:52.263Z,8.20
2018-10-19T18:43:22.005Z,8.20
2018-10-19T18:45:51.644Z,8.10
2018-10-19T18:48:21.311Z,8.10
2018-10-19T18:50:51.008Z,8.00
2018-10-19T18:53:20.732Z,7.90
2018-10-19T18:55:50.370Z,7.90
2018-10-19T18:58:19.977Z,7.80
2018-10-19T19:00:49.633Z,7.70
2018-10-19T19:03:19.268Z,7.60
2018-10-19T19:05:48.980Z,7.60
2018-10-19T19:08:18.630Z,7.50
2018-10-19T19:10:48.285Z,7.50
2018-10-19T19:13:23.188Z,7.40
2018-10-19T19:15:52.902Z,7.40
2018-10-19T19:18:22.546Z,7.40
2018-10-19T19:20:52.191Z,7.30
2018-10-19T19:23:21.828Z,7.20
2018-10-19T19:25:56.695Z,7.10
2018-10-19T19:28:26.415Z,7.10
2018-10-19T19:30:56.079Z,7.00
2018-10-19T19:33:30.990Z,7.00
2018-10-19T19:36:00.702Z,6.90
2018-10-19T19:38:30.437Z,6.80
2018-10-19T19:41:05.232Z,6.80
2018-10-19T19:43:34.910Z,6.70
2018-10-19T19:46:04.881Z,6.70
2018-10-19T19:48:39.644Z,6.70
2018-10-19T19:51:09.286Z,6.70
2018-10-19T19:53:38.899Z,6.60
2018-10-19T19:56:08.618Z,6.60
2018-10-19T19:58:38.690Z,6.50
2018-10-19T20:01:09.441Z,6.50
2018-10-19T20:03:39.451Z,6.40
2018-10-19T20:06:09.223Z,6.40
2018-10-19T20:08:39.140Z,6.40
2018-10-19T20:11:09.235Z,6.30
2018-10-19T20:13:38.836Z,6.30
2018-10-19T20:16:08.492Z,6.30
2018-10-19T20:18:38.181Z,6.20
2018-10-19T20:21:07.860Z,6.20
2018-10-19T20:23:37.504Z,6.20
2018-10-19T20:26:07.217Z,6.20
2018-10-19T20:28:36.887Z,6.10
2018-10-19T20:31:06.753Z,6.10
2018-10-19T20:33:36.462Z,6.10
2018-10-19T20:36:06.149Z,6.10
2018-10-19T20:38:35.899Z,6.10
2018-10-19T20:41:05.843Z,6.10
2018-10-19T20:43:35.483Z,6.10
2018-10-19T20:46:05.255Z,6.10
2018-10-19T20:48:35.051Z,6.00
2018-10-19T20:51:04.679Z,6.00
2018-10-19T20:53:34.364Z,6.00
2018-10-19T20:56:04.109Z,6.00
2018-10-19T20:58:33.768Z,6.00
2018-10-19T21:01:03.404Z,6.00
2018-10-19T21:03:33.127Z,6.00
2018-10-19T21:06:02.909Z,5.90
2018-10-19T21:08:32.609Z,5.90
2018-10-19T21:11:02.286Z,5.90
2018-10-19T21:13:32.067Z,5.90
2018-10-19T21:16:01.629Z,5.80
2018-10-19T21:18:31.388Z,5.80
2018-10-19T21:21:01.093Z,5.70
2018-10-19T21:23:30.803Z,5.70
2018-10-19T21:26:00.434Z,5.60
2018-10-19T21:28:30.145Z,5.60
2018-10-19T21:30:59.792Z,5.50
2018-10-19T21:33:29.431Z,5.50
2018-10-19T21:35:59.050Z,5.50
2018-10-19T21:38:28.745Z,5.50
2018-10-19T21:40:58.388Z,5.40
2018-10-19T21:43:28.059Z,5.40
2018-10-19T21:45:57.675Z,5.40
2018-10-19T21:48:27.351Z,5.40
2018-10-19T21:50:57.015Z,5.40
2018-10-19T21:53:26.651Z,5.40
2018-10-19T21:55:56.395Z,5.40
2018-10-19T21:58:26.046Z,5.30
2018-10-19T22:00:55.732Z,5.30
2018-10-19T22:03:25.408Z,5.30
2018-10-19T22:05:55.096Z,5.20
2018-10-19T22:08:24.806Z,5.20
2018-10-19T22:10:54.450Z,5.20
2018-10-19T22:13:24.089Z,5.20
2018-10-19T22:15:53.819Z,5.20
2018-10-19T22:18:23.436Z,5.20
2018-10-19T22:20:53.115Z,5.20
2018-10-19T22:23:22.799Z,5.20
2018-10-19T22:25:52.430Z,5.10
2018-10-19T22:28:22.088Z,5.10
2018-10-19T22:30:51.918Z,5.10
2018-10-19T22:33:21.590Z,5.10
2018-10-19T22:35:51.208Z,5.20
2018-10-19T22:38:20.869Z,5.20
2018-10-19T22:40:50.525Z,5.20
2018-10-19T22:43:20.198Z,5.30
2018-10-19T22:45:49.838Z,5.30
2018-10-19T22:48:19.490Z,5.30
2018-10-19T22:50:49.318Z,5.30
2018-10-19T22:53:18.974Z,5.30
2018-10-19T22:56:00.993Z,5.20
2018-10-19T22:58:30.684Z,5.20
2018-10-19T23:01:00.333Z,5.20
2018-10-19T23:03:30.119Z,5.20
2018-10-19T23:05:59.810Z,5.20
2018-10-19T23:08:29.468Z,5.20
2018-10-19T23:10:59.189Z,5.20
2018-10-19T23:13:28.867Z,5.20
2018-10-19T23:15:58.543Z,5.20
2018-10-19T23:18:28.206Z,5.20
2018-10-19T23:20:57.822Z,5.10
2018-10-19T23:23:27.464Z,5.10
2018-10-19T23:25:57.198Z,5.10
2018-10-19T23:28:28.387Z,5.10
2018-10-19T23:30:58.098Z,5.10
2018-10-19T23:33:27.788Z,5.10
2018-10-19T23:35:57.395Z,5.10
2018-10-19T23:38:27.064Z,5.00
2018-10-19T23:40:56.778Z,5.00
2018-10-19T23:43:26.542Z,4.90
2018-10-19T23:45:56.180Z,4.90
2018-10-19T23:48:25.829Z,4.80
2018-10-19T23:50:55.450Z,4.80
2018-10-19T23:53:25.147Z,4.70
2018-10-19T23:55:54.865Z,4.70
2018-10-19T23:58:24.549Z,4.60
