createdAt,value
2022-12-31T00:04:51.142Z,74.23
2022-12-31T00:09:59.764Z,80.34
2022-12-31T00:15:07.745Z,84.03
2022-12-31T00:20:16.486Z,76.88
2022-12-31T00:25:24.758Z,72.94
2022-12-31T00:30:33.455Z,62.95
2022-12-31T00:35:41.522Z,76.05
2022-12-31T00:40:49.908Z,73.12
2022-12-31T00:45:58.257Z,74.26
2022-12-31T00:51:06.683Z,76.87
2022-12-31T00:56:15.150Z,75.55
2022-12-31T01:01:23.850Z,72.02
2022-12-31T01:06:31.905Z,80.13
2022-12-31T01:11:40.297Z,71.38
2022-12-31T01:16:48.746Z,75.07
2022-12-31T01:21:57.569Z,83.92
2022-12-31T01:27:05.913Z,82.07
2022-12-31T01:32:14.857Z,68.27
2022-12-31T01:37:22.895Z,97.22
2022-12-31T01:42:31.431Z,126.69
2022-12-31T01:47:39.912Z,149.01
2022-12-31T01:52:48.355Z,136.53
2022-12-31T01:57:56.714Z,130.46
2022-12-31T02:03:05.143Z,95.78
2022-12-31T02:08:13.248Z,93.54
2022-12-31T02:13:21.911Z,87.25
2022-12-31T02:18:30.142Z,76.64
2022-12-31T02:23:38.703Z,77.11
2022-12-31T02:28:47.081Z,97.67
2022-12-31T02:33:55.305Z,130.91
2022-12-31T02:39:03.963Z,145.81
2022-12-31T02:44:12.744Z,160.47
2022-12-31T02:49:20.959Z,164.34
2022-12-31T02:54:29.726Z,160.96
2022-12-31T02:59:38.042Z,146.29
2022-12-31T03:04:46.922Z,148.36
2022-12-31T03:09:55.226Z,129.65
2022-12-31T03:15:03.803Z,113.91
2022-12-31T03:20:12.055Z,121.12
2022-12-31T03:25:21.122Z,136.90
2022-12-31T03:30:29.500Z,133.06
2022-12-31T03:35:37.977Z,120.85
2022-12-31T03:40:46.340Z,103.71
2022-12-31T03:45:55.179Z,99.11
2022-12-31T03:51:03.561Z,101.06
2022-12-31T03:56:12.067Z,93.06
2022-12-31T04:01:20.472Z,77.74
2022-12-31T04:06:29.436Z,89.32
2022-12-31T04:11:37.828Z,89.36
2022-12-31T04:16:46.518Z,74.54
2022-12-31T04:21:54.888Z,67.80
2022-12-31T04:27:07.487Z,65.40
2022-12-31T04:32:11.613Z,48.87
2022-12-31T04:37:20.373Z,55.47
2022-12-31T04:42:28.818Z,56.97
2022-12-31T04:47:37.680Z,56.91
2022-12-31T04:52:46.040Z,55.12
2022-12-31T04:57:54.538Z,52.43
2022-12-31T05:03:03.039Z,53.50
2022-12-31T05:08:11.808Z,40.91
2022-12-31T05:13:20.266Z,49.27
2022-12-31T05:18:28.782Z,43.59
2022-12-31T05:23:36.987Z,42.65
2022-12-31T05:28:45.362Z,27.82
2022-12-31T05:33:53.814Z,21.92
2022-12-31T05:39:02.709Z,21.52
2022-12-31T05:44:11.136Z,25.07
2022-12-31T05:49:19.820Z,27.33
2022-12-31T05:54:28.085Z,32.76
2022-12-31T05:59:36.910Z,35.52
2022-12-31T06:04:45.463Z,43.56
2022-12-31T06:09:54.051Z,42.32
2022-12-31T06:15:02.552Z,40.95
2022-12-31T06:20:13.344Z,39.22
2022-12-31T06:25:19.789Z,40.99
2022-12-31T06:30:28.247Z,42.66
2022-12-31T06:35:36.767Z,38.33
2022-12-31T06:40:45.725Z,40.99
2022-12-31T06:45:54.342Z,36.36
2022-12-31T06:51:03.155Z,33.85
2022-12-31T06:56:11.997Z,28.75
2022-12-31T07:01:21.565Z,29.98
2022-12-31T07:06:30.024Z,26.13
2022-12-31T07:11:38.879Z,25.98
2022-12-31T07:16:47.865Z,27.02
2022-12-31T07:21:56.405Z,28.19
2022-12-31T07:27:04.815Z,29.39
2022-12-31T07:32:13.961Z,27.12
2022-12-31T07:37:22.657Z,23.33
2022-12-31T07:42:31.705Z,22.13
2022-12-31T07:47:40.138Z,20.83
2022-12-31T07:52:49.435Z,16.08
2022-12-31T07:57:57.944Z,15.01
2022-12-31T08:03:06.627Z,16.35
2022-12-31T08:08:15.419Z,15.87
2022-12-31T08:13:24.675Z,14.33
2022-12-31T08:18:33.054Z,14.76
2022-12-31T08:23:41.741Z,14.85
2022-12-31T08:28:50.843Z,13.90
2022-12-31T08:34:03.834Z,12.83
2022-12-31T08:39:07.523Z,11.95
2022-12-31T08:44:16.719Z,12.45
2022-12-31T08:49:25.434Z,12.47
2022-12-31T08:54:34.162Z,11.32
2022-12-31T08:59:42.669Z,12.72
2022-12-31T09:04:51.283Z,11.86
2022-12-31T09:09:59.813Z,13.28
2022-12-31T09:15:08.713Z,11.22
2022-12-31T09:20:17.314Z,12.30
2022-12-31T09:25:26.067Z,12.36
2022-12-31T09:30:34.816Z,11.52
2022-12-31T09:35:43.189Z,11.58
2022-12-31T09:40:51.932Z,12.39
2022-12-31T09:46:00.685Z,10.30
2022-12-31T09:51:09.083Z,10.64
2022-12-31T09:56:18.134Z,10.38
2022-12-31T10:01:27.030Z,10.13
2022-12-31T10:06:35.568Z,10.47
2022-12-31T10:11:43.854Z,10.07
2022-12-31T10:16:52.639Z,10.41
2022-12-31T10:22:01.098Z,10.17
2022-12-31T10:27:10.091Z,10.94
2022-12-31T10:32:18.767Z,9.67
2022-12-31T10:37:27.831Z,9.69
2022-12-31T10:42:36.369Z,9.65
2022-12-31T10:47:45.621Z,11.15
2022-12-31T10:52:53.790Z,9.15
2022-12-31T10:58:04.464Z,9.08
2022-12-31T11:03:10.788Z,8.56
2022-12-31T11:08:19.967Z,8.78
2022-12-31T11:13:28.698Z,9.63
2022-12-31T11:18:37.830Z,9.35
2022-12-31T11:23:46.447Z,12.37
2022-12-31T11:28:55.246Z,9.64
2022-12-31T11:34:03.780Z,8.92
2022-12-31T11:39:12.685Z,8.63
2022-12-31T11:44:21.313Z,9.53
2022-12-31T11:49:30.179Z,9.66
2022-12-31T11:54:38.642Z,10.28
2022-12-31T11:59:47.205Z,10.96
2022-12-31T12:04:55.892Z,9.78
2022-12-31T12:10:04.751Z,8.73
2022-12-31T12:15:13.300Z,8.57
2022-12-31T12:20:22.238Z,9.85
2022-12-31T12:25:31.189Z,8.77
2022-12-31T12:30:40.638Z,11.58
2022-12-31T12:35:48.979Z,9.04
2022-12-31T12:40:57.696Z,8.60
2022-12-31T12:46:05.995Z,8.54
2022-12-31T12:51:14.902Z,7.86
2022-12-31T12:56:23.251Z,7.47
2022-12-31T13:01:32.216Z,7.51
2022-12-31T13:06:40.648Z,7.61
2022-12-31T13:11:49.226Z,8.13
2022-12-31T13:16:57.924Z,13.46
2022-12-31T13:22:06.651Z,12.50
2022-12-31T13:27:14.690Z,20.82
2022-12-31T13:32:23.551Z,11.96
2022-12-31T13:37:32.086Z,14.95
2022-12-31T13:42:40.868Z,9.48
2022-12-31T13:47:49.287Z,10.02
2022-12-31T13:52:57.786Z,9.81
2022-12-31T13:58:06.307Z,10.34
2022-12-31T14:03:15.206Z,10.45
2022-12-31T14:08:23.482Z,11.30
2022-12-31T14:13:34.777Z,12.09
2022-12-31T14:18:41.060Z,12.92
2022-12-31T14:23:50.074Z,13.45
2022-12-31T14:28:58.572Z,14.51
2022-12-31T14:34:07.271Z,15.64
2022-12-31T14:39:15.843Z,15.04
2022-12-31T14:44:24.447Z,15.61
2022-12-31T14:49:33.048Z,16.27
2022-12-31T14:54:42.309Z,17.11
2022-12-31T14:59:50.962Z,17.07
2022-12-31T15:04:59.762Z,18.20
2022-12-31T15:10:08.402Z,20.22
2022-12-31T15:15:17.322Z,23.12
2022-12-31T15:20:25.756Z,25.19
2022-12-31T15:25:40.467Z,31.29
2022-12-31T15:30:42.658Z,35.08
2022-12-31T15:35:51.945Z,34.87
2022-12-31T15:41:00.109Z,40.91
2022-12-31T15:46:09.487Z,42.34
2022-12-31T15:51:18.040Z,44.42
2022-12-31T15:56:26.865Z,53.85
2022-12-31T16:01:35.182Z,53.79
2022-12-31T16:06:48.928Z,43.79
2022-12-31T16:11:51.385Z,34.49
2022-12-31T16:17:00.654Z,26.63
2022-12-31T16:22:09.344Z,22.13
2022-12-31T16:27:18.935Z,24.97
2022-12-31T16:32:27.674Z,28.56
2022-12-31T16:37:36.473Z,35.99
2022-12-31T16:42:44.875Z,43.47
2022-12-31T16:47:54.215Z,55.79
2022-12-31T16:53:03.107Z,54.17
2022-12-31T16:58:12.092Z,59.80
2022-12-31T17:03:20.785Z,61.00
2022-12-31T17:08:29.651Z,71.92
2022-12-31T17:13:38.560Z,57.44
2022-12-31T17:18:47.593Z,56.79
2022-12-31T17:23:56.029Z,57.71
2022-12-31T17:29:08.177Z,54.01
2022-12-31T17:34:06.082Z,63.06
2022-12-31T17:39:14.685Z,76.89
2022-12-31T17:44:23.027Z,80.34
2022-12-31T17:49:31.604Z,84.55
2022-12-31T17:54:40.264Z,81.28
2022-12-31T17:59:48.930Z,71.79
2022-12-31T18:04:57.372Z,88.53
2022-12-31T18:10:06.268Z,93.05
2022-12-31T18:15:14.455Z,85.94
2022-12-31T18:20:23.048Z,99.50
2022-12-31T18:25:31.464Z,98.66
2022-12-31T18:30:40.595Z,118.01
2022-12-31T18:36:08.137Z,96.66
2022-12-31T18:40:57.124Z,92.04
2022-12-31T18:46:06.565Z,98.30
2022-12-31T18:51:15.222Z,114.71
2022-12-31T18:56:23.774Z,95.84
2022-12-31T19:01:33.198Z,99.21
2022-12-31T19:06:41.198Z,101.31
2022-12-31T19:11:49.915Z,102.08
2022-12-31T19:16:58.509Z,101.72
2022-12-31T19:22:06.974Z,93.32
2022-12-31T19:27:14.822Z,105.43
2022-12-31T19:32:23.631Z,97.07
2022-12-31T19:37:32.377Z,101.44
2022-12-31T19:42:41.046Z,89.23
2022-12-31T19:47:49.913Z,86.69
2022-12-31T19:52:59.039Z,87.23
2022-12-31T19:58:07.546Z,79.93
2022-12-31T20:03:16.707Z,70.01
2022-12-31T20:08:25.134Z,67.86
2022-12-31T20:13:34.213Z,64.71
2022-12-31T20:18:42.655Z,59.69
2022-12-31T20:23:51.650Z,68.26
2022-12-31T20:29:00.131Z,64.82
2022-12-31T20:34:08.920Z,71.47
2022-12-31T20:39:17.222Z,79.02
2022-12-31T20:44:26.553Z,88.43
2022-12-31T20:50:00.595Z,77.77
2022-12-31T20:54:44.158Z,73.68
2022-12-31T20:59:53.141Z,77.51
2022-12-31T21:05:01.936Z,81.72
2022-12-31T21:10:10.178Z,76.14
2022-12-31T21:15:19.353Z,83.79
2022-12-31T21:20:27.967Z,96.52
2022-12-31T21:25:36.795Z,87.05
2022-12-31T21:30:45.043Z,87.98
2022-12-31T21:35:54.223Z,98.73
2022-12-31T21:41:01.356Z,97.42
2022-12-31T21:46:10.528Z,114.52
2022-12-31T21:51:18.843Z,132.62
2022-12-31T21:56:27.887Z,119.77
2022-12-31T22:01:36.699Z,120.07
2022-12-31T22:06:45.565Z,126.51
2022-12-31T22:11:54.422Z,138.22
2022-12-31T22:17:02.890Z,125.25
2022-12-31T22:22:11.793Z,101.21
2022-12-31T22:27:29.410Z,97.48
2022-12-31T22:32:28.800Z,103.30
2022-12-31T22:37:57.075Z,106.20
2022-12-31T22:42:45.483Z,111.98
2022-12-31T22:47:54.325Z,118.54
2022-12-31T22:53:02.954Z,116.95
2022-12-31T22:58:11.563Z,130.30
2022-12-31T23:03:20.094Z,115.49
2022-12-31T23:08:28.847Z,99.60
2022-12-31T23:13:37.389Z,122.75
2022-12-31T23:18:45.969Z,153.47
2022-12-31T23:23:54.394Z,112.81
2022-12-31T23:29:03.046Z,122.41
2022-12-31T23:34:11.298Z,166.78
2022-12-31T23:39:20.463Z,140.01
2022-12-31T23:44:29.115Z,169.68
2022-12-31T23:49:37.897Z,140.16
2022-12-31T23:54:46.236Z,170.35
2022-12-31T23:59:55.225Z,205.56
