createdAt,value
2022-11-12T00:01:36.920Z,6.30
2022-11-12T00:04:03.889Z,6.30
2022-11-12T00:06:31.960Z,6.30
2022-11-12T00:08:58.676Z,6.20
2022-11-12T00:11:25.404Z,6.20
2022-11-12T00:13:52.111Z,6.20
2022-11-12T00:16:18.804Z,6.20
2022-11-12T00:18:45.537Z,6.20
2022-11-12T00:21:12.266Z,6.20
2022-11-12T00:23:40.353Z,6.20
2022-11-12T00:26:07.049Z,6.20
2022-11-12T00:28:38.019Z,6.20
2022-11-12T00:31:10.750Z,6.20
2022-11-12T00:33:39.939Z,6.20
2022-11-12T00:36:07.000Z,6.30
2022-11-12T00:38:33.732Z,6.10
2022-11-12T00:41:02.074Z,6.20
2022-11-12T00:43:28.819Z,6.10
2022-11-12T00:45:55.536Z,6.10
2022-11-12T00:48:22.262Z,6.10
2022-11-12T00:50:48.966Z,6.10
2022-11-12T00:53:15.677Z,6.00
2022-11-12T00:55:42.388Z,6.00
2022-11-12T00:58:10.462Z,6.00
2022-11-12T01:00:37.240Z,6.00
2022-11-12T01:03:04.096Z,6.00
2022-11-12T01:05:33.262Z,6.00
2022-11-12T01:07:59.952Z,6.00
2022-11-12T01:10:26.692Z,6.00
2022-11-12T01:12:54.258Z,6.00
2022-11-12T01:15:22.342Z,6.00
2022-11-12T01:17:49.042Z,6.00
2022-11-12T01:20:16.338Z,6.00
2022-11-12T01:22:43.113Z,5.90
2022-11-12T01:25:09.852Z,6.00
2022-11-12T01:27:36.570Z,6.00
2022-11-12T01:30:04.006Z,6.00
2022-11-12T01:32:34.691Z,6.00
2022-11-12T01:35:01.432Z,6.00
2022-11-12T01:37:28.137Z,6.00
2022-11-12T01:43:22.650Z,6.00
2022-11-12T01:45:51.038Z,6.00
2022-11-12T01:48:26.211Z,6.10
2022-11-12T01:50:54.744Z,6.00
2022-11-12T01:53:25.226Z,6.10
2022-11-12T01:55:52.871Z,6.10
2022-11-12T01:58:24.690Z,6.00
2022-11-12T02:00:52.381Z,6.00
2022-11-12T02:03:23.838Z,5.90
2022-11-12T02:05:56.910Z,5.90
2022-11-12T02:08:25.037Z,5.90
2022-11-12T02:10:52.201Z,5.90
2022-11-12T02:13:19.536Z,5.90
2022-11-12T02:15:46.417Z,5.90
2022-11-12T02:18:13.165Z,6.00
2022-11-12T02:20:41.513Z,5.90
2022-11-12T02:23:09.596Z,5.90
2022-11-12T02:25:36.526Z,6.00
2022-11-12T02:28:06.769Z,5.90
2022-11-12T02:30:35.238Z,5.90
2022-11-12T02:33:02.048Z,6.00
2022-11-12T02:35:28.780Z,5.90
2022-11-12T02:37:55.604Z,5.90
2022-11-12T02:40:24.081Z,6.00
2022-11-12T02:42:50.814Z,6.00
2022-11-12T02:45:18.574Z,6.00
2022-11-12T02:47:45.611Z,5.90
2022-11-12T02:50:12.573Z,5.90
2022-11-12T02:52:39.298Z,5.90
2022-11-12T02:55:07.270Z,6.00
2022-11-12T02:57:42.871Z,6.00
2022-11-12T03:00:12.563Z,6.00
2022-11-12T03:02:39.406Z,6.00
2022-11-12T03:05:06.486Z,6.00
2022-11-12T03:07:33.217Z,6.00
2022-11-12T03:09:59.947Z,6.00
2022-11-12T03:12:26.692Z,6.00
2022-11-12T03:14:54.788Z,6.00
2022-11-12T03:17:21.508Z,6.00
2022-11-12T03:19:48.251Z,6.00
2022-11-12T03:22:15.031Z,6.00
2022-11-12T03:24:41.777Z,6.00
2022-11-12T03:27:08.494Z,5.90
2022-11-12T03:29:35.236Z,5.90
2022-11-12T03:32:03.463Z,5.90
2022-11-12T03:34:30.173Z,5.90
2022-11-12T03:36:56.897Z,5.80
2022-11-12T03:39:23.662Z,5.90
2022-11-12T03:41:50.388Z,5.90
2022-11-12T03:44:17.450Z,5.90
2022-11-12T03:46:44.570Z,5.80
2022-11-12T03:49:12.763Z,5.90
2022-11-12T03:51:39.480Z,5.90
2022-11-12T03:54:06.564Z,5.90
2022-11-12T03:56:33.312Z,5.90
2022-11-12T03:59:00.111Z,5.90
2022-11-12T04:01:26.914Z,5.90
2022-11-12T04:03:53.803Z,5.90
2022-11-12T04:06:21.917Z,5.90
2022-11-12T04:08:48.651Z,5.80
2022-11-12T04:11:16.271Z,5.80
2022-11-12T04:13:44.202Z,5.80
2022-11-12T04:16:13.388Z,5.80
2022-11-12T04:18:40.163Z,5.90
2022-11-12T04:21:08.630Z,5.80
2022-11-12T04:23:36.723Z,5.90
2022-11-12T04:26:03.539Z,5.90
2022-11-12T04:28:30.273Z,5.80
2022-11-12T04:30:56.998Z,5.80
2022-11-12T04:33:23.726Z,5.80
2022-11-12T04:35:50.474Z,5.70
2022-11-12T04:38:17.215Z,5.80
2022-11-12T04:40:45.352Z,5.70
2022-11-12T04:43:14.182Z,5.70
2022-11-12T04:45:42.056Z,5.80
2022-11-12T04:48:08.795Z,5.70
2022-11-12T04:50:36.259Z,5.70
2022-11-12T04:53:03.101Z,5.80
2022-11-12T04:55:29.869Z,5.70
2022-11-12T04:58:00.847Z,5.70
2022-11-12T05:00:28.361Z,5.80
2022-11-12T05:02:55.111Z,5.80
2022-11-12T05:05:21.865Z,5.80
2022-11-12T05:07:48.683Z,5.80
2022-11-12T05:10:15.943Z,5.80
2022-11-12T05:12:43.606Z,5.80
2022-11-12T05:15:11.947Z,5.80
2022-11-12T05:17:42.438Z,5.80
2022-11-12T05:20:10.169Z,5.80
2022-11-12T05:22:45.501Z,5.80
2022-11-12T05:25:14.855Z,5.80
2022-11-12T05:27:41.603Z,5.70
2022-11-12T05:30:09.595Z,5.80
2022-11-12T05:32:37.685Z,5.70
2022-11-12T05:35:05.085Z,5.70
2022-11-12T05:37:31.809Z,5.70
2022-11-12T05:39:58.579Z,5.70
2022-11-12T05:42:25.307Z,5.70
2022-11-12T05:44:52.055Z,5.70
2022-11-12T05:47:18.910Z,5.70
2022-11-12T05:49:46.984Z,5.70
2022-11-12T05:52:13.710Z,5.70
2022-11-12T05:54:40.435Z,5.70
2022-11-12T05:57:07.150Z,5.70
2022-11-12T05:59:33.950Z,5.70
2022-11-12T06:02:00.796Z,5.50
2022-11-12T06:04:27.610Z,5.50
2022-11-12T06:06:55.722Z,5.60
2022-11-12T06:09:22.491Z,5.60
2022-11-12T06:11:49.357Z,5.60
2022-11-12T06:14:16.081Z,5.60
2022-11-12T06:16:42.782Z,5.60
2022-11-12T06:19:09.515Z,5.70
2022-11-12T06:21:36.384Z,5.60
2022-11-12T06:24:05.545Z,5.60
2022-11-12T06:26:32.260Z,5.60
2022-11-12T06:28:58.989Z,5.60
2022-11-12T06:31:25.855Z,5.60
2022-11-12T06:33:52.600Z,5.60
2022-11-12T06:36:20.180Z,5.60
2022-11-12T06:38:46.934Z,5.60
2022-11-12T06:41:15.806Z,5.60
2022-11-12T06:43:43.045Z,5.60
2022-11-12T06:46:12.678Z,5.60
2022-11-12T06:48:39.848Z,5.60
2022-11-12T06:51:09.234Z,5.60
2022-11-12T06:53:36.055Z,5.60
2022-11-12T06:56:03.788Z,5.60
2022-11-12T06:58:32.042Z,5.60
2022-11-12T07:01:09.953Z,5.60
2022-11-12T07:03:38.810Z,5.60
2022-11-12T07:06:08.109Z,5.60
2022-11-12T07:08:35.460Z,5.60
2022-11-12T07:11:02.458Z,5.60
2022-11-12T07:13:31.849Z,5.60
2022-11-12T07:15:58.818Z,5.60
2022-11-12T07:18:26.796Z,5.60
2022-11-12T07:20:57.918Z,5.60
2022-11-12T07:23:24.862Z,5.60
2022-11-12T07:25:57.015Z,5.60
2022-11-12T07:28:23.970Z,5.60
2022-11-12T07:30:56.787Z,5.60
2022-11-12T07:33:23.535Z,5.60
2022-11-12T07:35:57.168Z,5.60
2022-11-12T07:38:24.090Z,5.60
2022-11-12T07:40:50.985Z,5.60
2022-11-12T07:43:17.739Z,5.60
2022-11-12T07:45:44.498Z,5.60
2022-11-12T07:48:12.573Z,5.60
2022-11-12T07:50:39.302Z,5.60
2022-11-12T07:53:06.039Z,5.70
2022-11-12T07:55:32.784Z,5.70
2022-11-12T07:57:59.909Z,5.70
2022-11-12T08:00:26.663Z,5.70
2022-11-12T08:02:53.402Z,5.70
2022-11-12T08:05:21.749Z,5.70
2022-11-12T08:07:48.589Z,5.70
2022-11-12T08:10:15.906Z,5.70
2022-11-12T08:12:42.618Z,5.80
2022-11-12T08:15:09.775Z,5.70
2022-11-12T08:17:38.527Z,5.70
2022-11-12T08:20:06.294Z,5.80
2022-11-12T08:22:34.358Z,5.70
2022-11-12T08:25:01.088Z,5.70
2022-11-12T08:27:27.802Z,5.80
2022-11-12T08:29:54.533Z,5.80
2022-11-12T08:32:21.237Z,5.80
2022-11-12T08:34:48.107Z,5.90
2022-11-12T08:37:14.826Z,5.90
2022-11-12T08:39:43.098Z,5.90
2022-11-12T08:42:09.811Z,5.90
2022-11-12T08:44:36.680Z,5.90
2022-11-12T08:47:03.543Z,5.90
2022-11-12T08:49:30.299Z,5.90
2022-11-12T08:51:57.029Z,6.00
2022-11-12T08:54:23.789Z,6.00
2022-11-12T08:56:51.847Z,6.00
2022-11-12T08:59:18.728Z,6.00
2022-11-12T09:01:45.486Z,6.00
2022-11-12T09:04:12.266Z,6.00
2022-11-12T09:06:39.220Z,6.10
2022-11-12T09:09:05.977Z,6.10
2022-11-12T09:11:32.696Z,6.10
2022-11-12T09:14:00.851Z,6.20
2022-11-12T09:16:27.612Z,6.20
2022-11-12T09:18:54.333Z,6.20
2022-11-12T09:21:21.057Z,6.20
2022-11-12T09:23:47.781Z,6.20
2022-11-12T09:26:14.486Z,6.20
2022-11-12T09:28:41.342Z,6.30
2022-11-12T09:31:09.817Z,6.20
2022-11-12T09:33:36.535Z,6.20
2022-11-12T09:36:04.079Z,6.30
2022-11-12T09:38:31.109Z,6.20
2022-11-12T09:41:18.948Z,6.30
2022-11-12T09:43:50.110Z,6.30
2022-11-12T09:46:33.686Z,6.30
2022-11-12T09:49:07.567Z,6.30
2022-11-12T09:51:38.401Z,6.30
2022-11-12T09:54:17.491Z,6.30
2022-11-12T09:56:44.357Z,6.30
2022-11-12T09:59:16.121Z,6.30
2022-11-12T10:02:01.108Z,6.40
2022-11-12T10:05:03.710Z,6.40
2022-11-12T10:07:46.545Z,6.40
2022-11-12T10:10:19.110Z,6.40
2022-11-12T10:13:00.334Z,6.40
2022-11-12T10:15:55.983Z,6.40
2022-11-12T10:18:36.825Z,6.40
2022-11-12T10:21:17.343Z,6.40
2022-11-12T10:23:52.120Z,6.40
2022-11-12T10:26:22.833Z,6.40
2022-11-12T10:28:56.562Z,6.40
2022-11-12T10:31:25.812Z,6.40
2022-11-12T10:34:11.460Z,6.40
2022-11-12T10:36:40.865Z,6.40
2022-11-12T10:39:08.594Z,6.40
2022-11-12T10:41:38.027Z,6.40
2022-11-12T10:44:08.183Z,6.40
2022-11-12T10:46:37.999Z,6.40
2022-11-12T10:49:21.783Z,6.50
2022-11-12T10:51:55.518Z,6.50
2022-11-12T10:54:29.816Z,6.50
2022-11-12T10:56:56.538Z,6.50
2022-11-12T10:59:24.515Z,6.50
2022-11-12T11:01:56.179Z,6.50
2022-11-12T11:04:29.527Z,6.50
2022-11-12T11:07:02.409Z,6.50
2022-11-12T11:09:29.982Z,6.50
2022-11-12T11:11:56.771Z,6.60
2022-11-12T11:14:32.391Z,6.60
2022-11-12T11:17:01.553Z,6.60
2022-11-12T11:19:35.347Z,6.60
2022-11-12T11:22:10.807Z,6.60
2022-11-12T11:24:43.898Z,6.60
2022-11-12T11:27:20.454Z,6.60
2022-11-12T11:30:16.670Z,6.60
2022-11-12T11:33:13.184Z,6.60
2022-11-12T11:35:54.881Z,6.70
2022-11-12T11:38:32.154Z,6.70
2022-11-12T11:41:09.299Z,6.70
2022-11-12T11:43:46.472Z,6.70
2022-11-12T11:46:22.000Z,6.70
2022-11-12T11:49:04.781Z,6.70
2022-11-12T11:51:42.237Z,6.70
2022-11-12T11:54:35.105Z,6.70
2022-11-12T11:57:11.387Z,6.70
2022-11-12T12:00:01.138Z,6.80
2022-11-12T12:02:42.788Z,6.80
2022-11-12T12:05:22.456Z,6.80
2022-11-12T12:07:59.546Z,6.80
2022-11-12T12:11:06.347Z,6.80
2022-11-12T12:13:32.909Z,6.80
2022-11-12T12:16:23.105Z,6.80
2022-11-12T12:18:55.716Z,6.80
2022-11-12T12:21:24.113Z,6.80
2022-11-12T12:23:56.070Z,6.80
2022-11-12T12:26:27.661Z,6.80
2022-11-12T12:28:58.986Z,6.90
2022-11-12T12:31:29.601Z,6.90
2022-11-12T12:33:58.830Z,6.90
2022-11-12T12:36:30.558Z,6.90
2022-11-12T12:39:08.352Z,6.90
2022-11-12T12:41:42.946Z,6.90
2022-11-12T12:44:10.787Z,6.90
2022-11-12T12:46:40.925Z,6.90
2022-11-12T12:49:14.126Z,6.90
2022-11-12T12:51:40.946Z,6.90
2022-11-12T12:54:40.945Z,6.90
2022-11-12T12:57:29.368Z,6.90
2022-11-12T13:00:27.156Z,6.90
2022-11-12T13:02:54.114Z,6.90
2022-11-12T13:05:25.801Z,6.90
2022-11-12T13:07:53.451Z,6.90
2022-11-12T13:10:53.651Z,6.90
2022-11-12T13:13:34.473Z,6.90
2022-11-12T13:16:02.194Z,6.90
2022-11-12T13:19:01.038Z,6.90
2022-11-12T13:21:28.897Z,6.90
2022-11-12T13:23:57.544Z,7.00
2022-11-12T13:26:45.024Z,7.00
2022-11-12T13:29:43.926Z,7.00
2022-11-12T13:32:34.697Z,7.00
2022-11-12T13:35:26.366Z,7.00
2022-11-12T13:37:54.971Z,7.00
2022-11-12T13:40:32.822Z,7.00
2022-11-12T13:43:06.107Z,7.00
2022-11-12T13:45:40.861Z,7.00
2022-11-12T13:48:09.459Z,7.00
2022-11-12T13:50:40.353Z,6.90
2022-11-12T13:53:08.625Z,6.90
2022-11-12T13:55:35.350Z,6.90
2022-11-12T13:58:02.066Z,7.00
2022-11-12T14:00:29.546Z,7.00
2022-11-12T14:03:00.373Z,7.00
2022-11-12T14:05:29.400Z,6.90
2022-11-12T14:08:28.819Z,6.80
2022-11-12T14:11:06.469Z,6.80
2022-11-12T14:13:48.950Z,6.60
2022-11-12T14:16:32.738Z,6.70
2022-11-12T14:19:17.763Z,6.40
2022-11-12T14:21:58.757Z,6.50
2022-11-12T14:24:25.609Z,6.40
2022-11-12T14:26:52.411Z,6.50
2022-11-12T14:29:19.875Z,6.60
2022-11-12T14:31:46.869Z,6.50
2022-11-12T14:34:21.669Z,6.60
2022-11-12T14:36:49.195Z,6.70
2022-11-12T14:39:16.059Z,6.80
2022-11-12T14:41:43.611Z,6.80
2022-11-12T14:44:16.892Z,6.80
2022-11-12T14:46:46.832Z,6.90
2022-11-12T14:49:19.775Z,6.90
2022-11-12T14:51:51.084Z,6.90
2022-11-12T14:54:25.956Z,6.90
2022-11-12T14:56:52.943Z,6.90
2022-11-12T14:59:19.990Z,6.90
2022-11-12T15:04:53.774Z,6.90
2022-11-12T15:07:27.127Z,6.90
2022-11-12T15:09:54.265Z,6.90
2022-11-12T15:12:24.012Z,6.90
2022-11-12T15:14:52.065Z,6.90
2022-11-12T15:17:30.771Z,6.90
2022-11-12T15:20:02.363Z,7.00
2022-11-12T15:22:32.188Z,6.90
2022-11-12T15:25:10.683Z,6.90
2022-11-12T15:27:39.533Z,6.90
2022-11-12T15:30:16.613Z,7.00
2022-11-12T15:32:44.289Z,7.00
2022-11-12T15:35:34.368Z,6.90
2022-11-12T15:38:06.129Z,6.90
2022-11-12T15:40:41.144Z,6.90
2022-11-12T15:43:13.417Z,6.90
2022-11-12T15:45:40.164Z,7.00
2022-11-12T15:48:10.070Z,7.00
2022-11-12T15:50:36.800Z,6.90
2022-11-12T15:53:05.304Z,6.90
2022-11-12T15:55:32.702Z,6.90
2022-11-12T15:57:59.699Z,6.90
2022-11-12T16:00:30.849Z,6.90
2022-11-12T16:02:59.881Z,6.90
2022-11-12T16:05:26.790Z,6.90
2022-11-12T16:07:53.493Z,6.90
2022-11-12T16:10:21.550Z,6.90
2022-11-12T16:12:49.399Z,6.90
2022-11-12T16:15:17.830Z,6.90
2022-11-12T16:17:44.900Z,6.90
2022-11-12T16:20:14.327Z,6.90
2022-11-12T16:22:41.108Z,6.90
2022-11-12T16:25:08.586Z,6.90
2022-11-12T16:27:38.782Z,6.90
2022-11-12T16:30:13.512Z,6.80
2022-11-12T16:32:40.316Z,6.80
2022-11-12T16:35:08.019Z,6.80
2022-11-12T16:37:34.990Z,6.80
2022-11-12T16:40:01.735Z,6.80
2022-11-12T16:42:28.473Z,6.80
2022-11-12T16:44:56.625Z,6.80
2022-11-12T16:47:23.339Z,6.80
2022-11-12T16:49:50.166Z,6.80
2022-11-12T16:52:16.897Z,6.80
2022-11-12T16:54:43.660Z,6.80
2022-11-12T16:57:11.175Z,6.80
2022-11-12T16:59:37.890Z,6.80
2022-11-12T17:02:13.091Z,6.80
2022-11-12T17:04:39.817Z,6.80
2022-11-12T17:07:06.648Z,6.80
2022-11-12T17:09:33.651Z,6.80
2022-11-12T17:12:00.361Z,6.80
2022-11-12T17:14:28.564Z,6.80
2022-11-12T17:16:55.617Z,6.80
2022-11-12T17:19:23.690Z,6.80
2022-11-12T17:21:50.434Z,6.80
2022-11-12T17:24:17.164Z,6.80
2022-11-12T17:26:43.927Z,6.80
2022-11-12T17:29:10.702Z,6.80
2022-11-12T17:31:37.437Z,6.80
2022-11-12T17:34:05.424Z,6.70
2022-11-12T17:36:33.586Z,6.70
2022-11-12T17:39:00.774Z,6.70
2022-11-12T17:41:27.838Z,6.70
2022-11-12T17:43:54.822Z,6.80
2022-11-12T17:46:21.734Z,6.80
2022-11-12T17:48:48.554Z,6.80
2022-11-12T17:51:17.885Z,6.80
2022-11-12T17:53:45.997Z,6.70
2022-11-12T17:56:14.630Z,6.70
2022-11-12T17:58:41.422Z,6.70
2022-11-12T18:01:11.634Z,6.70
2022-11-12T18:03:38.884Z,6.70
2022-11-12T18:06:06.618Z,6.70
2022-11-12T18:08:33.329Z,6.70
2022-11-12T18:11:01.993Z,6.70
2022-11-12T18:13:29.083Z,6.80
2022-11-12T18:15:56.020Z,6.70
2022-11-12T18:18:22.749Z,6.70
2022-11-12T18:20:49.546Z,6.70
2022-11-12T18:23:16.263Z,6.70
2022-11-12T18:25:43.004Z,6.70
2022-11-12T18:28:11.292Z,6.70
2022-11-12T18:30:38.074Z,6.70
2022-11-12T18:33:04.971Z,6.70
2022-11-12T18:35:31.739Z,6.70
2022-11-12T18:37:59.198Z,6.70
2022-11-12T18:40:26.187Z,6.70
2022-11-12T18:42:53.407Z,6.70
2022-11-12T18:45:21.544Z,6.70
2022-11-12T18:47:48.323Z,6.70
2022-11-12T18:50:15.219Z,6.70
2022-11-12T18:52:42.061Z,6.60
2022-11-12T18:55:09.804Z,6.60
2022-11-12T18:57:37.114Z,6.60
2022-11-12T19:00:04.689Z,6.60
2022-11-12T19:02:32.787Z,6.60
2022-11-12T19:04:59.505Z,6.60
2022-11-12T19:07:26.378Z,6.70
2022-11-12T19:09:53.106Z,6.60
2022-11-12T19:12:19.846Z,6.60
2022-11-12T19:14:46.640Z,6.60
2022-11-12T19:17:13.366Z,6.60
2022-11-12T19:19:41.465Z,6.60
2022-11-12T19:22:08.282Z,6.50
2022-11-12T19:24:35.059Z,6.60
2022-11-12T19:27:01.798Z,6.60
2022-11-12T19:29:28.584Z,6.60
2022-11-12T19:31:55.314Z,6.60
2022-11-12T19:34:22.030Z,6.60
2022-11-12T19:37:00.590Z,6.60
2022-11-12T19:39:36.981Z,6.60
2022-11-12T19:42:04.063Z,6.60
2022-11-12T19:44:30.795Z,6.60
2022-11-12T19:46:57.571Z,6.50
2022-11-12T19:49:24.304Z,6.60
2022-11-12T19:51:52.441Z,6.60
2022-11-12T19:54:19.180Z,6.60
2022-11-12T19:56:46.097Z,6.60
2022-11-12T19:59:12.813Z,6.60
2022-11-12T20:01:39.664Z,6.60
2022-11-12T20:04:06.437Z,6.60
2022-11-12T20:06:33.155Z,6.60
2022-11-12T20:09:01.409Z,6.60
2022-11-12T20:11:28.168Z,6.60
2022-11-12T20:13:54.974Z,6.60
2022-11-12T20:16:25.593Z,6.60
2022-11-12T20:18:53.181Z,6.60
2022-11-12T20:21:19.981Z,6.50
2022-11-12T20:23:46.723Z,6.50
2022-11-12T20:26:16.008Z,6.50
2022-11-12T20:28:43.497Z,6.50
2022-11-12T20:31:12.365Z,6.50
2022-11-12T20:33:42.221Z,6.50
2022-11-12T20:36:11.490Z,6.50
2022-11-12T20:38:39.180Z,6.50
2022-11-12T20:41:06.712Z,6.60
2022-11-12T20:43:34.989Z,6.60
2022-11-12T20:46:01.844Z,6.50
2022-11-12T20:48:29.136Z,6.50
2022-11-12T20:51:23.102Z,6.50
2022-11-12T20:53:54.526Z,6.50
2022-11-12T20:56:25.695Z,6.50
2022-11-12T20:58:54.414Z,6.50
2022-11-12T21:01:23.277Z,6.50
2022-11-12T21:03:50.343Z,6.50
2022-11-12T21:06:19.107Z,6.50
2022-11-12T21:08:46.086Z,6.50
2022-11-12T21:11:15.169Z,6.50
2022-11-12T21:13:42.488Z,6.50
2022-11-12T21:16:11.638Z,6.50
2022-11-12T21:18:39.365Z,6.40
2022-11-12T21:21:08.546Z,6.40
2022-11-12T21:23:37.270Z,6.30
2022-11-12T21:26:05.745Z,6.30
2022-11-12T21:28:33.085Z,6.40
2022-11-12T21:31:04.507Z,6.30
2022-11-12T21:33:33.222Z,6.30
2022-11-12T21:36:00.042Z,6.40
2022-11-12T21:38:27.445Z,6.30
2022-11-12T21:41:01.987Z,6.40
2022-11-12T21:43:28.944Z,6.30
2022-11-12T21:45:55.726Z,6.40
2022-11-12T21:48:22.717Z,6.30
2022-11-12T21:50:51.324Z,6.30
2022-11-12T21:53:18.147Z,6.30
2022-11-12T21:55:44.926Z,6.30
2022-11-12T21:58:11.677Z,6.30
2022-11-12T22:00:42.713Z,6.30
2022-11-12T22:03:09.781Z,6.30
2022-11-12T22:05:37.016Z,6.30
2022-11-12T22:08:05.543Z,6.30
2022-11-12T22:10:32.306Z,6.30
2022-11-12T22:13:25.361Z,6.30
2022-11-12T22:15:45.747Z,6.30
2022-11-12T22:18:12.466Z,6.20
2022-11-12T22:20:39.214Z,6.30
2022-11-12T22:23:07.297Z,6.20
2022-11-12T22:25:34.030Z,6.20
2022-11-12T22:28:00.809Z,6.20
2022-11-12T22:30:27.672Z,6.10
2022-11-12T22:32:54.408Z,6.20
2022-11-12T22:35:21.139Z,6.20
2022-11-12T22:37:47.899Z,6.20
2022-11-12T22:40:16.227Z,6.20
2022-11-12T22:42:42.957Z,6.20
2022-11-12T22:45:10.454Z,6.20
2022-11-12T22:47:37.182Z,6.20
2022-11-12T22:50:04.427Z,6.20
2022-11-12T22:52:31.178Z,6.20
2022-11-12T22:54:57.901Z,6.10
2022-11-12T22:57:25.983Z,6.10
2022-11-12T22:59:52.702Z,6.10
2022-11-12T23:02:19.447Z,6.10
2022-11-12T23:04:46.192Z,6.10
2022-11-12T23:07:12.950Z,6.10
2022-11-12T23:09:39.769Z,6.10
2022-11-12T23:12:06.628Z,6.10
2022-11-12T23:14:35.065Z,6.10
2022-11-12T23:17:02.110Z,6.10
2022-11-12T23:19:28.844Z,6.10
2022-11-12T23:21:55.705Z,6.10
2022-11-12T23:24:22.455Z,6.10
2022-11-12T23:26:49.171Z,6.10
2022-11-12T23:29:15.909Z,6.10
2022-11-12T23:31:44.274Z,6.10
2022-11-12T23:34:11.029Z,6.10
2022-11-12T23:36:37.756Z,6.10
2022-11-12T23:39:04.590Z,6.10
2022-11-12T23:41:31.348Z,6.00
2022-11-12T23:43:58.173Z,6.10
2022-11-12T23:46:25.261Z,6.10
2022-11-12T23:48:53.336Z,6.10
2022-11-12T23:51:21.653Z,6.00
2022-11-12T23:53:49.042Z,6.00
2022-11-12T23:56:17.706Z,6.00
2022-11-12T23:58:44.546Z,6.00
