createdAt,value
2018-08-12T00:02:56.961Z,2.30
2018-08-12T00:06:01.668Z,1.97
2018-08-12T00:09:08.982Z,2.60
2018-08-12T00:12:13.373Z,2.80
2018-08-12T00:15:20.845Z,3.10
2018-08-12T00:18:25.057Z,3.60
2018-08-12T00:21:29.513Z,3.50
2018-08-12T00:24:33.778Z,4.07
2018-08-12T00:27:38.144Z,4.13
2018-08-12T00:30:42.433Z,3.27
2018-08-12T00:33:46.859Z,3.67
2018-08-12T00:36:51.138Z,2.47
2018-08-12T00:39:55.495Z,2.83
2018-08-12T00:42:59.827Z,3.03
2018-08-12T00:46:04.148Z,3.80
2018-08-12T00:49:08.582Z,3.60
2018-08-12T00:52:12.879Z,4.00
2018-08-12T00:55:18.765Z,4.07
2018-08-12T00:58:23.045Z,4.50
2018-08-12T01:01:27.741Z,5.47
2018-08-12T01:04:32.104Z,4.20
2018-08-12T01:07:36.429Z,4.87
2018-08-12T01:10:40.723Z,3.33
2018-08-12T01:13:45.056Z,3.07
2018-08-12T01:16:49.396Z,3.30
2018-08-12T01:19:53.732Z,2.93
2018-08-12T01:22:58.095Z,4.50
2018-08-12T01:26:02.681Z,4.53
2018-08-12T01:29:07.345Z,4.37
2018-08-12T01:32:11.667Z,4.23
2018-08-12T01:35:16.237Z,4.33
2018-08-12T01:38:20.755Z,3.30
2018-08-12T01:41:25.146Z,4.30
2018-08-12T01:44:29.474Z,3.80
2018-08-12T01:47:33.807Z,3.80
2018-08-12T01:50:38.143Z,4.00
2018-08-12T01:53:42.466Z,3.40
2018-08-12T01:56:46.815Z,4.27
2018-08-12T01:59:51.329Z,3.40
2018-08-12T02:02:55.726Z,3.00
2018-08-12T02:06:00.028Z,4.43
2018-08-12T02:09:06.049Z,5.00
2018-08-12T02:12:10.433Z,4.17
2018-08-12T02:15:14.728Z,3.40
2018-08-12T02:18:19.132Z,4.50
2018-08-12T02:21:23.411Z,4.37
2018-08-12T02:24:27.651Z,4.47
2018-08-12T02:27:32.017Z,4.50
2018-08-12T02:30:36.402Z,4.10
2018-08-12T02:33:40.733Z,3.40
2018-08-12T02:36:45.062Z,3.50
2018-08-12T02:39:49.300Z,3.77
2018-08-12T02:42:53.588Z,3.23
2018-08-12T02:45:57.907Z,3.43
2018-08-12T02:49:02.650Z,4.10
2018-08-12T02:52:07.058Z,4.30
2018-08-12T02:55:12.136Z,4.13
2018-08-12T02:58:16.452Z,4.07
2018-08-12T03:01:21.109Z,3.93
2018-08-12T03:04:25.508Z,4.43
2018-08-12T03:07:29.789Z,3.97
2018-08-12T03:10:34.088Z,4.57
2018-08-12T03:13:38.402Z,4.60
2018-08-12T03:16:42.758Z,3.67
2018-08-12T03:19:47.085Z,4.20
2018-08-12T03:22:51.352Z,3.90
2018-08-12T03:25:55.612Z,4.40
2018-08-12T03:28:59.899Z,3.13
2018-08-12T03:32:04.222Z,3.50
2018-08-12T03:35:08.555Z,3.23
2018-08-12T03:38:12.866Z,3.37
2018-08-12T03:41:17.181Z,3.37
2018-08-12T03:44:21.512Z,3.27
2018-08-12T03:47:25.852Z,3.90
2018-08-12T03:50:30.134Z,3.97
2018-08-12T03:53:34.624Z,3.90
2018-08-12T03:56:39.009Z,3.90
2018-08-12T03:59:43.313Z,3.60
2018-08-12T04:02:48.590Z,3.10
2018-08-12T04:05:52.873Z,3.57
2018-08-12T04:08:57.185Z,3.90
2018-08-12T04:12:01.489Z,3.37
2018-08-12T04:15:07.422Z,3.40
2018-08-12T04:18:11.651Z,4.17
2018-08-12T04:21:15.933Z,3.90
2018-08-12T04:24:20.207Z,3.87
2018-08-12T04:27:24.533Z,3.43
2018-08-12T04:30:28.860Z,3.67
2018-08-12T04:33:33.117Z,3.20
2018-08-12T04:36:37.544Z,3.60
2018-08-12T04:39:42.436Z,3.30
2018-08-12T04:42:46.750Z,4.20
2018-08-12T04:45:51.045Z,4.40
2018-08-12T04:48:55.409Z,4.73
2018-08-12T04:51:59.727Z,4.10
2018-08-12T04:55:04.005Z,5.70
2018-08-12T04:58:08.342Z,3.90
2018-08-12T05:01:12.652Z,3.50
2018-08-12T05:04:17.173Z,3.70
2018-08-12T05:07:21.633Z,3.33
2018-08-12T05:10:25.987Z,3.03
2018-08-12T05:13:30.373Z,3.83
2018-08-12T05:16:34.697Z,3.17
2018-08-12T05:19:38.973Z,3.10
2018-08-12T05:22:43.252Z,2.93
2018-08-12T05:25:47.515Z,3.03
2018-08-12T05:28:51.845Z,2.27
2018-08-12T05:31:56.167Z,2.63
2018-08-12T05:35:00.461Z,2.40
2018-08-12T05:38:04.808Z,2.33
2018-08-12T05:41:09.081Z,2.17
2018-08-12T05:44:13.441Z,2.07
2018-08-12T05:47:17.756Z,2.17
2018-08-12T05:50:22.027Z,1.70
2018-08-12T05:53:26.727Z,1.37
2018-08-12T05:56:30.989Z,1.37
2018-08-12T05:59:35.327Z,1.60
2018-08-12T06:02:39.722Z,1.27
2018-08-12T06:05:43.988Z,1.50
2018-08-12T06:08:48.328Z,1.20
2018-08-12T06:11:52.633Z,1.20
2018-08-12T06:14:56.899Z,1.10
2018-08-12T06:18:01.244Z,1.00
2018-08-12T06:21:05.642Z,1.50
2018-08-12T06:24:09.982Z,1.07
2018-08-12T06:27:14.352Z,0.90
2018-08-12T06:30:18.625Z,1.50
2018-08-12T06:33:22.926Z,1.17
2018-08-12T06:36:27.266Z,1.20
2018-08-12T06:39:31.541Z,1.20
2018-08-12T06:42:35.831Z,1.10
2018-08-12T06:45:40.263Z,1.40
2018-08-12T06:48:44.699Z,1.30
2018-08-12T06:51:49.022Z,1.00
2018-08-12T06:54:53.308Z,1.03
2018-08-12T06:57:57.633Z,1.00
2018-08-12T07:01:01.953Z,0.83
2018-08-12T07:04:06.381Z,1.23
2018-08-12T07:07:10.692Z,1.33
2018-08-12T07:10:15.968Z,1.30
2018-08-12T07:13:20.357Z,1.53
2018-08-12T07:16:24.657Z,1.30
2018-08-12T07:19:29.029Z,1.20
2018-08-12T07:22:33.320Z,1.23
2018-08-12T07:25:37.611Z,1.27
2018-08-12T07:28:41.931Z,1.17
2018-08-12T07:31:46.265Z,1.50
2018-08-12T07:34:50.577Z,1.37
2018-08-12T07:37:54.917Z,1.10
2018-08-12T07:40:59.197Z,1.17
2018-08-12T07:44:03.568Z,0.90
2018-08-12T07:47:07.953Z,1.20
2018-08-12T07:50:12.432Z,1.20
2018-08-12T07:53:16.806Z,1.30
2018-08-12T07:56:21.082Z,1.20
2018-08-12T07:59:25.437Z,1.20
2018-08-12T08:02:29.777Z,1.40
2018-08-12T08:05:34.032Z,1.40
2018-08-12T08:08:38.381Z,1.30
2018-08-12T08:11:43.259Z,1.40
2018-08-12T08:14:47.612Z,1.37
2018-08-12T08:17:52.046Z,1.30
2018-08-12T08:20:56.415Z,1.23
2018-08-12T08:24:00.772Z,1.57
2018-08-12T08:27:05.134Z,1.37
2018-08-12T08:30:12.177Z,1.90
2018-08-12T08:33:16.557Z,1.30
2018-08-12T08:36:20.947Z,1.67
2018-08-12T08:39:25.413Z,1.67
2018-08-12T08:42:29.728Z,1.47
2018-08-12T08:45:34.028Z,1.63
2018-08-12T08:48:38.334Z,1.80
2018-08-12T08:51:42.690Z,1.30
2018-08-12T08:54:46.945Z,1.20
2018-08-12T08:57:51.271Z,1.40
2018-08-12T09:00:55.576Z,1.73
2018-08-12T09:03:59.956Z,1.70
2018-08-12T09:07:04.249Z,1.37
2018-08-12T09:10:10.458Z,1.50
2018-08-12T09:13:14.820Z,1.50
2018-08-12T09:16:19.138Z,3.37
2018-08-12T09:19:23.441Z,1.63
2018-08-12T09:22:28.340Z,1.70
2018-08-12T09:25:32.725Z,1.87
2018-08-12T09:28:37.062Z,1.67
2018-08-12T09:31:41.366Z,1.77
2018-08-12T09:34:45.781Z,1.90
2018-08-12T09:37:50.112Z,1.97
2018-08-12T09:40:54.541Z,1.50
2018-08-12T09:43:58.826Z,1.80
2018-08-12T09:47:03.175Z,2.00
2018-08-12T09:50:08.548Z,1.90
2018-08-12T09:53:12.911Z,2.10
2018-08-12T09:56:17.181Z,2.33
2018-08-12T09:59:21.609Z,1.73
2018-08-12T10:02:25.985Z,2.57
2018-08-12T10:05:30.337Z,1.70
2018-08-12T10:08:34.644Z,1.90
2018-08-12T10:11:39.363Z,2.10
2018-08-12T10:14:43.682Z,2.07
2018-08-12T10:17:49.983Z,1.90
2018-08-12T10:20:54.293Z,1.77
2018-08-12T10:23:58.721Z,2.43
2018-08-12T10:27:03.114Z,1.60
2018-08-12T10:30:10.374Z,2.53
2018-08-12T10:33:14.720Z,2.00
2018-08-12T10:36:19.002Z,1.70
2018-08-12T10:39:23.344Z,1.87
2018-08-12T10:42:27.664Z,1.80
2018-08-12T10:45:31.989Z,2.17
2018-08-12T10:48:36.347Z,2.17
2018-08-12T10:51:40.635Z,2.10
2018-08-12T10:54:44.962Z,2.00
2018-08-12T10:57:49.284Z,1.63
2018-08-12T11:00:53.693Z,2.10
2018-08-12T11:03:58.020Z,1.77
2018-08-12T11:07:02.450Z,2.30
2018-08-12T11:10:08.326Z,1.90
2018-08-12T11:13:12.562Z,2.00
2018-08-12T11:16:16.858Z,2.30
2018-08-12T11:19:21.274Z,2.50
2018-08-12T11:22:25.690Z,1.80
2018-08-12T11:25:29.960Z,1.83
2018-08-12T11:28:34.345Z,1.30
2018-08-12T11:31:38.637Z,1.83
2018-08-12T11:34:42.983Z,1.70
2018-08-12T11:37:47.396Z,2.00
2018-08-12T11:40:51.809Z,1.90
2018-08-12T11:43:56.113Z,2.10
2018-08-12T11:47:00.428Z,1.90
2018-08-12T11:50:06.106Z,1.80
2018-08-12T11:53:10.493Z,3.60
2018-08-12T11:56:14.759Z,1.90
2018-08-12T11:59:19.073Z,2.20
2018-08-12T12:02:23.434Z,1.80
2018-08-12T12:05:27.753Z,2.07
2018-08-12T12:08:32.355Z,1.80
2018-08-12T12:11:36.686Z,2.10
2018-08-12T12:14:40.983Z,2.00
2018-08-12T12:17:45.804Z,2.03
2018-08-12T12:20:50.162Z,2.20
2018-08-12T12:23:54.490Z,2.27
2018-08-12T12:26:58.841Z,2.20
2018-08-12T12:30:03.239Z,2.27
2018-08-12T12:33:07.866Z,2.63
2018-08-12T12:36:12.213Z,2.90
2018-08-12T12:39:16.539Z,3.40
2018-08-12T12:42:20.861Z,3.53
2018-08-12T12:45:25.249Z,3.50
2018-08-12T12:48:29.615Z,3.27
2018-08-12T12:51:33.966Z,3.10
2018-08-12T12:54:38.350Z,2.97
2018-08-12T12:57:42.728Z,2.97
2018-08-12T13:00:47.025Z,3.30
2018-08-12T13:03:51.361Z,3.23
2018-08-12T13:06:57.157Z,3.47
2018-08-12T13:10:01.470Z,2.67
2018-08-12T13:13:05.871Z,3.57
2018-08-12T13:16:10.188Z,4.50
2018-08-12T13:19:14.717Z,3.80
2018-08-12T13:22:19.141Z,3.90
2018-08-12T13:25:24.096Z,4.80
2018-08-12T13:28:28.385Z,5.70
2018-08-12T13:31:32.958Z,5.97
2018-08-12T13:34:37.342Z,7.33
2018-08-12T13:37:41.882Z,7.40
2018-08-12T13:40:46.247Z,8.13
2018-08-12T13:43:50.563Z,7.90
2018-08-12T13:46:54.920Z,8.50
2018-08-12T13:49:59.190Z,9.10
2018-08-12T13:53:03.605Z,9.60
2018-08-12T13:56:07.981Z,10.10
2018-08-12T13:59:12.499Z,11.17
2018-08-12T14:02:16.920Z,14.00
2018-08-12T14:05:21.504Z,13.57
2018-08-12T14:08:25.963Z,11.83
2018-08-12T14:11:30.257Z,13.60
2018-08-12T14:14:34.574Z,14.83
2018-08-12T14:17:39.271Z,14.53
2018-08-12T14:20:43.649Z,14.23
2018-08-12T14:23:48.059Z,13.33
2018-08-12T14:26:52.312Z,15.97
2018-08-12T14:29:56.641Z,13.13
2018-08-12T14:33:01.026Z,13.33
2018-08-12T14:36:05.465Z,13.70
2018-08-12T14:39:10.750Z,13.57
2018-08-12T14:42:15.053Z,14.00
2018-08-12T14:45:19.477Z,15.23
2018-08-12T14:48:23.868Z,16.90
2018-08-12T14:51:28.141Z,15.87
2018-08-12T14:54:32.455Z,16.67
2018-08-12T14:57:36.824Z,16.47
2018-08-12T15:00:41.144Z,16.83
2018-08-12T15:03:45.454Z,17.33
2018-08-12T15:06:49.877Z,18.80
2018-08-12T15:09:54.129Z,17.27
2018-08-12T15:12:58.485Z,18.03
2018-08-12T15:16:02.844Z,18.13
2018-08-12T15:19:07.245Z,20.53
2018-08-12T15:22:11.790Z,18.77
2018-08-12T15:25:18.964Z,19.10
2018-08-12T15:28:23.263Z,20.33
2018-08-12T15:31:27.611Z,20.53
2018-08-12T15:34:31.902Z,21.87
2018-08-12T15:37:36.299Z,20.83
2018-08-12T15:40:40.680Z,20.67
2018-08-12T15:43:44.984Z,19.57
2018-08-12T15:46:49.301Z,21.77
2018-08-12T15:49:53.880Z,21.43
2018-08-12T15:52:58.370Z,22.03
2018-08-12T15:56:02.810Z,24.87
2018-08-12T15:59:07.169Z,22.80
2018-08-12T16:02:11.612Z,22.00
2018-08-12T16:05:16.036Z,21.33
2018-08-12T16:08:20.393Z,22.13
2018-08-12T16:11:24.846Z,22.50
2018-08-12T16:14:29.202Z,23.13
2018-08-12T16:17:33.621Z,22.67
2018-08-12T16:20:38.047Z,23.00
2018-08-12T16:23:42.441Z,25.70
2018-08-12T16:26:46.877Z,23.13
2018-08-12T16:29:51.249Z,22.60
2018-08-12T16:32:55.662Z,27.10
2018-08-12T16:36:00.045Z,25.13
2018-08-12T16:39:06.734Z,25.17
2018-08-12T16:42:11.149Z,23.63
2018-08-12T16:45:16.236Z,25.40
2018-08-12T16:48:20.622Z,26.60
2018-08-12T16:51:24.973Z,26.97
2018-08-12T16:54:29.314Z,25.30
2018-08-12T16:57:33.762Z,25.20
2018-08-12T17:00:38.098Z,25.17
2018-08-12T17:03:42.541Z,23.83
2018-08-12T17:06:46.870Z,24.93
2018-08-12T17:09:51.142Z,24.73
2018-08-12T17:12:55.425Z,25.07
2018-08-12T17:15:59.753Z,22.00
2018-08-12T17:19:04.112Z,22.60
2018-08-12T17:22:08.543Z,25.17
2018-08-12T17:25:12.869Z,25.97
2018-08-12T17:28:17.266Z,23.60
2018-08-12T17:31:21.601Z,25.17
2018-08-12T17:34:25.988Z,22.20
2018-08-12T17:37:30.968Z,23.93
2018-08-12T17:40:35.302Z,24.43
2018-08-12T17:43:39.651Z,23.90
2018-08-12T17:46:43.994Z,23.63
2018-08-12T17:49:48.378Z,24.60
2018-08-12T17:52:52.731Z,26.70
2018-08-12T17:55:57.073Z,25.40
2018-08-12T17:59:01.376Z,23.80
2018-08-12T18:02:05.830Z,24.63
2018-08-12T18:05:10.665Z,25.30
2018-08-12T18:08:15.061Z,24.47
2018-08-12T18:11:19.477Z,21.30
2018-08-12T18:14:24.896Z,23.47
2018-08-12T18:17:29.214Z,22.23
2018-08-12T18:20:33.704Z,22.50
2018-08-12T18:23:38.079Z,22.93
2018-08-12T18:26:42.531Z,22.40
2018-08-12T18:29:46.840Z,23.70
2018-08-12T18:32:51.122Z,24.27
2018-08-12T18:35:55.451Z,23.07
2018-08-12T18:38:59.800Z,24.30
2018-08-12T18:42:04.213Z,23.80
2018-08-12T18:45:08.985Z,23.87
2018-08-12T18:48:13.313Z,23.03
2018-08-12T18:51:17.751Z,23.30
2018-08-12T18:54:22.044Z,24.83
2018-08-12T18:57:26.431Z,23.77
2018-08-12T19:00:30.865Z,23.10
2018-08-12T19:03:35.281Z,23.20
2018-08-12T19:06:39.661Z,24.50
2018-08-12T19:09:44.005Z,22.70
2018-08-12T19:12:48.396Z,24.43
2018-08-12T19:15:52.732Z,23.93
2018-08-12T19:18:57.305Z,23.63
2018-08-12T19:22:01.642Z,24.10
2018-08-12T19:25:06.747Z,25.20
2018-08-12T19:28:11.250Z,24.30
2018-08-12T19:31:16.335Z,24.57
2018-08-12T19:34:20.683Z,24.70
2018-08-12T19:37:25.007Z,24.00
2018-08-12T19:40:29.309Z,25.33
2018-08-12T19:43:33.693Z,22.60
2018-08-12T19:46:38.545Z,22.50
2018-08-12T19:49:42.919Z,23.10
2018-08-12T19:52:47.356Z,23.83
2018-08-12T19:55:51.750Z,22.93
2018-08-12T19:58:56.093Z,24.03
2018-08-12T20:02:00.488Z,24.40
2018-08-12T20:05:04.957Z,23.80
2018-08-12T20:08:09.336Z,22.73
2018-08-12T20:11:13.682Z,21.60
2018-08-12T20:14:18.075Z,21.47
2018-08-12T20:17:22.408Z,22.63
2018-08-12T20:20:26.856Z,22.67
2018-08-12T20:23:31.244Z,21.97
2018-08-12T20:26:35.594Z,22.13
2018-08-12T20:29:40.020Z,23.57
2018-08-12T20:32:44.381Z,23.83
2018-08-12T20:35:48.828Z,21.70
2018-08-12T20:38:53.217Z,21.33
2018-08-12T20:41:57.645Z,22.83
2018-08-12T20:45:02.020Z,20.90
2018-08-12T20:48:06.525Z,22.57
2018-08-12T20:51:11.068Z,23.87
2018-08-12T20:54:15.397Z,20.90
2018-08-12T20:57:19.781Z,20.10
2018-08-12T21:00:24.240Z,22.63
2018-08-12T21:03:28.609Z,23.83
2018-08-12T21:06:32.948Z,24.87
2018-08-12T21:09:37.382Z,22.20
2018-08-12T21:12:41.925Z,24.20
2018-08-12T21:15:46.309Z,23.97
2018-08-12T21:18:50.621Z,21.70
2018-08-12T21:21:55.037Z,21.93
2018-08-12T21:24:59.484Z,21.17
2018-08-12T21:41:08.172Z,21.63
2018-08-12T21:44:12.568Z,21.03
2018-08-12T21:47:16.872Z,23.53
2018-08-12T21:50:21.180Z,24.13
2018-08-12T21:53:25.544Z,24.03
2018-08-12T21:56:29.883Z,25.03
2018-08-12T21:59:34.260Z,24.87
2018-08-12T22:02:38.600Z,24.63
2018-08-12T22:05:42.920Z,25.97
2018-08-12T22:08:47.271Z,25.77
2018-08-12T22:11:51.663Z,26.27
2018-08-12T22:14:55.949Z,26.53
2018-08-12T22:18:00.288Z,25.57
2018-08-12T22:21:04.589Z,24.83
2018-08-12T22:24:08.959Z,27.13
2018-08-12T22:27:13.320Z,26.67
2018-08-12T22:30:17.691Z,26.97
2018-08-12T22:33:22.088Z,27.03
2018-08-12T22:36:26.414Z,27.73
2018-08-12T22:39:30.722Z,29.03
2018-08-12T22:42:35.058Z,29.23
2018-08-12T22:45:39.338Z,28.77
2018-08-12T22:48:43.709Z,31.30
2018-08-12T22:51:47.997Z,31.67
2018-08-12T22:54:52.325Z,30.13
2018-08-12T22:57:56.601Z,30.53
2018-08-12T23:01:00.960Z,32.17
2018-08-12T23:04:05.572Z,30.47
2018-08-12T23:07:10.018Z,33.13
2018-08-12T23:10:14.320Z,32.23
2018-08-12T23:13:18.656Z,31.43
2018-08-12T23:16:40.695Z,32.53
2018-08-12T23:19:45.013Z,32.60
2018-08-12T23:22:49.426Z,31.27
2018-08-12T23:25:53.669Z,32.93
2018-08-12T23:28:58.067Z,33.90
2018-08-12T23:32:02.503Z,33.53
2018-08-12T23:35:06.915Z,33.30
2018-08-12T23:38:11.238Z,32.83
2018-08-12T23:41:15.536Z,31.77
2018-08-12T23:44:19.872Z,32.40
2018-08-12T23:47:24.187Z,32.77
2018-08-12T23:50:28.584Z,33.07
2018-08-12T23:53:33.136Z,31.30
2018-08-12T23:56:37.641Z,33.97
2018-08-12T23:59:42.186Z,33.13
