createdAt,value
2023-01-20T00:00:49.000Z,1003.7
2023-01-20T00:02:05.000Z,1003.7
2023-01-20T00:03:21.000Z,1003.7
2023-01-20T00:04:37.000Z,1003.7
2023-01-20T00:05:53.000Z,1003.8
2023-01-20T00:07:09.000Z,1003.8
2023-01-20T00:08:25.000Z,1003.8
2023-01-20T00:09:42.000Z,1003.8
2023-01-20T00:10:58.000Z,1003.8
2023-01-20T00:12:14.000Z,1003.8
2023-01-20T00:13:31.000Z,1003.8
2023-01-20T00:14:47.000Z,1003.8
2023-01-20T00:16:03.000Z,1003.8
2023-01-20T00:17:19.000Z,1003.8
2023-01-20T00:18:36.000Z,1003.8
2023-01-20T00:19:52.000Z,1003.8
2023-01-20T00:21:08.056Z,1003.7
2023-01-20T00:22:24.360Z,1003.8
2023-01-20T00:23:40.000Z,1003.8
2023-01-20T00:24:56.000Z,1003.8
2023-01-20T00:26:12.000Z,1003.8
2023-01-20T00:27:29.000Z,1003.8
2023-01-20T00:28:45.000Z,1003.9
2023-01-20T00:30:01.000Z,1003.9
2023-01-20T00:31:18.000Z,1003.8
2023-01-20T00:32:34.000Z,1003.9
2023-01-20T00:33:50.954Z,1003.9
2023-01-20T00:35:06.000Z,1003.9
2023-01-20T00:36:23.000Z,1003.9
2023-01-20T00:37:38.000Z,1003.8
2023-01-20T00:38:54.000Z,1003.8
2023-01-20T00:40:11.000Z,1003.8
2023-01-20T00:41:27.000Z,1003.9
2023-01-20T00:42:43.994Z,1003.9
2023-01-20T00:44:00.000Z,1003.9
2023-01-20T00:45:16.000Z,1003.9
2023-01-20T00:46:32.000Z,1003.9
2023-01-20T00:47:48.000Z,1003.9
2023-01-20T00:49:05.000Z,1004
2023-01-20T00:50:21.000Z,1004
2023-01-20T00:51:37.000Z,1004
2023-01-20T00:52:54.000Z,1004
2023-01-20T00:54:09.000Z,1004
2023-01-20T00:55:25.000Z,1003.9
2023-01-20T00:56:42.172Z,1003.9
2023-01-20T00:57:58.000Z,1003.9
2023-01-20T00:59:14.000Z,1003.9
2023-01-20T01:00:30.000Z,1004
2023-01-20T01:01:47.000Z,1003.9
2023-01-20T01:03:03.000Z,1003.9
2023-01-20T01:04:19.000Z,1004
2023-01-20T01:05:35.000Z,1003.9
2023-01-20T01:06:52.000Z,1004.1
2023-01-20T01:08:08.000Z,1004
2023-01-20T01:09:24.000Z,1004.1
2023-01-20T01:10:40.000Z,1004.1
2023-01-20T01:11:56.634Z,1004.1
2023-01-20T01:13:12.000Z,1004.2
2023-01-20T01:14:28.000Z,1004.2
2023-01-20T01:17:01.000Z,1004.2
2023-01-20T01:18:17.000Z,1004.3
2023-01-20T01:19:34.000Z,1004.2
2023-01-20T01:20:50.000Z,1004.2
2023-01-20T01:22:06.000Z,1004.2
2023-01-20T01:23:23.417Z,1004.2
2023-01-20T01:24:39.512Z,1004.2
2023-01-20T01:25:55.807Z,1004.2
2023-01-20T01:27:10.000Z,1004.2
2023-01-20T01:28:27.000Z,1004.3
2023-01-20T01:29:43.670Z,1004.3
2023-01-20T01:30:59.000Z,1004.3
2023-01-20T01:32:16.000Z,1004.3
2023-01-20T01:33:32.000Z,1004.4
2023-01-20T01:34:48.836Z,1004.4
2023-01-20T01:36:04.000Z,1004.4
2023-01-20T01:37:21.000Z,1004.4
2023-01-20T01:38:37.000Z,1004.4
2023-01-20T01:39:53.000Z,1004.4
2023-01-20T01:41:10.000Z,1004.5
2023-01-20T01:42:26.000Z,1004.5
2023-01-20T01:43:41.000Z,1004.5
2023-01-20T01:44:57.000Z,1004.5
2023-01-20T01:46:14.000Z,1004.5
2023-01-20T01:47:30.000Z,1004.6
2023-01-20T01:48:46.000Z,1004.4
2023-01-20T01:50:03.000Z,1004.5
2023-01-20T01:51:19.000Z,1004.5
2023-01-20T01:52:35.000Z,1004.5
2023-01-20T01:53:51.000Z,1004.5
2023-01-20T01:55:08.000Z,1004.5
2023-01-20T01:56:24.000Z,1004.6
2023-01-20T01:57:40.000Z,1004.6
2023-01-20T01:58:57.328Z,1004.6
2023-01-20T02:00:12.000Z,1004.5
2023-01-20T02:01:28.000Z,1004.5
2023-01-20T02:02:45.210Z,1004.5
2023-01-20T02:04:01.505Z,1004.5
2023-01-20T02:05:17.000Z,1004.5
2023-01-20T02:06:33.000Z,1004.5
2023-01-20T02:07:50.000Z,1004.5
2023-01-20T02:09:06.652Z,1004.5
2023-01-20T02:10:22.000Z,1004.5
2023-01-20T02:11:38.000Z,1004.4
2023-01-20T02:12:55.000Z,1004.5
2023-01-20T02:14:11.000Z,1004.5
2023-01-20T02:15:28.099Z,1004.5
2023-01-20T02:16:43.395Z,1004.5
2023-01-20T02:17:59.000Z,1004.5
2023-01-20T02:19:15.000Z,1004.6
2023-01-20T02:20:32.260Z,1004.5
2023-01-20T02:21:48.000Z,1004.5
2023-01-20T02:23:04.000Z,1004.6
2023-01-20T02:24:21.109Z,1004.6
2023-01-20T02:25:37.000Z,1004.6
2023-01-20T02:26:53.000Z,1004.6
2023-01-20T02:28:09.000Z,1004.6
2023-01-20T02:29:26.000Z,1004.6
2023-01-20T02:30:42.000Z,1004.6
2023-01-20T02:31:58.000Z,1004.6
2023-01-20T02:33:13.000Z,1004.7
2023-01-20T02:34:30.000Z,1004.7
2023-01-20T02:35:46.000Z,1004.7
2023-01-20T02:37:03.027Z,1004.7
2023-01-20T02:38:19.000Z,1004.8
2023-01-20T02:40:51.000Z,1004.7
2023-01-20T02:42:07.000Z,1004.8
2023-01-20T02:43:24.000Z,1004.7
2023-01-20T02:44:40.000Z,1004.8
2023-01-20T02:45:56.000Z,1004.8
2023-01-20T02:47:13.000Z,1004.8
2023-01-20T02:48:29.000Z,1004.9
2023-01-20T02:49:44.000Z,1004.8
2023-01-20T02:51:00.000Z,1004.9
2023-01-20T02:52:17.000Z,1004.9
2023-01-20T02:53:33.767Z,1004.9
2023-01-20T02:54:49.000Z,1004.9
2023-01-20T02:56:06.000Z,1004.9
2023-01-20T02:57:22.000Z,1004.9
2023-01-20T02:58:38.000Z,1005
2023-01-20T02:59:54.000Z,1004.9
2023-01-20T03:01:11.000Z,1005
2023-01-20T03:02:27.000Z,1004.9
2023-01-20T03:03:43.000Z,1005
2023-01-20T03:05:00.000Z,1004.9
2023-01-20T03:06:15.669Z,1005
2023-01-20T03:07:31.000Z,1005
2023-01-20T03:08:47.000Z,1005
2023-01-20T03:10:04.000Z,1005
2023-01-20T03:11:20.000Z,1005
2023-01-20T03:12:37.106Z,1005
2023-01-20T03:13:53.000Z,1005
2023-01-20T03:15:09.000Z,1005
2023-01-20T03:16:25.000Z,1005
2023-01-20T03:17:42.262Z,1005.1
2023-01-20T03:18:58.000Z,1005.1
2023-01-20T03:20:14.000Z,1005
2023-01-20T03:21:30.000Z,1005
2023-01-20T03:22:46.000Z,1005.1
2023-01-20T03:24:02.000Z,1005.1
2023-01-20T03:25:19.000Z,1005.1
2023-01-20T03:26:35.000Z,1005
2023-01-20T03:27:51.000Z,1005.1
2023-01-20T03:29:07.000Z,1005.2
2023-01-20T03:30:23.000Z,1005.1
2023-01-20T03:31:40.000Z,1005.1
2023-01-20T03:32:56.000Z,1005.2
2023-01-20T03:34:12.000Z,1005.2
2023-01-20T03:35:29.000Z,1005.2
2023-01-20T03:36:45.000Z,1005.2
2023-01-20T03:38:01.000Z,1005.3
2023-01-20T03:39:16.000Z,1005.3
2023-01-20T03:40:33.000Z,1005.3
2023-01-20T03:41:49.000Z,1005.2
2023-01-20T03:43:05.000Z,1005.3
2023-01-20T03:44:22.349Z,1005.3
2023-01-20T03:45:38.000Z,1005.3
2023-01-20T03:46:54.000Z,1005.3
2023-01-20T03:48:10.000Z,1005.4
2023-01-20T03:49:27.000Z,1005.3
2023-01-20T03:50:43.000Z,1005.4
2023-01-20T03:51:59.000Z,1005.4
2023-01-20T03:53:16.000Z,1005.4
2023-01-20T03:54:32.000Z,1005.5
2023-01-20T03:55:47.000Z,1005.4
2023-01-20T03:57:04.299Z,1005.4
2023-01-20T03:58:20.000Z,1005.5
2023-01-20T03:59:36.000Z,1005.5
2023-01-20T04:00:52.000Z,1005.5
2023-01-20T04:02:09.000Z,1005.5
2023-01-20T04:03:24.000Z,1005.5
2023-01-20T04:04:40.000Z,1005.5
2023-01-20T04:05:57.000Z,1005.5
2023-01-20T04:07:13.000Z,1005.5
2023-01-20T04:08:29.000Z,1005.5
2023-01-20T04:09:45.000Z,1005.5
2023-01-20T04:11:02.000Z,1005.5
2023-01-20T04:12:18.000Z,1005.5
2023-01-20T04:13:34.000Z,1005.5
2023-01-20T04:14:51.000Z,1005.4
2023-01-20T04:16:07.000Z,1005.5
2023-01-20T04:17:23.000Z,1005.5
2023-01-20T04:18:40.131Z,1005.5
2023-01-20T04:19:55.000Z,1005.5
2023-01-20T04:21:11.000Z,1005.5
2023-01-20T04:22:27.000Z,1005.5
2023-01-20T04:23:44.000Z,1005.5
2023-01-20T04:25:00.000Z,1005.5
2023-01-20T04:26:16.887Z,1005.5
2023-01-20T04:27:32.000Z,1005.5
2023-01-20T04:28:49.000Z,1005.5
2023-01-20T04:30:05.000Z,1005.5
2023-01-20T04:31:22.032Z,1005.5
2023-01-20T04:32:38.000Z,1005.6
2023-01-20T04:33:54.000Z,1005.6
2023-01-20T04:35:10.000Z,1005.7
2023-01-20T04:36:26.197Z,1005.7
2023-01-20T04:37:42.000Z,1005.7
2023-01-20T04:38:58.000Z,1005.7
2023-01-20T04:40:14.000Z,1005.7
2023-01-20T04:41:31.000Z,1005.7
2023-01-20T04:42:47.000Z,1005.7
2023-01-20T04:44:03.000Z,1005.7
2023-01-20T04:45:19.000Z,1005.7
2023-01-20T04:46:36.000Z,1005.7
2023-01-20T04:47:52.805Z,1005.7
2023-01-20T04:49:09.077Z,1005.7
2023-01-20T04:50:25.000Z,1005.7
2023-01-20T04:51:41.000Z,1005.7
2023-01-20T04:52:56.000Z,1005.7
2023-01-20T04:54:13.000Z,1005.7
2023-01-20T04:55:29.000Z,1005.8
2023-01-20T04:56:45.000Z,1005.7
2023-01-20T04:58:01.000Z,1005.8
2023-01-20T04:59:18.000Z,1005.8
2023-01-20T05:00:34.000Z,1005.7
2023-01-20T05:01:50.000Z,1005.8
2023-01-20T05:03:07.000Z,1005.8
2023-01-20T05:04:23.000Z,1005.8
2023-01-20T05:05:39.000Z,1005.8
2023-01-20T05:06:55.000Z,1005.8
2023-01-20T05:08:12.000Z,1005.7
2023-01-20T05:09:27.000Z,1005.9
2023-01-20T05:10:43.000Z,1005.9
2023-01-20T05:12:00.000Z,1005.9
2023-01-20T05:13:16.000Z,1005.9
2023-01-20T05:14:32.000Z,1005.9
2023-01-20T05:15:48.000Z,1005.9
2023-01-20T05:17:05.000Z,1005.9
2023-01-20T05:18:21.000Z,1005.9
2023-01-20T05:19:37.000Z,1005.9
2023-01-20T05:20:54.000Z,1005.9
2023-01-20T05:22:10.000Z,1005.9
2023-01-20T05:23:26.000Z,1005.9
2023-01-20T05:24:42.000Z,1005.8
2023-01-20T05:25:58.000Z,1005.9
2023-01-20T05:27:14.789Z,1005.9
2023-01-20T05:28:30.000Z,1005.9
2023-01-20T05:29:47.000Z,1005.9
2023-01-20T05:31:03.000Z,1005.9
2023-01-20T05:32:19.000Z,1005.9
2023-01-20T05:33:35.000Z,1005.9
2023-01-20T05:34:52.000Z,1005.9
2023-01-20T05:36:08.000Z,1006
2023-01-20T05:37:24.000Z,1006
2023-01-20T05:38:41.000Z,1006
2023-01-20T05:39:57.000Z,1006
2023-01-20T05:41:13.000Z,1006.1
2023-01-20T05:42:29.259Z,1006.1
2023-01-20T05:43:45.000Z,1006.1
2023-01-20T05:45:01.000Z,1006.1
2023-01-20T05:46:17.000Z,1006.1
2023-01-20T05:47:34.000Z,1006.1
2023-01-20T05:48:50.000Z,1006.2
2023-01-20T05:50:06.000Z,1006.1
2023-01-20T05:51:23.260Z,1006.2
2023-01-20T05:52:39.000Z,1006.2
2023-01-20T05:53:55.000Z,1006.2
2023-01-20T05:55:11.000Z,1006.2
2023-01-20T05:56:28.000Z,1006.2
2023-01-20T05:57:44.700Z,1006.2
2023-01-20T05:58:59.000Z,1006.3
2023-01-20T06:00:16.000Z,1006.3
2023-01-20T06:01:32.000Z,1006.3
2023-01-20T06:02:48.000Z,1006.3
2023-01-20T06:04:04.000Z,1006.3
2023-01-20T06:05:21.432Z,1006.3
2023-01-20T06:06:37.000Z,1006.4
2023-01-20T06:07:53.000Z,1006.4
2023-01-20T06:09:10.000Z,1006.4
2023-01-20T06:10:26.000Z,1006.5
2023-01-20T06:11:42.000Z,1006.4
2023-01-20T06:12:58.000Z,1006.5
2023-01-20T06:14:15.000Z,1006.5
2023-01-20T06:15:30.000Z,1006.4
2023-01-20T06:18:03.000Z,1006.4
2023-01-20T06:19:19.000Z,1006.4
2023-01-20T06:20:35.000Z,1006.4
2023-01-20T06:21:51.000Z,1006.5
2023-01-20T06:23:08.000Z,1006.4
2023-01-20T06:24:24.000Z,1006.5
2023-01-20T06:25:40.000Z,1006.4
2023-01-20T06:26:57.000Z,1006.4
2023-01-20T06:28:13.000Z,1006.4
2023-01-20T06:29:29.000Z,1006.4
2023-01-20T06:30:45.000Z,1006.5
2023-01-20T06:32:01.000Z,1006.5
2023-01-20T06:33:17.000Z,1006.4
2023-01-20T06:34:33.000Z,1006.5
2023-01-20T06:35:50.000Z,1006.4
2023-01-20T06:37:06.000Z,1006.5
2023-01-20T06:38:22.000Z,1006.5
2023-01-20T06:39:39.000Z,1006.5
2023-01-20T06:40:55.000Z,1006.5
2023-01-20T06:43:27.000Z,1006.5
2023-01-20T06:44:44.000Z,1006.5
2023-01-20T06:46:00.000Z,1006.6
2023-01-20T06:47:16.000Z,1006.6
2023-01-20T06:48:32.000Z,1006.6
2023-01-20T06:49:48.000Z,1006.6
2023-01-20T06:51:04.000Z,1006.7
2023-01-20T06:52:20.000Z,1006.7
2023-01-20T06:53:37.000Z,1006.6
2023-01-20T06:54:53.000Z,1006.6
2023-01-20T06:56:09.000Z,1006.7
2023-01-20T06:57:25.000Z,1006.7
2023-01-20T06:58:42.000Z,1006.7
2023-01-20T06:59:58.000Z,1006.7
2023-01-20T07:01:14.000Z,1006.7
2023-01-20T07:02:31.000Z,1006.6
2023-01-20T07:03:47.000Z,1006.8
2023-01-20T07:05:02.000Z,1006.7
2023-01-20T07:06:18.000Z,1006.8
2023-01-20T07:07:35.354Z,1006.8
2023-01-20T07:08:51.000Z,1006.8
2023-01-20T07:10:07.000Z,1006.8
2023-01-20T07:11:23.000Z,1006.8
2023-01-20T07:12:40.000Z,1006.9
2023-01-20T07:13:56.000Z,1006.9
2023-01-20T07:15:12.766Z,1006.9
2023-01-20T07:16:28.000Z,1006.9
2023-01-20T07:17:45.000Z,1006.9
2023-01-20T07:19:01.000Z,1006.9
2023-01-20T07:20:17.727Z,1006.9
2023-01-20T07:21:32.973Z,1007
2023-01-20T07:22:48.000Z,1007
2023-01-20T07:24:05.000Z,1007
2023-01-20T07:25:21.000Z,1007
2023-01-20T07:26:37.000Z,1006.9
2023-01-20T07:27:53.000Z,1007
2023-01-20T07:29:10.000Z,1007.1
2023-01-20T07:30:26.000Z,1007.1
2023-01-20T07:31:42.000Z,1007.1
2023-01-20T07:32:59.068Z,1007.1
2023-01-20T07:34:15.000Z,1007.1
2023-01-20T07:35:31.000Z,1007.1
2023-01-20T07:36:47.000Z,1007.1
2023-01-20T07:38:02.000Z,1007.2
2023-01-20T07:39:19.000Z,1007.2
2023-01-20T07:40:35.000Z,1007.2
2023-01-20T07:41:51.000Z,1007.2
2023-01-20T07:43:06.000Z,1007.2
2023-01-20T07:44:22.247Z,1007.2
2023-01-20T07:45:38.469Z,1007.3
2023-01-20T07:46:54.000Z,1007.3
2023-01-20T07:48:10.000Z,1007.3
2023-01-20T07:49:26.000Z,1007.3
2023-01-20T07:50:43.000Z,1007.3
2023-01-20T07:51:58.000Z,1007.3
2023-01-20T07:53:13.000Z,1007.4
2023-01-20T07:54:29.000Z,1007.4
2023-01-20T07:55:46.000Z,1007.4
2023-01-20T07:57:02.000Z,1007.4
2023-01-20T07:58:18.000Z,1007.4
2023-01-20T07:59:34.000Z,1007.4
2023-01-20T08:00:51.000Z,1007.4
2023-01-20T08:02:07.000Z,1007.4
2023-01-20T08:03:23.780Z,1007.4
2023-01-20T08:04:40.020Z,1007.5
2023-01-20T08:05:56.000Z,1007.4
2023-01-20T08:07:12.000Z,1007.5
2023-01-20T08:08:28.000Z,1007.6
2023-01-20T08:09:43.000Z,1007.5
2023-01-20T08:11:00.201Z,1007.5
2023-01-20T08:12:16.000Z,1007.5
2023-01-20T08:13:32.000Z,1007.5
2023-01-20T08:14:48.000Z,1007.6
2023-01-20T08:16:04.000Z,1007.4
2023-01-20T08:17:21.388Z,1007.6
2023-01-20T08:18:36.000Z,1007.5
2023-01-20T08:19:52.000Z,1007.6
2023-01-20T08:21:08.000Z,1007.6
2023-01-20T08:22:25.000Z,1007.7
2023-01-20T08:23:41.594Z,1007.7
2023-01-20T08:24:57.000Z,1007.8
2023-01-20T08:26:13.000Z,1007.7
2023-01-20T08:27:30.000Z,1007.8
2023-01-20T08:28:46.000Z,1007.8
2023-01-20T08:30:02.000Z,1007.8
2023-01-20T08:31:18.000Z,1007.8
2023-01-20T08:32:34.000Z,1007.9
2023-01-20T08:33:51.000Z,1007.8
2023-01-20T08:35:06.000Z,1007.9
2023-01-20T08:36:21.000Z,1007.9
2023-01-20T08:38:54.000Z,1007.9
2023-01-20T08:40:09.811Z,1007.9
2023-01-20T08:41:25.000Z,1007.9
2023-01-20T08:42:41.000Z,1008
2023-01-20T08:43:57.000Z,1008
2023-01-20T08:45:12.666Z,1007.9
2023-01-20T08:46:28.000Z,1007.9
2023-01-20T08:47:44.000Z,1008
2023-01-20T08:49:01.000Z,1008
2023-01-20T08:50:17.000Z,1008
2023-01-20T08:51:33.000Z,1008.1
2023-01-20T08:52:50.063Z,1008
2023-01-20T08:54:06.000Z,1008.1
2023-01-20T08:55:22.000Z,1008.1
2023-01-20T08:56:38.000Z,1008.1
2023-01-20T08:57:54.000Z,1008.1
2023-01-20T08:59:10.000Z,1008.1
2023-01-20T09:00:27.000Z,1008.1
2023-01-20T09:01:42.000Z,1008.1
2023-01-20T09:02:58.000Z,1008.1
2023-01-20T09:04:14.000Z,1008.1
2023-01-20T09:05:31.000Z,1008.1
2023-01-20T09:06:47.000Z,1008.2
2023-01-20T09:08:03.000Z,1008.2
2023-01-20T09:09:19.000Z,1008.2
2023-01-20T09:10:36.000Z,1008.2
2023-01-20T09:11:52.000Z,1008.2
2023-01-20T09:13:08.000Z,1008.2
2023-01-20T09:14:24.000Z,1008.2
2023-01-20T09:15:41.000Z,1008.2
2023-01-20T09:16:57.000Z,1008.2
2023-01-20T09:18:12.000Z,1008.2
2023-01-20T09:19:28.000Z,1008.3
2023-01-20T09:20:44.000Z,1008.3
2023-01-20T09:22:01.000Z,1008.3
2023-01-20T09:23:17.000Z,1008.3
2023-01-20T09:24:33.000Z,1008.3
2023-01-20T09:25:49.000Z,1008.3
2023-01-20T09:27:06.000Z,1008.2
2023-01-20T09:28:22.000Z,1008.3
2023-01-20T09:29:38.874Z,1008.3
2023-01-20T09:30:54.000Z,1008.3
2023-01-20T09:32:11.000Z,1008.3
2023-01-20T09:33:27.587Z,1008.3
2023-01-20T09:34:42.000Z,1008.3
2023-01-20T09:35:59.066Z,1008.4
2023-01-20T09:37:14.000Z,1008.4
2023-01-20T09:38:29.000Z,1008.3
2023-01-20T09:41:00.000Z,1008.3
2023-01-20T09:42:16.000Z,1008.4
2023-01-20T09:43:31.596Z,1008.4
2023-01-20T09:44:47.000Z,1008.4
2023-01-20T09:46:03.000Z,1008.5
2023-01-20T09:47:20.000Z,1008.4
2023-01-20T09:48:36.000Z,1008.4
2023-01-20T09:49:52.000Z,1008.4
2023-01-20T09:51:08.000Z,1008.5
2023-01-20T09:52:24.000Z,1008.5
2023-01-20T09:53:41.000Z,1008.5
2023-01-20T09:54:57.000Z,1008.3
2023-01-20T09:56:13.000Z,1008.5
2023-01-20T09:57:29.000Z,1008.5
2023-01-20T09:58:46.000Z,1008.5
2023-01-20T10:00:01.000Z,1008.5
2023-01-20T10:01:17.000Z,1008.5
2023-01-20T10:02:33.000Z,1008.5
2023-01-20T10:03:50.000Z,1008.6
2023-01-20T10:05:06.000Z,1008.6
2023-01-20T10:06:22.000Z,1008.6
2023-01-20T10:07:38.000Z,1008.5
2023-01-20T10:08:55.000Z,1008.5
2023-01-20T10:10:11.000Z,1008.5
2023-01-20T10:11:27.000Z,1008.6
2023-01-20T10:12:43.000Z,1008.6
2023-01-20T10:13:59.000Z,1008.5
2023-01-20T10:15:15.000Z,1008.6
2023-01-20T10:16:30.000Z,1008.6
2023-01-20T10:19:01.000Z,1008.7
2023-01-20T10:20:17.000Z,1008.7
2023-01-20T10:21:32.000Z,1008.7
2023-01-20T10:22:48.000Z,1008.7
2023-01-20T10:24:04.000Z,1008.7
2023-01-20T10:25:21.000Z,1008.7
2023-01-20T10:26:37.000Z,1008.7
2023-01-20T10:27:53.000Z,1008.7
2023-01-20T10:29:09.000Z,1008.7
2023-01-20T10:30:26.000Z,1008.7
2023-01-20T10:31:42.000Z,1008.7
2023-01-20T10:32:58.000Z,1008.7
2023-01-20T10:34:14.000Z,1008.7
2023-01-20T10:35:31.000Z,1008.7
2023-01-20T10:36:47.000Z,1008.7
2023-01-20T10:38:02.000Z,1008.7
2023-01-20T10:39:18.000Z,1008.7
2023-01-20T10:40:34.000Z,1008.7
2023-01-20T10:41:51.000Z,1008.7
2023-01-20T10:44:23.949Z,1008.7
2023-01-20T10:45:39.000Z,1008.7
2023-01-20T10:46:56.000Z,1008.7
2023-01-20T10:48:12.000Z,1008.7
2023-01-20T10:49:28.000Z,1008.7
2023-01-20T10:50:44.000Z,1008.6
2023-01-20T10:52:01.000Z,1008.6
2023-01-20T10:53:17.000Z,1008.7
2023-01-20T10:54:32.000Z,1008.7
2023-01-20T10:57:05.000Z,1008.7
2023-01-20T10:58:21.000Z,1008.7
2023-01-20T10:59:37.000Z,1008.7
2023-01-20T11:00:53.000Z,1008.7
2023-01-20T11:02:09.000Z,1008.7
2023-01-20T11:03:26.000Z,1008.7
2023-01-20T11:04:42.000Z,1008.7
2023-01-20T11:05:58.000Z,1008.7
2023-01-20T11:07:14.000Z,1008.8
2023-01-20T11:08:31.395Z,1008.8
2023-01-20T11:09:47.000Z,1008.8
2023-01-20T11:11:02.000Z,1008.8
2023-01-20T11:12:18.000Z,1008.8
2023-01-20T11:13:35.000Z,1008.8
2023-01-20T11:14:51.000Z,1008.8
2023-01-20T11:16:07.000Z,1008.8
2023-01-20T11:17:23.000Z,1008.8
2023-01-20T11:18:40.000Z,1008.8
2023-01-20T11:19:56.000Z,1008.8
2023-01-20T11:21:12.769Z,1008.8
2023-01-20T11:22:28.993Z,1008.9
2023-01-20T11:23:44.000Z,1008.9
2023-01-20T11:24:59.492Z,1008.9
2023-01-20T11:26:15.000Z,1008.9
2023-01-20T11:27:30.000Z,1008.9
2023-01-20T11:28:46.000Z,1008.9
2023-01-20T11:30:02.000Z,1008.9
2023-01-20T11:31:18.000Z,1008.9
2023-01-20T11:32:34.938Z,1009
2023-01-20T11:33:51.184Z,1009
2023-01-20T11:35:07.427Z,1008.9
2023-01-20T11:36:23.000Z,1008.9
2023-01-20T11:37:39.000Z,1008.9
2023-01-20T11:38:55.000Z,1009
2023-01-20T11:40:12.000Z,1009
2023-01-20T11:41:28.000Z,1009
2023-01-20T11:42:44.000Z,1009
2023-01-20T11:44:00.000Z,1009
2023-01-20T11:45:17.282Z,1009
2023-01-20T11:46:32.000Z,1009
2023-01-20T11:47:48.000Z,1009
2023-01-20T11:49:04.994Z,1009
2023-01-20T11:50:21.000Z,1009.1
2023-01-20T11:51:37.000Z,1009
2023-01-20T11:52:53.000Z,1009
2023-01-20T11:54:09.000Z,1009
2023-01-20T11:55:25.000Z,1009.1
2023-01-20T11:56:42.406Z,1009.1
2023-01-20T11:57:58.000Z,1009
2023-01-20T11:59:14.000Z,1009.1
2023-01-20T12:00:30.000Z,1009.1
2023-01-20T12:01:47.000Z,1009.1
2023-01-20T12:03:02.000Z,1009
2023-01-20T12:04:18.819Z,1009
2023-01-20T12:05:34.000Z,1009.1
2023-01-20T12:06:51.000Z,1009
2023-01-20T12:08:07.000Z,1009
2023-01-20T12:09:23.000Z,1009
2023-01-20T12:10:40.016Z,1009
2023-01-20T12:11:56.226Z,1009
2023-01-20T12:13:12.000Z,1009.1
2023-01-20T12:14:28.000Z,1009.1
2023-01-20T12:15:44.000Z,1009.1
2023-01-20T12:17:00.000Z,1009.1
2023-01-20T12:18:17.000Z,1009.1
2023-01-20T12:19:32.000Z,1009.1
2023-01-20T12:20:48.000Z,1009.2
2023-01-20T12:22:04.000Z,1009.2
2023-01-20T12:23:21.000Z,1009.1
2023-01-20T12:24:37.000Z,1009.2
2023-01-20T12:25:53.000Z,1009.2
2023-01-20T12:27:09.000Z,1009.2
2023-01-20T12:28:26.000Z,1009.2
2023-01-20T12:29:42.000Z,1009.2
2023-01-20T12:30:58.000Z,1009.2
2023-01-20T12:32:14.000Z,1009.2
2023-01-20T12:33:30.238Z,1009.2
2023-01-20T12:34:46.000Z,1009.1
2023-01-20T12:36:02.724Z,1009.2
2023-01-20T12:37:18.000Z,1009.3
2023-01-20T12:38:34.000Z,1009.2
2023-01-20T12:39:51.000Z,1009.3
2023-01-20T12:41:07.000Z,1009.3
2023-01-20T12:42:23.000Z,1009.2
2023-01-20T12:43:39.000Z,1009.2
2023-01-20T12:44:56.000Z,1009.3
2023-01-20T12:46:12.000Z,1009.3
2023-01-20T12:47:28.805Z,1009.3
2023-01-20T12:48:44.000Z,1009.3
2023-01-20T12:50:00.000Z,1009.3
2023-01-20T12:51:16.000Z,1009.4
2023-01-20T12:52:32.000Z,1009.4
2023-01-20T12:53:48.000Z,1009.4
2023-01-20T12:55:05.000Z,1009.4
2023-01-20T12:56:21.000Z,1009.4
2023-01-20T12:57:37.000Z,1009.4
2023-01-20T12:58:53.000Z,1009.4
2023-01-20T13:00:10.163Z,1009.4
2023-01-20T13:01:26.000Z,1009.4
2023-01-20T13:02:42.656Z,1009.5
2023-01-20T13:03:58.000Z,1009.4
2023-01-20T13:05:14.000Z,1009.4
2023-01-20T13:06:30.000Z,1009.5
2023-01-20T13:07:46.000Z,1009.4
2023-01-20T13:09:02.000Z,1009.5
2023-01-20T13:10:18.000Z,1009.4
2023-01-20T13:11:35.000Z,1009.5
2023-01-20T13:12:51.000Z,1009.4
2023-01-20T13:14:07.000Z,1009.5
2023-01-20T13:15:23.000Z,1009.5
2023-01-20T13:16:39.000Z,1009.5
2023-01-20T13:17:56.000Z,1009.5
2023-01-20T13:19:12.000Z,1009.5
2023-01-20T13:20:28.000Z,1009.6
2023-01-20T13:21:44.000Z,1009.6
2023-01-20T13:23:00.000Z,1009.6
2023-01-20T13:24:16.000Z,1009.6
2023-01-20T13:25:32.000Z,1009.7
2023-01-20T13:26:49.121Z,1009.6
2023-01-20T13:28:05.000Z,1009.7
2023-01-20T13:29:21.000Z,1009.7
2023-01-20T13:30:37.000Z,1009.6
2023-01-20T13:31:54.061Z,1009.6
2023-01-20T13:33:09.000Z,1009.7
2023-01-20T13:34:24.000Z,1009.7
2023-01-20T13:35:40.000Z,1009.7
2023-01-20T13:36:57.032Z,1009.7
2023-01-20T13:38:13.000Z,1009.7
2023-01-20T13:39:29.000Z,1009.7
2023-01-20T13:42:01.000Z,1009.7
2023-01-20T13:43:17.000Z,1009.8
2023-01-20T13:44:33.000Z,1009.8
2023-01-20T13:45:48.000Z,1009.8
2023-01-20T13:47:04.000Z,1009.8
2023-01-20T13:48:20.000Z,1009.8
2023-01-20T13:49:37.000Z,1009.8
2023-01-20T13:50:53.000Z,1009.8
2023-01-20T13:52:09.000Z,1009.9
2023-01-20T13:53:25.000Z,1009.9
2023-01-20T13:54:42.000Z,1009.9
2023-01-20T13:55:58.000Z,1009.9
2023-01-20T13:57:14.000Z,1010
2023-01-20T13:58:30.000Z,1010
2023-01-20T13:59:47.000Z,1010
2023-01-20T14:01:03.000Z,1010
2023-01-20T14:02:18.000Z,1010
2023-01-20T14:03:34.000Z,1010
2023-01-20T14:04:50.000Z,1010
2023-01-20T14:06:07.000Z,1010.1
2023-01-20T14:07:23.000Z,1010.1
2023-01-20T14:08:39.000Z,1010.1
2023-01-20T14:09:55.000Z,1010.1
2023-01-20T14:11:12.000Z,1010
2023-01-20T14:12:28.000Z,1010.1
2023-01-20T14:13:44.000Z,1010
2023-01-20T14:15:00.000Z,1010.2
2023-01-20T14:16:17.000Z,1010.2
2023-01-20T14:17:33.000Z,1010.2
2023-01-20T14:18:48.813Z,1010.2
2023-01-20T14:20:04.000Z,1010.2
2023-01-20T14:21:21.276Z,1010.2
2023-01-20T14:22:37.000Z,1010.2
2023-01-20T14:23:53.000Z,1010.2
2023-01-20T14:25:09.000Z,1010.2
2023-01-20T14:26:25.000Z,1010.2
2023-01-20T14:27:42.000Z,1010.3
2023-01-20T14:28:58.000Z,1010.3
2023-01-20T14:30:14.000Z,1010.3
2023-01-20T14:31:31.175Z,1010.3
2023-01-20T14:32:47.000Z,1010.3
2023-01-20T14:34:03.000Z,1010.4
2023-01-20T14:35:18.000Z,1010.3
2023-01-20T14:36:34.000Z,1010.3
2023-01-20T14:37:51.000Z,1010.4
2023-01-20T14:39:07.000Z,1010.3
2023-01-20T14:40:23.000Z,1010.4
2023-01-20T14:41:39.000Z,1010.4
2023-01-20T14:42:56.000Z,1010.4
2023-01-20T14:44:12.000Z,1010.4
2023-01-20T14:45:28.000Z,1010.5
2023-01-20T14:46:44.000Z,1010.5
2023-01-20T14:48:00.000Z,1010.5
2023-01-20T14:49:17.000Z,1010.6
2023-01-20T14:50:33.000Z,1010.5
2023-01-20T14:51:48.000Z,1010.6
2023-01-20T14:53:04.000Z,1010.7
2023-01-20T14:54:21.000Z,1010.6
2023-01-20T14:55:37.000Z,1010.7
2023-01-20T14:56:53.000Z,1010.7
2023-01-20T14:58:09.000Z,1010.7
2023-01-20T14:59:26.000Z,1010.8
2023-01-20T15:00:42.000Z,1010.8
2023-01-20T15:01:58.000Z,1010.8
2023-01-20T15:03:14.000Z,1010.8
2023-01-20T15:04:31.000Z,1010.9
2023-01-20T15:05:47.000Z,1010.9
2023-01-20T15:07:03.000Z,1010.9
2023-01-20T15:08:18.000Z,1010.9
2023-01-20T15:09:35.223Z,1010.9
2023-01-20T15:10:51.000Z,1011
2023-01-20T15:12:07.000Z,1011
2023-01-20T15:13:23.000Z,1010.9
2023-01-20T15:14:39.000Z,1011
2023-01-20T15:15:56.000Z,1011
2023-01-20T15:17:12.000Z,1011
2023-01-20T15:18:28.000Z,1011
2023-01-20T15:19:44.000Z,1011.1
2023-01-20T15:21:01.000Z,1011.1
2023-01-20T15:22:17.584Z,1011.1
2023-01-20T15:23:33.000Z,1011.2
2023-01-20T15:24:48.000Z,1011.2
2023-01-20T15:26:05.000Z,1011.2
2023-01-20T15:27:21.000Z,1011.2
2023-01-20T15:28:37.000Z,1011.2
2023-01-20T15:29:53.000Z,1011.3
2023-01-20T15:31:09.000Z,1011.3
2023-01-20T15:32:26.000Z,1011.3
2023-01-20T15:33:42.000Z,1011.4
2023-01-20T15:34:58.000Z,1011.4
2023-01-20T15:36:14.000Z,1011.4
2023-01-20T15:37:31.000Z,1011.3
2023-01-20T15:38:47.000Z,1011.5
2023-01-20T15:40:03.000Z,1011.5
2023-01-20T15:41:18.000Z,1011.5
2023-01-20T15:42:35.000Z,1011.5
2023-01-20T15:45:07.000Z,1011.6
2023-01-20T15:46:23.000Z,1011.6
2023-01-20T15:47:40.000Z,1011.6
2023-01-20T15:48:56.000Z,1011.7
2023-01-20T15:50:12.000Z,1011.7
2023-01-20T15:51:28.000Z,1011.7
2023-01-20T15:52:44.000Z,1011.6
2023-01-20T15:54:01.000Z,1011.7
2023-01-20T15:55:17.000Z,1011.7
2023-01-20T15:56:33.000Z,1011.6
2023-01-20T15:57:48.000Z,1011.7
2023-01-20T15:59:04.435Z,1011.7
2023-01-20T16:00:19.686Z,1011.7
2023-01-20T16:01:34.000Z,1011.7
2023-01-20T16:02:50.000Z,1011.7
2023-01-20T16:04:07.000Z,1011.8
2023-01-20T16:05:23.000Z,1011.7
2023-01-20T16:06:39.000Z,1011.8
2023-01-20T16:07:55.000Z,1011.8
2023-01-20T16:09:12.000Z,1011.8
2023-01-20T16:10:28.000Z,1011.8