createdAt,value
2023-04-10T00:08:36.664Z,57.55
2023-04-10T00:18:39.862Z,57.67
2023-04-10T00:28:39.662Z,57.85
2023-04-10T00:38:39.822Z,57.97
2023-04-10T00:48:39.708Z,58.07
2023-04-10T00:58:39.768Z,58.19
2023-04-10T01:08:39.851Z,58.36
2023-04-10T01:18:39.869Z,58.57
2023-04-10T01:28:40.382Z,58.70
2023-04-10T01:38:41.076Z,58.87
2023-04-10T01:49:00.628Z,58.92
2023-04-10T01:59:00.978Z,59.06
2023-04-10T02:09:01.050Z,59.13
2023-04-10T02:19:00.899Z,59.12
2023-04-10T02:29:01.674Z,59.18
2023-04-10T02:39:02.290Z,59.24
2023-04-10T02:49:03.441Z,59.29
2023-04-10T02:59:04.313Z,59.36
2023-04-10T03:09:06.712Z,59.38
2023-04-10T03:19:07.121Z,59.53
2023-04-10T03:29:08.182Z,59.59
2023-04-10T03:39:08.154Z,59.63
2023-04-10T03:49:08.273Z,59.70
2023-04-10T03:59:10.784Z,59.70
2023-04-10T04:09:12.809Z,59.74
2023-04-10T04:19:14.898Z,59.77
2023-04-10T04:29:19.768Z,59.86
2023-04-10T04:39:22.608Z,59.91
2023-04-10T04:49:24.879Z,60.06
2023-04-10T04:59:41.974Z,59.99
2023-04-10T05:09:46.774Z,59.88
2023-04-10T05:19:52.033Z,59.67
2023-04-10T05:30:29.880Z,59.35
2023-04-10T05:40:32.080Z,58.78
2023-04-10T05:50:50.586Z,57.94
2023-04-10T06:01:09.522Z,57.04
2023-04-10T06:11:10.463Z,55.74
2023-04-10T06:21:11.146Z,54.93
2023-04-10T06:31:11.325Z,53.61
2023-04-10T06:41:14.158Z,52.48
2023-04-10T06:51:14.148Z,45.77
2023-04-10T07:01:14.250Z,41.93
2023-04-10T07:11:14.106Z,38.14
2023-04-10T07:21:14.138Z,35.06
2023-04-10T07:31:14.456Z,31.23
2023-04-10T07:41:15.221Z,30.13
2023-04-10T07:51:15.186Z,30.32
2023-04-10T08:01:15.932Z,28.94
2023-04-10T08:11:16.861Z,27.40
2023-04-10T08:21:17.290Z,26.84
2023-04-10T08:31:17.391Z,24.95
2023-04-10T08:41:17.280Z,24.38
2023-04-10T08:51:20.074Z,25.19
2023-04-10T09:01:19.525Z,24.93
2023-04-10T09:11:19.315Z,25.12
2023-04-10T09:21:19.514Z,24.45
2023-04-10T09:31:19.457Z,23.51
2023-04-10T09:41:19.533Z,22.33
2023-04-10T09:51:19.434Z,23.36
2023-04-10T10:01:19.439Z,23.41
2023-04-10T10:11:19.391Z,23.51
2023-04-10T10:21:21.444Z,23.74
2023-04-10T10:31:22.121Z,24.20
2023-04-10T10:41:22.556Z,24.74
2023-04-10T10:51:22.504Z,25.28
2023-04-10T11:01:22.547Z,25.28
2023-04-10T11:11:22.974Z,25.63
2023-04-10T11:21:23.572Z,25.64
2023-04-10T11:31:23.824Z,26.03
2023-04-10T11:41:24.593Z,25.89
2023-04-10T11:51:24.570Z,26.24
2023-04-10T12:01:24.808Z,26.26
2023-04-10T12:11:24.746Z,26.12
2023-04-10T12:21:25.878Z,26.23
2023-04-10T12:31:27.606Z,26.07
2023-04-10T12:41:27.746Z,25.87
2023-04-10T12:51:27.607Z,25.73
2023-04-10T13:01:27.744Z,25.83
2023-04-10T13:11:27.690Z,25.84
2023-04-10T13:21:28.271Z,26.10
2023-04-10T13:31:29.107Z,26.01
2023-04-10T13:41:30.045Z,26.42
2023-04-10T13:51:30.482Z,26.63
2023-04-10T14:01:30.956Z,27.22
2023-04-10T14:11:30.811Z,27.66
2023-04-10T14:21:31.922Z,28.10
2023-04-10T14:31:31.932Z,28.57
2023-04-10T14:41:31.828Z,28.85
2023-04-10T14:51:33.145Z,29.09
2023-04-10T15:01:32.943Z,29.16
2023-04-10T15:11:32.849Z,30.21
2023-04-10T15:21:32.928Z,30.44
2023-04-10T15:31:32.980Z,31.16
2023-04-10T15:41:33.567Z,31.75
2023-04-10T15:51:34.190Z,32.09
2023-04-10T16:01:34.011Z,32.71
2023-04-10T16:11:34.009Z,34.06
2023-04-10T16:21:33.929Z,35.32
2023-04-10T16:31:34.039Z,36.65
2023-04-10T16:41:34.006Z,39.92
2023-04-10T16:51:34.062Z,43.67
2023-04-10T17:01:36.013Z,45.44
2023-04-10T17:11:35.951Z,46.23
2023-04-10T17:21:36.005Z,47.52
2023-04-10T17:31:36.108Z,48.57
2023-04-10T17:41:36.039Z,49.15
2023-04-10T17:51:36.295Z,49.80
2023-04-10T18:01:36.206Z,50.17
2023-04-10T18:11:36.307Z,51.43
2023-04-10T18:21:36.151Z,53.44
2023-04-10T18:31:36.207Z,54.42
2023-04-10T18:41:37.885Z,55.81
2023-04-10T18:51:40.295Z,56.81
2023-04-10T19:01:40.418Z,58.96
2023-04-10T19:11:42.212Z,61.37
2023-04-10T19:21:42.299Z,62.72
2023-04-10T19:31:42.388Z,64.40
2023-04-10T19:41:42.557Z,66.60
2023-04-10T19:51:43.259Z,68.19
2023-04-10T20:01:43.458Z,68.75
2023-04-10T20:11:43.281Z,69.70
2023-04-10T20:21:43.291Z,71.52
2023-04-10T20:31:43.740Z,73.36
2023-04-10T20:41:44.358Z,74.12
2023-04-10T20:51:44.304Z,75.20
2023-04-10T21:01:44.538Z,75.62
2023-04-10T21:11:44.325Z,75.92
2023-04-10T21:21:44.308Z,76.35
2023-04-10T21:31:49.392Z,76.40
2023-04-10T21:41:49.457Z,76.36
2023-04-10T21:51:49.435Z,76.17
2023-04-10T22:01:49.650Z,76.28
2023-04-10T22:11:50.586Z,76.63
2023-04-10T22:21:51.450Z,76.80
2023-04-10T22:31:51.502Z,76.85
2023-04-10T22:41:51.530Z,76.74
2023-04-10T22:51:51.520Z,76.81
2023-04-10T23:01:51.656Z,76.98
2023-04-10T23:11:51.430Z,77.05
2023-04-10T23:21:52.993Z,77.22
2023-04-10T23:31:53.572Z,77.52
2023-04-10T23:41:53.587Z,77.79
2023-04-10T23:51:53.573Z,77.74
