createdAt,value
2018-11-20T00:01:09.838Z,8.65
2018-11-20T00:11:22.160Z,8.70
2018-11-20T00:14:35.492Z,8.48
2018-11-20T00:17:48.767Z,10.18
2018-11-20T00:21:08.814Z,9.55
2018-11-20T00:24:26.161Z,9.83
2018-11-20T00:41:51.290Z,10.38
2018-11-20T00:45:22.683Z,10.70
2018-11-20T00:48:34.568Z,10.23
2018-11-20T00:52:10.662Z,10.98
2018-11-20T01:07:48.038Z,13.85
2018-11-20T01:11:08.235Z,12.90
2018-11-20T01:14:14.335Z,13.10
2018-11-20T01:17:24.909Z,9.98
2018-11-20T01:30:53.224Z,12.95
2018-11-20T01:37:08.557Z,17.07
2018-11-20T01:46:41.661Z,14.38
2018-11-20T01:49:45.081Z,12.85
2018-11-20T01:55:44.636Z,12.55
2018-11-20T01:59:10.333Z,17.42
2018-11-20T02:01:59.463Z,13.83
2018-11-20T02:21:26.275Z,15.03
2018-11-20T02:31:33.930Z,11.53
2018-11-20T02:34:24.940Z,13.93
2018-11-20T02:44:19.250Z,15.03
2018-11-20T02:56:39.254Z,15.88
2018-11-20T02:59:46.156Z,19.00
2018-11-20T03:15:51.544Z,17.32
2018-11-20T03:18:39.540Z,15.68
2018-11-20T03:22:09.850Z,15.53
2018-11-20T03:25:08.896Z,18.17
2018-11-20T03:28:33.643Z,16.73
2018-11-20T03:31:23.743Z,16.65
2018-11-20T03:34:33.411Z,16.60
2018-11-20T03:37:37.875Z,18.65
2018-11-20T03:40:56.884Z,20.08
2018-11-20T03:44:16.883Z,20.82
2018-11-20T03:48:07.774Z,22.67
2018-11-20T03:51:04.045Z,17.25
2018-11-20T03:54:31.531Z,19.07
2018-11-20T04:08:58.263Z,21.70
2018-11-20T04:11:56.385Z,20.68
2018-11-20T04:15:12.672Z,23.25
2018-11-20T04:18:14.678Z,20.43
2018-11-20T04:21:09.769Z,22.75
2018-11-20T04:24:08.878Z,20.85
2018-11-20T04:27:11.550Z,22.50
2018-11-20T04:30:08.957Z,19.67
2018-11-20T04:34:01.097Z,18.73
2018-11-20T04:37:06.994Z,22.90
2018-11-20T04:43:48.085Z,21.33
2018-11-20T04:50:45.654Z,23.32
2018-11-20T05:01:16.780Z,21.93
2018-11-20T05:08:12.416Z,21.75
2018-11-20T05:11:29.250Z,22.85
2018-11-20T05:18:39.368Z,21.60
2018-11-20T05:35:55.309Z,23.80
2018-11-20T05:38:55.577Z,20.97
2018-11-20T05:41:55.088Z,21.33
2018-11-20T05:45:49.444Z,24.40
2018-11-20T05:49:02.471Z,23.95
2018-11-20T05:52:09.661Z,21.37
2018-11-20T05:55:08.277Z,23.12
2018-11-20T05:58:01.172Z,17.92
2018-11-20T06:04:44.167Z,19.60
2018-11-20T06:07:51.629Z,23.45
2018-11-20T06:14:49.507Z,22.60
2018-11-20T06:18:34.420Z,23.75
2018-11-20T06:21:31.718Z,21.60
2018-11-20T06:28:37.720Z,21.10
2018-11-20T06:32:53.853Z,23.80
2018-11-20T06:35:34.435Z,22.35
2018-11-20T06:38:34.117Z,24.65
2018-11-20T06:41:31.243Z,23.40
2018-11-20T06:44:18.081Z,22.65
2018-11-20T06:47:06.914Z,23.20
2018-11-20T06:49:58.597Z,25.77
2018-11-20T06:52:52.570Z,24.80
2018-11-20T06:55:36.702Z,20.82
2018-11-20T06:58:23.327Z,19.07
2018-11-20T07:01:20.648Z,20.30
2018-11-20T07:04:02.827Z,22.00
2018-11-20T07:07:09.334Z,22.30
2018-11-20T07:10:09.670Z,24.23
2018-11-20T07:12:56.577Z,23.07
2018-11-20T07:15:45.184Z,23.85
2018-11-20T07:18:35.596Z,22.50
2018-11-20T07:21:27.577Z,24.75
2018-11-20T07:24:24.026Z,21.23
2018-11-20T07:27:13.310Z,24.40
2018-11-20T07:30:00.925Z,21.35
2018-11-20T07:32:55.787Z,25.05
2018-11-20T07:35:40.839Z,25.50
2018-11-20T07:38:28.807Z,24.02
2018-11-20T07:41:29.579Z,20.17
2018-11-20T07:44:22.721Z,23.02
2018-11-20T07:47:14.286Z,24.30
2018-11-20T07:50:08.317Z,23.57
2018-11-20T07:53:02.993Z,22.90
2018-11-20T07:56:00.794Z,22.05
2018-11-20T07:58:56.918Z,21.85
2018-11-20T08:01:48.409Z,24.60
2018-11-20T08:04:40.208Z,21.45
2018-11-20T08:07:30.833Z,21.33
2018-11-20T08:10:22.265Z,23.27
2018-11-20T08:13:09.109Z,19.27
2018-11-20T08:15:56.676Z,21.93
2018-11-20T08:18:43.990Z,25.95
2018-11-20T08:21:33.662Z,25.35
2018-11-20T08:24:32.128Z,24.27
2018-11-20T08:27:11.424Z,17.45
2018-11-20T08:29:59.874Z,21.27
2018-11-20T08:32:49.544Z,21.35
2018-11-20T08:35:40.850Z,23.90
2018-11-20T08:38:30.046Z,20.43
2018-11-20T08:41:32.001Z,24.10
2018-11-20T08:44:28.861Z,24.47
2018-11-20T08:47:16.078Z,22.60
2018-11-20T08:50:17.306Z,19.67
2018-11-20T08:53:03.170Z,23.92
2018-11-20T08:55:58.286Z,21.23
2018-11-20T08:58:41.665Z,25.77
2018-11-20T09:01:33.685Z,21.90
2018-11-20T09:04:26.898Z,24.87
2018-11-20T09:07:08.057Z,22.90
2018-11-20T09:09:58.810Z,23.27
2018-11-20T09:12:50.064Z,26.10
2018-11-20T09:15:57.401Z,23.45
2018-11-20T09:19:01.214Z,22.90
2018-11-20T09:21:51.443Z,26.80
2018-11-20T09:24:47.132Z,25.35
2018-11-20T09:27:38.889Z,23.22
2018-11-20T09:30:29.364Z,25.57
2018-11-20T09:33:26.125Z,24.17
2018-11-20T09:36:17.821Z,22.82
2018-11-20T09:39:06.247Z,25.77
2018-11-20T09:42:03.240Z,20.52
2018-11-20T09:44:54.640Z,25.17
2018-11-20T09:47:53.597Z,31.40
2018-11-20T09:50:58.265Z,25.60
2018-11-20T09:54:00.258Z,25.70
2018-11-20T09:57:05.856Z,27.75
2018-11-20T09:59:48.229Z,24.00
2018-11-20T10:02:30.721Z,26.42
2018-11-20T10:05:19.951Z,26.15
2018-11-20T10:08:10.823Z,26.65
2018-11-20T10:11:09.764Z,28.45
2018-11-20T10:55:44.022Z,28.15
2018-11-20T11:05:03.629Z,25.97
2018-11-20T11:07:41.520Z,22.82
2018-11-20T11:10:48.419Z,24.32
2018-11-20T11:13:51.552Z,23.92
2018-11-20T11:17:02.719Z,23.62
2018-11-20T11:19:59.302Z,22.77
2018-11-20T11:23:14.836Z,25.43
2018-11-20T11:26:14.672Z,27.17
2018-11-20T11:35:52.703Z,25.27
2018-11-20T11:38:43.621Z,23.25
2018-11-20T11:41:34.929Z,27.15
2018-11-20T11:44:44.597Z,25.12
2018-11-20T11:54:15.933Z,23.25
2018-11-20T11:57:07.252Z,24.45
2018-11-20T12:00:19.911Z,24.63
2018-11-20T12:05:58.301Z,24.72
2018-11-20T12:09:03.938Z,25.37
2018-11-20T12:11:57.045Z,23.90
2018-11-20T12:14:51.637Z,27.20
2018-11-20T12:17:46.647Z,23.67
2018-11-20T12:20:48.087Z,27.17
2018-11-20T12:23:39.022Z,26.80
2018-11-20T12:26:25.818Z,26.10
2018-11-20T12:29:34.776Z,23.50
2018-11-20T12:32:40.250Z,26.47
2018-11-20T12:35:50.910Z,24.17
2018-11-20T12:38:41.399Z,30.72
2018-11-20T12:41:38.705Z,25.83
2018-11-20T12:44:38.363Z,22.57
2018-11-20T12:47:52.438Z,28.52
2018-11-20T12:50:55.215Z,23.85
2018-11-20T12:54:05.505Z,26.00
2018-11-20T12:56:59.411Z,22.77
2018-11-20T12:59:57.081Z,23.13
2018-11-20T13:02:43.506Z,24.03
2018-11-20T13:05:21.214Z,23.45
2018-11-20T13:08:16.920Z,27.70
2018-11-20T13:11:28.812Z,21.43
2018-11-20T13:14:17.084Z,28.80
2018-11-20T13:17:06.844Z,24.17
2018-11-20T13:20:08.122Z,25.63
2018-11-20T13:22:59.313Z,25.93
2018-11-20T13:26:04.017Z,25.83
2018-11-20T13:28:56.519Z,23.63
2018-11-20T13:31:51.396Z,26.17
2018-11-20T13:34:42.917Z,25.70
2018-11-20T13:37:33.776Z,25.63
2018-11-20T13:40:19.645Z,25.67
2018-11-20T13:43:07.907Z,27.23
2018-11-20T13:45:58.684Z,25.30
2018-11-20T13:49:08.374Z,27.27
2018-11-20T13:51:57.022Z,26.52
2018-11-20T13:54:46.237Z,30.15
2018-11-20T13:57:35.505Z,28.30
2018-11-20T14:00:36.121Z,26.93
2018-11-20T14:03:26.619Z,24.43
2018-11-20T14:06:14.743Z,30.83
2018-11-20T14:09:09.984Z,22.93
2018-11-20T14:12:02.225Z,23.97
2018-11-20T14:14:56.997Z,24.87
2018-11-20T14:17:58.687Z,24.40
2018-11-20T14:21:06.138Z,26.63
2018-11-20T14:24:01.946Z,25.20
2018-11-20T14:26:49.902Z,26.23
2018-11-20T14:29:38.078Z,31.35
2018-11-20T14:32:37.159Z,26.50
2018-11-20T14:35:28.321Z,23.73
2018-11-20T14:38:16.304Z,27.47
2018-11-20T14:41:04.536Z,26.90
2018-11-20T14:43:48.457Z,25.93
2018-11-20T14:46:38.446Z,24.73
2018-11-20T14:49:25.042Z,28.63
2018-11-20T14:52:16.161Z,27.77
2018-11-20T14:55:10.141Z,29.17
2018-11-20T15:01:58.926Z,28.87
2018-11-20T15:04:50.077Z,26.77
2018-11-20T15:07:59.003Z,30.57
2018-11-20T15:10:43.351Z,32.43
2018-11-20T15:13:40.215Z,31.07
2018-11-20T15:16:36.260Z,28.20
2018-11-20T15:19:34.564Z,31.97
2018-11-20T15:22:42.576Z,28.50
2018-11-20T15:25:31.863Z,27.10
2018-11-20T15:28:20.516Z,26.57
2018-11-20T15:31:00.742Z,31.00
2018-11-20T15:33:52.920Z,25.68
2018-11-20T15:36:44.005Z,25.40
2018-11-20T15:39:34.636Z,28.50
2018-11-20T15:42:21.125Z,27.95
2018-11-20T15:45:13.894Z,28.33
2018-11-20T15:47:59.765Z,29.90
2018-11-20T15:50:50.313Z,30.67
2018-11-20T15:53:28.974Z,27.47
2018-11-20T15:56:28.756Z,27.90
2018-11-20T15:59:19.509Z,27.77
2018-11-20T16:02:09.944Z,29.90
2018-11-20T16:05:07.494Z,31.33
2018-11-20T16:07:53.994Z,26.70
2018-11-20T16:10:42.345Z,28.50
2018-11-20T16:13:41.466Z,28.80
2018-11-20T16:16:38.233Z,28.00
2018-11-20T16:19:24.117Z,30.10
2018-11-20T16:22:12.263Z,28.60
2018-11-20T16:25:02.686Z,35.65
2018-11-20T16:27:46.231Z,30.80
2018-11-20T16:30:36.695Z,29.02
2018-11-20T16:33:23.491Z,29.20
2018-11-20T16:36:23.176Z,28.20
2018-11-20T16:39:09.909Z,28.57
2018-11-20T16:41:57.813Z,32.03
2018-11-20T16:44:44.038Z,29.32
2018-11-20T16:47:32.698Z,27.58
2018-11-20T16:50:32.093Z,27.67
2018-11-20T16:53:18.337Z,22.82
2018-11-20T16:56:19.443Z,27.80
2018-11-20T16:59:19.669Z,28.77
2018-11-20T17:02:07.717Z,26.17
2018-11-20T17:04:57.714Z,27.52
2018-11-20T17:07:56.264Z,26.40
2018-11-20T17:10:42.637Z,25.68
2018-11-20T17:13:43.825Z,22.37
2018-11-20T17:16:39.274Z,24.45
2018-11-20T17:19:28.107Z,22.85
2018-11-20T17:22:19.422Z,26.00
2018-11-20T17:25:23.467Z,24.52
2018-11-20T17:28:12.011Z,23.62
2018-11-20T17:31:05.687Z,23.57
2018-11-20T17:33:55.793Z,21.62
2018-11-20T17:36:44.944Z,20.08
2018-11-20T17:39:35.138Z,20.72
2018-11-20T17:42:21.350Z,21.90
2018-11-20T17:44:59.249Z,19.33
2018-11-20T17:47:42.468Z,20.03
2018-11-20T17:50:28.854Z,22.53
2018-11-20T17:53:15.406Z,19.07
2018-11-20T17:56:02.889Z,23.77
2018-11-20T17:58:52.904Z,18.70
2018-11-20T18:01:40.150Z,19.70
2018-11-20T18:04:30.974Z,21.40
2018-11-20T18:07:31.401Z,21.03
2018-11-20T18:10:19.817Z,18.23
2018-11-20T18:12:58.855Z,15.23
2018-11-20T18:15:46.391Z,20.57
2018-11-20T18:18:38.666Z,18.23
2018-11-20T18:21:16.713Z,19.40
2018-11-20T18:24:02.833Z,20.67
2018-11-20T18:27:03.302Z,21.53
2018-11-20T18:29:42.041Z,17.07
2018-11-20T18:32:31.589Z,16.90
2018-11-20T18:35:21.493Z,14.83
2018-11-20T18:38:04.988Z,16.33
2018-11-20T18:40:51.695Z,18.45
2018-11-20T18:43:37.738Z,16.67
2018-11-20T18:46:34.672Z,16.97
2018-11-20T18:49:35.365Z,15.87
2018-11-20T18:52:35.132Z,16.33
2018-11-20T18:55:32.804Z,17.47
2018-11-20T18:58:23.337Z,15.03
2018-11-20T19:01:20.701Z,15.17
2018-11-20T19:04:20.560Z,14.93
2018-11-20T19:07:28.239Z,15.67
2018-11-20T19:10:34.401Z,15.93
2018-11-20T19:13:28.378Z,16.70
2018-11-20T19:16:20.417Z,17.20
2018-11-20T19:19:06.935Z,17.43
2018-11-20T19:21:56.219Z,13.43
2018-11-20T19:24:49.603Z,15.07
2018-11-20T19:27:43.615Z,17.43
2018-11-20T19:30:29.769Z,14.87
2018-11-20T19:33:18.334Z,17.77
2018-11-20T19:36:23.881Z,14.77
2018-11-20T19:39:11.895Z,17.33
2018-11-20T19:42:20.583Z,13.87
2018-11-20T19:45:19.873Z,16.03
2018-11-20T19:48:17.041Z,18.07
2018-11-20T19:51:26.893Z,16.60
2018-11-20T19:54:21.094Z,18.67
2018-11-20T19:57:48.003Z,17.42
2018-11-20T20:00:38.279Z,15.60
2018-11-20T20:03:36.368Z,15.40
2018-11-20T20:06:34.617Z,14.53
2018-11-20T20:09:45.794Z,18.57
2018-11-20T20:12:32.052Z,18.55
2018-11-20T20:15:14.862Z,15.65
2018-11-20T20:17:56.364Z,16.33
2018-11-20T20:20:46.818Z,16.37
2018-11-20T20:23:43.475Z,14.07
2018-11-20T20:26:37.354Z,18.60
2018-11-20T20:29:30.464Z,16.62
2018-11-20T20:32:16.283Z,16.32
2018-11-20T20:35:09.308Z,16.50
2018-11-20T20:37:55.741Z,15.35
2018-11-20T20:40:39.773Z,18.85
2018-11-20T20:43:26.479Z,16.77
2018-11-20T20:46:22.845Z,17.30
2018-11-20T20:49:12.781Z,16.63
2018-11-20T20:51:58.674Z,17.30
2018-11-20T20:54:58.583Z,16.20
2018-11-20T20:57:47.321Z,19.27
2018-11-20T21:00:34.838Z,15.40
2018-11-20T21:03:22.857Z,20.47
2018-11-20T21:06:18.944Z,16.73
2018-11-20T21:09:04.638Z,17.53
2018-11-20T21:12:04.864Z,15.53
2018-11-20T21:15:01.570Z,18.32
2018-11-20T21:17:47.877Z,15.90
2018-11-20T21:20:28.016Z,19.00
2018-11-20T21:23:14.078Z,17.67
2018-11-20T21:26:06.056Z,17.60
2018-11-20T21:28:52.486Z,17.47
2018-11-20T21:31:48.660Z,19.27
2018-11-20T21:34:55.144Z,18.17
2018-11-20T21:37:44.945Z,16.37
2018-11-20T21:40:45.265Z,18.93
2018-11-20T21:43:44.756Z,17.93
2018-11-20T21:46:41.460Z,17.63
2018-11-20T21:49:27.925Z,18.20
2018-11-20T21:52:30.877Z,19.43
2018-11-20T21:55:20.573Z,18.17
2018-11-20T21:58:30.423Z,17.53
2018-11-20T22:01:21.942Z,20.07
2018-11-20T22:04:28.496Z,15.97
2018-11-20T22:07:15.374Z,19.40
2018-11-20T22:10:01.445Z,18.37
2018-11-20T22:12:47.691Z,18.53
2018-11-20T22:15:43.539Z,18.30
2018-11-20T22:18:29.228Z,16.93
2018-11-20T22:21:15.403Z,16.90
2018-11-20T22:24:02.930Z,17.37
2018-11-20T22:26:54.015Z,19.53
2018-11-20T22:29:39.725Z,20.03
2018-11-20T22:32:38.068Z,19.93
2018-11-20T22:35:25.923Z,15.40
2018-11-20T22:38:12.067Z,19.27
2018-11-20T22:41:08.952Z,16.73
2018-11-20T22:43:57.391Z,18.40
2018-11-20T22:46:56.900Z,21.00
2018-11-20T22:49:44.754Z,17.13
2018-11-20T22:52:31.204Z,19.07
2018-11-20T22:55:22.122Z,16.80
2018-11-20T22:58:24.333Z,18.57
2018-11-20T23:01:09.661Z,19.57
2018-11-20T23:04:09.066Z,19.07
2018-11-20T23:06:56.439Z,16.77
2018-11-20T23:09:25.259Z,15.88
2018-11-20T23:11:54.013Z,17.07
2018-11-20T23:14:23.238Z,23.40
2018-11-20T23:16:51.627Z,16.87
2018-11-20T23:19:20.428Z,19.30
2018-11-20T23:21:49.113Z,18.80
2018-11-20T23:24:17.789Z,18.05
2018-11-20T23:26:46.540Z,16.37
2018-11-20T23:29:15.392Z,18.63
2018-11-20T23:31:44.322Z,17.67
2018-11-20T23:34:13.133Z,19.60
2018-11-20T23:36:43.717Z,20.57
2018-11-20T23:39:12.101Z,16.93
2018-11-20T23:41:40.854Z,20.08
2018-11-20T23:44:12.121Z,21.87
2018-11-20T23:46:40.487Z,19.00
2018-11-20T23:49:09.647Z,19.73
2018-11-20T23:51:37.314Z,18.30
2018-11-20T23:54:06.193Z,22.00
2018-11-20T23:56:37.051Z,18.98
2018-11-20T23:59:06.136Z,16.97
