createdAt,value
2019-06-01T00:01:07.082Z,80.10
2019-06-01T00:03:35.769Z,80.20
2019-06-01T00:06:04.460Z,79.90
2019-06-01T00:08:33.200Z,80.20
2019-06-01T00:11:01.888Z,80.50
2019-06-01T00:13:30.566Z,80.60
2019-06-01T00:15:59.311Z,80.30
2019-06-01T00:18:27.996Z,80.40
2019-06-01T00:20:56.734Z,80.50
2019-06-01T00:23:25.433Z,81.00
2019-06-01T00:25:54.109Z,80.90
2019-06-01T00:28:22.820Z,80.90
2019-06-01T00:30:52.044Z,80.90
2019-06-01T00:33:20.852Z,80.80
2019-06-01T00:35:49.595Z,80.90
2019-06-01T00:38:18.316Z,80.90
2019-06-01T00:40:47.985Z,80.80
2019-06-01T00:43:16.814Z,80.90
2019-06-01T00:45:46.484Z,80.70
2019-06-01T00:48:15.261Z,80.90
2019-06-01T00:50:44.888Z,80.90
2019-06-01T00:53:13.792Z,81.00
2019-06-01T00:55:43.213Z,80.80
2019-06-01T00:58:12.052Z,80.70
2019-06-01T01:00:43.571Z,80.90
2019-06-01T01:03:11.090Z,81.00
2019-06-01T01:05:39.879Z,82.10
2019-06-01T01:08:08.557Z,81.30
2019-06-01T01:10:37.235Z,81.10
2019-06-01T01:13:09.998Z,81.80
2019-06-01T01:15:38.682Z,82.30
2019-06-01T01:18:07.931Z,82.60
2019-06-01T01:20:37.631Z,83.20
2019-06-01T01:23:07.602Z,83.50
2019-06-01T01:25:36.533Z,83.80
2019-06-01T01:28:05.506Z,83.90
2019-06-01T01:30:34.250Z,83.50
2019-06-01T01:33:02.929Z,83.20
2019-06-01T01:35:31.622Z,83.00
2019-06-01T01:38:00.375Z,82.70
2019-06-01T01:40:29.359Z,82.60
2019-06-01T01:42:58.899Z,82.40
2019-06-01T01:45:27.779Z,82.50
2019-06-01T01:47:57.153Z,82.30
2019-06-01T01:50:26.207Z,82.70
2019-06-01T01:52:54.922Z,82.80
2019-06-01T01:55:23.575Z,83.00
2019-06-01T01:57:53.294Z,82.80
2019-06-01T02:00:42.181Z,83.00
2019-06-01T02:03:10.910Z,83.40
2019-06-01T02:05:39.587Z,83.80
2019-06-01T02:08:08.284Z,84.30
2019-06-01T02:10:37.027Z,84.60
2019-06-01T02:13:06.323Z,84.70
2019-06-01T02:15:35.515Z,84.30
2019-06-01T02:18:04.635Z,84.30
2019-06-01T02:20:33.519Z,84.70
2019-06-01T02:23:03.194Z,84.60
2019-06-01T02:25:32.067Z,83.90
2019-06-01T02:28:01.376Z,83.70
2019-06-01T02:30:30.285Z,83.90
2019-06-01T02:33:00.209Z,84.00
2019-06-01T02:35:29.206Z,84.00
2019-06-01T02:37:58.591Z,84.20
2019-06-01T02:40:27.367Z,84.30
2019-06-01T02:42:57.157Z,84.60
2019-06-01T02:45:26.388Z,84.50
2019-06-01T02:47:55.412Z,84.50
2019-06-01T02:50:24.190Z,84.30
2019-06-01T02:52:52.877Z,84.80
2019-06-01T02:55:21.658Z,85.20
2019-06-01T02:57:50.323Z,85.10
2019-06-01T03:00:28.046Z,85.40
2019-06-01T03:02:56.722Z,85.20
2019-06-01T03:05:25.413Z,84.90
2019-06-01T03:07:54.146Z,84.70
2019-06-01T03:10:22.849Z,84.60
2019-06-01T03:12:51.526Z,84.40
2019-06-01T03:15:20.249Z,84.50
2019-06-01T03:17:49.330Z,84.60
2019-06-01T03:20:18.084Z,84.30
2019-06-01T03:22:49.891Z,84.60
2019-06-01T03:25:18.564Z,84.90
2019-06-01T03:27:47.987Z,84.70
2019-06-01T03:30:19.793Z,84.80
2019-06-01T03:32:48.534Z,85.20
2019-06-01T03:35:17.217Z,85.30
2019-06-01T03:37:45.904Z,85.30
2019-06-01T03:40:23.412Z,85.40
2019-06-01T03:42:44.998Z,84.70
2019-06-01T03:45:13.782Z,84.20
2019-06-01T03:47:42.661Z,84.20
2019-06-01T03:50:11.348Z,83.90
2019-06-01T03:52:40.108Z,83.60
2019-06-01T03:55:09.857Z,83.40
2019-06-01T03:57:38.677Z,83.00
2019-06-01T04:00:09.408Z,83.20
2019-06-01T04:02:38.163Z,82.80
2019-06-01T04:05:07.401Z,82.60
2019-06-01T04:07:38.767Z,83.00
2019-06-01T04:10:07.955Z,82.90
2019-06-01T04:12:36.953Z,83.30
2019-06-01T04:15:10.088Z,83.20
2019-06-01T04:17:36.774Z,83.00
2019-06-01T04:20:08.436Z,82.80
2019-06-01T04:22:37.116Z,82.60
2019-06-01T04:25:06.661Z,82.90
2019-06-01T04:27:35.346Z,83.00
2019-06-01T04:30:04.538Z,82.90
2019-06-01T04:32:48.542Z,82.70
2019-06-01T04:35:04.951Z,82.60
2019-06-01T04:37:33.764Z,82.50
2019-06-01T04:40:03.337Z,82.20
2019-06-01T04:42:32.141Z,82.20
2019-06-01T04:45:00.875Z,82.60
2019-06-01T04:47:29.561Z,82.40
2019-06-01T04:49:58.235Z,82.60
2019-06-01T04:52:26.956Z,82.70
2019-06-01T04:54:55.649Z,82.50
2019-06-01T04:57:24.430Z,82.50
2019-06-01T04:59:53.119Z,83.50
2019-06-01T05:02:21.804Z,82.20
2019-06-01T05:04:50.514Z,82.80
2019-06-01T05:07:19.206Z,82.80
2019-06-01T05:09:47.950Z,82.50
2019-06-01T05:12:16.639Z,82.60
2019-06-01T05:14:45.321Z,82.10
2019-06-01T05:17:15.095Z,82.90
2019-06-01T05:19:44.593Z,83.10
2019-06-01T05:22:14.520Z,83.20
2019-06-01T05:24:43.345Z,83.20
2019-06-01T05:27:13.066Z,83.00
2019-06-01T05:29:41.888Z,83.00
2019-06-01T05:32:10.586Z,83.40
2019-06-01T05:34:39.272Z,83.50
2019-06-01T05:37:08.494Z,84.00
2019-06-01T05:39:37.288Z,83.70
2019-06-01T05:42:06.031Z,83.60
2019-06-01T05:44:34.719Z,84.10
2019-06-01T05:47:03.408Z,83.20
2019-06-01T05:49:32.124Z,82.90
2019-06-01T05:52:00.805Z,82.50
2019-06-01T05:54:29.575Z,82.00
2019-06-01T05:56:58.258Z,81.30
2019-06-01T05:59:26.950Z,80.70
2019-06-01T06:01:55.676Z,79.80
2019-06-01T06:04:24.558Z,80.00
2019-06-01T06:06:54.221Z,80.30
2019-06-01T06:09:23.145Z,80.20
2019-06-01T06:11:53.968Z,80.90
2019-06-01T06:14:22.931Z,81.10
2019-06-01T06:16:51.621Z,80.90
2019-06-01T06:19:23.479Z,80.50
2019-06-01T06:21:51.797Z,80.30
2019-06-01T06:24:20.649Z,79.30
2019-06-01T06:26:49.434Z,78.60
2019-06-01T06:29:18.946Z,78.50
2019-06-01T06:31:47.715Z,77.80
2019-06-01T06:34:17.461Z,78.40
2019-06-01T06:36:46.302Z,78.70
2019-06-01T06:39:15.844Z,79.20
2019-06-01T06:41:44.647Z,79.20
2019-06-01T06:44:14.359Z,79.10
2019-06-01T06:46:43.304Z,78.90
2019-06-01T06:49:11.995Z,78.60
2019-06-01T06:51:40.692Z,79.10
2019-06-01T06:54:09.415Z,79.00
2019-06-01T06:56:38.110Z,78.90
2019-06-01T06:59:06.878Z,79.10
2019-06-01T07:01:35.577Z,79.40
2019-06-01T07:04:12.570Z,78.90
2019-06-01T07:06:34.649Z,79.10
2019-06-01T07:09:03.633Z,78.60
2019-06-01T07:11:32.349Z,78.40
2019-06-01T07:14:01.063Z,77.50
2019-06-01T07:16:29.743Z,77.30
2019-06-01T07:18:58.465Z,77.30
2019-06-01T07:21:27.871Z,77.20
2019-06-01T07:23:56.736Z,77.00
2019-06-01T07:26:26.207Z,76.60
2019-06-01T07:28:55.055Z,76.10
2019-06-01T07:31:24.248Z,76.30
2019-06-01T07:33:52.997Z,75.80
2019-06-01T07:36:22.256Z,75.80
2019-06-01T07:38:51.045Z,75.80
2019-06-01T07:41:20.654Z,76.30
2019-06-01T07:43:49.560Z,76.10
2019-06-01T07:46:18.290Z,75.50
2019-06-01T07:48:46.949Z,74.50
2019-06-01T07:51:15.681Z,74.80
2019-06-01T07:53:44.362Z,75.20
2019-06-01T07:56:13.134Z,75.30
2019-06-01T07:58:41.829Z,75.20
2019-06-01T08:01:10.511Z,75.20
2019-06-01T08:03:39.256Z,75.50
2019-06-01T08:06:07.945Z,75.50
2019-06-01T08:08:36.725Z,75.60
2019-06-01T08:11:05.408Z,75.10
2019-06-01T08:13:35.826Z,75.70
2019-06-01T08:16:04.497Z,75.80
2019-06-01T08:18:33.192Z,75.00
2019-06-01T08:21:01.897Z,74.80
2019-06-01T08:23:30.635Z,74.90
2019-06-01T08:25:59.365Z,74.80
2019-06-01T08:28:29.042Z,73.20
2019-06-01T08:30:57.855Z,74.10
2019-06-01T08:33:30.218Z,74.10
2019-06-01T08:35:56.922Z,73.40
2019-06-01T08:38:25.618Z,72.30
2019-06-01T08:40:54.367Z,71.80
2019-06-01T08:43:23.517Z,72.20
2019-06-01T08:45:52.376Z,71.60
2019-06-01T08:48:21.084Z,71.60
2019-06-01T08:50:49.776Z,70.00
2019-06-01T08:53:18.527Z,69.60
2019-06-01T08:55:47.217Z,70.10
2019-06-01T08:58:15.908Z,71.00
2019-06-01T09:00:44.682Z,70.90
2019-06-01T09:03:13.368Z,72.00
2019-06-01T09:05:42.056Z,72.70
2019-06-01T09:08:10.796Z,72.90
2019-06-01T09:10:39.456Z,73.20
2019-06-01T09:13:08.232Z,72.80
2019-06-01T09:15:36.937Z,72.50
2019-06-01T09:18:05.707Z,70.40
2019-06-01T09:20:38.397Z,70.50
2019-06-01T09:23:04.777Z,70.90
2019-06-01T09:25:33.843Z,71.00
2019-06-01T09:28:02.610Z,70.40
2019-06-01T09:30:32.084Z,70.60
2019-06-01T09:33:00.921Z,70.40
2019-06-01T09:35:48.603Z,70.20
2019-06-01T09:38:00.010Z,69.40
2019-06-01T09:40:30.396Z,69.30
2019-06-01T09:42:59.047Z,67.70
2019-06-01T09:45:27.943Z,68.30
2019-06-01T09:47:56.781Z,69.40
2019-06-01T09:50:25.708Z,67.40
2019-06-01T09:52:54.444Z,66.40
2019-06-01T09:55:23.129Z,65.70
2019-06-01T09:57:51.890Z,66.70
2019-06-01T10:00:20.577Z,65.60
2019-06-01T10:02:49.263Z,66.10
2019-06-01T10:05:17.985Z,66.00
2019-06-01T10:07:46.672Z,63.30
2019-06-01T10:10:15.474Z,63.60
2019-06-01T10:12:44.203Z,63.40
2019-06-01T10:15:12.905Z,62.70
2019-06-01T10:17:42.917Z,62.20
2019-06-01T10:20:11.751Z,62.00
2019-06-01T10:22:41.603Z,62.00
2019-06-01T10:25:10.458Z,61.50
2019-06-01T10:27:39.158Z,62.40
2019-06-01T10:30:08.517Z,63.20
2019-06-01T10:32:38.011Z,63.10
2019-06-01T10:35:07.817Z,63.30
2019-06-01T10:37:37.573Z,63.10
2019-06-01T10:40:08.200Z,63.30
2019-06-01T10:42:38.018Z,64.30
2019-06-01T10:45:07.760Z,63.80
2019-06-01T10:47:37.761Z,64.60
2019-06-01T10:50:07.658Z,64.50
2019-06-01T10:52:36.375Z,65.70
2019-06-01T10:55:09.784Z,65.40
2019-06-01T10:57:38.602Z,65.10
2019-06-01T11:00:10.314Z,64.80
2019-06-01T11:02:39.068Z,65.60
2019-06-01T11:05:07.815Z,65.40
2019-06-01T11:07:36.841Z,65.30
2019-06-01T11:10:10.288Z,65.40
2019-06-01T11:12:39.235Z,66.40
2019-06-01T11:15:09.694Z,65.30
2019-06-01T11:17:39.266Z,65.70
2019-06-01T11:20:08.104Z,65.30
2019-06-01T11:22:37.463Z,65.60
2019-06-01T11:25:06.342Z,65.20
2019-06-01T11:27:35.613Z,65.80
2019-06-01T11:30:09.790Z,66.30
2019-06-01T11:32:39.980Z,65.60
2019-06-01T11:35:08.925Z,65.20
2019-06-01T11:37:38.401Z,64.30
2019-06-01T11:40:07.872Z,63.20
2019-06-01T11:42:36.991Z,60.80
2019-06-01T11:45:07.834Z,58.60
2019-06-01T11:47:36.845Z,57.90
2019-06-01T11:50:07.202Z,56.40
2019-06-01T11:52:37.058Z,55.90
2019-06-01T11:55:07.408Z,56.30
2019-06-01T11:57:37.351Z,57.40
2019-06-01T12:00:12.967Z,57.80
2019-06-01T12:02:41.901Z,56.60
2019-06-01T12:05:10.731Z,56.30
2019-06-01T12:07:39.905Z,56.90
2019-06-01T12:10:08.747Z,57.90
2019-06-01T12:12:38.215Z,57.80
2019-06-01T12:15:07.456Z,59.10
2019-06-01T12:17:36.559Z,59.40
2019-06-01T12:20:08.274Z,60.40
2019-06-01T12:22:36.959Z,60.10
2019-06-01T12:25:05.827Z,59.50
2019-06-01T12:27:34.579Z,60.30
2019-06-01T12:30:04.263Z,62.50
2019-06-01T12:32:32.951Z,61.00
2019-06-01T12:35:03.210Z,59.90
2019-06-01T12:37:45.534Z,61.40
2019-06-01T12:40:02.563Z,60.20
2019-06-01T12:42:31.232Z,59.00
2019-06-01T12:44:59.911Z,58.60
2019-06-01T12:47:28.677Z,58.80
2019-06-01T12:49:57.367Z,58.30
2019-06-01T12:52:26.105Z,57.60
2019-06-01T12:54:54.784Z,57.70
2019-06-01T12:57:23.456Z,58.40
2019-06-01T12:59:53.130Z,58.20
2019-06-01T13:02:24.634Z,59.10
2019-06-01T13:08:00.528Z,59.10
2019-06-01T13:10:22.909Z,58.00
2019-06-01T13:21:05.975Z,41.20
2019-06-01T13:23:34.665Z,35.70
2019-06-01T13:26:03.351Z,34.20
2019-06-01T13:28:38.088Z,40.00
2019-06-01T13:31:02.437Z,38.30
2019-06-01T13:33:31.279Z,41.80
2019-06-01T13:36:00.083Z,40.10
2019-06-01T13:38:28.757Z,32.50
2019-06-01T13:40:57.641Z,31.30
2019-06-01T13:43:26.311Z,30.60
2019-06-01T13:45:55.601Z,34.40
2019-06-01T13:48:29.739Z,31.10
2019-06-01T13:51:01.792Z,34.00
2019-06-01T14:03:59.070Z,30.40
2019-06-01T14:06:27.770Z,30.70
2019-06-01T14:08:56.535Z,35.30
2019-06-01T14:11:25.358Z,34.20
2019-06-01T14:13:54.235Z,39.20
2019-06-01T14:16:23.051Z,39.30
2019-06-01T14:18:52.121Z,32.50
2019-06-01T14:21:21.045Z,32.60
2019-06-01T14:23:50.128Z,37.10
2019-06-01T14:26:18.901Z,37.20
2019-06-01T14:28:48.177Z,34.30
2019-06-01T14:31:17.014Z,34.10
2019-06-01T14:33:46.480Z,32.60
2019-06-01T14:36:15.317Z,30.50
2019-06-01T14:38:47.604Z,29.00
2019-06-01T14:41:14.476Z,31.00
2019-06-01T14:43:43.152Z,31.50
2019-06-01T14:46:11.919Z,31.60
2019-06-01T14:48:40.625Z,33.20
2019-06-01T14:51:09.324Z,36.40
2019-06-01T14:53:38.128Z,35.30
2019-06-01T14:56:06.858Z,36.10
2019-06-01T14:58:35.516Z,36.40
2019-06-01T15:01:04.244Z,32.10
2019-06-01T15:03:32.942Z,32.50
2019-06-01T15:06:01.685Z,31.90
2019-06-01T15:08:30.374Z,31.30
2019-06-01T15:10:59.060Z,28.60
2019-06-01T15:13:27.834Z,29.30
2019-06-01T15:15:57.570Z,29.20
2019-06-01T15:18:26.516Z,29.50
2019-06-01T15:20:55.876Z,28.00
2019-06-01T15:23:24.689Z,30.00
2019-06-01T15:25:54.558Z,29.50
2019-06-01T15:28:23.355Z,28.70
2019-06-01T15:30:52.854Z,31.00
2019-06-01T15:33:21.588Z,31.20
2019-06-01T15:35:52.083Z,30.50
2019-06-01T15:38:20.691Z,30.10
2019-06-01T15:40:49.366Z,30.50
2019-06-01T15:43:18.054Z,31.10
2019-06-01T15:45:46.791Z,30.70
2019-06-01T15:48:15.470Z,31.70
2019-06-01T15:50:44.252Z,32.80
2019-06-01T15:53:12.948Z,32.30
2019-06-01T15:55:41.638Z,34.20
2019-06-01T15:58:10.543Z,34.80
2019-06-01T16:00:39.330Z,33.90
2019-06-01T16:03:08.047Z,34.00
2019-06-01T16:05:36.742Z,35.20
2019-06-01T16:08:05.457Z,34.60
2019-06-01T16:10:34.178Z,36.40
2019-06-01T16:13:04.315Z,36.30
2019-06-01T16:15:33.330Z,36.50
2019-06-01T16:18:02.118Z,35.90
2019-06-01T16:20:30.898Z,36.50
2019-06-01T16:23:00.326Z,37.60
2019-06-01T16:25:29.162Z,38.20
2019-06-01T16:27:58.713Z,36.90
2019-06-01T16:30:27.558Z,37.70
2019-06-01T16:32:56.462Z,37.60
2019-06-01T16:35:25.409Z,38.80
2019-06-01T16:37:54.941Z,39.00
2019-06-01T16:40:23.778Z,38.90
2019-06-01T16:42:52.586Z,38.10
2019-06-01T16:45:21.278Z,38.20
2019-06-01T16:47:50.031Z,38.60
2019-06-01T16:50:18.716Z,39.90
2019-06-01T16:52:47.396Z,39.70
2019-06-01T16:55:18.944Z,40.30
2019-06-01T16:57:47.625Z,40.90
2019-06-01T17:00:16.312Z,42.90
2019-06-01T17:02:45.066Z,40.70
2019-06-01T17:05:15.583Z,39.90
2019-06-01T17:07:44.326Z,41.30
2019-06-01T17:10:25.601Z,42.90
2019-06-01T17:12:43.937Z,42.10
2019-06-01T17:15:12.764Z,40.20
2019-06-01T17:17:41.546Z,41.30
2019-06-01T17:20:33.181Z,43.70
2019-06-01T17:23:20.912Z,43.70
2019-06-01T17:25:35.316Z,41.20
2019-06-01T17:35:58.619Z,44.80
2019-06-01T17:38:28.946Z,42.30
2019-06-01T17:41:00.259Z,43.50
2019-06-01T17:43:29.033Z,42.50
2019-06-01T17:45:57.722Z,43.60
2019-06-01T17:48:27.297Z,43.90
2019-06-01T17:50:56.082Z,44.30
2019-06-01T17:53:24.809Z,44.40
2019-06-01T17:55:55.002Z,45.60
2019-06-01T17:58:23.684Z,45.20
2019-06-01T18:00:52.451Z,45.20
2019-06-01T18:03:21.139Z,45.90
2019-06-01T18:05:49.837Z,46.00
2019-06-01T18:08:18.606Z,45.90
2019-06-01T18:10:53.995Z,46.30
2019-06-01T18:13:17.631Z,46.60
2019-06-01T18:15:49.865Z,47.20
2019-06-01T18:18:16.693Z,48.30
2019-06-01T18:20:45.440Z,49.70
2019-06-01T18:23:14.158Z,50.90
2019-06-01T18:25:42.809Z,51.50
2019-06-01T18:51:42.170Z,53.50
2019-06-01T18:54:10.860Z,53.30
2019-06-01T18:56:39.641Z,53.60
2019-06-01T18:59:08.563Z,53.70
2019-06-01T19:01:37.314Z,53.70
2019-06-01T19:04:06.057Z,54.30
2019-06-01T19:06:34.744Z,54.30
2019-06-01T19:09:03.628Z,54.20
2019-06-01T19:11:36.050Z,54.60
2019-06-01T19:14:02.661Z,54.80
2019-06-01T19:16:31.382Z,55.00
2019-06-01T19:19:00.106Z,55.30
2019-06-01T19:21:28.854Z,55.80
2019-06-01T19:23:57.560Z,56.40
2019-06-01T19:26:26.263Z,56.80
2019-06-01T19:28:55.002Z,57.30
2019-06-01T19:31:23.692Z,57.60
2019-06-01T19:33:52.466Z,57.20
2019-06-01T19:36:21.258Z,57.60
2019-06-01T19:38:49.949Z,57.90
2019-06-01T19:41:18.668Z,57.90
2019-06-01T19:43:47.351Z,57.80
2019-06-01T19:46:16.122Z,58.00
2019-06-01T19:48:45.116Z,59.20
2019-06-01T19:51:14.579Z,58.70
2019-06-01T19:53:43.466Z,58.60
2019-06-01T19:56:12.886Z,58.80
2019-06-01T19:58:41.802Z,58.90
2019-06-01T20:01:10.499Z,59.50
2019-06-01T20:03:39.198Z,59.80
2019-06-01T20:06:07.952Z,60.30
2019-06-01T20:08:36.647Z,60.80
2019-06-01T20:11:05.315Z,60.80
2019-06-01T20:13:34.066Z,60.60
2019-06-01T20:16:02.756Z,61.00
2019-06-01T20:18:31.518Z,61.30
2019-06-01T20:21:00.242Z,61.50
2019-06-01T20:23:28.934Z,61.60
2019-06-01T20:25:57.664Z,61.30
2019-06-01T20:28:26.342Z,61.80
2019-06-01T20:30:55.126Z,62.00
2019-06-01T20:33:23.822Z,61.80
2019-06-01T20:35:52.510Z,61.70
2019-06-01T20:38:23.167Z,61.90
2019-06-01T20:40:51.676Z,62.20
2019-06-01T20:43:20.844Z,62.20
2019-06-01T20:45:49.798Z,62.60
2019-06-01T20:48:18.944Z,62.60
2019-06-01T20:50:47.747Z,63.00
2019-06-01T20:53:16.883Z,62.80
2019-06-01T20:55:45.721Z,63.20
2019-06-01T20:58:15.984Z,63.70
2019-06-01T21:00:44.998Z,63.90
2019-06-01T21:03:13.787Z,64.30
2019-06-01T21:05:42.459Z,64.80
2019-06-01T21:08:11.176Z,65.20
2019-06-01T21:10:39.985Z,65.20
2019-06-01T21:13:08.747Z,65.50
2019-06-01T21:15:37.492Z,65.90
2019-06-01T21:18:06.191Z,66.30
2019-06-01T21:20:34.869Z,66.20
2019-06-01T21:23:03.630Z,66.50
2019-06-01T21:25:32.324Z,66.50
2019-06-01T21:28:01.017Z,66.60
2019-06-01T21:30:29.744Z,67.00
2019-06-01T21:32:58.439Z,67.10
2019-06-01T21:35:27.195Z,67.20
2019-06-01T21:37:55.884Z,67.10
2019-06-01T21:40:25.661Z,67.30
2019-06-01T21:43:03.250Z,67.80
2019-06-01T21:45:25.811Z,68.00
2019-06-01T21:47:54.674Z,68.20
2019-06-01T21:50:24.001Z,68.50
2019-06-01T21:52:52.874Z,68.90
2019-06-01T21:55:22.249Z,68.70
2019-06-01T21:57:51.010Z,68.60
2019-06-01T22:00:30.065Z,68.70
2019-06-01T22:02:58.826Z,68.90
2019-06-01T22:05:27.576Z,69.00
2019-06-01T22:07:56.339Z,68.80
2019-06-01T22:10:25.670Z,68.80
2019-06-01T22:12:54.513Z,68.90
2019-06-01T22:15:23.817Z,68.90
2019-06-01T22:17:52.722Z,69.20
2019-06-01T22:20:21.886Z,69.00
2019-06-01T22:22:50.670Z,69.10
2019-06-01T22:25:20.638Z,69.50
2019-06-01T22:27:49.786Z,69.80
2019-06-01T22:30:18.490Z,69.60
2019-06-01T22:32:47.270Z,69.80
2019-06-01T22:35:15.962Z,70.40
2019-06-01T22:37:44.656Z,70.60
2019-06-01T22:40:13.415Z,70.40
2019-06-01T22:42:42.112Z,70.50
2019-06-01T22:45:10.789Z,70.50
2019-06-01T22:47:39.514Z,70.60
2019-06-01T22:50:08.215Z,70.70
2019-06-01T22:52:36.998Z,71.00
2019-06-01T22:55:05.678Z,71.00
2019-06-01T22:57:34.358Z,70.90
2019-06-01T23:00:03.094Z,70.90
2019-06-01T23:02:32.074Z,71.10
2019-06-01T23:05:00.945Z,71.40
2019-06-01T23:07:29.618Z,71.20
2019-06-01T23:09:58.308Z,70.90
2019-06-01T23:12:27.610Z,71.20
2019-06-01T23:14:56.466Z,71.00
2019-06-01T23:17:25.897Z,71.70
2019-06-01T23:19:54.886Z,72.00
2019-06-01T23:22:23.944Z,72.60
2019-06-01T23:24:52.820Z,72.70
2019-06-01T23:27:22.080Z,72.80
2019-06-01T23:29:50.812Z,73.10
2019-06-01T23:32:19.533Z,73.20
2019-06-01T23:34:48.214Z,73.70
2019-06-01T23:37:16.963Z,74.10
2019-06-01T23:39:45.684Z,74.20
2019-06-01T23:42:14.370Z,74.70
2019-06-01T23:44:43.090Z,75.00
2019-06-01T23:47:12.174Z,75.00
2019-06-01T23:49:40.936Z,75.20
2019-06-01T23:52:09.612Z,75.20
2019-06-01T23:54:38.304Z,75.30
2019-06-01T23:57:07.031Z,75.70
2019-06-01T23:59:35.716Z,75.70
