createdAt,value
2019-05-08T00:01:48.887Z,6.70
2019-05-08T00:04:17.492Z,6.87
2019-05-08T00:06:46.415Z,6.30
2019-05-08T00:09:14.970Z,6.17
2019-05-08T00:11:44.603Z,6.80
2019-05-08T00:14:13.673Z,6.83
2019-05-08T00:16:42.771Z,5.73
2019-05-08T00:19:12.550Z,6.67
2019-05-08T00:21:43.383Z,6.10
2019-05-08T00:24:12.442Z,6.57
2019-05-08T00:26:42.231Z,6.57
2019-05-08T00:29:12.848Z,6.43
2019-05-08T00:31:43.022Z,7.77
2019-05-08T00:34:19.384Z,6.30
2019-05-08T00:36:48.691Z,7.00
2019-05-08T00:39:17.227Z,6.90
2019-05-08T00:41:46.192Z,6.47
2019-05-08T00:44:15.169Z,7.07
2019-05-08T00:46:43.815Z,6.80
2019-05-08T00:49:13.025Z,7.07
2019-05-08T00:51:43.233Z,7.27
2019-05-08T00:54:14.875Z,7.10
2019-05-08T00:56:58.451Z,6.50
2019-05-08T00:59:43.057Z,7.23
2019-05-08T01:02:32.655Z,7.10
2019-05-08T01:05:03.121Z,6.70
2019-05-08T01:07:32.039Z,6.83
2019-05-08T01:10:02.508Z,6.97
2019-05-08T01:12:32.587Z,7.07
2019-05-08T01:15:03.268Z,7.23
2019-05-08T01:17:32.492Z,6.70
2019-05-08T01:20:02.795Z,6.47
2019-05-08T01:22:32.950Z,6.80
2019-05-08T01:25:03.111Z,6.93
2019-05-08T01:27:33.290Z,7.37
2019-05-08T01:30:02.626Z,7.77
2019-05-08T01:32:33.017Z,6.90
2019-05-08T01:35:02.711Z,6.80
2019-05-08T01:37:33.271Z,7.03
2019-05-08T01:40:03.496Z,8.00
2019-05-08T01:42:33.779Z,6.90
2019-05-08T01:45:03.072Z,6.77
2019-05-08T01:47:32.507Z,7.93
2019-05-08T01:50:03.164Z,7.83
2019-05-08T01:52:32.732Z,7.87
2019-05-08T01:55:03.338Z,7.03
2019-05-08T01:57:32.149Z,7.30
2019-05-08T02:00:02.571Z,7.60
2019-05-08T02:02:33.081Z,6.87
2019-05-08T02:05:02.793Z,7.13
2019-05-08T02:07:32.630Z,7.20
2019-05-08T02:10:02.692Z,6.60
2019-05-08T02:12:32.416Z,7.00
2019-05-08T02:15:03.284Z,6.90
2019-05-08T02:17:32.910Z,7.10
2019-05-08T02:20:02.693Z,6.73
2019-05-08T02:22:45.159Z,7.30
2019-05-08T02:25:18.034Z,7.23
2019-05-08T02:27:54.299Z,6.27
2019-05-08T02:30:23.965Z,6.50
2019-05-08T02:32:54.336Z,6.67
2019-05-08T02:35:23.515Z,7.40
2019-05-08T02:37:52.210Z,7.40
2019-05-08T02:40:21.240Z,7.00
2019-05-08T02:42:50.945Z,7.50
2019-05-08T02:45:21.399Z,7.47
2019-05-08T02:47:51.029Z,7.27
2019-05-08T02:50:20.754Z,7.03
2019-05-08T02:52:51.270Z,7.70
2019-05-08T02:55:20.172Z,7.17
2019-05-08T02:57:51.425Z,7.10
2019-05-08T03:00:20.951Z,6.67
2019-05-08T03:02:51.614Z,7.20
2019-05-08T03:05:21.364Z,7.07
2019-05-08T03:07:51.105Z,7.00
2019-05-08T03:10:20.865Z,7.50
2019-05-08T03:12:51.228Z,7.70
2019-05-08T03:15:20.774Z,7.30
2019-05-08T03:17:50.427Z,7.53
2019-05-08T03:20:26.910Z,7.67
2019-05-08T03:22:55.493Z,7.77
2019-05-08T03:25:31.411Z,7.77
2019-05-08T03:28:00.297Z,7.57
2019-05-08T03:30:33.582Z,8.27
2019-05-08T03:33:03.779Z,7.83
2019-05-08T03:35:33.963Z,8.10
2019-05-08T03:38:01.716Z,8.23
2019-05-08T03:40:32.170Z,8.03
2019-05-08T03:43:00.825Z,7.17
2019-05-08T03:45:36.741Z,7.57
2019-05-08T03:48:05.482Z,8.20
2019-05-08T03:50:34.541Z,7.73
2019-05-08T03:53:03.291Z,7.90
2019-05-08T03:55:31.851Z,7.93
2019-05-08T03:58:01.552Z,8.03
2019-05-08T04:00:30.671Z,8.53
2019-05-08T04:03:00.526Z,8.23
2019-05-08T04:05:30.677Z,8.87
2019-05-08T04:08:00.787Z,8.13
2019-05-08T04:10:30.680Z,9.10
2019-05-08T04:13:00.498Z,8.50
2019-05-08T04:15:31.043Z,7.97
2019-05-08T04:18:00.891Z,7.57
2019-05-08T04:20:30.707Z,7.53
2019-05-08T04:23:00.344Z,8.07
2019-05-08T04:25:30.464Z,7.57
2019-05-08T04:28:00.981Z,7.77
2019-05-08T04:30:30.786Z,7.50
2019-05-08T04:33:00.378Z,7.13
2019-05-08T04:35:30.886Z,7.37
2019-05-08T04:38:00.650Z,7.17
2019-05-08T04:40:30.494Z,7.03
2019-05-08T04:43:00.824Z,7.00
2019-05-08T04:45:31.131Z,7.07
2019-05-08T04:48:00.548Z,6.20
2019-05-08T04:50:30.581Z,6.80
2019-05-08T04:53:01.105Z,6.83
2019-05-08T04:55:34.036Z,6.70
2019-05-08T04:58:06.896Z,6.60
2019-05-08T05:00:32.955Z,7.07
2019-05-08T05:03:01.531Z,7.13
2019-05-08T05:05:30.652Z,7.07
2019-05-08T05:07:59.962Z,7.10
2019-05-08T05:10:30.583Z,7.53
2019-05-08T05:12:59.783Z,7.00
2019-05-08T05:15:33.292Z,6.80
2019-05-08T05:18:01.873Z,6.80
2019-05-08T05:20:30.538Z,7.30
2019-05-08T05:23:00.324Z,6.80
2019-05-08T05:25:30.348Z,7.20
2019-05-08T05:28:00.251Z,7.33
2019-05-08T05:30:29.647Z,7.40
2019-05-08T05:33:00.511Z,7.40
2019-05-08T05:35:29.180Z,6.43
2019-05-08T05:37:59.135Z,7.00
2019-05-08T05:40:32.560Z,6.47
2019-05-08T05:43:11.916Z,7.63
2019-05-08T05:45:40.618Z,7.43
2019-05-08T05:48:11.962Z,6.90
2019-05-08T05:50:41.335Z,5.80
2019-05-08T05:53:10.072Z,6.90
2019-05-08T05:55:41.580Z,6.30
2019-05-08T05:58:09.464Z,6.90
2019-05-08T06:00:43.008Z,6.70
2019-05-08T06:03:10.260Z,6.87
2019-05-08T06:05:39.387Z,6.57
2019-05-08T06:08:09.907Z,6.40
2019-05-08T06:10:39.169Z,6.60
2019-05-08T06:13:09.399Z,6.33
2019-05-08T06:15:40.006Z,6.83
2019-05-08T06:18:13.048Z,6.33
2019-05-08T06:20:41.656Z,6.90
2019-05-08T06:23:11.079Z,6.30
2019-05-08T06:25:43.318Z,6.60
2019-05-08T06:28:10.203Z,7.00
2019-05-08T06:30:51.610Z,6.67
2019-05-08T06:33:09.856Z,6.50
2019-05-08T06:35:39.680Z,6.67
2019-05-08T06:38:10.172Z,6.20
2019-05-08T06:40:39.558Z,6.67
2019-05-08T06:43:10.191Z,6.60
2019-05-08T06:45:56.461Z,6.40
2019-05-08T06:48:29.492Z,6.10
2019-05-08T06:50:59.588Z,6.47
2019-05-08T06:53:29.931Z,5.80
2019-05-08T06:55:59.323Z,6.37
2019-05-08T06:58:29.527Z,6.47
2019-05-08T07:01:16.657Z,6.47
2019-05-08T07:03:50.204Z,6.23
2019-05-08T07:06:20.646Z,6.00
2019-05-08T07:08:50.104Z,5.53
2019-05-08T07:11:20.217Z,6.37
2019-05-08T07:13:50.031Z,5.63
2019-05-08T07:16:23.217Z,5.57
2019-05-08T07:19:09.611Z,6.33
2019-05-08T07:21:39.888Z,5.67
2019-05-08T07:24:10.456Z,5.47
2019-05-08T07:26:39.731Z,5.30
2019-05-08T07:29:10.272Z,5.87
2019-05-08T07:31:40.295Z,5.77
2019-05-08T07:34:10.250Z,5.73
2019-05-08T07:36:40.109Z,6.20
2019-05-08T07:39:10.723Z,5.43
2019-05-08T07:41:39.870Z,5.10
2019-05-08T07:44:09.497Z,5.20
2019-05-08T07:46:39.613Z,5.20
2019-05-08T07:49:10.593Z,5.10
2019-05-08T07:51:39.575Z,5.40
2019-05-08T07:54:09.779Z,4.83
2019-05-08T07:56:39.873Z,5.00
2019-05-08T07:59:09.507Z,5.10
2019-05-08T08:01:45.490Z,4.77
2019-05-08T08:04:13.223Z,5.20
2019-05-08T08:06:46.227Z,5.13
2019-05-08T08:09:14.800Z,5.53
2019-05-08T08:11:43.450Z,4.47
2019-05-08T08:14:12.237Z,4.97
2019-05-08T08:16:51.477Z,4.80
2019-05-08T08:19:20.331Z,5.57
2019-05-08T08:21:50.396Z,5.53
2019-05-08T08:24:19.880Z,4.47
2019-05-08T08:26:49.424Z,4.50
2019-05-08T08:29:19.326Z,5.03
2019-05-08T08:31:59.636Z,4.70
2019-05-08T08:34:18.314Z,4.90
2019-05-08T08:36:50.094Z,4.76
2019-05-08T08:39:20.049Z,4.20
2019-05-08T08:41:50.538Z,4.40
2019-05-08T08:44:19.656Z,4.60
2019-05-08T08:46:53.117Z,4.40
2019-05-08T08:49:26.129Z,5.07
2019-05-08T08:51:56.418Z,4.17
2019-05-08T08:54:25.103Z,4.57
2019-05-08T08:56:53.670Z,4.40
2019-05-08T08:59:22.519Z,4.10
2019-05-08T09:01:51.102Z,4.33
2019-05-08T09:04:19.796Z,4.17
2019-05-08T09:06:50.082Z,4.10
2019-05-08T09:09:19.450Z,4.13
2019-05-08T09:11:49.938Z,4.77
2019-05-08T09:14:19.949Z,4.03
2019-05-08T09:16:49.878Z,3.77
2019-05-08T09:19:19.871Z,3.53
2019-05-08T09:21:49.591Z,3.93
2019-05-08T09:24:20.402Z,4.53
2019-05-08T09:26:49.336Z,4.97
2019-05-08T09:29:20.325Z,4.57
2019-05-08T09:31:50.659Z,4.30
2019-05-08T09:34:23.907Z,4.27
2019-05-08T09:36:52.503Z,3.80
2019-05-08T09:39:21.081Z,3.90
2019-05-08T09:41:52.631Z,4.53
2019-05-08T09:44:20.281Z,4.43
2019-05-08T09:46:51.059Z,3.53
2019-05-08T09:49:19.650Z,3.90
2019-05-08T09:51:50.680Z,3.90
2019-05-08T09:54:20.042Z,4.77
2019-05-08T09:56:49.663Z,4.53
2019-05-08T09:59:20.246Z,4.73
2019-05-08T10:01:50.796Z,5.13
2019-05-08T10:04:19.578Z,4.83
2019-05-08T10:06:48.959Z,4.53
2019-05-08T10:09:19.852Z,4.40
2019-05-08T10:11:50.168Z,4.33
2019-05-08T10:14:20.280Z,3.60
2019-05-08T10:16:48.558Z,3.77
2019-05-08T10:19:19.374Z,3.57
2019-05-08T10:21:49.635Z,3.17
2019-05-08T10:24:21.403Z,3.17
2019-05-08T10:26:48.989Z,3.00
2019-05-08T10:29:17.836Z,2.97
2019-05-08T10:31:49.687Z,2.73
2019-05-08T10:34:20.251Z,2.80
2019-05-08T10:36:50.325Z,2.80
2019-05-08T10:39:20.595Z,2.77
2019-05-08T10:41:50.642Z,3.27
2019-05-08T10:44:19.816Z,2.70
2019-05-08T10:47:09.809Z,3.53
2019-05-08T10:49:39.407Z,2.93
2019-05-08T10:52:09.550Z,3.20
2019-05-08T10:54:37.810Z,2.80
2019-05-08T10:57:10.726Z,3.00
2019-05-08T10:59:39.402Z,2.80
2019-05-08T11:02:10.835Z,3.33
2019-05-08T11:04:39.362Z,3.03
2019-05-08T11:07:25.722Z,3.00
2019-05-08T11:10:04.569Z,3.00
2019-05-08T11:12:33.418Z,3.13
2019-05-08T11:15:02.639Z,3.43
2019-05-08T11:17:32.057Z,3.20
2019-05-08T11:20:00.699Z,3.10
2019-05-08T11:22:29.997Z,3.50
2019-05-08T11:24:59.740Z,3.47
2019-05-08T11:27:31.463Z,3.10
2019-05-08T11:30:00.976Z,3.60
2019-05-08T11:32:30.146Z,3.80
2019-05-08T11:35:00.358Z,3.60
2019-05-08T11:37:32.515Z,3.57
2019-05-08T11:40:00.831Z,3.33
2019-05-08T11:42:39.996Z,3.40
2019-05-08T11:45:27.188Z,3.43
2019-05-08T11:47:56.034Z,3.33
2019-05-08T11:50:24.750Z,3.37
2019-05-08T11:52:53.336Z,3.30
2019-05-08T11:55:22.108Z,3.27
2019-05-08T11:57:50.804Z,3.00
2019-05-08T12:00:19.655Z,3.23
2019-05-08T12:02:49.564Z,3.07
2019-05-08T12:05:20.329Z,2.83
2019-05-08T12:07:50.928Z,2.77
2019-05-08T12:10:20.760Z,2.70
2019-05-08T12:12:50.356Z,2.73
2019-05-08T12:15:19.868Z,2.90
2019-05-08T12:17:49.500Z,3.00
2019-05-08T12:20:18.490Z,3.30
2019-05-08T12:22:49.880Z,2.80
2019-05-08T12:25:24.721Z,3.07
2019-05-08T12:27:53.741Z,3.33
2019-05-08T12:30:39.845Z,3.07
2019-05-08T12:33:20.253Z,3.40
2019-05-08T12:35:50.884Z,3.27
2019-05-08T12:38:20.032Z,3.50
2019-05-08T12:40:49.831Z,3.30
2019-05-08T12:43:21.005Z,3.67
2019-05-08T12:45:49.927Z,3.40
2019-05-08T12:48:19.875Z,3.73
2019-05-08T12:50:50.522Z,3.67
2019-05-08T12:53:19.844Z,3.50
2019-05-08T12:55:59.825Z,3.33
2019-05-08T12:58:30.305Z,3.87
2019-05-08T13:01:00.366Z,3.53
2019-05-08T13:03:45.854Z,3.47
2019-05-08T13:06:17.192Z,4.10
2019-05-08T13:08:32.810Z,3.80
2019-05-08T13:11:01.471Z,3.97
2019-05-08T13:13:30.100Z,3.93
2019-05-08T13:15:59.913Z,3.73
2019-05-08T13:18:32.128Z,4.37
2019-05-08T13:20:59.402Z,3.90
2019-05-08T13:23:30.133Z,4.00
2019-05-08T13:25:59.642Z,3.70
2019-05-08T13:28:29.863Z,4.00
2019-05-08T13:31:00.017Z,4.20
2019-05-08T13:33:30.270Z,4.10
2019-05-08T13:36:00.446Z,3.93
2019-05-08T13:38:39.214Z,4.20
2019-05-08T13:41:01.830Z,4.30
2019-05-08T13:43:34.840Z,3.30
2019-05-08T13:46:00.667Z,4.20
2019-05-08T13:48:32.921Z,4.10
2019-05-08T13:51:18.961Z,4.30
2019-05-08T13:54:04.724Z,3.87
2019-05-08T13:56:35.697Z,4.10
2019-05-08T13:59:02.735Z,3.90
2019-05-08T14:01:35.696Z,4.23
2019-05-08T14:04:01.652Z,3.90
2019-05-08T14:06:30.865Z,3.60
2019-05-08T14:08:59.600Z,3.00
2019-05-08T14:11:30.540Z,2.77
2019-05-08T14:13:59.742Z,3.00
2019-05-08T14:16:30.146Z,2.77
2019-05-08T14:18:59.798Z,2.90
2019-05-08T14:21:28.833Z,2.80
2019-05-08T14:23:59.429Z,2.70
2019-05-08T14:26:27.880Z,2.40
2019-05-08T14:28:56.535Z,2.10
2019-05-08T14:31:25.758Z,2.37
2019-05-08T14:34:01.737Z,2.13
2019-05-08T14:36:32.013Z,2.40
2019-05-08T14:39:00.674Z,2.60
2019-05-08T14:41:29.801Z,2.50
2019-05-08T14:43:59.897Z,2.67
2019-05-08T14:46:30.022Z,2.50
2019-05-08T14:48:59.806Z,2.90
2019-05-08T14:51:30.575Z,2.70
2019-05-08T14:54:08.786Z,2.73
2019-05-08T14:56:30.277Z,3.00
2019-05-08T14:58:59.440Z,2.43
2019-05-08T15:01:30.308Z,2.67
2019-05-08T15:03:58.935Z,2.93
2019-05-08T15:06:29.189Z,2.80
2019-05-08T15:09:00.154Z,2.70
2019-05-08T15:11:30.210Z,2.70
2019-05-08T15:14:01.928Z,2.83
2019-05-08T15:16:29.744Z,3.07
2019-05-08T15:18:58.404Z,3.10
2019-05-08T15:21:30.595Z,2.90
2019-05-08T15:24:00.251Z,3.20
2019-05-08T15:26:29.406Z,3.00
2019-05-08T15:29:15.961Z,2.90
2019-05-08T15:31:59.838Z,3.20
2019-05-08T15:34:26.878Z,3.23
2019-05-08T15:36:55.460Z,3.80
2019-05-08T15:39:24.272Z,3.50
2019-05-08T15:41:53.010Z,3.13
2019-05-08T15:44:21.562Z,3.67
2019-05-08T15:47:06.591Z,3.53
2019-05-08T15:49:52.755Z,3.50
2019-05-08T15:52:21.428Z,3.40
2019-05-08T15:54:50.249Z,3.83
2019-05-08T15:57:20.672Z,3.57
2019-05-08T15:59:49.367Z,3.43
2019-05-08T16:02:20.114Z,4.30
2019-05-08T16:04:50.061Z,3.13
2019-05-08T16:07:18.550Z,4.00
2019-05-08T16:09:49.364Z,3.97
2019-05-08T16:12:19.399Z,3.90
2019-05-08T16:14:49.810Z,3.67
2019-05-08T16:17:20.400Z,2.97
2019-05-08T16:19:50.272Z,3.17
2019-05-08T16:22:18.527Z,3.77
2019-05-08T16:24:47.175Z,3.53
2019-05-08T16:27:15.920Z,4.00
2019-05-08T16:29:51.900Z,4.10
2019-05-08T16:32:21.028Z,3.67
2019-05-08T16:34:53.388Z,4.10
2019-05-08T16:37:21.823Z,3.83
2019-05-08T16:39:50.817Z,4.10
2019-05-08T16:42:19.541Z,3.70
2019-05-08T16:44:48.195Z,4.20
2019-05-08T16:47:23.499Z,4.00
2019-05-08T16:49:53.423Z,3.60
2019-05-08T16:52:21.998Z,3.33
2019-05-08T16:54:53.220Z,3.67
2019-05-08T16:57:22.098Z,3.57
2019-05-08T16:59:50.651Z,3.57
2019-05-08T17:02:19.238Z,3.23
2019-05-08T17:04:47.817Z,3.53
2019-05-08T17:07:16.392Z,3.80
2019-05-08T17:09:45.074Z,3.80
2019-05-08T17:12:13.726Z,3.47
2019-05-08T17:14:44.217Z,3.33
2019-05-08T17:17:12.546Z,3.40
2019-05-08T17:19:43.240Z,3.30
2019-05-08T17:22:16.009Z,3.73
2019-05-08T17:24:46.779Z,3.90
2019-05-08T17:27:20.060Z,4.40
2019-05-08T17:29:50.344Z,3.87
2019-05-08T17:32:20.171Z,3.80
2019-05-08T17:34:48.879Z,4.40
2019-05-08T17:37:28.005Z,4.10
2019-05-08T17:40:04.740Z,3.90
2019-05-08T17:42:33.687Z,3.60
2019-05-08T17:45:03.850Z,3.97
2019-05-08T17:47:37.061Z,4.13
2019-05-08T17:50:07.393Z,3.93
2019-05-08T17:52:36.126Z,3.73
2019-05-08T17:55:06.733Z,3.87
2019-05-08T17:57:35.292Z,4.10
2019-05-08T18:00:06.961Z,3.70
2019-05-08T18:02:41.612Z,3.47
2019-05-08T18:05:10.422Z,4.30
2019-05-08T18:07:39.009Z,3.83
2019-05-08T18:10:07.713Z,4.00
2019-05-08T18:12:36.292Z,3.90
2019-05-08T18:15:07.386Z,3.70
2019-05-08T18:17:37.596Z,4.07
2019-05-08T18:20:14.608Z,3.80
2019-05-08T18:22:50.266Z,4.10
2019-05-08T18:25:35.578Z,3.97
2019-05-08T18:28:04.293Z,4.00
2019-05-08T18:30:40.300Z,4.30
2019-05-08T18:33:10.151Z,4.77
2019-05-08T18:35:38.702Z,4.63
2019-05-08T18:38:07.599Z,3.87
2019-05-08T18:40:36.396Z,4.30
2019-05-08T18:43:04.998Z,4.07
2019-05-08T18:45:33.953Z,4.20
2019-05-08T18:48:04.298Z,4.00
2019-05-08T18:50:33.827Z,4.37
2019-05-08T18:53:04.113Z,4.00
2019-05-08T18:55:33.671Z,4.13
2019-05-08T18:58:02.242Z,4.00
2019-05-08T19:00:33.467Z,4.80
2019-05-08T19:03:05.044Z,4.20
2019-05-08T19:05:32.381Z,4.17
2019-05-08T19:08:04.044Z,4.37
2019-05-08T19:10:31.279Z,4.00
2019-05-08T19:13:00.046Z,3.97
2019-05-08T19:15:29.011Z,4.40
2019-05-08T19:18:00.260Z,4.73
2019-05-08T19:20:30.598Z,5.17
2019-05-08T19:23:04.390Z,4.40
2019-05-08T19:25:33.832Z,4.50
2019-05-08T19:28:20.070Z,5.07
2019-05-08T19:30:48.670Z,4.23
2019-05-08T19:33:17.292Z,4.67
2019-05-08T19:35:47.773Z,4.00
2019-05-08T19:38:29.172Z,4.47
2019-05-08T19:40:57.290Z,4.80
2019-05-08T19:43:25.893Z,4.80
2019-05-08T19:45:54.480Z,4.77
2019-05-08T19:48:23.044Z,4.60
2019-05-08T19:50:51.696Z,5.17
2019-05-08T19:53:20.247Z,4.50
2019-05-08T19:55:48.826Z,4.90
2019-05-08T19:58:17.514Z,4.50
2019-05-08T20:00:46.238Z,5.23
2019-05-08T20:03:14.877Z,4.63
2019-05-08T20:05:44.137Z,5.00
2019-05-08T20:08:12.704Z,4.83
2019-05-08T20:10:44.039Z,4.40
2019-05-08T20:13:13.395Z,3.80
2019-05-08T20:15:44.223Z,4.43
2019-05-08T20:18:16.482Z,4.33
2019-05-08T20:20:46.677Z,4.73
2019-05-08T20:23:15.306Z,3.83
2019-05-08T20:25:44.734Z,3.80
2019-05-08T20:28:13.578Z,4.57
2019-05-08T20:30:45.771Z,4.77
2019-05-08T20:33:14.623Z,4.97
2019-05-08T20:35:43.425Z,5.00
2019-05-08T20:38:14.144Z,4.83
2019-05-08T20:40:44.001Z,4.70
2019-05-08T20:43:13.013Z,4.73
2019-05-08T20:45:43.941Z,4.83
2019-05-08T20:48:14.102Z,5.80
2019-05-08T20:50:43.301Z,5.80
2019-05-08T20:53:12.177Z,5.50
2019-05-08T20:55:40.818Z,6.50
2019-05-08T20:58:12.472Z,6.30
2019-05-08T21:00:39.650Z,5.50
2019-05-08T21:03:08.288Z,4.20
2019-05-08T21:05:37.002Z,4.87
2019-05-08T21:08:05.669Z,4.77
2019-05-08T21:10:35.873Z,4.57
2019-05-08T21:13:04.605Z,4.30
2019-05-08T21:15:33.165Z,3.77
2019-05-08T21:18:16.745Z,3.17
2019-05-08T21:20:33.647Z,3.10
2019-05-08T21:23:03.914Z,3.30
2019-05-08T21:25:34.011Z,2.60
2019-05-08T21:28:03.650Z,2.40
2019-05-08T21:30:33.814Z,2.50
2019-05-08T21:33:02.508Z,2.60
2019-05-08T21:35:31.084Z,2.63
2019-05-08T21:37:59.735Z,2.27
2019-05-08T21:40:28.321Z,2.10
2019-05-08T21:42:56.965Z,2.03
2019-05-08T21:45:25.803Z,1.80
2019-05-08T21:47:54.696Z,1.77
2019-05-08T21:50:24.085Z,1.50
2019-05-08T21:52:53.782Z,1.50
2019-05-08T21:55:23.540Z,1.70
2019-05-08T21:57:53.813Z,1.43
2019-05-08T22:00:30.825Z,1.60
2019-05-08T22:03:01.066Z,1.30
2019-05-08T22:05:29.725Z,1.20
2019-05-08T22:07:58.372Z,1.00
2019-05-08T22:10:27.390Z,1.00
2019-05-08T22:12:55.936Z,1.17
2019-05-08T22:15:24.640Z,1.00
2019-05-08T22:17:53.186Z,0.97
2019-05-08T22:20:23.466Z,0.90
2019-05-08T22:22:53.078Z,1.00
2019-05-08T22:25:23.192Z,0.80
2019-05-08T22:27:53.843Z,0.80
2019-05-08T22:30:23.149Z,0.93
2019-05-08T22:32:53.286Z,0.83
2019-05-08T22:35:23.583Z,0.70
2019-05-08T22:37:59.204Z,0.63
2019-05-08T22:40:29.344Z,0.70
2019-05-08T22:42:58.172Z,0.90
2019-05-08T22:45:27.074Z,0.60
2019-05-08T22:47:56.424Z,0.70
2019-05-08T22:50:25.095Z,0.50
2019-05-08T22:52:53.932Z,0.70
2019-05-08T22:55:24.707Z,0.50
2019-05-08T22:57:54.165Z,0.70
2019-05-08T23:00:24.779Z,0.63
2019-05-08T23:02:53.902Z,0.60
2019-05-08T23:05:25.320Z,0.70
2019-05-08T23:07:53.632Z,0.60
2019-05-08T23:10:22.268Z,0.60
2019-05-08T23:13:08.481Z,0.50
2019-05-08T23:15:37.270Z,0.30
2019-05-08T23:18:06.000Z,0.77
2019-05-08T23:20:34.674Z,0.70
2019-05-08T23:23:04.376Z,0.73
2019-05-08T23:25:33.073Z,0.60
2019-05-08T23:28:01.717Z,0.53
2019-05-08T23:30:30.522Z,0.77
2019-05-08T23:32:59.347Z,0.50
2019-05-08T23:35:29.629Z,0.50
2019-05-08T23:37:58.263Z,0.63
2019-05-08T23:40:26.941Z,0.50
2019-05-08T23:42:55.873Z,0.50
2019-05-08T23:45:34.861Z,0.33
2019-05-08T23:48:06.579Z,0.70
2019-05-08T23:50:34.443Z,0.60
2019-05-08T23:53:03.786Z,0.40
2019-05-08T23:55:33.757Z,0.60
2019-05-08T23:58:02.539Z,0.70
