createdAt,value
2019-03-11T00:00:29.524Z,1.98
2019-03-11T00:02:58.102Z,1.70
2019-03-11T00:05:26.370Z,1.25
2019-03-11T00:07:54.975Z,1.87
2019-03-11T00:10:24.449Z,1.12
2019-03-11T00:12:52.734Z,1.65
2019-03-11T00:15:21.076Z,1.60
2019-03-11T00:17:49.739Z,1.70
2019-03-11T00:20:18.340Z,1.12
2019-03-11T00:22:46.647Z,1.07
2019-03-11T00:25:14.911Z,1.17
2019-03-11T00:27:43.198Z,2.30
2019-03-11T00:30:13.399Z,1.15
2019-03-11T00:32:42.094Z,1.00
2019-03-11T00:35:10.780Z,1.02
2019-03-11T00:37:39.065Z,1.12
2019-03-11T00:40:12.971Z,1.02
2019-03-11T00:42:41.556Z,1.20
2019-03-11T00:45:14.852Z,1.12
2019-03-11T00:47:43.143Z,1.20
2019-03-11T00:50:13.391Z,1.15
2019-03-11T00:52:41.871Z,0.72
2019-03-11T00:55:11.534Z,1.47
2019-03-11T00:57:40.199Z,1.62
2019-03-11T01:00:25.108Z,1.62
2019-03-11T01:05:21.051Z,1.02
2019-03-11T01:07:49.643Z,0.98
2019-03-11T01:10:18.233Z,1.55
2019-03-11T01:12:46.580Z,1.30
2019-03-11T01:15:15.303Z,1.60
2019-03-11T01:17:43.897Z,0.90
2019-03-11T01:20:12.931Z,0.90
2019-03-11T01:22:41.478Z,1.02
2019-03-11T01:25:11.409Z,1.47
2019-03-11T01:27:39.740Z,1.55
2019-03-11T01:30:14.129Z,1.37
2019-03-11T01:35:10.975Z,1.45
2019-03-11T01:37:39.314Z,1.32
2019-03-11T01:40:10.799Z,1.35
2019-03-11T01:42:39.067Z,1.42
2019-03-11T01:45:13.610Z,1.30
2019-03-11T01:47:41.875Z,1.60
2019-03-11T01:50:13.279Z,1.72
2019-03-11T01:52:42.131Z,1.75
2019-03-11T01:55:13.952Z,2.05
2019-03-11T01:57:42.606Z,1.70
2019-03-11T02:00:17.112Z,1.27
2019-03-11T02:05:12.987Z,3.15
2019-03-11T02:07:41.649Z,2.33
2019-03-11T02:10:18.480Z,2.12
2019-03-11T02:12:47.107Z,2.00
2019-03-11T02:15:16.930Z,1.70
2019-03-11T02:17:45.204Z,2.15
2019-03-11T02:20:15.858Z,1.80
2019-03-11T02:22:44.131Z,2.12
2019-03-11T02:25:12.919Z,1.87
2019-03-11T02:27:41.526Z,1.85
2019-03-11T02:30:12.880Z,2.02
2019-03-11T02:32:41.470Z,2.17
2019-03-11T02:35:10.043Z,2.27
2019-03-11T02:37:38.723Z,2.35
2019-03-11T02:40:11.981Z,2.10
2019-03-11T02:42:40.304Z,2.75
2019-03-11T02:45:10.112Z,2.08
2019-03-11T02:47:38.735Z,2.10
2019-03-11T02:50:09.339Z,2.52
2019-03-11T02:52:38.042Z,2.52
2019-03-11T02:55:07.292Z,2.02
2019-03-11T02:57:36.146Z,1.75
2019-03-11T03:00:08.417Z,2.22
2019-03-11T03:02:44.666Z,2.50
2019-03-11T03:05:14.587Z,2.00
2019-03-11T03:07:43.197Z,2.30
2019-03-11T03:10:12.968Z,1.80
2019-03-11T03:12:41.239Z,2.40
2019-03-11T03:15:10.313Z,1.98
2019-03-11T03:17:38.600Z,2.22
2019-03-11T03:20:09.991Z,1.92
2019-03-11T03:22:38.265Z,2.05
2019-03-11T03:25:09.125Z,1.82
2019-03-11T03:27:37.553Z,2.40
2019-03-11T03:30:15.098Z,1.60
2019-03-11T03:32:43.789Z,2.08
2019-03-11T03:35:12.423Z,2.30
2019-03-11T03:37:40.774Z,1.85
2019-03-11T03:40:11.784Z,2.10
2019-03-11T03:42:40.585Z,2.20
2019-03-11T03:45:19.906Z,2.12
2019-03-11T03:47:48.179Z,2.02
2019-03-11T03:50:18.745Z,1.80
2019-03-11T03:52:47.079Z,1.98
2019-03-11T03:55:15.372Z,2.52
2019-03-11T03:57:43.995Z,2.27
2019-03-11T04:00:31.712Z,1.55
2019-03-11T04:03:00.406Z,1.98
2019-03-11T04:05:28.767Z,1.90
2019-03-11T04:07:57.035Z,2.17
2019-03-11T04:10:26.769Z,2.52
2019-03-11T04:12:55.038Z,2.47
2019-03-11T04:15:23.650Z,3.17
2019-03-11T04:17:52.246Z,2.42
2019-03-11T04:20:23.038Z,2.10
2019-03-11T04:22:51.308Z,2.15
2019-03-11T04:25:19.959Z,2.52
2019-03-11T04:27:48.655Z,1.90
2019-03-11T04:30:19.616Z,1.80
2019-03-11T04:32:47.960Z,2.33
2019-03-11T04:35:16.551Z,2.70
2019-03-11T04:37:45.139Z,3.42
2019-03-11T04:40:14.551Z,2.75
2019-03-11T04:42:42.843Z,3.55
2019-03-11T04:45:13.051Z,3.30
2019-03-11T04:47:41.643Z,3.70
2019-03-11T04:50:14.827Z,3.90
2019-03-11T04:52:43.428Z,4.28
2019-03-11T04:55:18.211Z,4.20
2019-03-11T04:57:53.876Z,4.05
2019-03-11T05:00:25.798Z,3.15
2019-03-11T05:02:54.365Z,3.58
2019-03-11T05:05:23.047Z,4.58
2019-03-11T05:07:51.638Z,4.15
2019-03-11T05:10:20.071Z,4.78
2019-03-11T05:12:48.423Z,5.03
2019-03-11T05:15:17.019Z,4.78
2019-03-11T05:17:45.387Z,5.35
2019-03-11T05:20:14.773Z,4.90
2019-03-11T05:22:43.372Z,5.40
2019-03-11T05:25:12.779Z,6.33
2019-03-11T05:27:41.363Z,5.90
2019-03-11T05:30:15.283Z,5.53
2019-03-11T05:32:43.640Z,5.35
2019-03-11T05:35:12.252Z,5.95
2019-03-11T05:37:40.621Z,5.97
2019-03-11T05:40:16.584Z,6.58
2019-03-11T05:42:45.167Z,6.12
2019-03-11T05:45:19.550Z,3.95
2019-03-11T05:50:17.978Z,4.03
2019-03-11T05:52:46.369Z,2.87
2019-03-11T05:55:14.717Z,1.32
2019-03-11T05:57:43.050Z,1.75
2019-03-11T06:00:25.704Z,1.80
2019-03-11T06:02:54.340Z,1.55
2019-03-11T06:05:22.679Z,1.27
2019-03-11T06:07:50.964Z,1.20
2019-03-11T06:10:20.680Z,0.88
2019-03-11T06:12:48.966Z,1.00
2019-03-11T06:15:17.236Z,1.32
2019-03-11T06:17:45.616Z,1.15
2019-03-11T06:20:31.171Z,1.37
2019-03-11T06:23:00.734Z,2.00
2019-03-11T06:25:29.446Z,1.87
2019-03-11T06:27:58.131Z,0.95
2019-03-11T06:30:28.008Z,1.30
2019-03-11T06:32:56.426Z,1.52
2019-03-11T06:35:24.719Z,3.20
2019-03-11T06:37:53.007Z,1.37
2019-03-11T06:40:21.587Z,1.00
2019-03-11T06:42:50.178Z,1.30
2019-03-11T06:45:18.859Z,2.27
2019-03-11T06:47:47.147Z,1.87
2019-03-11T06:50:15.655Z,1.40
2019-03-11T06:52:43.947Z,1.90
2019-03-11T06:55:12.553Z,1.10
2019-03-11T06:57:40.841Z,1.57
2019-03-11T07:00:15.208Z,1.20
2019-03-11T07:02:43.571Z,1.17
2019-03-11T07:05:19.848Z,3.85
2019-03-11T07:07:42.195Z,2.27
2019-03-11T07:10:22.730Z,9.83
2019-03-11T07:12:51.019Z,5.78
2019-03-11T07:15:19.543Z,3.95
2019-03-11T07:17:47.831Z,3.30
2019-03-11T07:20:17.347Z,1.50
2019-03-11T07:22:45.640Z,1.47
2019-03-11T07:25:14.280Z,1.42
2019-03-11T07:27:42.881Z,10.60
2019-03-11T07:30:14.479Z,5.90
2019-03-11T07:32:43.119Z,4.65
2019-03-11T07:35:11.712Z,10.65
2019-03-11T07:37:39.999Z,5.62
2019-03-11T07:40:12.787Z,7.55
2019-03-11T07:42:41.360Z,5.90
2019-03-11T07:45:11.437Z,1.82
2019-03-11T07:47:39.799Z,8.28
2019-03-11T07:50:09.659Z,1.77
2019-03-11T07:52:37.927Z,4.03
2019-03-11T07:55:11.467Z,5.72
2019-03-11T07:57:40.157Z,3.00
2019-03-11T08:00:12.019Z,2.42
2019-03-11T08:02:40.603Z,3.77
2019-03-11T08:05:10.012Z,3.15
2019-03-11T08:07:38.597Z,2.22
2019-03-11T08:10:16.191Z,1.20
2019-03-11T08:12:44.475Z,1.05
2019-03-11T08:15:13.882Z,1.30
2019-03-11T08:17:42.227Z,1.62
2019-03-11T08:20:14.240Z,1.87
2019-03-11T08:22:42.572Z,1.30
2019-03-11T08:25:11.985Z,1.80
2019-03-11T08:27:40.607Z,2.00
2019-03-11T08:30:21.477Z,1.50
2019-03-11T08:32:49.735Z,1.05
2019-03-11T08:35:18.339Z,1.52
2019-03-11T08:37:46.615Z,1.27
2019-03-11T08:40:19.872Z,1.07
2019-03-11T08:42:48.510Z,1.27
2019-03-11T08:45:19.940Z,1.00
2019-03-11T08:47:48.552Z,1.00
2019-03-11T08:50:16.986Z,1.20
2019-03-11T08:52:45.254Z,1.45
2019-03-11T08:55:13.955Z,1.50
2019-03-11T08:57:42.498Z,2.55
2019-03-11T09:00:21.424Z,2.95
2019-03-11T09:02:49.761Z,2.10
2019-03-11T09:05:18.127Z,1.52
2019-03-11T09:07:46.468Z,1.12
2019-03-11T09:10:19.273Z,2.55
2019-03-11T09:12:47.635Z,3.35
2019-03-11T09:15:18.020Z,0.90
2019-03-11T09:17:46.285Z,1.20
2019-03-11T09:20:15.791Z,1.10
2019-03-11T09:22:44.055Z,1.10
2019-03-11T09:25:15.043Z,1.20
2019-03-11T09:27:43.312Z,0.72
2019-03-11T09:30:17.566Z,1.17
2019-03-11T09:32:46.155Z,1.90
2019-03-11T09:35:14.445Z,2.42
2019-03-11T09:37:42.710Z,1.57
2019-03-11T09:40:14.175Z,0.93
2019-03-11T09:42:42.767Z,0.80
2019-03-11T09:45:13.758Z,1.12
2019-03-11T09:47:42.029Z,0.90
2019-03-11T09:50:14.915Z,1.10
2019-03-11T09:52:43.188Z,1.12
2019-03-11T09:55:14.611Z,1.20
2019-03-11T09:57:42.887Z,1.62
2019-03-11T10:00:19.056Z,1.10
2019-03-11T10:02:52.270Z,1.10
2019-03-11T10:05:17.359Z,0.72
2019-03-11T10:07:45.975Z,1.20
2019-03-11T10:10:17.983Z,1.00
2019-03-11T10:12:46.250Z,1.30
2019-03-11T10:15:21.415Z,2.00
2019-03-11T10:17:50.015Z,0.82
2019-03-11T10:20:20.042Z,2.15
2019-03-11T10:22:48.375Z,1.65
2019-03-11T10:25:17.399Z,1.40
2019-03-11T10:27:46.004Z,1.02
2019-03-11T10:30:24.521Z,1.20
2019-03-11T10:32:53.107Z,3.22
2019-03-11T10:35:36.872Z,0.78
2019-03-11T10:37:51.559Z,0.60
2019-03-11T10:40:27.331Z,0.88
2019-03-11T10:42:55.667Z,0.53
2019-03-11T10:45:31.248Z,0.57
2019-03-11T10:47:53.943Z,0.78
2019-03-11T10:50:23.334Z,0.65
2019-03-11T10:52:51.590Z,0.95
2019-03-11T10:55:22.270Z,0.90
2019-03-11T10:57:50.539Z,0.62
2019-03-11T11:00:28.959Z,0.65
2019-03-11T11:02:57.295Z,0.53
2019-03-11T11:05:25.582Z,0.70
2019-03-11T11:07:54.116Z,0.70
2019-03-11T11:10:22.707Z,1.22
2019-03-11T11:12:51.292Z,0.47
2019-03-11T11:15:22.432Z,0.98
2019-03-11T11:17:50.695Z,0.75
2019-03-11T11:20:19.938Z,0.80
2019-03-11T11:22:48.816Z,0.47
2019-03-11T11:25:30.172Z,0.53
2019-03-11T11:27:58.780Z,0.60
2019-03-11T11:30:28.378Z,0.80
2019-03-11T11:32:56.985Z,0.82
2019-03-11T11:35:25.254Z,0.88
2019-03-11T11:37:53.550Z,0.80
2019-03-11T11:40:25.794Z,0.72
2019-03-11T11:42:54.403Z,0.70
2019-03-11T11:45:24.966Z,0.80
2019-03-11T11:47:53.527Z,0.68
2019-03-11T11:50:22.631Z,0.88
2019-03-11T11:52:51.216Z,0.98
2019-03-11T11:55:23.083Z,1.10
2019-03-11T11:57:51.438Z,1.17
2019-03-11T12:00:36.931Z,2.17
2019-03-11T12:03:05.224Z,1.60
2019-03-11T12:05:35.134Z,1.40
2019-03-11T12:08:03.416Z,1.20
2019-03-11T12:10:33.008Z,1.52
2019-03-11T12:13:01.726Z,0.80
2019-03-11T12:15:30.067Z,1.57
2019-03-11T12:17:58.422Z,1.07
2019-03-11T12:20:28.889Z,1.07
2019-03-11T12:22:57.603Z,3.83
2019-03-11T12:25:26.112Z,1.55
2019-03-11T12:27:54.989Z,0.90
2019-03-11T12:30:28.175Z,0.90
2019-03-11T12:32:56.470Z,1.67
2019-03-11T12:35:25.148Z,1.10
2019-03-11T12:37:53.599Z,1.98
2019-03-11T12:40:21.863Z,1.15
2019-03-11T12:42:50.147Z,0.60
2019-03-11T12:45:20.613Z,0.95
2019-03-11T12:47:48.912Z,0.78
2019-03-11T12:50:28.754Z,1.00
2019-03-11T12:52:57.446Z,1.20
2019-03-11T12:55:27.051Z,0.93
2019-03-11T12:57:55.339Z,0.90
2019-03-11T13:00:24.520Z,0.95
2019-03-11T13:02:52.922Z,1.02
2019-03-11T13:05:21.215Z,1.27
2019-03-11T13:07:49.503Z,0.95
2019-03-11T13:10:20.375Z,1.05
2019-03-11T13:12:49.007Z,0.85
2019-03-11T13:15:17.448Z,1.02
2019-03-11T13:17:46.088Z,0.70
2019-03-11T13:20:20.020Z,0.98
2019-03-11T13:22:50.643Z,1.50
2019-03-11T13:25:19.015Z,0.70
2019-03-11T13:27:47.612Z,1.37
2019-03-11T13:30:16.643Z,1.20
2019-03-11T13:32:44.935Z,1.10
2019-03-11T13:35:14.188Z,1.52
2019-03-11T13:37:42.546Z,1.40
2019-03-11T13:40:12.507Z,2.15
2019-03-11T13:42:41.076Z,1.70
2019-03-11T13:45:11.940Z,1.75
2019-03-11T13:47:40.233Z,1.90
2019-03-11T13:50:10.635Z,1.50
2019-03-11T13:52:39.216Z,3.27
2019-03-11T13:55:10.522Z,2.00
2019-03-11T13:57:39.358Z,0.90
2019-03-11T14:00:16.435Z,1.27
2019-03-11T14:02:45.136Z,2.10
2019-03-11T14:05:15.043Z,1.20
2019-03-11T14:07:43.335Z,1.00
2019-03-11T14:10:14.069Z,1.85
2019-03-11T14:12:42.659Z,4.08
2019-03-11T14:15:22.668Z,1.00
2019-03-11T14:17:50.974Z,1.30
2019-03-11T14:20:19.301Z,1.70
2019-03-11T14:22:47.757Z,1.07
2019-03-11T14:25:16.341Z,1.20
2019-03-11T14:27:44.698Z,1.02
2019-03-11T14:30:18.154Z,1.47
2019-03-11T14:32:46.809Z,2.70
2019-03-11T14:35:15.072Z,1.75
2019-03-11T14:37:43.359Z,2.45
2019-03-11T14:40:16.966Z,1.22
2019-03-11T14:42:45.323Z,1.77
2019-03-11T14:45:18.631Z,1.62
2019-03-11T14:47:46.919Z,1.30
2019-03-11T14:50:16.464Z,1.45
2019-03-11T14:52:44.733Z,1.72
2019-03-11T14:55:17.397Z,1.77
2019-03-11T14:57:46.103Z,1.60
2019-03-11T15:00:18.912Z,1.70
2019-03-11T15:02:47.575Z,11.10
2019-03-11T15:05:17.073Z,3.72
2019-03-11T15:07:45.510Z,1.57
2019-03-11T15:10:14.939Z,1.75
2019-03-11T15:12:43.564Z,2.20
2019-03-11T15:15:14.291Z,1.72
2019-03-11T15:17:42.559Z,2.45
2019-03-11T15:20:11.076Z,2.10
2019-03-11T15:22:39.427Z,2.00
2019-03-11T15:25:10.053Z,1.67
2019-03-11T15:27:38.672Z,1.77
2019-03-11T15:30:16.170Z,1.60
2019-03-11T15:32:44.431Z,1.80
2019-03-11T15:35:14.147Z,1.82
2019-03-11T15:37:42.917Z,1.90
2019-03-11T15:40:18.267Z,2.52
2019-03-11T15:42:46.888Z,1.67
2019-03-11T15:45:20.131Z,1.95
2019-03-11T15:47:48.769Z,1.98
2019-03-11T15:50:31.170Z,2.15
2019-03-11T15:52:59.754Z,1.60
2019-03-11T15:55:29.781Z,2.10
2019-03-11T15:57:58.044Z,2.25
2019-03-11T16:00:26.340Z,2.17
2019-03-11T16:02:54.607Z,1.82
2019-03-11T16:05:26.479Z,2.22
2019-03-11T16:07:55.073Z,1.92
2019-03-11T16:10:23.443Z,3.33
2019-03-11T16:12:51.776Z,2.75
2019-03-11T16:15:20.131Z,3.00
2019-03-11T16:17:48.404Z,2.40
2019-03-11T16:20:21.009Z,2.80
2019-03-11T16:22:49.342Z,2.52
2019-03-11T16:25:17.644Z,2.55
2019-03-11T16:27:46.335Z,2.77
2019-03-11T16:30:26.079Z,2.72
2019-03-11T16:32:59.924Z,2.47
2019-03-11T16:35:27.753Z,2.37
2019-03-11T16:37:56.348Z,2.75
2019-03-11T16:40:24.708Z,2.77
2019-03-11T16:42:52.975Z,2.12
2019-03-11T16:45:21.803Z,2.10
2019-03-11T16:47:50.063Z,2.10
2019-03-11T16:50:23.996Z,2.55
2019-03-11T16:52:52.694Z,2.85
2019-03-11T16:55:29.871Z,2.72
2019-03-11T16:57:58.203Z,2.65
2019-03-11T17:00:31.246Z,3.37
2019-03-11T17:02:59.931Z,3.08
2019-03-11T17:05:29.390Z,2.35
2019-03-11T17:07:57.803Z,2.02
2019-03-11T17:10:27.431Z,1.92
2019-03-11T17:12:55.695Z,2.20
2019-03-11T17:15:24.303Z,4.35
2019-03-11T17:17:52.647Z,2.58
2019-03-11T17:20:20.944Z,2.37
2019-03-11T17:22:49.280Z,2.77
2019-03-11T17:25:17.943Z,2.62
2019-03-11T17:27:46.282Z,3.25
2019-03-11T17:30:38.319Z,4.72
2019-03-11T17:33:06.588Z,6.47
2019-03-11T17:35:37.551Z,2.77
2019-03-11T17:38:05.120Z,2.85
2019-03-11T17:40:34.622Z,2.40
2019-03-11T17:43:02.906Z,2.50
2019-03-11T17:45:31.620Z,2.37
2019-03-11T17:48:00.199Z,2.33
2019-03-11T17:50:28.490Z,2.80
2019-03-11T17:52:56.752Z,3.15
2019-03-11T17:55:25.047Z,2.40
2019-03-11T17:57:53.627Z,2.60
2019-03-11T18:00:25.688Z,2.60
2019-03-11T18:02:54.495Z,2.40
2019-03-11T18:05:22.858Z,3.47
2019-03-11T18:07:51.464Z,2.55
2019-03-11T18:10:19.751Z,2.90
2019-03-11T18:12:48.027Z,3.40
2019-03-11T18:15:16.387Z,4.00
2019-03-11T18:17:45.001Z,4.60
2019-03-11T18:20:16.967Z,3.25
2019-03-11T18:22:45.651Z,2.40
2019-03-11T18:25:15.979Z,2.52
2019-03-11T18:27:44.316Z,2.22
2019-03-11T18:30:15.737Z,2.58
2019-03-11T18:32:44.070Z,3.35
2019-03-11T18:35:12.422Z,2.50
2019-03-11T18:37:40.996Z,2.47
2019-03-11T18:40:12.128Z,2.55
2019-03-11T18:42:40.808Z,2.45
2019-03-11T18:45:10.684Z,2.60
2019-03-11T18:47:39.334Z,2.92
2019-03-11T18:50:10.591Z,3.67
2019-03-11T18:52:39.257Z,3.05
2019-03-11T18:55:08.420Z,2.75
2019-03-11T18:57:37.064Z,2.92
2019-03-11T19:00:16.242Z,2.90
2019-03-11T19:02:44.864Z,2.67
2019-03-11T19:05:15.711Z,2.60
2019-03-11T19:07:44.435Z,2.95
2019-03-11T19:10:15.229Z,2.90
2019-03-11T19:12:43.603Z,2.47
2019-03-11T19:15:17.381Z,2.33
2019-03-11T19:17:45.738Z,2.62
2019-03-11T19:20:19.822Z,2.47
2019-03-11T19:22:48.525Z,2.77
2019-03-11T19:25:17.221Z,3.17
2019-03-11T19:27:47.019Z,3.25
2019-03-11T19:30:19.752Z,2.90
2019-03-11T19:32:48.106Z,2.98
2019-03-11T19:35:16.913Z,3.33
2019-03-11T19:37:45.213Z,2.90
2019-03-11T19:40:27.274Z,2.65
2019-03-11T19:42:55.578Z,3.50
2019-03-11T19:45:24.259Z,3.42
2019-03-11T19:47:52.644Z,3.90
2019-03-11T19:50:22.145Z,3.33
2019-03-11T19:52:58.409Z,2.85
2019-03-11T19:55:21.642Z,3.17
2019-03-11T19:57:50.275Z,3.12
2019-03-11T20:00:28.041Z,3.00
2019-03-11T20:02:56.537Z,3.15
2019-03-11T20:05:29.508Z,3.33
2019-03-11T20:07:58.195Z,2.95
2019-03-11T20:10:27.636Z,3.20
2019-03-11T20:12:56.334Z,3.52
2019-03-11T20:15:24.981Z,4.33
2019-03-11T20:17:53.385Z,3.90
2019-03-11T20:20:21.765Z,3.20
2019-03-11T20:22:50.870Z,3.77
2019-03-11T20:25:24.768Z,4.20
2019-03-11T20:27:53.424Z,3.72
2019-03-11T20:30:23.211Z,4.60
2019-03-11T20:32:51.704Z,3.98
2019-03-11T20:35:20.092Z,3.77
2019-03-11T20:37:48.714Z,4.30
2019-03-11T20:40:17.417Z,2.90
2019-03-11T20:42:45.837Z,2.85
2019-03-11T20:45:18.589Z,3.33
2019-03-11T20:47:46.880Z,3.17
2019-03-11T20:50:16.279Z,2.77
2019-03-11T20:52:44.960Z,3.50
2019-03-11T20:55:15.746Z,2.92
2019-03-11T20:57:44.375Z,4.05
2019-03-11T21:00:29.596Z,2.45
2019-03-11T21:03:00.065Z,2.58
2019-03-11T21:05:39.949Z,2.27
2019-03-11T21:08:27.699Z,1.82
2019-03-11T21:10:56.340Z,1.95
2019-03-11T21:13:24.677Z,2.30
2019-03-11T21:15:53.315Z,1.55
2019-03-11T21:18:24.644Z,2.60
2019-03-11T21:21:04.077Z,2.00
2019-03-11T21:23:26.109Z,1.82
2019-03-11T21:25:56.546Z,0.85
2019-03-11T21:28:25.039Z,1.07
2019-03-11T21:30:53.758Z,0.72
2019-03-11T21:33:22.517Z,0.80
2019-03-11T21:35:51.219Z,0.85
2019-03-11T21:38:19.630Z,0.70
2019-03-11T21:40:47.922Z,0.65
2019-03-11T21:43:16.206Z,0.90
2019-03-11T21:45:44.761Z,0.65
2019-03-11T21:48:13.466Z,0.50
2019-03-11T21:50:42.066Z,0.53
2019-03-11T21:53:10.432Z,0.50
2019-03-11T21:55:39.049Z,0.60
2019-03-11T21:58:13.059Z,0.47
2019-03-11T22:00:38.024Z,0.57
2019-03-11T22:03:06.389Z,1.00
2019-03-11T22:05:34.672Z,1.12
2019-03-11T22:08:03.279Z,0.90
2019-03-11T22:10:31.543Z,1.30
2019-03-11T22:13:00.148Z,1.25
2019-03-11T22:15:28.884Z,1.00
2019-03-11T22:17:57.199Z,1.05
2019-03-11T22:20:25.486Z,0.95
2019-03-11T22:22:53.747Z,1.35
2019-03-11T22:25:22.475Z,1.07
2019-03-11T22:27:50.734Z,1.37
2019-03-11T22:30:20.419Z,1.10
2019-03-11T22:32:48.729Z,1.17
2019-03-11T22:35:17.048Z,0.90
2019-03-11T22:37:45.391Z,1.00
2019-03-11T22:40:16.060Z,1.27
2019-03-11T22:42:44.464Z,1.12
2019-03-11T22:45:17.070Z,1.20
2019-03-11T22:47:45.476Z,1.25
2019-03-11T22:50:13.759Z,1.35
2019-03-11T22:52:42.027Z,1.50
2019-03-11T22:55:11.262Z,1.52
2019-03-11T22:57:39.523Z,1.40
2019-03-11T23:00:26.731Z,1.00
2019-03-11T23:02:55.064Z,1.82
2019-03-11T23:05:23.427Z,1.50
2019-03-11T23:07:58.729Z,1.95
2019-03-11T23:10:27.020Z,2.58
2019-03-11T23:12:55.286Z,2.92
2019-03-11T23:15:23.572Z,3.67
2019-03-11T23:17:51.907Z,3.17
2019-03-11T23:20:20.191Z,3.17
2019-03-11T23:22:48.451Z,2.52
2019-03-11T23:25:16.741Z,2.80
2019-03-11T23:27:45.320Z,3.30
2019-03-11T23:30:14.804Z,2.95
2019-03-11T23:32:43.515Z,2.92
2019-03-11T23:35:12.153Z,3.33
2019-03-11T23:37:40.451Z,3.15
2019-03-11T23:40:09.675Z,3.60
2019-03-11T23:42:38.286Z,3.42
2019-03-11T23:45:08.578Z,3.42
2019-03-11T23:47:36.842Z,3.47
2019-03-11T23:50:12.123Z,3.87
2019-03-11T23:52:40.719Z,4.70
2019-03-11T23:55:10.420Z,4.00
2019-03-11T23:57:40.043Z,4.37
