createdAt,value
2017-04-29T00:00:42.048Z,50.40
2017-04-29T00:03:10.320Z,51.20
2017-04-29T00:05:39.380Z,51.30
2017-04-29T00:08:07.667Z,50.30
2017-04-29T00:10:35.954Z,50.10
2017-04-29T00:13:04.248Z,50.40
2017-04-29T00:15:32.589Z,50.70
2017-04-29T00:18:00.875Z,51.70
2017-04-29T00:20:29.144Z,50.50
2017-04-29T00:22:57.431Z,50.70
2017-04-29T00:25:25.704Z,50.70
2017-04-29T00:27:53.992Z,51.00
2017-04-29T00:30:22.268Z,50.90
2017-04-29T00:32:50.567Z,50.70
2017-04-29T00:35:19.608Z,50.90
2017-04-29T00:37:47.912Z,51.00
2017-04-29T00:40:16.278Z,51.00
2017-04-29T00:42:44.563Z,51.10
2017-04-29T00:45:12.855Z,51.30
2017-04-29T00:47:42.377Z,51.60
2017-04-29T00:50:11.407Z,51.60
2017-04-29T00:52:40.304Z,51.20
2017-04-29T00:55:08.623Z,51.30
2017-04-29T00:57:37.671Z,51.30
2017-04-29T01:00:05.941Z,51.30
2017-04-29T01:02:34.808Z,51.60
2017-04-29T01:05:03.105Z,51.50
2017-04-29T01:07:31.399Z,51.50
2017-04-29T01:09:59.671Z,51.50
2017-04-29T01:12:28.043Z,52.60
2017-04-29T01:14:56.420Z,53.30
2017-04-29T01:17:24.712Z,54.60
2017-04-29T01:19:52.984Z,55.70
2017-04-29T01:22:21.271Z,56.80
2017-04-29T01:24:49.552Z,57.00
2017-04-29T01:27:17.861Z,57.30
2017-04-29T01:29:46.593Z,57.90
2017-04-29T01:32:14.903Z,59.40
2017-04-29T01:34:43.175Z,61.40
2017-04-29T01:37:11.524Z,62.40
2017-04-29T01:39:39.813Z,63.30
2017-04-29T01:42:08.088Z,64.40
2017-04-29T01:44:36.376Z,65.70
2017-04-29T01:47:04.724Z,66.60
2017-04-29T01:49:33.095Z,67.50
2017-04-29T01:52:01.364Z,68.00
2017-04-29T01:54:29.647Z,69.20
2017-04-29T01:56:57.936Z,68.90
2017-04-29T01:59:26.208Z,68.10
2017-04-29T02:01:54.584Z,67.80
2017-04-29T02:04:22.888Z,66.80
2017-04-29T02:06:51.179Z,67.50
2017-04-29T02:09:20.336Z,66.40
2017-04-29T02:11:48.646Z,68.30
2017-04-29T02:14:16.985Z,67.70
2017-04-29T02:16:45.264Z,69.20
2017-04-29T02:19:13.556Z,69.60
2017-04-29T02:21:41.827Z,68.60
2017-04-29T02:24:10.116Z,68.60
2017-04-29T02:26:38.400Z,68.20
2017-04-29T02:29:06.717Z,69.60
2017-04-29T02:31:35.017Z,68.00
2017-04-29T02:34:03.331Z,67.50
2017-04-29T02:36:32.384Z,67.40
2017-04-29T02:39:00.764Z,70.00
2017-04-29T02:41:29.048Z,68.70
2017-04-29T02:43:57.351Z,68.10
2017-04-29T02:46:25.624Z,69.00
2017-04-29T02:48:53.906Z,67.00
2017-04-29T02:51:22.943Z,68.30
2017-04-29T02:53:51.217Z,68.90
2017-04-29T02:56:19.502Z,70.60
2017-04-29T02:58:47.772Z,70.00
2017-04-29T03:01:16.168Z,68.30
2017-04-29T03:03:44.452Z,69.40
2017-04-29T03:06:12.747Z,69.70
2017-04-29T03:08:41.096Z,70.50
2017-04-29T03:11:09.696Z,70.20
2017-04-29T03:13:38.059Z,69.20
2017-04-29T03:16:06.432Z,69.20
2017-04-29T03:18:34.723Z,69.70
2017-04-29T03:21:03.088Z,69.90
2017-04-29T03:23:31.396Z,70.00
2017-04-29T03:25:59.745Z,68.70
2017-04-29T03:28:28.044Z,69.40
2017-04-29T03:30:56.316Z,68.80
2017-04-29T03:33:24.631Z,67.90
2017-04-29T03:35:52.919Z,69.10
2017-04-29T03:38:21.199Z,68.80
2017-04-29T03:40:49.496Z,67.20
2017-04-29T03:43:17.773Z,66.20
2017-04-29T03:45:46.087Z,65.50
2017-04-29T03:48:14.359Z,66.40
2017-04-29T03:50:42.636Z,67.50
2017-04-29T03:53:10.931Z,67.00
2017-04-29T03:55:39.947Z,67.90
2017-04-29T03:58:08.242Z,66.70
2017-04-29T04:00:36.524Z,66.50
2017-04-29T04:03:04.823Z,66.60
2017-04-29T04:05:33.168Z,67.50
2017-04-29T04:08:01.460Z,66.30
2017-04-29T04:10:29.743Z,66.10
2017-04-29T04:12:58.052Z,65.70
2017-04-29T04:15:27.071Z,66.00
2017-04-29T04:17:55.369Z,65.40
2017-04-29T04:20:23.647Z,65.40
2017-04-29T04:22:51.947Z,65.30
2017-04-29T04:25:20.225Z,68.10
2017-04-29T04:27:48.560Z,67.70
2017-04-29T04:30:16.857Z,65.90
2017-04-29T04:32:45.232Z,66.70
2017-04-29T04:35:13.528Z,67.00
2017-04-29T04:37:41.811Z,66.30
2017-04-29T04:40:10.166Z,66.90
2017-04-29T04:42:38.444Z,66.10
2017-04-29T04:45:06.755Z,66.30
2017-04-29T04:47:35.772Z,68.30
2017-04-29T04:50:04.056Z,68.30
2017-04-29T04:52:32.347Z,66.30
2017-04-29T04:55:00.637Z,66.80
2017-04-29T04:57:28.932Z,66.10
2017-04-29T04:59:57.213Z,67.20
2017-04-29T05:02:25.516Z,66.40
2017-04-29T05:04:54.528Z,67.20
2017-04-29T05:07:22.827Z,68.20
2017-04-29T05:09:51.215Z,66.90
2017-04-29T05:12:19.589Z,67.20
2017-04-29T05:14:47.859Z,68.20
2017-04-29T05:17:16.246Z,67.60
2017-04-29T05:19:44.535Z,67.30
2017-04-29T05:22:12.807Z,68.40
2017-04-29T05:24:41.172Z,67.40
2017-04-29T05:27:09.460Z,65.90
2017-04-29T05:29:37.758Z,66.70
2017-04-29T05:32:06.033Z,66.90
2017-04-29T05:34:34.346Z,65.50
2017-04-29T05:37:02.620Z,65.00
2017-04-29T05:39:30.895Z,64.10
2017-04-29T05:41:59.811Z,63.00
2017-04-29T05:44:28.140Z,62.80
2017-04-29T05:46:56.447Z,62.80
2017-04-29T05:49:24.720Z,62.10
2017-04-29T05:51:53.328Z,61.80
2017-04-29T05:54:21.709Z,62.40
2017-04-29T05:56:49.980Z,61.40
2017-04-29T05:59:18.276Z,60.80
2017-04-29T06:01:46.555Z,60.30
2017-04-29T06:04:14.918Z,60.80
2017-04-29T06:06:43.200Z,60.30
2017-04-29T06:09:11.508Z,59.30
2017-04-29T06:11:40.561Z,60.50
2017-04-29T06:14:08.857Z,60.60
2017-04-29T06:16:37.220Z,60.60
2017-04-29T06:19:05.516Z,62.20
2017-04-29T06:21:34.052Z,62.20
2017-04-29T06:24:02.328Z,60.90
2017-04-29T06:26:30.619Z,60.20
2017-04-29T06:28:58.889Z,59.90
2017-04-29T06:31:27.176Z,59.90
2017-04-29T06:33:56.035Z,60.60
2017-04-29T06:36:24.341Z,58.80
2017-04-29T06:38:52.612Z,58.60
2017-04-29T06:41:20.895Z,58.40
2017-04-29T06:43:49.188Z,57.50
2017-04-29T06:46:17.544Z,57.70
2017-04-29T06:48:45.867Z,57.10
2017-04-29T06:51:14.888Z,55.80
2017-04-29T06:53:43.181Z,55.30
2017-04-29T06:56:11.465Z,56.00
2017-04-29T06:58:39.753Z,55.10
2017-04-29T07:01:08.028Z,55.60
2017-04-29T07:03:36.332Z,55.30
2017-04-29T07:06:04.603Z,55.40
2017-04-29T07:08:32.944Z,54.80
2017-04-29T07:11:01.236Z,53.50
2017-04-29T07:13:29.599Z,53.20
2017-04-29T07:15:57.987Z,53.20
2017-04-29T07:18:26.266Z,55.00
2017-04-29T07:20:54.579Z,53.70
2017-04-29T07:23:23.596Z,54.00
2017-04-29T07:25:51.895Z,53.50
2017-04-29T07:28:20.231Z,51.10
2017-04-29T07:30:49.272Z,52.30
2017-04-29T07:33:17.564Z,53.00
2017-04-29T07:35:45.843Z,51.90
2017-04-29T07:38:14.145Z,53.50
2017-04-29T07:40:43.887Z,54.70
2017-04-29T07:43:12.180Z,54.60
2017-04-29T07:45:40.466Z,54.70
2017-04-29T07:48:08.759Z,54.30
2017-04-29T07:50:37.124Z,54.30
2017-04-29T07:53:05.501Z,53.00
2017-04-29T07:55:33.875Z,53.50
2017-04-29T07:58:02.169Z,55.00
2017-04-29T08:00:30.443Z,54.40
2017-04-29T08:02:58.739Z,53.70
2017-04-29T08:05:27.772Z,53.90
2017-04-29T08:07:56.086Z,51.50
2017-04-29T08:10:24.379Z,50.70
2017-04-29T08:12:52.722Z,52.10
2017-04-29T08:15:21.096Z,49.80
2017-04-29T08:17:49.376Z,50.60
2017-04-29T08:20:17.667Z,50.60
2017-04-29T08:22:45.943Z,49.50
2017-04-29T08:25:14.240Z,50.00
2017-04-29T08:27:42.520Z,48.60
2017-04-29T08:30:10.799Z,49.00
2017-04-29T08:32:39.839Z,49.50
2017-04-29T08:35:08.118Z,50.10
2017-04-29T08:37:36.438Z,50.00
2017-04-29T08:40:04.711Z,50.00
2017-04-29T08:42:32.999Z,50.10
2017-04-29T08:45:02.016Z,50.20
2017-04-29T08:47:30.319Z,48.90
2017-04-29T08:49:58.596Z,48.40
2017-04-29T08:52:26.872Z,48.50
2017-04-29T08:54:55.248Z,47.20
2017-04-29T08:57:23.528Z,47.10
2017-04-29T08:59:51.827Z,45.80
2017-04-29T09:02:20.185Z,46.20
2017-04-29T09:04:48.555Z,46.40
2017-04-29T09:07:16.832Z,46.50
2017-04-29T09:09:45.213Z,47.10
2017-04-29T09:12:13.487Z,47.50
2017-04-29T09:14:41.799Z,47.30
2017-04-29T09:17:10.824Z,48.00
2017-04-29T09:19:39.103Z,48.10
2017-04-29T09:22:07.408Z,49.40
2017-04-29T09:24:35.695Z,49.00
2017-04-29T09:27:04.491Z,48.00
2017-04-29T09:29:32.770Z,48.00
2017-04-29T09:32:01.133Z,48.80
2017-04-29T09:34:29.511Z,48.80
2017-04-29T09:36:57.787Z,46.50
2017-04-29T09:39:26.575Z,46.30
2017-04-29T09:41:54.852Z,45.30
2017-04-29T09:44:23.817Z,44.80
2017-04-29T09:46:52.096Z,45.50
2017-04-29T09:49:20.487Z,45.20
2017-04-29T09:51:48.764Z,46.70
2017-04-29T09:54:17.150Z,46.30
2017-04-29T09:56:46.136Z,45.70
2017-04-29T09:59:14.448Z,45.00
2017-04-29T10:01:42.726Z,44.90
2017-04-29T10:04:11.003Z,45.60
2017-04-29T10:06:39.295Z,45.00
2017-04-29T10:09:08.312Z,43.60
2017-04-29T10:11:36.634Z,41.60
2017-04-29T10:14:04.984Z,41.80
2017-04-29T10:16:33.685Z,41.50
2017-04-29T10:19:02.326Z,41.80
2017-04-29T10:21:30.637Z,43.00
2017-04-29T10:23:58.919Z,42.40
2017-04-29T10:26:27.192Z,44.30
2017-04-29T10:28:55.564Z,46.10
2017-04-29T10:31:23.939Z,45.40
2017-04-29T10:33:52.227Z,46.20
2017-04-29T10:36:21.236Z,43.60
2017-04-29T10:38:49.536Z,42.80
2017-04-29T10:41:18.581Z,43.50
2017-04-29T10:43:46.876Z,44.20
2017-04-29T10:46:15.151Z,43.30
2017-04-29T10:48:43.446Z,43.40
2017-04-29T10:51:11.743Z,44.20
2017-04-29T10:53:40.760Z,43.90
2017-04-29T10:56:09.054Z,43.70
2017-04-29T10:58:37.328Z,43.00
2017-04-29T11:01:06.112Z,42.60
2017-04-29T11:03:34.396Z,42.50
2017-04-29T11:06:02.684Z,42.80
2017-04-29T11:08:30.976Z,42.40
2017-04-29T11:10:59.256Z,43.10
2017-04-29T11:13:27.556Z,43.50
2017-04-29T11:15:55.832Z,44.50
2017-04-29T11:18:24.129Z,43.90
2017-04-29T11:20:52.424Z,43.00
2017-04-29T11:23:21.422Z,43.50
2017-04-29T11:25:49.706Z,43.50
2017-04-29T11:28:18.072Z,44.00
2017-04-29T11:30:46.360Z,44.20
2017-04-29T11:33:14.832Z,43.60
2017-04-29T11:35:43.467Z,41.50
2017-04-29T11:38:11.792Z,41.50
2017-04-29T11:40:40.164Z,42.20
2017-04-29T11:43:09.155Z,41.80
2017-04-29T11:45:37.532Z,42.30
2017-04-29T11:48:05.812Z,41.10
2017-04-29T11:50:34.083Z,41.40
2017-04-29T11:53:02.372Z,39.70
2017-04-29T11:55:30.751Z,40.20
2017-04-29T11:57:59.125Z,40.80
2017-04-29T12:00:27.408Z,38.70
2017-04-29T12:02:55.774Z,40.70
2017-04-29T12:05:24.061Z,40.90
2017-04-29T12:07:52.384Z,39.30
2017-04-29T12:10:20.659Z,39.90
2017-04-29T12:12:49.795Z,38.80
2017-04-29T12:15:18.503Z,38.30
2017-04-29T12:17:46.783Z,39.40
2017-04-29T12:20:15.087Z,38.80
2017-04-29T12:22:44.108Z,38.70
2017-04-29T12:25:12.423Z,37.00
2017-04-29T12:27:40.703Z,37.10
2017-04-29T12:30:08.980Z,37.30
2017-04-29T12:32:37.280Z,38.10
2017-04-29T12:35:06.295Z,35.80
2017-04-29T12:37:34.599Z,36.10
2017-04-29T12:40:02.876Z,35.10
2017-04-29T12:42:31.172Z,35.50
2017-04-29T12:45:00.115Z,36.50
2017-04-29T12:47:28.424Z,36.10
2017-04-29T12:49:56.704Z,35.80
2017-04-29T12:52:25.000Z,36.30
2017-04-29T12:54:53.356Z,35.70
2017-04-29T12:57:21.636Z,35.30
2017-04-29T12:59:49.936Z,37.00
2017-04-29T13:02:18.217Z,37.10
2017-04-29T13:04:47.251Z,37.70
2017-04-29T13:07:15.527Z,38.20
2017-04-29T13:09:43.843Z,39.30
2017-04-29T13:12:12.203Z,39.20
2017-04-29T13:14:40.583Z,37.90
2017-04-29T13:17:09.852Z,38.70
2017-04-29T13:19:38.128Z,38.80
2017-04-29T13:22:06.432Z,38.50
2017-04-29T13:24:34.708Z,37.90
2017-04-29T13:27:03.004Z,38.20
2017-04-29T13:29:31.290Z,36.80
2017-04-29T13:31:59.568Z,36.50
2017-04-29T13:34:27.864Z,36.10
2017-04-29T13:36:56.885Z,36.40
2017-04-29T13:39:25.184Z,36.10
2017-04-29T13:41:53.460Z,36.70
2017-04-29T13:44:21.751Z,36.90
2017-04-29T13:46:50.114Z,35.50
2017-04-29T13:49:18.412Z,37.10
2017-04-29T13:51:46.688Z,35.20
2017-04-29T13:54:14.967Z,36.60
2017-04-29T13:56:43.311Z,36.70
2017-04-29T13:59:11.598Z,36.10
2017-04-29T14:01:39.902Z,36.40
2017-04-29T14:04:08.246Z,34.60
2017-04-29T14:06:36.768Z,33.40
2017-04-29T14:09:05.815Z,34.00
2017-04-29T14:11:34.092Z,31.10
2017-04-29T14:14:02.387Z,30.70
2017-04-29T14:16:31.572Z,31.80
2017-04-29T14:18:59.864Z,32.80
2017-04-29T14:21:28.143Z,32.10
2017-04-29T14:23:56.447Z,32.10
2017-04-29T14:26:25.487Z,32.30
2017-04-29T14:28:53.765Z,29.50
2017-04-29T14:31:22.058Z,27.20
2017-04-29T14:33:50.337Z,27.90
2017-04-29T14:36:18.692Z,25.90
2017-04-29T14:38:46.975Z,22.60
2017-04-29T14:41:15.348Z,21.70
2017-04-29T14:43:44.143Z,19.30
2017-04-29T14:46:12.432Z,17.30
2017-04-29T14:48:40.997Z,15.30
2017-04-29T14:51:10.103Z,14.30
2017-04-29T14:53:38.430Z,13.50
2017-04-29T14:56:08.071Z,13.70
2017-04-29T14:58:36.364Z,12.80
2017-04-29T15:01:04.734Z,11.80
2017-04-29T15:03:33.028Z,12.40
2017-04-29T15:06:01.386Z,11.00
2017-04-29T15:08:29.806Z,11.30
2017-04-29T15:10:58.835Z,10.80
2017-04-29T15:13:27.143Z,10.40
2017-04-29T15:15:55.427Z,11.10
2017-04-29T15:18:23.704Z,12.00
2017-04-29T15:20:52.003Z,13.60
2017-04-29T15:23:21.024Z,14.70
2017-04-29T15:25:49.315Z,16.50
2017-04-29T15:28:17.592Z,18.20
2017-04-29T15:30:45.981Z,20.40
2017-04-29T15:33:14.365Z,20.10
2017-04-29T15:35:42.638Z,20.20
2017-04-29T15:38:10.936Z,20.50
2017-04-29T15:40:39.216Z,21.50
2017-04-29T15:43:07.568Z,21.70
2017-04-29T15:45:35.844Z,22.10
2017-04-29T15:48:04.139Z,23.70
2017-04-29T15:50:32.416Z,24.70
2017-04-29T15:53:00.715Z,25.50
2017-04-29T15:55:29.737Z,25.60
2017-04-29T15:57:58.400Z,25.40
2017-04-29T16:00:27.440Z,25.70
2017-04-29T16:02:55.722Z,26.10
2017-04-29T16:05:24.026Z,26.20
2017-04-29T16:07:53.064Z,26.20
2017-04-29T16:10:21.361Z,26.30
2017-04-29T16:12:49.735Z,26.50
2017-04-29T16:15:18.051Z,27.00
2017-04-29T16:17:46.395Z,26.80
2017-04-29T16:20:14.772Z,27.90
2017-04-29T16:22:43.068Z,28.00
2017-04-29T16:25:11.421Z,27.70
2017-04-29T16:27:39.731Z,28.20
2017-04-29T16:30:08.007Z,27.50
2017-04-29T16:32:36.356Z,28.20
2017-04-29T16:35:04.729Z,29.10
2017-04-29T16:37:33.023Z,29.20
2017-04-29T16:40:01.296Z,30.10
2017-04-29T16:42:29.587Z,30.40
2017-04-29T16:44:57.881Z,29.90
2017-04-29T16:47:26.909Z,29.80
2017-04-29T16:49:56.129Z,29.60
2017-04-29T16:52:24.814Z,29.50
2017-04-29T16:54:53.193Z,29.30
2017-04-29T16:57:21.475Z,30.50
2017-04-29T16:59:49.860Z,29.90
2017-04-29T17:02:18.223Z,29.60
2017-04-29T17:04:46.500Z,30.30
2017-04-29T17:07:14.879Z,31.90
2017-04-29T17:09:43.160Z,30.20
2017-04-29T17:12:11.451Z,29.70
2017-04-29T17:14:40.499Z,30.80
2017-04-29T17:17:08.800Z,30.80
2017-04-29T17:19:37.084Z,30.60
2017-04-29T17:22:05.587Z,31.40
2017-04-29T17:24:33.938Z,31.40
2017-04-29T17:27:02.217Z,31.60
2017-04-29T17:29:30.788Z,32.30
2017-04-29T17:31:59.064Z,32.00
2017-04-29T17:34:27.372Z,31.50
2017-04-29T17:36:55.828Z,32.20
2017-04-29T17:39:24.201Z,32.00
2017-04-29T17:41:52.583Z,32.30
2017-04-29T17:44:20.865Z,32.60
2017-04-29T17:46:49.163Z,32.60
2017-04-29T17:49:17.441Z,32.30
2017-04-29T17:51:45.741Z,32.60
2017-04-29T17:54:14.756Z,32.80
2017-04-29T17:56:43.035Z,32.90
2017-04-29T17:59:11.333Z,33.50
2017-04-29T18:01:39.705Z,32.90
2017-04-29T18:04:08.310Z,33.30
2017-04-29T18:06:36.587Z,33.50
2017-04-29T18:09:04.879Z,33.70
2017-04-29T18:11:33.931Z,33.20
2017-04-29T18:14:02.228Z,33.60
2017-04-29T18:16:30.503Z,33.70
2017-04-29T18:18:58.813Z,33.90
2017-04-29T18:21:27.091Z,34.10
2017-04-29T18:23:56.116Z,34.60
2017-04-29T18:26:24.415Z,34.90
2017-04-29T18:28:52.691Z,35.10
2017-04-29T18:31:20.987Z,36.90
2017-04-29T18:33:49.268Z,37.60
2017-04-29T18:36:18.337Z,38.10
2017-04-29T18:38:46.975Z,38.50
2017-04-29T18:41:15.251Z,38.70
2017-04-29T18:43:43.552Z,39.30
2017-04-29T18:46:11.828Z,39.80
2017-04-29T18:48:40.223Z,40.20
2017-04-29T18:51:08.505Z,41.00
2017-04-29T18:53:36.804Z,41.20
2017-04-29T18:56:05.088Z,41.40
2017-04-29T18:58:34.126Z,41.70
2017-04-29T19:01:02.400Z,41.90
2017-04-29T19:03:30.681Z,42.20
2017-04-29T19:05:58.980Z,43.20
2017-04-29T19:08:27.888Z,43.20
2017-04-29T19:10:56.191Z,44.40
2017-04-29T19:13:25.212Z,43.50
2017-04-29T19:15:53.523Z,44.00
2017-04-29T19:18:21.812Z,44.60
2017-04-29T19:20:50.094Z,45.30
2017-04-29T19:23:19.049Z,46.10
2017-04-29T19:25:47.328Z,45.60
2017-04-29T19:28:15.624Z,45.40
2017-04-29T19:30:43.975Z,45.30
2017-04-29T19:33:12.268Z,45.40
2017-04-29T19:35:40.545Z,46.60
2017-04-29T19:38:08.908Z,47.10
2017-04-29T19:40:37.188Z,47.50
2017-04-29T19:43:05.469Z,47.60
2017-04-29T19:45:33.836Z,48.10
2017-04-29T19:48:02.113Z,47.70
2017-04-29T19:50:30.408Z,48.90
2017-04-29T19:52:58.764Z,48.40
2017-04-29T19:55:27.091Z,47.90
2017-04-29T19:57:56.125Z,48.00
2017-04-29T20:00:24.404Z,49.10
2017-04-29T20:02:52.700Z,49.00
2017-04-29T20:05:20.979Z,50.20
2017-04-29T20:07:49.272Z,50.20
2017-04-29T20:10:17.547Z,50.40
2017-04-29T20:12:45.839Z,50.00
2017-04-29T20:15:14.892Z,49.70
2017-04-29T20:17:43.193Z,50.70
2017-04-29T20:20:11.472Z,50.80
2017-04-29T20:22:39.819Z,50.20
2017-04-29T20:25:08.192Z,51.10
2017-04-29T20:27:36.475Z,51.60
2017-04-29T20:30:05.150Z,50.40
2017-04-29T20:32:33.757Z,50.30
2017-04-29T20:35:02.086Z,50.60
2017-04-29T20:37:30.364Z,50.80
2017-04-29T20:39:58.643Z,51.40
2017-04-29T20:42:27.028Z,52.10
2017-04-29T20:44:55.300Z,52.20
2017-04-29T20:47:23.597Z,52.00
2017-04-29T20:49:51.874Z,52.40
2017-04-29T20:52:20.183Z,52.40
2017-04-29T20:54:48.938Z,53.70
2017-04-29T20:57:17.239Z,53.60
2017-04-29T20:59:45.592Z,54.10
2017-04-29T21:02:13.968Z,54.00
2017-04-29T21:04:42.261Z,53.60
2017-04-29T21:07:10.531Z,53.40
2017-04-29T21:09:38.892Z,53.80
2017-04-29T21:12:07.170Z,54.00
2017-04-29T21:14:35.599Z,54.80
2017-04-29T21:17:04.646Z,55.10
2017-04-29T21:19:32.915Z,55.10
2017-04-29T21:22:01.203Z,54.90
2017-04-29T21:24:29.476Z,54.80
2017-04-29T21:26:57.768Z,54.80
2017-04-29T21:29:26.048Z,54.30
2017-04-29T21:31:54.352Z,54.60
2017-04-29T21:34:23.369Z,54.50
2017-04-29T21:36:51.644Z,54.90
2017-04-29T21:39:19.945Z,55.60
2017-04-29T21:41:48.221Z,55.20
2017-04-29T21:44:16.517Z,55.50
2017-04-29T21:46:44.799Z,55.90
2017-04-29T21:49:13.092Z,56.00
2017-04-29T21:51:42.144Z,56.00
2017-04-29T21:54:10.436Z,56.20
2017-04-29T21:56:38.712Z,56.00
2017-04-29T21:59:07.069Z,56.10
2017-04-29T22:01:35.556Z,56.00
2017-04-29T22:04:03.828Z,56.50
2017-04-29T22:06:32.115Z,56.40
2017-04-29T22:09:00.404Z,56.50
2017-04-29T22:11:28.707Z,56.90
2017-04-29T22:13:57.753Z,57.10
2017-04-29T22:16:26.024Z,57.30
2017-04-29T22:18:54.314Z,57.00
2017-04-29T22:21:22.589Z,56.80
2017-04-29T22:23:51.694Z,56.90
2017-04-29T22:26:19.968Z,57.40
2017-04-29T22:28:48.256Z,57.50
2017-04-29T22:31:16.532Z,57.40
2017-04-29T22:33:44.875Z,57.00
2017-04-29T22:36:13.168Z,56.90
2017-04-29T22:38:41.440Z,57.20
2017-04-29T22:41:09.751Z,57.20
2017-04-29T22:43:38.769Z,56.90
2017-04-29T22:46:07.159Z,57.20
2017-04-29T22:48:35.440Z,57.80
2017-04-29T22:51:03.841Z,56.80
2017-04-29T22:53:32.116Z,56.90
2017-04-29T22:56:00.389Z,57.20
2017-04-29T22:58:28.764Z,57.40
2017-04-29T23:00:57.146Z,57.30
2017-04-29T23:03:25.908Z,57.60
2017-04-29T23:05:54.180Z,57.50
2017-04-29T23:08:22.583Z,56.20
2017-04-29T23:10:50.855Z,56.30
2017-04-29T23:13:19.154Z,56.30
2017-04-29T23:15:47.431Z,56.60
2017-04-29T23:18:15.747Z,57.00
2017-04-29T23:20:44.777Z,57.80
2017-04-29T23:23:13.053Z,57.90
2017-04-29T23:25:41.348Z,57.90
2017-04-29T23:28:09.625Z,58.00
2017-04-29T23:30:37.984Z,57.80
2017-04-29T23:33:06.362Z,57.60
2017-04-29T23:35:34.737Z,57.50
2017-04-29T23:38:03.024Z,57.60
2017-04-29T23:40:31.295Z,57.90
2017-04-29T23:42:59.669Z,57.90
2017-04-29T23:45:27.939Z,57.60
2017-04-29T23:47:56.233Z,57.00
2017-04-29T23:50:24.568Z,57.50
2017-04-29T23:52:52.912Z,57.60
2017-04-29T23:55:22.776Z,57.60
2017-04-29T23:57:51.077Z,57.30
