createdAt,value
2023-01-18T00:00:31.302Z,1.80
2023-01-18T00:02:57.871Z,2.00
2023-01-18T00:05:24.464Z,2.18
2023-01-18T00:07:52.449Z,0.86
2023-01-18T00:10:19.114Z,2.10
2023-01-18T00:12:45.291Z,2.12
2023-01-18T00:15:11.672Z,1.35
2023-01-18T00:17:46.861Z,2.12
2023-01-18T00:20:14.246Z,-0.60
2023-01-18T00:22:40.503Z,2.08
2023-01-18T00:25:07.122Z,2.16
2023-01-18T00:27:33.226Z,1.81
2023-01-18T00:29:59.381Z,2.13
2023-01-18T00:32:25.466Z,2.01
2023-01-18T00:34:51.519Z,1.93
2023-01-18T00:37:17.636Z,2.00
2023-01-18T00:39:43.731Z,2.02
2023-01-18T00:42:28.231Z,2.00
2023-01-18T00:44:54.297Z,1.83
2023-01-18T00:47:20.363Z,1.82
2023-01-18T00:49:46.447Z,0.81
2023-01-18T00:52:12.504Z,1.75
2023-01-18T00:54:38.560Z,1.32
2023-01-18T00:57:04.660Z,1.76
2023-01-18T00:59:30.768Z,1.81
2023-01-18T01:01:57.159Z,-0.02
2023-01-18T01:04:42.087Z,1.61
2023-01-18T01:07:08.213Z,1.80
2023-01-18T01:09:34.259Z,1.92
2023-01-18T01:12:18.637Z,1.86
2023-01-18T01:15:05.192Z,1.74
2023-01-18T01:17:52.147Z,1.76
2023-01-18T01:20:37.220Z,1.59
2023-01-18T01:23:34.309Z,-0.21
2023-01-18T01:26:07.556Z,1.64
2023-01-18T01:28:35.101Z,1.50
2023-01-18T01:31:02.122Z,1.57
2023-01-18T01:33:29.441Z,1.46
2023-01-18T01:36:07.331Z,1.49
2023-01-18T01:38:34.234Z,1.54
2023-01-18T01:41:04.203Z,1.71
2023-01-18T01:43:48.394Z,1.63
2023-01-18T01:46:19.292Z,1.62
2023-01-18T01:48:46.996Z,0.91
2023-01-18T01:51:15.171Z,1.63
2023-01-18T01:53:41.257Z,1.76
2023-01-18T01:56:08.265Z,1.05
2023-01-18T01:58:35.450Z,1.53
2023-01-18T02:01:01.667Z,1.62
2023-01-18T02:03:27.997Z,1.32
2023-01-18T02:05:59.916Z,1.53
2023-01-18T02:08:27.316Z,1.63
2023-01-18T02:10:53.507Z,1.51
2023-01-18T02:13:22.480Z,1.63
2023-01-18T02:16:06.781Z,1.55
2023-01-18T02:18:56.835Z,1.59
2023-01-18T02:21:34.335Z,1.64
2023-01-18T02:27:07.996Z,1.61
2023-01-18T02:29:54.903Z,1.47
2023-01-18T02:32:27.712Z,1.55
2023-01-18T02:35:32.065Z,-0.31
2023-01-18T02:38:07.195Z,1.62
2023-01-18T02:41:03.211Z,1.61
2023-01-18T02:43:48.538Z,1.53
2023-01-18T02:46:33.046Z,0.80
2023-01-18T02:49:03.462Z,1.62
2023-01-18T02:51:29.655Z,1.46
2023-01-18T02:53:56.656Z,1.54
2023-01-18T02:56:37.119Z,1.60
2023-01-18T02:59:16.622Z,1.48
2023-01-18T03:01:50.095Z,1.44
2023-01-18T03:04:19.086Z,1.57
2023-01-18T03:06:48.443Z,1.51
2023-01-18T03:09:17.844Z,1.32
2023-01-18T03:11:51.867Z,1.63
2023-01-18T03:14:40.141Z,-0.50
2023-01-18T03:17:24.716Z,1.41
2023-01-18T03:20:03.973Z,0.62
2023-01-18T03:23:05.907Z,1.49
2023-01-18T03:25:34.577Z,1.29
2023-01-18T03:28:29.515Z,1.37
2023-01-18T03:31:17.106Z,1.37
2023-01-18T03:33:46.589Z,1.20
2023-01-18T03:36:19.911Z,1.28
2023-01-18T03:38:48.045Z,0.30
2023-01-18T03:41:15.765Z,0.80
2023-01-18T03:43:42.099Z,1.24
2023-01-18T03:46:08.473Z,1.43
2023-01-18T03:48:35.947Z,1.45
2023-01-18T03:51:10.628Z,1.29
2023-01-18T03:53:50.267Z,-0.38
2023-01-18T03:56:31.729Z,0.78
2023-01-18T03:59:00.133Z,1.34
2023-01-18T04:01:26.337Z,1.41
2023-01-18T04:03:53.082Z,1.45
2023-01-18T04:06:22.240Z,1.37
2023-01-18T04:08:49.656Z,0.43
2023-01-18T04:11:16.179Z,0.95
2023-01-18T04:13:42.231Z,1.29
2023-01-18T04:16:08.687Z,0.76
2023-01-18T04:18:34.792Z,1.24
2023-01-18T04:21:00.851Z,1.17
2023-01-18T04:23:27.367Z,1.21
2023-01-18T04:25:53.476Z,0.63
2023-01-18T04:28:26.775Z,1.08
2023-01-18T04:30:54.365Z,1.17
2023-01-18T04:33:21.806Z,1.20
2023-01-18T04:35:48.625Z,1.24
2023-01-18T04:38:14.932Z,1.27
2023-01-18T04:40:41.213Z,0.76
2023-01-18T04:43:07.371Z,1.18
2023-01-18T04:45:33.455Z,1.18
2023-01-18T04:47:59.830Z,1.26
2023-01-18T04:50:26.027Z,1.31
2023-01-18T04:52:52.130Z,1.30
2023-01-18T04:55:18.463Z,1.27
2023-01-18T04:57:44.737Z,1.23
2023-01-18T05:00:12.344Z,1.01
2023-01-18T05:02:38.715Z,1.12
2023-01-18T05:05:05.789Z,0.75
2023-01-18T05:07:33.192Z,0.42
2023-01-18T05:10:00.427Z,0.40
2023-01-18T05:12:27.662Z,1.23
2023-01-18T05:14:53.765Z,1.24
2023-01-18T05:17:19.973Z,0.61
2023-01-18T05:19:47.734Z,0.84
2023-01-18T05:22:13.945Z,1.28
2023-01-18T05:24:39.989Z,1.10
2023-01-18T05:27:06.019Z,1.09
2023-01-18T05:29:32.145Z,1.08
2023-01-18T05:31:58.210Z,1.21
2023-01-18T05:34:24.511Z,0.94
2023-01-18T05:36:50.620Z,1.00
2023-01-18T05:39:16.766Z,1.11
2023-01-18T05:41:42.836Z,1.22
2023-01-18T05:44:09.155Z,1.20
2023-01-18T05:46:35.239Z,-2.32
2023-01-18T05:49:01.431Z,1.17
2023-01-18T05:51:27.659Z,0.24
2023-01-18T05:53:53.790Z,0.10
2023-01-18T05:56:20.020Z,0.12
2023-01-18T05:58:46.134Z,0.96
2023-01-18T06:01:13.003Z,0.85
2023-01-18T06:03:39.997Z,1.37
2023-01-18T06:06:06.200Z,0.43
2023-01-18T06:08:33.235Z,0.44
2023-01-18T06:10:59.901Z,0.32
2023-01-18T06:13:27.973Z,1.04
2023-01-18T06:15:54.832Z,0.42
2023-01-18T06:18:21.483Z,1.05
2023-01-18T06:20:47.547Z,0.96
2023-01-18T06:23:13.668Z,1.04
2023-01-18T06:25:39.740Z,1.07
2023-01-18T06:28:05.810Z,1.04
2023-01-18T06:30:32.856Z,-0.13
2023-01-18T06:33:04.131Z,1.06
2023-01-18T06:35:30.217Z,1.15
2023-01-18T06:37:56.314Z,0.97
2023-01-18T06:40:22.709Z,0.66
2023-01-18T06:42:48.809Z,1.06
2023-01-18T06:45:17.414Z,1.04
2023-01-18T06:47:43.466Z,1.00
2023-01-18T06:50:10.630Z,-1.16
2023-01-18T06:52:36.779Z,1.06
2023-01-18T06:55:03.084Z,1.04
2023-01-18T06:57:29.175Z,1.09
2023-01-18T06:59:55.295Z,1.07
2023-01-18T07:02:21.374Z,0.85
2023-01-18T07:04:47.633Z,0.79
2023-01-18T07:07:14.061Z,0.80
2023-01-18T07:09:40.161Z,0.90
2023-01-18T07:12:06.768Z,0.95
2023-01-18T07:14:33.374Z,0.90
2023-01-18T07:16:59.530Z,0.89
2023-01-18T07:19:25.686Z,0.79
2023-01-18T07:21:53.036Z,0.77
2023-01-18T07:24:19.672Z,0.79
2023-01-18T07:26:45.844Z,-0.10
2023-01-18T07:29:11.986Z,0.83
2023-01-18T07:31:38.653Z,-0.78
2023-01-18T07:34:04.819Z,0.87
2023-01-18T07:36:30.871Z,0.76
2023-01-18T07:38:56.928Z,0.56
2023-01-18T07:41:24.064Z,0.60
2023-01-18T07:43:50.902Z,-1.03
2023-01-18T07:46:21.084Z,0.84
2023-01-18T07:48:47.764Z,0.92
2023-01-18T07:51:14.539Z,1.02
2023-01-18T07:53:40.697Z,1.07
2023-01-18T07:56:10.481Z,0.96
2023-01-18T07:58:37.110Z,0.95
2023-01-18T08:01:08.974Z,0.79
2023-01-18T08:03:35.834Z,0.99
2023-01-18T08:06:04.536Z,0.98
2023-01-18T08:08:31.004Z,0.91
2023-01-18T08:10:58.725Z,1.00
2023-01-18T08:13:25.543Z,-0.90
2023-01-18T08:15:51.963Z,1.00
2023-01-18T08:18:18.161Z,0.63
2023-01-18T08:20:48.117Z,1.04
2023-01-18T08:23:15.446Z,1.20
2023-01-18T08:25:42.081Z,1.10
2023-01-18T08:28:08.786Z,0.60
2023-01-18T08:30:37.802Z,0.90
2023-01-18T08:33:04.642Z,1.13
2023-01-18T08:35:34.045Z,1.04
2023-01-18T08:38:01.080Z,0.77
2023-01-18T08:40:29.913Z,1.37
2023-01-18T08:43:00.662Z,1.46
2023-01-18T08:45:27.354Z,1.37
2023-01-18T08:47:57.732Z,0.82
2023-01-18T08:50:24.091Z,1.35
2023-01-18T08:52:53.319Z,1.45
2023-01-18T08:55:21.214Z,1.22
2023-01-18T08:57:48.144Z,1.69
2023-01-18T09:00:15.762Z,-1.95
2023-01-18T09:02:41.975Z,0.66
2023-01-18T09:05:08.567Z,1.81
2023-01-18T09:07:34.646Z,1.98
2023-01-18T09:10:00.738Z,1.92
2023-01-18T09:12:26.829Z,1.94
2023-01-18T09:14:52.927Z,0.92
2023-01-18T09:17:20.232Z,0.00
2023-01-18T09:19:46.399Z,1.72
2023-01-18T09:22:12.588Z,1.66
2023-01-18T09:24:38.763Z,1.76
2023-01-18T09:27:05.068Z,1.84
2023-01-18T09:29:31.525Z,1.85
2023-01-18T09:31:59.163Z,1.70
2023-01-18T09:34:25.332Z,2.11
2023-01-18T09:36:52.060Z,2.03
2023-01-18T09:39:19.837Z,2.05
2023-01-18T09:41:54.688Z,2.18
2023-01-18T09:44:29.522Z,2.17
2023-01-18T09:47:05.375Z,2.05
2023-01-18T09:49:45.742Z,2.19
2023-01-18T09:52:50.065Z,2.13
2023-01-18T09:55:18.930Z,2.17
2023-01-18T09:58:05.304Z,2.22
2023-01-18T10:00:35.165Z,2.35
2023-01-18T10:03:10.172Z,2.47
2023-01-18T10:05:41.190Z,2.44
2023-01-18T10:08:14.658Z,2.16
2023-01-18T10:11:02.084Z,2.67
2023-01-18T10:13:46.568Z,2.27
2023-01-18T10:16:14.135Z,2.48
2023-01-18T10:18:47.598Z,2.31
2023-01-18T10:21:23.244Z,2.40
2023-01-18T10:24:08.641Z,2.05
2023-01-18T10:26:37.530Z,0.18
2023-01-18T10:29:31.158Z,1.55
2023-01-18T10:32:03.642Z,2.42
2023-01-18T10:34:35.321Z,1.74
2023-01-18T10:37:13.722Z,0.99
2023-01-18T10:39:47.432Z,2.61
2023-01-18T10:42:28.483Z,2.79
2023-01-18T10:44:54.766Z,2.57
2023-01-18T10:47:20.853Z,3.12
2023-01-18T10:49:49.780Z,3.52
2023-01-18T10:52:20.928Z,3.60
2023-01-18T10:54:52.498Z,2.00
2023-01-18T10:57:23.102Z,3.06
2023-01-18T10:59:51.531Z,1.82
2023-01-18T11:02:23.890Z,3.50
2023-01-18T11:04:57.325Z,3.13
2023-01-18T11:07:25.673Z,3.76
2023-01-18T11:09:55.563Z,3.96
2023-01-18T11:12:34.073Z,4.14
2023-01-18T11:15:15.312Z,3.94
2023-01-18T11:18:00.089Z,3.86
2023-01-18T11:21:01.809Z,3.77
2023-01-18T11:23:37.598Z,3.97
2023-01-18T11:26:08.466Z,4.16
2023-01-18T11:28:52.936Z,4.29
2023-01-18T11:31:22.326Z,4.31
2023-01-18T11:33:58.693Z,4.17
2023-01-18T11:36:40.814Z,4.20
2023-01-18T11:39:22.231Z,3.14
2023-01-18T11:41:49.028Z,2.66
2023-01-18T11:44:22.042Z,3.86
2023-01-18T11:46:53.903Z,2.58
2023-01-18T11:49:43.027Z,4.34
2023-01-18T11:52:17.152Z,3.06
2023-01-18T11:54:52.615Z,3.35
2023-01-18T11:57:19.029Z,3.85
2023-01-18T11:59:46.606Z,3.91
2023-01-18T12:02:44.681Z,4.08
2023-01-18T12:05:31.376Z,4.21
2023-01-18T12:08:13.135Z,4.40
2023-01-18T12:10:45.830Z,4.52
2023-01-18T12:13:32.167Z,4.57
2023-01-18T12:16:04.340Z,5.19
2023-01-18T12:18:50.015Z,3.63
2023-01-18T12:21:37.576Z,4.10
2023-01-18T12:24:22.036Z,4.52
2023-01-18T12:26:59.870Z,3.59
2023-01-18T12:29:53.434Z,5.06
2023-01-18T12:32:44.778Z,5.40
2023-01-18T12:35:25.238Z,5.33
2023-01-18T12:38:17.689Z,5.38
2023-01-18T12:40:54.705Z,4.78
2023-01-18T12:43:29.454Z,5.19
2023-01-18T12:45:58.533Z,4.96
2023-01-18T12:48:30.704Z,5.25
2023-01-18T12:50:57.921Z,5.32
2023-01-18T12:53:40.541Z,5.34
2023-01-18T12:56:19.421Z,5.16
2023-01-18T12:58:55.910Z,4.86
2023-01-18T13:01:25.893Z,5.33
2023-01-18T13:04:04.966Z,5.70
2023-01-18T13:06:33.413Z,4.76
2023-01-18T13:09:03.178Z,5.63
2023-01-18T13:11:35.356Z,5.64
2023-01-18T13:14:06.447Z,5.86
2023-01-18T13:16:45.488Z,5.72
2023-01-18T13:19:22.272Z,5.11
2023-01-18T13:22:07.896Z,5.08
2023-01-18T13:24:46.195Z,6.12
2023-01-18T13:27:15.004Z,4.35
2023-01-18T13:29:41.547Z,6.04
2023-01-18T13:32:27.519Z,5.79
2023-01-18T13:35:20.398Z,4.97
2023-01-18T13:38:09.085Z,5.99
2023-01-18T13:40:43.770Z,6.09
2023-01-18T13:43:40.606Z,5.10
2023-01-18T13:46:06.681Z,5.71
2023-01-18T13:49:01.716Z,4.97
2023-01-18T13:51:40.123Z,5.42
2023-01-18T13:54:09.752Z,5.26
2023-01-18T13:56:37.164Z,5.34
2023-01-18T13:59:15.073Z,5.44
2023-01-18T14:01:43.991Z,5.15
2023-01-18T14:04:32.006Z,4.64
2023-01-18T14:07:05.750Z,4.77
2023-01-18T14:09:37.799Z,4.88
2023-01-18T14:12:05.255Z,5.08
2023-01-18T14:14:51.642Z,4.82
2023-01-18T14:17:17.751Z,5.10
2023-01-18T14:19:46.775Z,4.95
2023-01-18T14:22:37.866Z,4.92
2023-01-18T14:25:10.671Z,4.55
2023-01-18T14:27:44.371Z,4.55
2023-01-18T14:30:24.809Z,4.61
2023-01-18T14:33:31.261Z,4.82
2023-01-18T14:35:58.418Z,1.81
2023-01-18T14:38:25.352Z,3.96
2023-01-18T14:40:59.916Z,4.85
2023-01-18T14:43:31.475Z,4.84
2023-01-18T14:46:04.047Z,4.92
2023-01-18T14:48:33.812Z,4.31
2023-01-18T14:51:00.419Z,3.73
2023-01-18T14:53:29.524Z,4.20
2023-01-18T14:56:14.188Z,2.41
2023-01-18T14:58:51.248Z,4.62
2023-01-18T15:01:27.943Z,3.29
2023-01-18T15:03:59.166Z,4.37
2023-01-18T15:06:29.493Z,4.31
2023-01-18T15:08:55.659Z,4.40
2023-01-18T15:11:22.527Z,4.36
2023-01-18T15:13:50.471Z,4.43
2023-01-18T15:16:19.320Z,4.43
2023-01-18T15:18:48.261Z,4.38
2023-01-18T15:21:18.777Z,3.63
2023-01-18T15:23:44.968Z,4.34
2023-01-18T15:26:11.075Z,4.29
2023-01-18T15:28:37.129Z,4.41
2023-01-18T15:31:13.026Z,4.38
2023-01-18T15:33:39.401Z,3.06
2023-01-18T15:36:05.915Z,3.81
2023-01-18T15:38:32.145Z,4.08
2023-01-18T15:41:00.688Z,3.74
2023-01-18T15:43:33.929Z,2.65
2023-01-18T15:46:00.742Z,4.12
2023-01-18T15:48:30.551Z,3.89
2023-01-18T15:51:04.677Z,4.15
2023-01-18T15:53:37.388Z,4.06
2023-01-18T15:56:06.213Z,3.98
2023-01-18T15:58:38.207Z,3.66
2023-01-18T16:01:07.229Z,2.95
2023-01-18T16:03:39.933Z,3.43
2023-01-18T16:06:17.010Z,2.96
2023-01-18T16:09:10.169Z,3.34
2023-01-18T16:11:40.291Z,3.16
2023-01-18T16:14:19.931Z,3.42
2023-01-18T16:16:46.530Z,3.26
2023-01-18T16:19:34.107Z,3.37
2023-01-18T16:22:02.356Z,2.82
2023-01-18T16:24:34.225Z,2.73
2023-01-18T16:27:10.287Z,0.60
2023-01-18T16:29:51.827Z,2.93
2023-01-18T16:32:38.318Z,3.08
2023-01-18T16:35:09.878Z,2.65
2023-01-18T16:37:37.072Z,1.84
2023-01-18T16:40:05.516Z,2.76
2023-01-18T16:42:38.029Z,2.90
2023-01-18T16:45:11.369Z,3.02
2023-01-18T16:47:37.482Z,0.85
2023-01-18T16:50:15.823Z,2.06
2023-01-18T16:52:42.412Z,2.67
2023-01-18T16:55:11.792Z,2.47
2023-01-18T16:57:38.048Z,2.71
2023-01-18T17:00:21.301Z,2.61
2023-01-18T17:02:47.764Z,2.64
2023-01-18T17:05:15.108Z,2.40
2023-01-18T17:07:41.873Z,-0.26
2023-01-18T17:10:20.150Z,2.41
2023-01-18T17:12:46.301Z,1.25
2023-01-18T17:15:12.628Z,0.68
2023-01-18T17:17:39.657Z,2.86
2023-01-18T17:20:17.127Z,2.41
2023-01-18T17:22:43.764Z,1.16
2023-01-18T17:25:09.920Z,2.84
2023-01-18T17:27:36.031Z,1.33
2023-01-18T17:30:02.502Z,2.95
2023-01-18T17:34:59.609Z,2.91
2023-01-18T17:37:25.693Z,2.91
2023-01-18T17:40:10.828Z,2.71
2023-01-18T17:42:37.853Z,2.78
2023-01-18T17:45:05.902Z,2.75
2023-01-18T17:47:33.694Z,1.15
2023-01-18T17:50:02.758Z,2.28
2023-01-18T17:52:28.824Z,2.64
2023-01-18T17:54:54.871Z,2.60
2023-01-18T17:57:20.919Z,2.49
2023-01-18T17:59:47.049Z,2.53
2023-01-18T18:02:13.357Z,2.41
2023-01-18T18:04:39.487Z,2.62
2023-01-18T18:07:05.602Z,0.81
2023-01-18T18:09:31.788Z,2.61
2023-01-18T18:11:57.852Z,2.18
2023-01-18T18:14:23.925Z,2.38
2023-01-18T18:16:49.983Z,2.50
2023-01-18T18:19:17.206Z,2.39
2023-01-18T18:21:44.446Z,2.51
2023-01-18T18:24:10.691Z,2.40
2023-01-18T18:26:36.843Z,1.80
2023-01-18T18:29:03.681Z,1.86
2023-01-18T18:31:29.831Z,1.76
2023-01-18T18:33:55.947Z,1.83
2023-01-18T18:36:22.173Z,1.91
2023-01-18T18:38:48.252Z,1.77
2023-01-18T18:41:14.315Z,1.89
2023-01-18T18:43:40.480Z,2.04
2023-01-18T18:46:06.693Z,0.89
2023-01-18T18:48:32.783Z,2.09
2023-01-18T18:50:58.929Z,2.08
2023-01-18T18:53:33.403Z,1.59
2023-01-18T18:56:08.455Z,1.48
2023-01-18T18:58:35.949Z,1.82
2023-01-18T19:01:03.145Z,2.20
2023-01-18T19:03:29.227Z,2.32
2023-01-18T19:05:55.356Z,2.08
2023-01-18T19:08:21.526Z,2.09
2023-01-18T19:10:48.755Z,2.08
2023-01-18T19:13:14.852Z,2.01
2023-01-18T19:15:45.668Z,2.08
2023-01-18T19:18:11.919Z,2.04
2023-01-18T19:20:38.565Z,2.03
2023-01-18T19:23:04.930Z,2.16
2023-01-18T19:25:31.007Z,2.09
2023-01-18T19:27:57.745Z,2.10
2023-01-18T19:30:23.994Z,2.18
2023-01-18T19:32:50.995Z,2.07
2023-01-18T19:35:18.359Z,0.57
2023-01-18T19:37:45.729Z,2.15
2023-01-18T19:40:12.891Z,1.99
2023-01-18T19:42:39.182Z,2.11
2023-01-18T19:45:08.068Z,2.12
2023-01-18T19:47:34.234Z,2.20
2023-01-18T19:50:02.401Z,1.62
2023-01-18T19:52:29.970Z,2.23
2023-01-18T19:54:58.125Z,2.22
2023-01-18T19:57:25.840Z,2.21
2023-01-18T19:59:52.012Z,2.21
2023-01-18T20:02:18.287Z,1.93
2023-01-18T20:04:44.556Z,2.18
2023-01-18T20:07:12.061Z,2.24
2023-01-18T20:09:43.146Z,2.21
2023-01-18T20:12:11.827Z,2.18
2023-01-18T20:14:41.501Z,1.80
2023-01-18T20:17:10.131Z,-1.02
2023-01-18T20:19:36.232Z,1.82
2023-01-18T20:22:02.323Z,1.52
2023-01-18T20:24:28.454Z,0.52
2023-01-18T20:27:01.623Z,0.51
2023-01-18T20:29:33.445Z,1.13
2023-01-18T20:32:13.108Z,1.59
2023-01-18T20:34:43.798Z,1.59
2023-01-18T20:37:13.157Z,1.28
2023-01-18T20:39:39.303Z,1.56
2023-01-18T20:42:05.451Z,0.15
2023-01-18T20:44:31.674Z,1.63
2023-01-18T20:46:57.778Z,1.51
2023-01-18T20:49:33.147Z,1.67
2023-01-18T20:52:04.191Z,1.71
2023-01-18T20:54:30.251Z,1.77
2023-01-18T20:56:58.027Z,1.71
2023-01-18T20:59:24.342Z,1.58
2023-01-18T21:01:50.560Z,1.49
2023-01-18T21:04:16.694Z,1.08
2023-01-18T21:06:44.102Z,1.51
2023-01-18T21:09:10.214Z,1.69
2023-01-18T21:11:37.111Z,1.62
2023-01-18T21:14:03.619Z,-0.07
2023-01-18T21:16:30.035Z,-0.06
2023-01-18T21:18:58.174Z,1.51
2023-01-18T21:21:26.131Z,1.42
2023-01-18T21:23:52.704Z,1.13
2023-01-18T21:26:19.139Z,0.71
2023-01-18T21:28:45.247Z,-1.72
2023-01-18T21:31:11.401Z,1.47
2023-01-18T21:33:37.788Z,0.76
2023-01-18T21:36:06.658Z,0.82
2023-01-18T21:38:32.967Z,1.39
2023-01-18T21:41:19.126Z,1.35
2023-01-18T21:44:03.814Z,1.21
2023-01-18T21:46:29.903Z,1.41
2023-01-18T21:48:55.990Z,1.40
2023-01-18T21:51:40.381Z,1.28
2023-01-18T21:54:13.926Z,1.38
2023-01-18T21:56:40.845Z,1.57
2023-01-18T21:59:06.909Z,1.34
2023-01-18T22:01:38.844Z,1.53
2023-01-18T22:04:25.910Z,1.64
2023-01-18T22:06:53.298Z,1.59
2023-01-18T22:09:19.843Z,1.53
2023-01-18T22:11:46.363Z,1.61
2023-01-18T22:14:12.986Z,1.26
2023-01-18T22:16:39.402Z,1.41
2023-01-18T22:19:05.587Z,0.59
2023-01-18T22:21:32.169Z,1.21
2023-01-18T22:23:58.518Z,1.09
2023-01-18T22:26:26.907Z,1.22
2023-01-18T22:28:52.955Z,1.24
2023-01-18T22:31:19.313Z,0.29
2023-01-18T22:33:46.439Z,1.30
2023-01-18T22:36:12.547Z,1.26
2023-01-18T22:38:38.940Z,1.02
2023-01-18T22:41:07.489Z,0.52
2023-01-18T22:43:34.419Z,-0.64
2023-01-18T22:46:00.660Z,-0.17
2023-01-18T22:48:27.095Z,-1.17
2023-01-18T22:50:54.487Z,0.63
2023-01-18T22:53:21.287Z,0.40
2023-01-18T22:55:47.968Z,0.55
2023-01-18T22:58:14.742Z,-1.02
2023-01-18T23:00:45.154Z,0.26
2023-01-18T23:03:11.694Z,-0.75
2023-01-18T23:05:38.308Z,-1.12
2023-01-18T23:08:05.832Z,0.49
2023-01-18T23:10:32.313Z,0.33
2023-01-18T23:12:58.535Z,0.02
2023-01-18T23:15:43.918Z,0.22
2023-01-18T23:18:10.173Z,0.49
2023-01-18T23:20:36.554Z,0.49
2023-01-18T23:23:03.166Z,0.36
2023-01-18T23:25:29.798Z,0.20
2023-01-18T23:27:55.848Z,0.38
2023-01-18T23:30:21.884Z,0.42
2023-01-18T23:32:48.010Z,0.29
2023-01-18T23:35:14.225Z,0.95
2023-01-18T23:37:40.305Z,0.19
2023-01-18T23:40:25.952Z,0.19
2023-01-18T23:43:11.670Z,0.19
2023-01-18T23:45:55.990Z,-6.11
2023-01-18T23:48:40.502Z,0.44
2023-01-18T23:51:27.109Z,0.03
2023-01-18T23:54:12.420Z,0.26
2023-01-18T23:56:38.457Z,0.50
2023-01-18T23:59:04.527Z,0.74
