createdAt,value
2018-07-01T00:00:52.374Z,14.56
2018-07-01T00:03:56.849Z,14.52
2018-07-01T00:07:01.285Z,14.53
2018-07-01T00:10:07.433Z,14.52
2018-07-01T00:13:11.861Z,14.50
2018-07-01T00:16:16.331Z,14.45
2018-07-01T00:19:20.789Z,14.40
2018-07-01T00:22:25.261Z,14.32
2018-07-01T00:25:29.713Z,14.23
2018-07-01T00:28:34.429Z,14.13
2018-07-01T00:31:38.872Z,13.93
2018-07-01T00:34:43.026Z,13.77
2018-07-01T00:37:47.473Z,13.66
2018-07-01T00:40:52.073Z,13.61
2018-07-01T00:43:56.499Z,13.58
2018-07-01T00:47:00.985Z,13.54
2018-07-01T00:50:06.951Z,13.49
2018-07-01T00:53:11.694Z,13.46
2018-07-01T00:56:16.306Z,13.41
2018-07-01T00:59:21.219Z,13.34
2018-07-01T01:02:25.985Z,13.28
2018-07-01T01:05:30.693Z,13.22
2018-07-01T01:08:35.288Z,13.18
2018-07-01T01:11:40.287Z,13.12
2018-07-01T01:14:45.799Z,13.06
2018-07-01T01:17:50.855Z,13.01
2018-07-01T01:20:55.444Z,12.96
2018-07-01T01:24:00.177Z,12.96
2018-07-01T01:27:04.910Z,12.94
2018-07-01T01:30:09.502Z,12.92
2018-07-01T01:33:14.066Z,12.90
2018-07-01T01:36:18.859Z,12.86
2018-07-01T01:39:29.642Z,12.84
2018-07-01T01:43:44.393Z,12.84
2018-07-01T01:46:53.327Z,12.83
2018-07-01T01:50:02.241Z,12.80
2018-07-01T01:53:13.224Z,12.75
2018-07-01T01:56:24.982Z,12.73
2018-07-01T01:59:40.625Z,12.69
2018-07-01T02:02:53.040Z,12.64
2018-07-01T02:06:01.553Z,12.65
2018-07-01T02:09:13.027Z,12.64
2018-07-01T02:12:18.104Z,12.61
2018-07-01T02:15:26.242Z,12.58
2018-07-01T02:18:31.081Z,12.54
2018-07-01T02:21:36.133Z,12.48
2018-07-01T02:24:43.696Z,12.45
2018-07-01T02:27:48.677Z,12.41
2018-07-01T02:30:53.439Z,12.39
2018-07-01T02:33:58.269Z,12.36
2018-07-01T02:37:03.055Z,12.33
2018-07-01T02:40:08.555Z,12.31
2018-07-01T02:43:13.482Z,12.28
2018-07-01T02:46:18.114Z,12.22
2018-07-01T02:49:22.777Z,12.22
2018-07-01T02:52:27.490Z,12.20
2018-07-01T02:55:32.179Z,12.18
2018-07-01T02:58:36.799Z,12.16
2018-07-01T03:01:41.418Z,12.14
2018-07-01T03:04:46.194Z,12.13
2018-07-01T03:07:50.927Z,12.15
2018-07-01T03:10:55.755Z,12.15
2018-07-01T03:14:00.681Z,12.14
2018-07-01T03:17:05.609Z,12.13
2018-07-01T03:20:10.694Z,12.13
2018-07-01T03:23:16.384Z,12.14
2018-07-01T03:26:21.067Z,12.14
2018-07-01T03:29:26.120Z,12.16
2018-07-01T03:32:30.850Z,12.16
2018-07-01T03:35:35.630Z,12.13
2018-07-01T03:38:40.271Z,12.17
2018-07-01T03:41:45.028Z,12.21
2018-07-01T03:44:50.050Z,12.26
2018-07-01T03:47:54.713Z,12.29
2018-07-01T03:50:59.447Z,12.32
2018-07-01T03:54:04.274Z,12.38
2018-07-01T03:57:09.014Z,12.46
2018-07-01T04:00:13.579Z,12.52
2018-07-01T04:03:18.187Z,12.58
2018-07-01T04:06:22.941Z,12.60
2018-07-01T04:09:31.732Z,12.62
2018-07-01T04:12:36.498Z,12.65
2018-07-01T04:15:41.114Z,12.73
2018-07-01T04:18:46.302Z,12.83
2018-07-01T04:21:51.020Z,12.90
2018-07-01T04:24:55.721Z,13.00
2018-07-01T04:28:00.214Z,13.08
2018-07-01T04:31:04.926Z,13.19
2018-07-01T04:34:09.490Z,13.32
2018-07-01T04:37:14.208Z,13.45
2018-07-01T04:40:18.901Z,13.57
2018-07-01T04:43:23.541Z,13.67
2018-07-01T04:46:28.168Z,13.78
2018-07-01T04:49:32.749Z,13.90
2018-07-01T04:52:37.554Z,14.06
2018-07-01T04:55:42.235Z,14.21
2018-07-01T04:58:47.072Z,14.34
2018-07-01T05:01:51.887Z,14.47
2018-07-01T05:04:56.474Z,14.62
2018-07-01T05:08:01.503Z,14.74
2018-07-01T05:11:06.265Z,14.86
2018-07-01T05:14:10.863Z,14.98
2018-07-01T05:17:15.870Z,15.07
2018-07-01T05:20:20.438Z,15.17
2018-07-01T05:23:24.781Z,15.29
2018-07-01T05:26:29.675Z,15.41
2018-07-01T05:29:34.349Z,15.59
2018-07-01T05:32:39.155Z,15.75
2018-07-01T05:35:43.777Z,15.91
2018-07-01T05:38:48.759Z,16.05
2018-07-01T05:41:53.545Z,16.19
2018-07-01T05:44:58.392Z,16.36
2018-07-01T05:48:02.955Z,16.50
2018-07-01T05:51:07.755Z,16.62
2018-07-01T05:54:12.716Z,16.77
2018-07-01T05:57:17.475Z,16.93
2018-07-01T06:00:22.389Z,17.09
2018-07-01T06:03:28.303Z,17.22
2018-07-01T06:06:46.015Z,17.34
2018-07-01T06:09:50.928Z,17.47
2018-07-01T06:12:55.920Z,17.61
2018-07-01T06:16:06.327Z,17.79
2018-07-01T06:19:17.630Z,17.87
2018-07-01T06:22:23.071Z,18.01
2018-07-01T06:25:44.336Z,18.15
2018-07-01T06:28:55.809Z,18.25
2018-07-01T06:32:16.333Z,18.36
2018-07-01T06:37:09.811Z,18.45
2018-07-01T07:07:44.832Z,19.57
2018-07-01T07:10:49.413Z,19.67
2018-07-01T07:13:53.805Z,19.81
2018-07-01T07:16:58.201Z,19.93
2018-07-01T07:20:02.741Z,20.03
2018-07-01T07:23:07.328Z,20.12
2018-07-01T07:26:11.697Z,20.22
2018-07-01T07:29:16.072Z,20.33
2018-07-01T07:32:20.430Z,20.43
2018-07-01T07:35:24.976Z,20.61
2018-07-01T07:38:29.345Z,20.52
2018-07-01T07:41:33.544Z,20.59
2018-07-01T07:44:37.894Z,20.77
2018-07-01T07:47:42.253Z,20.87
2018-07-01T07:50:46.628Z,20.98
2018-07-01T07:53:51.042Z,21.05
2018-07-01T07:56:55.459Z,21.18
2018-07-01T07:59:59.964Z,21.36
2018-07-01T08:03:04.677Z,21.42
2018-07-01T08:06:09.146Z,21.46
2018-07-01T08:09:13.789Z,21.55
2018-07-01T08:12:18.207Z,21.54
2018-07-01T08:15:22.594Z,21.65
2018-07-01T08:18:26.994Z,21.76
2018-07-01T08:21:31.971Z,21.90
2018-07-01T08:24:36.613Z,22.06
2018-07-01T08:27:40.977Z,22.13
2018-07-01T08:30:45.348Z,22.27
2018-07-01T08:33:49.708Z,22.22
2018-07-01T08:36:54.096Z,22.32
2018-07-01T08:39:58.560Z,22.49
2018-07-01T08:43:02.951Z,22.67
2018-07-01T08:46:07.345Z,22.83
2018-07-01T08:49:11.713Z,22.92
2018-07-01T08:52:16.608Z,23.06
2018-07-01T08:55:21.655Z,23.19
2018-07-01T08:58:28.340Z,23.35
2018-07-01T09:01:34.353Z,23.35
2018-07-01T09:04:39.190Z,23.42
2018-07-01T09:07:43.762Z,23.57
2018-07-01T09:10:48.721Z,23.62
2018-07-01T09:13:53.744Z,23.66
2018-07-01T09:16:59.734Z,23.74
2018-07-01T09:20:05.426Z,23.89
2018-07-01T09:23:11.486Z,24.04
2018-07-01T09:26:17.323Z,24.06
2018-07-01T09:29:23.099Z,24.07
2018-07-01T09:32:28.666Z,24.14
2018-07-01T09:35:33.167Z,24.17
2018-07-01T09:38:37.691Z,24.23
2018-07-01T09:41:42.210Z,24.25
2018-07-01T09:44:46.730Z,24.23
2018-07-01T09:47:51.249Z,24.29
2018-07-01T09:50:56.965Z,24.17
2018-07-01T09:54:01.965Z,24.14
2018-07-01T09:57:06.482Z,24.29
2018-07-01T10:00:11.001Z,24.40
2018-07-01T10:03:15.617Z,24.52
2018-07-01T10:06:19.767Z,24.56
2018-07-01T10:09:24.382Z,24.40
2018-07-01T10:12:28.798Z,24.40
2018-07-01T10:15:33.228Z,24.38
2018-07-01T10:18:38.254Z,24.47
2018-07-01T10:21:42.680Z,24.57
2018-07-01T10:24:47.105Z,24.63
2018-07-01T10:27:51.529Z,24.59
2018-07-01T10:30:55.938Z,24.66
2018-07-01T10:34:00.443Z,24.72
2018-07-01T10:37:04.917Z,24.80
2018-07-01T10:40:09.399Z,24.85
2018-07-01T10:43:13.824Z,24.91
2018-07-01T10:46:18.004Z,25.16
2018-07-01T10:49:22.434Z,25.34
2018-07-01T10:52:26.905Z,25.47
2018-07-01T10:55:31.338Z,25.42
2018-07-01T10:58:35.794Z,25.13
2018-07-01T11:01:40.225Z,25.01
2018-07-01T11:04:44.764Z,24.93
2018-07-01T11:07:49.224Z,24.85
2018-07-01T11:10:53.701Z,25.04
2018-07-01T11:13:58.169Z,25.12
2018-07-01T11:17:02.650Z,25.12
2018-07-01T11:20:07.277Z,25.10
2018-07-01T11:23:11.772Z,25.18
2018-07-01T11:26:16.341Z,25.00
2018-07-01T11:29:21.276Z,24.84
2018-07-01T11:32:26.193Z,24.89
2018-07-01T11:35:31.721Z,25.08
2018-07-01T11:38:37.919Z,25.28
2018-07-01T11:41:42.588Z,25.40
2018-07-01T11:44:46.981Z,25.44
2018-07-01T11:47:51.425Z,25.42
2018-07-01T11:50:55.965Z,25.39
2018-07-01T11:54:00.362Z,25.36
2018-07-01T11:57:04.949Z,25.33
2018-07-01T12:00:09.788Z,25.21
2018-07-01T12:03:14.193Z,25.06
2018-07-01T12:06:18.681Z,25.08
2018-07-01T12:09:23.141Z,25.12
2018-07-01T12:12:27.560Z,25.09
2018-07-01T12:15:31.995Z,25.02
2018-07-01T12:18:36.477Z,24.98
2018-07-01T12:21:40.934Z,24.99
2018-07-01T12:24:45.385Z,24.96
2018-07-01T12:27:49.858Z,24.96
2018-07-01T12:30:54.344Z,24.89
2018-07-01T12:33:58.463Z,24.87
2018-07-01T12:37:02.873Z,24.91
2018-07-01T12:40:07.426Z,24.98
2018-07-01T12:43:11.917Z,24.94
2018-07-01T12:46:16.386Z,24.97
2018-07-01T12:49:20.865Z,24.97
2018-07-01T12:52:26.530Z,24.97
2018-07-01T12:55:32.006Z,24.88
2018-07-01T12:58:36.473Z,24.80
2018-07-01T13:01:40.918Z,24.73
2018-07-01T13:04:46.684Z,24.54
2018-07-01T13:07:52.338Z,24.45
2018-07-01T13:10:59.073Z,24.44
2018-07-01T13:14:05.474Z,24.49
2018-07-01T13:17:10.385Z,24.54
2018-07-01T13:20:14.902Z,24.54
2018-07-01T13:23:21.530Z,24.61
2018-07-01T13:26:26.153Z,24.65
2018-07-01T13:29:30.632Z,24.69
2018-07-01T13:32:35.185Z,24.69
2018-07-01T13:35:39.722Z,24.69
2018-07-01T13:38:45.369Z,24.72
2018-07-01T13:41:51.509Z,24.79
2018-07-01T13:44:58.143Z,24.91
2018-07-01T13:48:04.390Z,25.02
2018-07-01T13:51:09.510Z,25.09
2018-07-01T13:54:14.385Z,25.15
2018-07-01T13:57:20.826Z,25.18
2018-07-01T14:00:29.056Z,25.21
2018-07-01T14:03:34.318Z,25.35
2018-07-01T14:06:39.750Z,25.41
2018-07-01T14:09:45.050Z,25.41
2018-07-01T14:12:49.677Z,25.48
2018-07-01T14:15:57.015Z,25.44
2018-07-01T14:19:02.689Z,25.38
2018-07-01T14:22:10.915Z,25.44
2018-07-01T14:25:21.597Z,25.68
2018-07-01T14:28:31.162Z,25.81
2018-07-01T14:31:49.106Z,25.81
2018-07-01T14:34:58.777Z,25.74
2018-07-01T14:38:04.594Z,25.86
2018-07-01T14:41:09.808Z,25.84
2018-07-01T14:44:16.133Z,26.11
2018-07-01T14:47:22.213Z,26.38
2018-07-01T14:50:27.880Z,26.52
2018-07-01T14:53:34.818Z,26.68
2018-07-01T14:56:40.325Z,26.84
2018-07-01T14:59:46.558Z,26.84
2018-07-01T15:02:52.766Z,26.81
2018-07-01T15:05:57.738Z,27.03
2018-07-01T15:09:03.289Z,27.08
2018-07-01T15:12:13.270Z,27.27
2018-07-01T15:15:18.290Z,27.51
2018-07-01T15:18:23.634Z,27.74
2018-07-01T15:21:28.926Z,28.12
2018-07-01T15:24:33.952Z,28.24
2018-07-01T15:27:38.530Z,28.54
2018-07-01T15:30:43.073Z,28.72
2018-07-01T15:33:47.544Z,28.73
2018-07-01T15:36:51.693Z,28.96
2018-07-01T15:39:56.177Z,29.13
2018-07-01T15:43:00.605Z,28.97
2018-07-01T15:46:05.862Z,29.08
2018-07-01T15:49:10.266Z,28.94
2018-07-01T15:52:14.763Z,28.83
2018-07-01T15:55:19.273Z,28.85
2018-07-01T15:58:23.690Z,28.78
2018-07-01T16:01:28.143Z,28.58
2018-07-01T16:04:32.574Z,28.55
2018-07-01T16:07:37.130Z,28.61
2018-07-01T16:10:41.561Z,28.67
2018-07-01T16:13:45.964Z,28.23
2018-07-01T16:16:50.500Z,27.69
2018-07-01T16:19:54.942Z,27.32
2018-07-01T16:22:59.344Z,27.12
2018-07-01T16:26:09.030Z,26.81
2018-07-01T16:29:13.417Z,26.34
2018-07-01T16:32:17.823Z,25.86
2018-07-01T16:35:22.300Z,25.43
2018-07-01T16:38:26.712Z,25.15
2018-07-01T16:41:31.075Z,24.89
2018-07-01T16:44:49.596Z,24.73
2018-07-01T16:48:00.111Z,24.51
2018-07-01T16:51:06.666Z,24.37
2018-07-01T16:54:18.132Z,24.16
2018-07-01T17:01:14.329Z,23.85
2018-07-01T17:04:19.213Z,23.78
2018-07-01T17:07:23.642Z,23.66
2018-07-01T17:10:28.075Z,23.53
2018-07-01T17:13:40.537Z,23.50
2018-07-01T17:16:56.554Z,23.43
2018-07-01T17:20:01.028Z,23.32
2018-07-01T17:23:05.449Z,23.28
2018-07-01T17:26:09.908Z,23.20
2018-07-01T17:29:14.377Z,23.13
2018-07-01T17:32:23.880Z,23.11
2018-07-01T17:35:28.882Z,23.01
2018-07-01T17:38:33.329Z,22.97
2018-07-01T17:41:38.076Z,22.90
2018-07-01T17:44:42.489Z,22.88
2018-07-01T17:47:46.892Z,23.00
2018-07-01T17:50:51.297Z,23.10
2018-07-01T17:53:57.427Z,23.15
2018-07-01T17:57:01.842Z,23.12
2018-07-01T18:00:07.564Z,23.04
2018-07-01T18:03:12.009Z,22.93
2018-07-01T18:06:16.616Z,22.83
2018-07-01T18:09:21.060Z,22.79
2018-07-01T18:12:25.592Z,22.68
2018-07-01T18:15:30.265Z,22.64
2018-07-01T18:18:34.850Z,22.54
2018-07-01T18:21:41.213Z,22.47
2018-07-01T18:25:01.540Z,22.37
2018-07-01T18:27:56.131Z,22.27
2018-07-01T18:30:52.480Z,22.18
2018-07-01T18:33:56.860Z,22.13
2018-07-01T18:37:01.390Z,22.11
2018-07-01T18:40:06.085Z,22.08
2018-07-01T18:43:10.424Z,22.03
2018-07-01T18:46:14.945Z,21.94
2018-07-01T18:49:19.296Z,21.82
2018-07-01T18:52:23.673Z,21.78
2018-07-01T18:55:28.093Z,21.71
2018-07-01T18:58:32.457Z,21.69
2018-07-01T19:01:36.925Z,21.64
2018-07-01T19:04:41.268Z,21.60
2018-07-01T19:07:45.640Z,21.56
2018-07-01T19:10:50.016Z,21.47
2018-07-01T19:13:54.480Z,21.41
2018-07-01T19:16:59.044Z,21.40
2018-07-01T19:20:03.445Z,21.38
2018-07-01T19:23:07.821Z,21.36
2018-07-01T19:26:12.225Z,21.31
2018-07-01T19:29:16.583Z,21.24
2018-07-01T19:32:21.260Z,21.17
2018-07-01T19:35:25.612Z,21.10
2018-07-01T19:38:30.405Z,21.02
2018-07-01T19:41:34.808Z,20.91
2018-07-01T19:44:39.175Z,20.79
2018-07-01T19:47:43.562Z,20.68
2018-07-01T19:50:47.974Z,20.57
2018-07-01T19:53:52.350Z,20.48
2018-07-01T19:56:56.977Z,20.41
2018-07-01T20:00:01.558Z,20.30
2018-07-01T20:03:05.953Z,20.16
2018-07-01T20:06:10.406Z,20.04
2018-07-01T20:09:15.073Z,19.88
2018-07-01T20:12:19.516Z,19.74
2018-07-01T20:15:23.852Z,19.56
2018-07-01T20:18:28.779Z,19.40
2018-07-01T20:21:33.347Z,19.23
2018-07-01T20:24:37.763Z,19.09
2018-07-01T20:27:42.125Z,18.98
2018-07-01T20:30:46.517Z,18.89
2018-07-01T20:33:50.873Z,18.81
2018-07-01T20:36:55.511Z,18.72
2018-07-01T20:40:00.140Z,18.62
2018-07-01T20:43:04.551Z,18.55
2018-07-01T20:46:09.377Z,18.42
2018-07-01T20:49:13.767Z,18.31
2018-07-01T20:52:18.178Z,18.22
2018-07-01T20:55:22.573Z,18.05
2018-07-01T20:58:26.958Z,17.99
2018-07-01T21:01:31.330Z,17.96
2018-07-01T21:04:35.739Z,17.91
2018-07-01T21:07:40.096Z,17.85
2018-07-01T21:10:44.465Z,17.78
2018-07-01T21:13:48.864Z,17.69
2018-07-01T21:16:53.270Z,17.59
2018-07-01T21:19:57.626Z,17.50
2018-07-01T21:23:02.040Z,17.39
2018-07-01T21:26:07.189Z,17.34
2018-07-01T21:29:11.889Z,17.29
2018-07-01T21:32:16.259Z,17.23
2018-07-01T21:35:20.629Z,17.14
2018-07-01T21:38:25.074Z,17.03
2018-07-01T21:41:29.408Z,16.95
2018-07-01T21:44:33.846Z,16.88
2018-07-01T21:47:38.443Z,16.76
2018-07-01T21:50:42.841Z,16.74
2018-07-01T21:53:47.222Z,16.70
2018-07-01T21:56:52.350Z,16.65
2018-07-01T21:59:56.741Z,16.60
2018-07-01T22:03:02.697Z,16.56
2018-07-01T22:06:07.924Z,16.51
2018-07-01T22:09:12.269Z,16.44
2018-07-01T22:12:33.611Z,16.41
2018-07-01T22:15:54.850Z,16.38
2018-07-01T22:18:59.345Z,16.35
2018-07-01T22:22:03.900Z,16.29
2018-07-01T22:25:08.264Z,16.20
2018-07-01T22:28:12.657Z,16.14
2018-07-01T22:31:17.029Z,16.06
2018-07-01T22:34:21.835Z,16.03
2018-07-01T22:37:26.240Z,15.95
2018-07-01T22:40:30.612Z,15.88
2018-07-01T22:43:35.017Z,15.84
2018-07-01T22:46:39.537Z,15.80
2018-07-01T22:49:43.939Z,15.72
2018-07-01T22:52:48.326Z,15.65
2018-07-01T22:55:52.728Z,15.56
2018-07-01T22:58:57.113Z,15.47
2018-07-01T23:03:16.400Z,15.40
2018-07-01T23:06:20.784Z,15.25
2018-07-01T23:09:25.154Z,15.23
2018-07-01T23:12:29.532Z,15.19
2018-07-01T23:15:33.918Z,15.15
2018-07-01T23:18:38.308Z,15.11
2018-07-01T23:21:42.724Z,15.05
2018-07-01T23:24:47.117Z,14.98
2018-07-01T23:27:51.537Z,14.91
2018-07-01T23:30:55.900Z,14.85
2018-07-01T23:34:00.303Z,14.79
2018-07-01T23:37:04.768Z,14.73
2018-07-01T23:40:09.977Z,14.67
2018-07-01T23:43:14.367Z,14.63
2018-07-01T23:46:18.762Z,14.58
2018-07-01T23:49:23.168Z,14.51
2018-07-01T23:52:27.560Z,14.45
2018-07-01T23:55:31.945Z,14.34
2018-07-01T23:58:36.329Z,14.24
