createdAt,value
2023-04-15T00:00:00.942Z,12.70
2023-04-15T00:01:00.935Z,12.40
2023-04-15T00:02:01.012Z,14.10
2023-04-15T00:03:01.029Z,11.00
2023-04-15T00:04:00.987Z,12.00
2023-04-15T00:05:00.910Z,13.00
2023-04-15T00:06:00.877Z,13.60
2023-04-15T00:07:00.856Z,12.30
2023-04-15T00:08:00.870Z,12.20
2023-04-15T00:09:01.297Z,15.80
2023-04-15T00:10:00.842Z,11.80
2023-04-15T00:11:00.819Z,12.20
2023-04-15T00:12:00.812Z,14.10
2023-04-15T00:13:00.806Z,12.80
2023-04-15T00:14:00.826Z,12.70
2023-04-15T00:15:00.780Z,12.20
2023-04-15T00:16:00.777Z,14.80
2023-04-15T00:17:00.812Z,12.40
2023-04-15T00:18:00.788Z,13.50
2023-04-15T00:19:00.993Z,14.60
2023-04-15T00:20:00.742Z,13.50
2023-04-15T00:21:00.720Z,13.50
2023-04-15T00:22:00.715Z,13.20
2023-04-15T00:23:00.708Z,13.50
2023-04-15T00:24:00.706Z,14.40
2023-04-15T00:25:00.673Z,14.50
2023-04-15T00:26:00.679Z,10.40
2023-04-15T00:27:00.667Z,14.10
2023-04-15T00:28:00.661Z,11.50
2023-04-15T00:29:00.864Z,14.30
2023-04-15T00:30:00.623Z,12.70
2023-04-15T00:31:00.648Z,13.20
2023-04-15T00:32:00.603Z,13.80
2023-04-15T00:33:00.649Z,16.80
2023-04-15T00:34:00.616Z,13.70
2023-04-15T00:35:00.575Z,13.60
2023-04-15T00:36:00.565Z,14.90
2023-04-15T00:37:00.549Z,15.30
2023-04-15T00:38:00.581Z,15.40
2023-04-15T00:39:00.826Z,15.60
2023-04-15T00:40:00.535Z,16.20
2023-04-15T00:41:00.530Z,13.30
2023-04-15T00:42:00.516Z,16.00
2023-04-15T00:43:00.526Z,16.60
2023-04-15T00:44:00.568Z,14.20
2023-04-15T00:45:00.495Z,17.50
2023-04-15T00:46:00.547Z,20.10
2023-04-15T00:47:00.451Z,16.20
2023-04-15T00:48:00.537Z,16.80
2023-04-15T00:49:00.743Z,17.30
2023-04-15T00:50:00.474Z,17.00
2023-04-15T00:51:00.411Z,14.30
2023-04-15T00:52:00.419Z,14.90
2023-04-15T00:53:00.384Z,15.30
2023-04-15T00:54:00.429Z,15.90
2023-04-15T00:55:00.368Z,15.40
2023-04-15T00:56:00.364Z,14.20
2023-04-15T00:57:00.356Z,15.30
2023-04-15T00:58:00.363Z,14.30
2023-04-15T00:59:00.516Z,15.40
2023-04-15T01:00:00.311Z,16.60
2023-04-15T01:01:00.302Z,15.50
2023-04-15T01:02:00.432Z,16.50
2023-04-15T01:03:00.513Z,16.70
2023-04-15T01:04:00.489Z,14.00
2023-04-15T01:05:00.682Z,16.00
2023-04-15T01:06:01.532Z,15.20
2023-04-15T01:07:00.241Z,14.80
2023-04-15T01:08:00.230Z,16.10
2023-04-15T01:09:00.530Z,17.60
2023-04-15T01:10:00.253Z,15.90
2023-04-15T01:11:00.207Z,17.80
2023-04-15T01:12:00.194Z,17.30
2023-04-15T01:13:00.221Z,18.30
2023-04-15T01:14:00.157Z,17.50
2023-04-15T01:15:00.243Z,16.00
2023-04-15T01:16:00.231Z,14.50
2023-04-15T01:17:00.187Z,15.40
2023-04-15T01:18:00.390Z,16.20
2023-04-15T01:19:00.447Z,16.00
2023-04-15T01:20:00.132Z,17.70
2023-04-15T01:21:00.100Z,19.10
2023-04-15T01:22:00.115Z,19.60
2023-04-15T01:23:00.097Z,18.30
2023-04-15T01:24:00.084Z,18.10
2023-04-15T01:25:00.049Z,16.20
2023-04-15T01:26:00.055Z,17.90
2023-04-15T01:27:00.030Z,22.20
2023-04-15T01:28:00.050Z,20.90
2023-04-15T01:29:00.214Z,15.70
2023-04-15T01:30:00.045Z,15.90
2023-04-15T01:30:59.976Z,14.90
2023-04-15T01:31:59.993Z,18.60
2023-04-15T01:33:00.021Z,16.60
2023-04-15T01:33:59.972Z,19.40
2023-04-15T01:34:59.954Z,16.90
2023-04-15T01:35:59.929Z,18.80
2023-04-15T01:36:59.921Z,20.80
2023-04-15T01:37:59.954Z,16.80
2023-04-15T01:39:00.154Z,19.20
2023-04-15T01:39:59.894Z,20.20
2023-04-15T01:40:59.879Z,17.50
2023-04-15T01:41:59.890Z,20.70
2023-04-15T01:42:59.888Z,15.90
2023-04-15T01:43:59.857Z,21.20
2023-04-15T01:44:59.842Z,18.60
2023-04-15T01:45:59.821Z,22.40
2023-04-15T01:46:59.926Z,17.90
2023-04-15T01:47:59.906Z,17.80
2023-04-15T01:48:59.941Z,17.10
2023-04-15T01:49:59.804Z,17.30
2023-04-15T01:50:59.778Z,21.20
2023-04-15T01:51:59.767Z,16.90
2023-04-15T01:52:59.796Z,17.20
2023-04-15T01:53:59.746Z,18.20
2023-04-15T01:54:59.731Z,16.20
2023-04-15T01:55:59.734Z,17.40
2023-04-15T01:56:59.703Z,20.60
2023-04-15T01:57:59.699Z,18.40
2023-04-15T01:58:59.984Z,19.20
2023-04-15T01:59:59.709Z,21.20
2023-04-15T02:00:59.720Z,20.30
2023-04-15T02:01:59.687Z,17.70
2023-04-15T02:02:59.770Z,22.10
2023-04-15T02:03:59.664Z,19.50
2023-04-15T02:04:59.672Z,16.20
2023-04-15T02:05:59.629Z,18.20
2023-04-15T02:06:59.621Z,17.80
2023-04-15T02:07:59.639Z,19.80
2023-04-15T02:08:59.902Z,17.50
2023-04-15T02:09:59.599Z,19.50
2023-04-15T02:10:59.561Z,20.10
2023-04-15T02:11:59.566Z,19.80
2023-04-15T02:12:59.580Z,21.00
2023-04-15T02:13:59.536Z,16.40
2023-04-15T02:14:59.535Z,18.10
2023-04-15T02:15:59.504Z,17.70
2023-04-15T02:16:59.612Z,17.40
2023-04-15T02:17:59.606Z,18.00
2023-04-15T02:18:59.698Z,16.60
2023-04-15T02:19:59.486Z,16.80
2023-04-15T02:20:59.448Z,20.30
2023-04-15T02:21:59.442Z,18.10
2023-04-15T02:22:59.440Z,20.00
2023-04-15T02:23:59.434Z,19.40
2023-04-15T02:24:59.419Z,19.10
2023-04-15T02:25:59.396Z,15.80
2023-04-15T02:26:59.390Z,19.00
2023-04-15T02:27:59.407Z,17.30
2023-04-15T02:28:59.580Z,21.30
2023-04-15T02:29:59.365Z,17.60
2023-04-15T02:30:59.392Z,19.30
2023-04-15T02:31:59.396Z,18.70
2023-04-15T02:32:59.427Z,17.10
2023-04-15T02:33:59.332Z,17.10
2023-04-15T02:34:59.328Z,20.10
2023-04-15T02:35:59.331Z,18.40
2023-04-15T02:36:59.289Z,17.30
2023-04-15T02:37:59.294Z,16.20
2023-04-15T02:38:59.452Z,20.70
2023-04-15T02:39:59.340Z,14.80
2023-04-15T02:40:59.254Z,17.20
2023-04-15T02:41:59.260Z,16.70
2023-04-15T02:42:59.252Z,18.10
2023-04-15T02:43:59.234Z,17.50
2023-04-15T02:44:59.223Z,18.50
2023-04-15T02:45:59.248Z,19.00
2023-04-15T02:46:59.177Z,17.90
2023-04-15T02:47:59.271Z,14.50
2023-04-15T02:48:59.538Z,16.80
2023-04-15T02:49:59.149Z,20.40
2023-04-15T02:50:59.137Z,17.60
2023-04-15T02:51:59.159Z,22.30
2023-04-15T02:52:59.119Z,18.90
2023-04-15T02:53:59.104Z,17.40
2023-04-15T02:54:59.098Z,19.80
2023-04-15T02:55:59.083Z,18.80
2023-04-15T02:56:59.133Z,17.50
2023-04-15T02:57:59.063Z,16.70
2023-04-15T02:58:59.140Z,16.80
2023-04-15T02:59:59.090Z,14.80
2023-04-15T03:00:59.076Z,15.20
2023-04-15T03:01:59.069Z,15.50
2023-04-15T03:02:59.170Z,19.20
2023-04-15T03:03:59.122Z,17.90
2023-04-15T03:04:59.010Z,16.20
2023-04-15T03:05:58.982Z,14.90
2023-04-15T03:06:59.038Z,19.30
2023-04-15T03:07:58.965Z,17.30
2023-04-15T03:08:59.114Z,19.00
2023-04-15T03:09:58.948Z,16.80
2023-04-15T03:10:58.949Z,19.30
2023-04-15T03:11:58.931Z,18.80
2023-04-15T03:12:58.908Z,20.90
2023-04-15T03:13:58.889Z,17.80
2023-04-15T03:14:58.875Z,17.50
2023-04-15T03:15:58.970Z,16.10
2023-04-15T03:16:58.886Z,14.90
2023-04-15T03:17:58.904Z,15.40
2023-04-15T03:18:58.913Z,17.20
2023-04-15T03:19:58.867Z,16.90
2023-04-15T03:20:58.825Z,14.10
2023-04-15T03:21:58.837Z,14.20
2023-04-15T03:22:58.857Z,16.10
2023-04-15T03:23:58.786Z,18.30
2023-04-15T03:24:58.837Z,16.80
2023-04-15T03:25:58.764Z,17.10
2023-04-15T03:26:58.778Z,16.30
2023-04-15T03:27:58.748Z,16.60
2023-04-15T03:28:58.917Z,14.70
2023-04-15T03:29:58.715Z,16.40
2023-04-15T03:30:58.805Z,17.40
2023-04-15T03:31:58.712Z,16.00
2023-04-15T03:32:58.727Z,36.70
2023-04-15T03:33:58.676Z,30.70
2023-04-15T03:34:58.686Z,20.00
2023-04-15T03:35:58.656Z,16.50
2023-04-15T03:36:58.640Z,17.70
2023-04-15T03:37:58.629Z,15.20
2023-04-15T03:38:58.827Z,13.10
2023-04-15T03:39:58.688Z,16.50
2023-04-15T03:40:58.623Z,18.90
2023-04-15T03:41:58.607Z,14.30
2023-04-15T03:42:58.603Z,14.80
2023-04-15T03:43:58.573Z,17.00
2023-04-15T03:44:58.570Z,14.00
2023-04-15T03:45:59.729Z,18.10
2023-04-15T03:46:58.586Z,16.70
2023-04-15T03:48:11.265Z,19.10
2023-04-15T03:48:58.504Z,14.10
2023-04-15T03:49:58.457Z,15.80
2023-04-15T03:50:58.441Z,15.10
2023-04-15T03:51:58.503Z,14.90
2023-04-15T03:52:58.497Z,14.30
2023-04-15T03:53:58.428Z,13.40
2023-04-15T03:54:58.426Z,15.50
2023-04-15T03:55:58.403Z,14.60
2023-04-15T03:56:58.382Z,15.80
2023-04-15T03:57:58.361Z,16.60
2023-04-15T03:58:58.704Z,15.20
2023-04-15T03:59:58.366Z,14.10
2023-04-15T04:00:58.338Z,16.50
2023-04-15T04:01:58.523Z,13.40
2023-04-15T04:02:58.595Z,18.00
2023-04-15T04:03:58.356Z,18.30
2023-04-15T04:04:58.317Z,14.40
2023-04-15T04:05:58.277Z,19.00
2023-04-15T04:06:58.274Z,17.20
2023-04-15T04:07:58.272Z,14.30
2023-04-15T04:08:58.300Z,14.90
2023-04-15T04:09:58.285Z,18.20
2023-04-15T04:10:58.242Z,12.40
2023-04-15T04:11:58.243Z,13.10
2023-04-15T04:12:58.209Z,13.40
2023-04-15T04:13:58.212Z,14.90
2023-04-15T04:15:05.453Z,16.00
2023-04-15T04:15:58.270Z,14.20
2023-04-15T04:16:58.228Z,16.90
2023-04-15T04:17:59.804Z,17.70
2023-04-15T04:18:58.170Z,15.90
2023-04-15T04:19:58.170Z,16.60
2023-04-15T04:20:58.137Z,13.10
2023-04-15T04:21:58.156Z,12.20
2023-04-15T04:22:58.195Z,11.90
2023-04-15T04:23:58.142Z,13.10
2023-04-15T04:24:58.097Z,14.10
2023-04-15T04:25:58.117Z,12.30
2023-04-15T04:26:58.073Z,15.00
2023-04-15T04:27:58.060Z,12.20
2023-04-15T04:28:58.066Z,12.70
2023-04-15T04:29:58.033Z,12.80
2023-04-15T04:30:58.055Z,12.60
2023-04-15T04:31:58.054Z,12.80
2023-04-15T04:32:58.053Z,15.20
2023-04-15T04:33:57.995Z,12.90
2023-04-15T04:34:58.013Z,12.80
2023-04-15T04:35:57.986Z,12.80
2023-04-15T04:36:57.989Z,15.00
2023-04-15T04:37:57.942Z,11.10
2023-04-15T04:38:57.972Z,13.70
2023-04-15T04:39:57.930Z,12.70
2023-04-15T04:40:57.949Z,16.30
2023-04-15T04:41:57.912Z,13.20
2023-04-15T04:42:57.919Z,17.20
2023-04-15T04:43:57.908Z,12.70
2023-04-15T04:44:57.888Z,12.90
2023-04-15T04:45:57.912Z,12.00
2023-04-15T04:46:57.858Z,12.70
2023-04-15T04:47:57.915Z,13.40
2023-04-15T04:48:57.856Z,15.50
2023-04-15T04:49:57.838Z,14.80
2023-04-15T04:50:57.829Z,12.90
2023-04-15T04:51:57.834Z,12.50
2023-04-15T04:52:57.825Z,14.20
2023-04-15T04:53:57.768Z,14.10
2023-04-15T04:54:57.797Z,11.50
2023-04-15T04:55:57.779Z,15.60
2023-04-15T04:56:57.766Z,13.80
2023-04-15T04:57:57.727Z,11.40
2023-04-15T04:58:57.765Z,13.70
2023-04-15T04:59:57.741Z,14.90
2023-04-15T05:00:57.756Z,12.70
2023-04-15T05:01:57.718Z,12.00
2023-04-15T05:02:57.899Z,13.00
2023-04-15T05:03:57.734Z,11.90
2023-04-15T05:04:57.671Z,12.50
2023-04-15T05:05:57.681Z,12.80
2023-04-15T05:06:57.674Z,14.10
2023-04-15T05:07:57.624Z,13.20
2023-04-15T05:08:57.657Z,14.00
2023-04-15T05:09:57.641Z,12.70
2023-04-15T05:10:57.652Z,10.90
2023-04-15T05:11:57.600Z,13.20
2023-04-15T05:12:57.607Z,11.20
2023-04-15T05:13:57.566Z,10.80
2023-04-15T05:14:57.584Z,12.60
2023-04-15T05:15:57.645Z,13.60
2023-04-15T05:16:57.543Z,10.20
2023-04-15T05:17:57.597Z,12.30
2023-04-15T05:18:57.524Z,10.70
2023-04-15T05:19:57.522Z,9.70
2023-04-15T05:20:57.530Z,12.10
2023-04-15T05:21:57.486Z,14.30
2023-04-15T05:22:57.501Z,11.70
2023-04-15T05:23:57.464Z,10.50
2023-04-15T05:24:57.591Z,11.00
2023-04-15T05:25:57.495Z,10.70
2023-04-15T05:26:57.446Z,12.90
2023-04-15T05:27:57.425Z,10.00
2023-04-15T05:28:57.454Z,13.30
2023-04-15T05:29:57.430Z,11.90
2023-04-15T05:30:57.422Z,10.50
2023-04-15T05:31:57.389Z,10.20
2023-04-15T05:32:57.393Z,11.50
2023-04-15T05:33:57.358Z,12.00
2023-04-15T05:34:57.380Z,15.70
2023-04-15T05:35:57.345Z,9.70
2023-04-15T05:36:57.334Z,11.40
2023-04-15T05:37:57.333Z,15.60
2023-04-15T05:38:57.328Z,8.20
2023-04-15T05:39:57.331Z,10.10
2023-04-15T05:40:57.308Z,10.30
2023-04-15T05:41:57.270Z,11.00
2023-04-15T05:42:57.299Z,11.20
2023-04-15T05:43:57.266Z,10.80
2023-04-15T05:44:57.280Z,11.70
2023-04-15T05:45:57.344Z,10.50
2023-04-15T05:46:57.252Z,9.40
2023-04-15T05:47:57.269Z,9.90
2023-04-15T05:48:57.226Z,10.40
2023-04-15T05:49:57.252Z,10.50
2023-04-15T05:50:57.238Z,12.60
2023-04-15T05:51:57.183Z,12.40
2023-04-15T05:52:57.202Z,11.20
2023-04-15T05:53:57.148Z,10.80
2023-04-15T05:54:57.150Z,9.80
2023-04-15T05:55:57.147Z,11.00
2023-04-15T05:56:57.203Z,10.20
2023-04-15T05:57:57.103Z,9.90
2023-04-15T05:58:57.124Z,10.30
2023-04-15T05:59:57.111Z,10.70
2023-04-15T06:00:57.087Z,11.70
2023-04-15T06:01:57.095Z,10.10
2023-04-15T06:02:57.154Z,10.00
2023-04-15T06:03:57.241Z,12.10
2023-04-15T06:04:57.110Z,8.90
2023-04-15T06:05:57.044Z,11.50
2023-04-15T06:06:57.010Z,10.90
2023-04-15T06:07:57.004Z,23.20
2023-04-15T06:08:56.994Z,14.10
2023-04-15T06:09:57.018Z,11.60
2023-04-15T06:10:56.976Z,9.50
2023-04-15T06:11:57.015Z,11.80
2023-04-15T06:12:56.966Z,9.20
2023-04-15T06:13:56.952Z,10.30
2023-04-15T06:14:58.910Z,13.20
2023-04-15T06:15:56.956Z,11.20
2023-04-15T06:16:56.927Z,9.90
2023-04-15T06:17:56.997Z,10.50
2023-04-15T06:18:56.896Z,8.70
2023-04-15T06:19:56.907Z,9.30
2023-04-15T06:20:56.883Z,10.00
2023-04-15T06:21:56.856Z,8.60
2023-04-15T06:22:56.843Z,7.80
2023-04-15T06:23:56.830Z,9.90
2023-04-15T06:24:56.866Z,11.30
2023-04-15T06:25:56.804Z,10.80
2023-04-15T06:26:56.813Z,11.90
2023-04-15T06:27:56.802Z,11.90
2023-04-15T06:28:56.799Z,9.70
2023-04-15T06:29:56.808Z,13.50
2023-04-15T06:30:56.801Z,10.00
2023-04-15T06:31:56.813Z,9.90
2023-04-15T06:32:56.796Z,9.00
2023-04-15T06:33:56.734Z,9.10
2023-04-15T06:34:56.744Z,12.00
2023-04-15T06:35:56.719Z,8.60
2023-04-15T06:36:56.728Z,9.90
2023-04-15T06:37:56.713Z,16.30
2023-04-15T06:38:56.700Z,19.10
2023-04-15T06:39:56.690Z,12.30
2023-04-15T06:40:56.673Z,8.70
2023-04-15T06:41:56.664Z,8.90
2023-04-15T06:42:56.638Z,10.70
2023-04-15T06:43:56.619Z,9.00
2023-04-15T06:44:56.626Z,8.30
2023-04-15T06:45:56.633Z,8.50
2023-04-15T06:46:56.643Z,11.60
2023-04-15T06:47:56.629Z,7.90
2023-04-15T06:48:56.576Z,9.40
2023-04-15T06:49:56.600Z,10.10
2023-04-15T06:50:56.596Z,7.60
2023-04-15T06:51:56.668Z,9.00
2023-04-15T06:52:56.545Z,11.00
2023-04-15T06:53:56.539Z,12.10
2023-04-15T06:54:56.544Z,9.60
2023-04-15T06:55:56.587Z,9.00
2023-04-15T06:56:56.498Z,9.50
2023-04-15T06:57:56.484Z,9.10
2023-04-15T06:58:56.469Z,9.70
2023-04-15T06:59:56.456Z,10.30
2023-04-15T07:00:56.444Z,7.00
2023-04-15T07:01:56.512Z,9.60
2023-04-15T07:02:56.446Z,8.00
2023-04-15T07:03:56.413Z,7.50
2023-04-15T07:04:56.466Z,8.90
2023-04-15T07:05:56.386Z,10.00
2023-04-15T07:06:56.493Z,7.10
2023-04-15T07:07:56.456Z,8.40
2023-04-15T07:08:56.354Z,7.20
2023-04-15T07:09:56.369Z,8.80
2023-04-15T07:10:56.459Z,9.80
2023-04-15T07:11:56.329Z,9.10
2023-04-15T07:12:56.358Z,7.40
2023-04-15T07:13:56.333Z,7.60
2023-04-15T07:14:56.345Z,9.90
2023-04-15T07:15:56.278Z,7.40
2023-04-15T07:16:56.330Z,8.50
2023-04-15T07:17:56.417Z,7.70
2023-04-15T07:18:56.254Z,8.90
2023-04-15T07:19:56.293Z,9.40
2023-04-15T07:20:56.246Z,14.00
2023-04-15T07:21:56.254Z,11.90
2023-04-15T07:22:56.232Z,9.70
2023-04-15T07:23:56.182Z,7.60
2023-04-15T07:24:56.225Z,9.00
2023-04-15T07:25:56.186Z,9.50
2023-04-15T07:26:56.850Z,8.20
2023-04-15T07:27:56.190Z,8.00
2023-04-15T07:28:56.151Z,8.10
2023-04-15T07:29:56.158Z,10.30
2023-04-15T07:30:56.173Z,8.50
2023-04-15T07:31:56.110Z,10.00
2023-04-15T07:32:56.134Z,8.50
2023-04-15T07:33:56.091Z,10.10
2023-04-15T07:34:56.430Z,9.00
2023-04-15T07:35:56.092Z,9.20
2023-04-15T07:36:56.065Z,7.60
2023-04-15T07:37:56.036Z,9.70
2023-04-15T07:38:56.094Z,9.50
2023-04-15T07:39:56.103Z,8.60
2023-04-15T07:40:56.038Z,9.00
2023-04-15T07:41:56.019Z,9.60
2023-04-15T07:42:56.069Z,11.30
2023-04-15T07:43:55.985Z,8.30
2023-04-15T07:44:56.010Z,9.10
2023-04-15T07:45:56.042Z,11.30
2023-04-15T07:46:55.951Z,11.00
2023-04-15T07:47:56.096Z,9.00
2023-04-15T07:48:55.935Z,9.70
2023-04-15T07:49:55.932Z,8.30
2023-04-15T07:50:55.933Z,9.30
2023-04-15T07:51:55.896Z,7.50
2023-04-15T07:52:55.931Z,9.40
2023-04-15T07:53:55.900Z,11.00
2023-04-15T07:54:55.882Z,10.40
2023-04-15T07:55:55.884Z,8.50
2023-04-15T07:56:55.874Z,10.90
2023-04-15T07:57:55.850Z,10.10
2023-04-15T07:58:55.854Z,11.00
2023-04-15T07:59:55.887Z,7.80
2023-04-15T08:00:55.820Z,8.30
2023-04-15T08:01:55.863Z,9.20
2023-04-15T08:02:55.886Z,8.70
2023-04-15T08:03:55.945Z,9.90
2023-04-15T08:04:55.807Z,8.60
2023-04-15T08:05:55.821Z,8.60
2023-04-15T08:06:55.756Z,9.10
2023-04-15T08:07:55.795Z,11.90
2023-04-15T08:08:55.730Z,10.40
2023-04-15T08:09:55.758Z,10.80
2023-04-15T08:10:55.708Z,9.30
2023-04-15T08:11:55.685Z,9.40
2023-04-15T08:12:55.738Z,11.00
2023-04-15T08:13:55.701Z,9.20
2023-04-15T08:14:55.712Z,9.30
2023-04-15T08:15:55.711Z,12.20
2023-04-15T08:16:55.646Z,10.20
2023-04-15T08:17:55.654Z,10.50
2023-04-15T08:18:55.612Z,21.80
2023-04-15T08:19:55.690Z,9.30
2023-04-15T08:20:55.607Z,10.10
2023-04-15T08:21:55.621Z,8.30
2023-04-15T08:22:55.563Z,7.60
2023-04-15T08:23:55.581Z,8.90
2023-04-15T08:24:55.659Z,8.80
2023-04-15T08:25:55.554Z,9.30
2023-04-15T08:26:55.520Z,9.10
2023-04-15T08:27:55.533Z,10.70
2023-04-15T08:28:55.497Z,9.10
2023-04-15T08:29:55.521Z,8.20
2023-04-15T08:30:55.487Z,9.30
2023-04-15T08:31:55.529Z,8.20
2023-04-15T08:32:55.475Z,9.20
2023-04-15T08:33:55.473Z,8.00
2023-04-15T08:34:55.465Z,10.70
2023-04-15T08:35:55.435Z,9.30
2023-04-15T08:36:55.435Z,10.10
2023-04-15T08:37:55.431Z,10.90
2023-04-15T08:38:55.392Z,12.90
2023-04-15T08:39:55.452Z,8.60
2023-04-15T08:40:55.406Z,12.80
2023-04-15T08:41:55.372Z,9.30
2023-04-15T08:42:55.489Z,8.10
2023-04-15T08:43:55.384Z,8.90
2023-04-15T08:44:55.410Z,9.50
2023-04-15T08:45:55.379Z,9.60
2023-04-15T08:46:55.385Z,8.40
2023-04-15T08:47:55.343Z,9.20
2023-04-15T08:48:55.373Z,9.30
2023-04-15T08:49:55.353Z,8.70
2023-04-15T08:50:55.276Z,8.30
2023-04-15T08:51:55.307Z,9.00
2023-04-15T08:52:55.293Z,9.20
2023-04-15T08:53:55.276Z,9.10
2023-04-15T08:54:55.241Z,8.50
2023-04-15T08:55:55.235Z,9.10
2023-04-15T08:56:55.251Z,9.20
2023-04-15T08:57:55.260Z,9.20
2023-04-15T08:58:55.304Z,9.30
2023-04-15T08:59:55.216Z,12.60
2023-04-15T09:00:55.285Z,17.20
2023-04-15T09:01:55.253Z,24.20
2023-04-15T09:02:55.292Z,12.50
2023-04-15T09:03:55.338Z,10.00
2023-04-15T09:04:55.186Z,8.70
2023-04-15T09:05:55.210Z,10.00
2023-04-15T09:06:55.162Z,10.70
2023-04-15T09:07:55.205Z,9.10
2023-04-15T09:08:55.208Z,8.00
2023-04-15T09:09:55.114Z,9.20
2023-04-15T09:10:55.125Z,11.20
2023-04-15T09:11:55.062Z,10.90
2023-04-15T09:12:55.053Z,9.50
2023-04-15T09:13:55.068Z,10.80
2023-04-15T09:14:55.064Z,10.40
2023-04-15T09:15:55.010Z,10.50
2023-04-15T09:16:55.100Z,9.10
2023-04-15T09:17:55.018Z,10.30
2023-04-15T09:18:55.084Z,9.10
2023-04-15T09:19:55.019Z,11.20
2023-04-15T09:20:54.979Z,11.80
2023-04-15T09:21:57.330Z,10.00
2023-04-15T09:22:54.943Z,11.60
2023-04-15T09:23:54.932Z,9.10
2023-04-15T09:24:54.934Z,8.20
2023-04-15T09:25:54.905Z,10.60
2023-04-15T09:26:54.982Z,10.50
2023-04-15T09:27:54.877Z,8.30
2023-04-15T09:28:54.916Z,8.70
2023-04-15T09:29:54.879Z,7.30
2023-04-15T09:30:54.931Z,15.50
2023-04-15T09:31:54.866Z,19.00
2023-04-15T09:32:54.834Z,16.80
2023-04-15T09:33:54.816Z,12.60
2023-04-15T09:34:54.807Z,8.80
2023-04-15T09:35:54.824Z,8.90
2023-04-15T09:36:54.801Z,7.00
2023-04-15T09:37:54.792Z,10.00
2023-04-15T09:38:54.782Z,8.80
2023-04-15T09:39:54.802Z,9.30
2023-04-15T09:40:54.758Z,12.40
2023-04-15T09:41:54.766Z,8.10
2023-04-15T09:42:54.714Z,9.90
2023-04-15T09:43:54.724Z,8.30
2023-04-15T09:44:54.751Z,8.70
2023-04-15T09:45:54.725Z,12.10
2023-04-15T09:46:54.779Z,7.50
2023-04-15T09:47:56.172Z,8.30
2023-04-15T09:48:54.655Z,8.50
2023-04-15T09:49:54.753Z,8.20
2023-04-15T09:50:54.647Z,8.80
2023-04-15T09:52:04.565Z,9.40
2023-04-15T09:52:54.620Z,10.90
2023-04-15T09:53:54.620Z,9.20
2023-04-15T09:54:54.594Z,8.20
2023-04-15T09:55:54.766Z,9.60
2023-04-15T09:56:54.563Z,8.50
2023-04-15T09:57:54.564Z,9.20
2023-04-15T09:58:54.557Z,9.20
2023-04-15T09:59:54.551Z,9.70
2023-04-15T10:00:54.572Z,9.10
2023-04-15T10:01:54.601Z,9.20
2023-04-15T10:02:54.710Z,7.50
2023-04-15T10:03:54.654Z,8.30
2023-04-15T10:04:54.497Z,7.50
2023-04-15T10:05:54.485Z,9.00
2023-04-15T10:06:54.548Z,8.30
2023-04-15T10:07:54.481Z,7.80
2023-04-15T10:08:54.519Z,9.20
2023-04-15T10:09:54.501Z,7.20
2023-04-15T10:10:54.460Z,8.80
2023-04-15T10:11:54.422Z,8.80
2023-04-15T10:12:54.405Z,7.10
2023-04-15T10:13:54.429Z,10.10
2023-04-15T10:14:54.411Z,8.30
2023-04-15T10:16:00.468Z,8.70
2023-04-15T10:16:54.356Z,8.30
2023-04-15T10:17:54.405Z,7.80
2023-04-15T10:18:54.432Z,8.90
2023-04-15T10:19:54.344Z,11.20
2023-04-15T10:20:54.307Z,8.00
2023-04-15T10:21:54.324Z,8.90
2023-04-15T10:22:54.301Z,9.10
2023-04-15T10:23:54.312Z,7.30
2023-04-15T10:24:54.267Z,8.90
2023-04-15T10:25:54.286Z,9.40
2023-04-15T10:26:54.258Z,10.40
2023-04-15T10:27:54.311Z,9.90
2023-04-15T10:28:54.228Z,8.90
2023-04-15T10:29:54.225Z,10.80
2023-04-15T10:30:54.240Z,13.20
2023-04-15T10:31:54.210Z,9.80
2023-04-15T10:32:54.267Z,10.80
2023-04-15T10:33:54.196Z,11.20
2023-04-15T10:34:54.698Z,13.90
2023-04-15T10:35:54.163Z,10.90
2023-04-15T10:36:54.157Z,10.80
2023-04-15T10:37:54.133Z,8.10
2023-04-15T10:38:54.126Z,10.30
2023-04-15T10:39:54.167Z,8.90
2023-04-15T10:40:54.109Z,7.90
2023-04-15T10:41:54.109Z,9.30
2023-04-15T10:42:54.095Z,8.20
2023-04-15T10:43:54.095Z,7.10
2023-04-15T10:44:54.058Z,8.40
2023-04-15T10:45:54.087Z,6.70
2023-04-15T10:46:54.126Z,8.20
2023-04-15T10:47:54.114Z,8.00
2023-04-15T10:48:54.053Z,8.30
2023-04-15T10:49:54.073Z,9.70
2023-04-15T10:50:53.992Z,9.10
2023-04-15T10:51:54.041Z,9.70
2023-04-15T10:52:54.212Z,8.70
2023-04-15T10:53:53.977Z,8.20
2023-04-15T10:54:54.018Z,8.30
2023-04-15T10:55:53.952Z,7.70
2023-04-15T10:56:53.925Z,8.40
2023-04-15T10:57:54.048Z,7.40
2023-04-15T10:58:53.968Z,7.20
2023-04-15T10:59:53.947Z,9.90
2023-04-15T11:00:53.914Z,7.90
2023-04-15T11:01:53.974Z,7.70
2023-04-15T11:02:54.032Z,7.70
2023-04-15T11:03:54.035Z,6.60
2023-04-15T11:04:54.069Z,8.60
2023-04-15T11:05:53.843Z,9.40
2023-04-15T11:06:53.820Z,7.50
2023-04-15T11:07:53.846Z,8.10
2023-04-15T11:08:53.807Z,7.70
2023-04-15T11:09:53.807Z,7.00
2023-04-15T11:10:53.779Z,8.40
2023-04-15T11:11:53.802Z,7.90
2023-04-15T11:12:53.828Z,10.50
2023-04-15T11:13:53.758Z,8.80
2023-04-15T11:14:53.745Z,9.20
2023-04-15T11:15:53.724Z,7.00
2023-04-15T11:16:53.723Z,11.60
2023-04-15T11:17:53.780Z,6.90
2023-04-15T11:18:53.705Z,8.80
2023-04-15T11:19:53.736Z,7.90
2023-04-15T11:20:53.680Z,7.40
2023-04-15T11:21:53.662Z,7.90
2023-04-15T11:23:14.110Z,8.70
2023-04-15T11:23:53.643Z,7.30
2023-04-15T11:24:53.643Z,7.90
2023-04-15T11:25:53.635Z,7.10
2023-04-15T11:26:53.602Z,6.90
2023-04-15T11:27:53.605Z,7.20
2023-04-15T11:28:53.582Z,9.90
2023-04-15T11:29:53.627Z,8.80
2023-04-15T11:30:53.563Z,7.90
2023-04-15T11:31:53.611Z,6.90
2023-04-15T11:32:53.596Z,10.10
2023-04-15T11:33:53.534Z,7.50
2023-04-15T11:34:53.512Z,7.10
2023-04-15T11:35:53.521Z,7.30
2023-04-15T11:36:53.520Z,7.90
2023-04-15T11:37:53.500Z,7.20
2023-04-15T11:38:53.526Z,9.60
2023-04-15T11:39:53.488Z,7.60
2023-04-15T11:40:53.466Z,7.40
2023-04-15T11:41:53.475Z,7.40
2023-04-15T11:42:53.435Z,6.50
2023-04-15T11:43:53.432Z,7.00
2023-04-15T11:44:53.417Z,8.20
2023-04-15T11:45:53.522Z,7.30
2023-04-15T11:46:53.412Z,7.00
2023-04-15T11:47:53.449Z,6.50
2023-04-15T11:48:53.372Z,6.20
2023-04-15T11:49:53.359Z,7.00
2023-04-15T11:50:53.359Z,8.90
2023-04-15T11:51:53.357Z,6.40
2023-04-15T11:52:53.355Z,6.50
2023-04-15T11:53:53.338Z,7.50
2023-04-15T11:54:53.324Z,8.00
2023-04-15T11:55:53.335Z,7.60
2023-04-15T11:56:53.297Z,6.90
2023-04-15T11:57:53.293Z,6.80
2023-04-15T11:58:53.264Z,8.00
2023-04-15T11:59:53.259Z,7.00
2023-04-15T12:00:53.268Z,6.80
2023-04-15T12:01:53.281Z,8.40
2023-04-15T12:02:53.332Z,7.70
2023-04-15T12:03:53.316Z,9.10
2023-04-15T12:04:53.270Z,8.10
2023-04-15T12:05:53.206Z,6.70
2023-04-15T12:06:53.266Z,7.10
2023-04-15T12:07:53.181Z,7.60
2023-04-15T12:08:53.174Z,8.30
2023-04-15T12:09:53.158Z,7.60
2023-04-15T12:10:53.182Z,8.70
2023-04-15T12:11:53.145Z,7.40
2023-04-15T12:12:53.122Z,7.70
2023-04-15T12:13:53.109Z,7.30
2023-04-15T12:14:53.091Z,7.30
2023-04-15T12:15:53.144Z,7.20
2023-04-15T12:16:53.100Z,8.80
2023-04-15T12:17:53.068Z,7.60
2023-04-15T12:18:53.047Z,7.40
2023-04-15T12:19:53.041Z,7.90
2023-04-15T12:20:53.057Z,7.10
2023-04-15T12:21:53.055Z,6.80
2023-04-15T12:22:53.003Z,6.00
2023-04-15T12:23:53.052Z,8.10
2023-04-15T12:24:53.012Z,6.60
2023-04-15T12:25:53.036Z,7.30
2023-04-15T12:26:53.026Z,6.50
2023-04-15T12:27:52.964Z,7.30
2023-04-15T12:28:52.954Z,6.90
2023-04-15T12:29:52.939Z,7.40
2023-04-15T12:30:53.068Z,8.40
2023-04-15T12:31:52.926Z,8.70
2023-04-15T12:32:52.935Z,10.90
2023-04-15T12:33:52.915Z,8.20
2023-04-15T12:34:52.901Z,7.10
2023-04-15T12:35:52.978Z,8.10
2023-04-15T12:36:52.943Z,5.40
2023-04-15T12:37:52.936Z,8.10
2023-04-15T12:38:52.852Z,7.70
2023-04-15T12:39:52.827Z,8.40
2023-04-15T12:40:52.839Z,9.60
2023-04-15T12:41:52.844Z,18.00
2023-04-15T12:42:52.805Z,19.50
2023-04-15T12:43:52.790Z,14.50
2023-04-15T12:44:52.798Z,8.40
2023-04-15T12:45:52.880Z,6.50
2023-04-15T12:46:53.181Z,6.70
2023-04-15T12:47:52.840Z,8.30
2023-04-15T12:48:52.830Z,7.50
2023-04-15T12:49:52.768Z,6.10
2023-04-15T12:50:52.740Z,6.50
2023-04-15T12:51:52.733Z,4.30
2023-04-15T12:52:52.704Z,6.50
2023-04-15T12:53:52.702Z,5.00
2023-04-15T12:54:52.718Z,6.10
2023-04-15T12:55:52.731Z,5.40
2023-04-15T12:56:52.668Z,7.00
2023-04-15T12:57:52.689Z,6.20
2023-04-15T12:58:52.696Z,6.20
2023-04-15T12:59:52.701Z,5.50
2023-04-15T13:00:52.616Z,7.40
2023-04-15T13:01:52.879Z,5.90
2023-04-15T13:02:52.649Z,18.10