createdAt,value
2023-05-09T00:03:59.799Z,100949.75
2023-05-09T00:09:03.134Z,100958.53
2023-05-09T00:14:06.768Z,100958.09
2023-05-09T00:19:09.973Z,100948.75
2023-05-09T00:24:13.139Z,100951.66
2023-05-09T00:29:16.214Z,100947.00
2023-05-09T00:34:19.856Z,100937.06
2023-05-09T00:39:23.031Z,100941.97
2023-05-09T00:44:26.183Z,100921.31
2023-05-09T00:49:29.680Z,100939.41
2023-05-09T00:54:32.839Z,100938.28
2023-05-09T00:59:36.089Z,100933.38
2023-05-09T01:04:39.860Z,100942.91
2023-05-09T01:10:09.658Z,100932.94
2023-05-09T01:15:23.357Z,100936.97
2023-05-09T01:20:46.127Z,100939.09
2023-05-09T01:26:22.437Z,100938.19
2023-05-09T01:31:26.937Z,100934.41
2023-05-09T01:36:33.469Z,100929.75
2023-05-09T01:41:38.409Z,100926.50
2023-05-09T01:46:43.270Z,100922.84
2023-05-09T01:51:48.431Z,100916.41
2023-05-09T01:56:51.953Z,100920.06
2023-05-09T02:01:56.487Z,100919.72
2023-05-09T02:07:00.909Z,100922.00
2023-05-09T02:12:07.118Z,100913.66
2023-05-09T02:17:11.224Z,100911.38
2023-05-09T02:22:14.996Z,100904.09
2023-05-09T02:27:18.848Z,100910.56
2023-05-09T02:32:27.416Z,100907.59
2023-05-09T02:37:31.160Z,100904.63
2023-05-09T02:42:34.196Z,100904.72
2023-05-09T02:47:38.308Z,100908.44
2023-05-09T02:52:41.340Z,100899.56
2023-05-09T02:57:44.394Z,100898.03
2023-05-09T03:02:47.667Z,100894.22
2023-05-09T03:07:51.615Z,100897.78
2023-05-09T03:12:54.689Z,100903.19
2023-05-09T03:17:57.898Z,100897.44
2023-05-09T03:23:00.907Z,100897.56
2023-05-09T03:28:05.266Z,100891.47
2023-05-09T03:33:08.417Z,100896.72
2023-05-09T03:38:11.384Z,100904.28
2023-05-09T03:43:14.205Z,100905.97
2023-05-09T03:48:17.443Z,100902.47
2023-05-09T03:53:20.731Z,100906.75
2023-05-09T03:58:23.719Z,100906.72
2023-05-09T04:03:27.067Z,100912.56
2023-05-09T04:08:30.291Z,100903.38
2023-05-09T04:13:34.603Z,100902.69
2023-05-09T04:18:42.136Z,100903.63
2023-05-09T04:23:45.238Z,100918.53
2023-05-09T04:28:48.276Z,100907.34
2023-05-09T04:33:51.615Z,100909.25
2023-05-09T04:38:54.642Z,100910.28
2023-05-09T04:43:57.552Z,100903.09
2023-05-09T04:49:00.833Z,100919.91
2023-05-09T04:54:04.086Z,100915.47
2023-05-09T04:59:07.098Z,100917.44
2023-05-09T05:04:10.246Z,100921.31
2023-05-09T05:09:13.797Z,100907.09
2023-05-09T05:14:16.783Z,100910.16
2023-05-09T05:19:19.987Z,100913.03
2023-05-09T05:24:23.019Z,100916.69
2023-05-09T05:29:26.574Z,100903.25
2023-05-09T05:34:29.636Z,100902.03
2023-05-09T05:39:32.765Z,100903.91
2023-05-09T05:44:35.857Z,100896.19
2023-05-09T05:49:39.608Z,100896.03
2023-05-09T05:54:42.618Z,100899.19
2023-05-09T05:59:48.478Z,100896.53
2023-05-09T06:04:52.267Z,100906.56
2023-05-09T06:09:57.069Z,100898.69
2023-05-09T06:15:00.622Z,100896.09
2023-05-09T06:20:06.197Z,100904.63
2023-05-09T06:25:10.661Z,100901.03
2023-05-09T06:30:25.763Z,100898.78
2023-05-09T06:35:31.108Z,100901.28
2023-05-09T06:40:34.226Z,100897.88
2023-05-09T06:45:37.345Z,100890.03
2023-05-09T06:50:40.487Z,100891.00
2023-05-09T06:55:44.096Z,100884.06
2023-05-09T07:00:47.838Z,100878.13
2023-05-09T07:05:52.504Z,100869.19
2023-05-09T07:10:55.573Z,100875.72
2023-05-09T07:15:58.543Z,100864.88
2023-05-09T07:21:01.527Z,100856.53
2023-05-09T07:26:04.610Z,100851.22
2023-05-09T07:31:09.546Z,100849.06
2023-05-09T07:36:13.819Z,100837.19
2023-05-09T07:41:16.775Z,100831.78
2023-05-09T07:46:19.554Z,100824.38
2023-05-09T07:51:22.693Z,100822.63
2023-05-09T07:56:26.660Z,100827.41
2023-05-09T08:01:29.912Z,100813.97
2023-05-09T08:06:33.368Z,100810.47
2023-05-09T08:11:36.542Z,100798.25
2023-05-09T08:16:39.698Z,100794.84
2023-05-09T08:21:42.955Z,100804.91
2023-05-09T08:26:46.063Z,100795.84
2023-05-09T08:31:49.194Z,100790.75
2023-05-09T08:36:52.194Z,100784.56
2023-05-09T08:42:01.882Z,100785.69
2023-05-09T08:47:05.705Z,100777.34
2023-05-09T08:52:09.034Z,100764.84
2023-05-09T08:57:12.321Z,100769.78
2023-05-09T09:02:15.613Z,100764.69
2023-05-09T09:07:20.128Z,100762.50
2023-05-09T09:12:24.992Z,100757.56
2023-05-09T09:17:30.703Z,100742.88
2023-05-09T09:22:34.999Z,100742.91
2023-05-09T09:27:38.127Z,100743.50
2023-05-09T09:32:42.167Z,100750.16
2023-05-09T09:37:45.249Z,100739.00
2023-05-09T09:42:48.958Z,100734.66
2023-05-09T09:47:52.033Z,100741.69
2023-05-09T09:52:56.696Z,100745.94
2023-05-09T09:57:59.967Z,100743.53
2023-05-09T10:03:03.127Z,100725.59
2023-05-09T10:08:10.086Z,100711.66
2023-05-09T10:13:13.147Z,100717.63
2023-05-09T10:18:20.369Z,100711.56
2023-05-09T10:23:25.479Z,100709.66
2023-05-09T10:28:33.860Z,100709.72
2023-05-09T10:33:49.928Z,100702.09
2023-05-09T10:38:56.503Z,100699.81
2023-05-09T10:43:59.945Z,100699.56
2023-05-09T10:49:03.367Z,100697.75
2023-05-09T10:54:16.258Z,100686.63
2023-05-09T10:59:40.898Z,100699.84
2023-05-09T11:04:45.333Z,100698.06
2023-05-09T11:10:12.757Z,100680.78
2023-05-09T11:15:19.192Z,100677.50
2023-05-09T11:20:29.469Z,100668.00
2023-05-09T11:25:32.607Z,100668.63
2023-05-09T11:30:44.119Z,100659.31
2023-05-09T11:35:47.497Z,100657.44
2023-05-09T11:40:53.814Z,100648.53
2023-05-09T11:45:57.416Z,100652.22
2023-05-09T11:51:02.591Z,100654.31
2023-05-09T11:56:06.501Z,100650.44
2023-05-09T12:01:12.398Z,100641.50
2023-05-09T12:06:20.150Z,100635.28
2023-05-09T12:11:24.960Z,100624.56
2023-05-09T12:16:28.110Z,100618.75
2023-05-09T12:21:31.565Z,100618.75
2023-05-09T12:26:34.585Z,100609.63
2023-05-09T12:31:37.451Z,100600.94
2023-05-09T12:36:40.523Z,100603.66
2023-05-09T12:41:53.869Z,100603.38
2023-05-09T12:47:05.037Z,100604.97
2023-05-09T12:52:20.409Z,100589.84
2023-05-09T12:57:28.442Z,100585.59
2023-05-09T13:02:42.257Z,100575.75
2023-05-09T13:07:48.810Z,100570.53
2023-05-09T13:12:53.630Z,100565.53
2023-05-09T13:17:56.716Z,100556.41
2023-05-09T13:22:59.534Z,100555.69
2023-05-09T13:28:03.676Z,100551.13
2023-05-09T13:33:24.075Z,100544.91
2023-05-09T13:38:31.022Z,100547.94
2023-05-09T13:43:35.066Z,100545.06
2023-05-09T13:48:38.050Z,100527.06
2023-05-09T13:53:41.117Z,100526.03
2023-05-09T13:58:44.549Z,100528.66
2023-05-09T14:03:50.140Z,100513.84
2023-05-09T14:08:53.365Z,100515.94
2023-05-09T14:13:56.374Z,100508.03
2023-05-09T14:18:59.357Z,100511.09
2023-05-09T14:24:02.350Z,100500.56
2023-05-09T14:29:06.720Z,100503.31
2023-05-09T14:34:09.798Z,100507.28
2023-05-09T14:39:12.849Z,100500.47
2023-05-09T14:44:17.554Z,100494.34
2023-05-09T14:49:21.938Z,100491.69
2023-05-09T14:54:25.185Z,100493.81
2023-05-09T14:59:27.896Z,100481.78
2023-05-09T15:04:31.434Z,100472.69
2023-05-09T15:09:34.793Z,100467.75
2023-05-09T15:14:38.244Z,100463.13
2023-05-09T15:19:41.841Z,100452.47
2023-05-09T15:24:46.028Z,100460.28
2023-05-09T15:29:49.156Z,100451.13
2023-05-09T15:34:52.214Z,100447.66
2023-05-09T15:39:55.924Z,100437.81
2023-05-09T15:44:59.004Z,100437.00
2023-05-09T15:50:02.001Z,100439.13
2023-05-09T15:55:05.858Z,100430.84
2023-05-09T16:00:10.069Z,100413.16
2023-05-09T16:05:13.219Z,100414.28
2023-05-09T16:10:16.728Z,100407.38
2023-05-09T16:15:19.979Z,100416.78
2023-05-09T16:20:23.232Z,100422.75
2023-05-09T16:25:26.201Z,100422.94
2023-05-09T16:30:29.550Z,100424.91
2023-05-09T16:35:32.594Z,100414.50
2023-05-09T16:40:35.596Z,100405.28
2023-05-09T16:45:38.696Z,100398.44
2023-05-09T16:50:45.548Z,100391.88
2023-05-09T16:55:49.869Z,100400.09
2023-05-09T17:00:53.506Z,100391.66
2023-05-09T17:05:56.499Z,100392.50
2023-05-09T17:10:59.431Z,100394.22
2023-05-09T17:16:02.476Z,100390.28
2023-05-09T17:21:06.689Z,100398.13
2023-05-09T17:26:10.057Z,100403.69
2023-05-09T17:31:13.397Z,100401.16
2023-05-09T17:36:16.288Z,100400.69
2023-05-09T17:41:19.843Z,100394.88
2023-05-09T17:46:23.715Z,100400.16
2023-05-09T17:51:27.079Z,100400.50
2023-05-09T17:56:30.151Z,100400.03
2023-05-09T18:01:33.244Z,100402.00
2023-05-09T18:06:36.798Z,100406.06
2023-05-09T18:11:42.680Z,100404.72
2023-05-09T18:16:46.438Z,100408.97
2023-05-09T18:21:49.558Z,100417.53
2023-05-09T18:26:52.768Z,100414.34
2023-05-09T18:31:56.265Z,100417.53
2023-05-09T18:36:59.775Z,100427.09
2023-05-09T18:42:03.118Z,100427.13
2023-05-09T18:47:06.423Z,100425.44
2023-05-09T18:52:10.963Z,100433.19
2023-05-09T18:57:14.362Z,100443.59
2023-05-09T19:02:20.919Z,100450.88
2023-05-09T19:07:24.242Z,100451.97
2023-05-09T19:12:28.868Z,100458.38
2023-05-09T19:17:31.833Z,100451.25
2023-05-09T19:22:36.356Z,100446.22
2023-05-09T19:27:39.726Z,100452.00
2023-05-09T19:32:44.308Z,100453.66
2023-05-09T19:37:47.348Z,100445.06
2023-05-09T19:42:51.049Z,100453.13
2023-05-09T19:47:55.037Z,100461.00
2023-05-09T19:52:58.590Z,100456.41
2023-05-09T19:58:01.777Z,100455.28
2023-05-09T20:03:05.058Z,100450.09
2023-05-09T20:08:08.022Z,100451.25
2023-05-09T20:13:11.042Z,100452.78
2023-05-09T20:18:16.439Z,100456.28
2023-05-09T20:23:19.415Z,100447.28
2023-05-09T20:28:22.654Z,100447.44
2023-05-09T20:33:25.724Z,100441.13
2023-05-09T20:38:28.575Z,100437.28
2023-05-09T20:43:31.683Z,100436.47
2023-05-09T20:48:34.640Z,100438.44
2023-05-09T20:53:38.131Z,100436.91
2023-05-09T20:58:41.161Z,100438.56
2023-05-09T21:03:44.321Z,100437.91
2023-05-09T21:08:47.497Z,100435.88
2023-05-09T21:13:50.772Z,100434.69
2023-05-09T21:18:54.877Z,100426.22
2023-05-09T21:23:57.773Z,100422.91
2023-05-09T21:29:00.689Z,100423.88
2023-05-09T21:34:09.807Z,100420.72
2023-05-09T21:39:13.089Z,100417.88
2023-05-09T21:44:16.549Z,100421.38
2023-05-09T21:49:21.579Z,100429.88
2023-05-09T21:54:24.680Z,100422.25
2023-05-09T21:59:27.715Z,100421.94
2023-05-09T22:04:30.679Z,100413.66
2023-05-09T22:09:33.684Z,100425.31
2023-05-09T22:14:42.210Z,100421.34
2023-05-09T22:19:52.119Z,100413.22
2023-05-09T22:24:55.325Z,100407.38
2023-05-09T22:29:58.441Z,100408.22
2023-05-09T22:35:01.452Z,100409.53
2023-05-09T22:40:05.666Z,100403.09
2023-05-09T22:45:09.183Z,100405.56
2023-05-09T22:50:13.152Z,100407.75
2023-05-09T22:55:16.165Z,100402.06
2023-05-09T23:00:19.266Z,100386.94
2023-05-09T23:05:22.345Z,100396.06
2023-05-09T23:10:25.494Z,100389.44
2023-05-09T23:15:28.494Z,100383.75
2023-05-09T23:20:31.496Z,100377.28
2023-05-09T23:25:34.378Z,100372.47
2023-05-09T23:30:37.354Z,100383.09
2023-05-09T23:35:40.515Z,100376.75
2023-05-09T23:40:46.698Z,100369.28
2023-05-09T23:45:50.496Z,100363.13
2023-05-09T23:50:53.429Z,100361.47
2023-05-09T23:55:56.431Z,100358.47
