createdAt,value
2019-05-02T00:00:15.682Z,11.56
2019-05-02T00:05:15.686Z,11.5
2019-05-02T00:10:19.850Z,11.38
2019-05-02T00:15:15.689Z,11.31
2019-05-02T00:20:15.668Z,11.25
2019-05-02T00:25:17.126Z,11.19
2019-05-02T00:30:15.669Z,11.06
2019-05-02T00:35:15.672Z,11
2019-05-02T00:40:19.970Z,10.94
2019-05-02T00:45:18.591Z,10.88
2019-05-02T00:50:15.666Z,10.81
2019-05-02T00:55:15.753Z,10.63
2019-05-02T01:00:18.234Z,10.5
2019-05-02T01:05:15.675Z,10.31
2019-05-02T01:10:17.191Z,10.25
2019-05-02T01:15:15.707Z,10.13
2019-05-02T01:20:15.709Z,10
2019-05-02T01:25:17.102Z,9.94
2019-05-02T01:30:15.688Z,9.81
2019-05-02T01:35:15.707Z,9.69
2019-05-02T01:40:17.671Z,9.63
2019-05-02T01:45:15.706Z,9.56
2019-05-02T01:50:15.710Z,9.44
2019-05-02T01:55:16.912Z,9.25
2019-05-02T02:00:15.731Z,9.25
2019-05-02T02:05:15.721Z,9.13
2019-05-02T02:10:19.717Z,9
2019-05-02T02:15:15.740Z,8.88
2019-05-02T02:20:15.749Z,8.75
2019-05-02T02:25:15.733Z,8.63
2019-05-02T02:30:17.479Z,8.5
2019-05-02T02:35:15.709Z,8.38
2019-05-02T02:40:15.744Z,8.31
2019-05-02T02:45:18.505Z,8.25
2019-05-02T02:50:15.707Z,8.19
2019-05-02T02:55:15.992Z,8.13
2019-05-02T03:00:15.717Z,8.06
2019-05-02T03:05:18.467Z,8
2019-05-02T03:10:15.756Z,8
2019-05-02T03:15:20.750Z,7.88
2019-05-02T03:20:15.713Z,7.81
2019-05-02T03:25:17.984Z,7.63
2019-05-02T03:30:28.709Z,7.56
2019-05-02T03:35:18.576Z,7.5
2019-05-02T03:40:15.763Z,7.5
2019-05-02T03:45:15.737Z,7.44
2019-05-02T03:50:15.770Z,7.44
2019-05-02T03:55:15.814Z,7.44
2019-05-02T04:00:20.673Z,7.44
2019-05-02T04:05:15.757Z,7.44
2019-05-02T04:10:19.621Z,7.56
2019-05-02T04:15:15.732Z,7.81
2019-05-02T04:20:15.744Z,8.06
2019-05-02T04:25:15.778Z,8.31
2019-05-02T04:30:15.764Z,8.63
2019-05-02T04:35:15.756Z,9
2019-05-02T04:40:18.145Z,9.25
2019-05-02T04:45:26.130Z,9.56
2019-05-02T04:50:18.422Z,9.69
2019-05-02T04:55:25.553Z,9.88
2019-05-02T05:00:18.290Z,10.06
2019-05-02T05:05:17.114Z,10.25
2019-05-02T05:10:18.246Z,10.25
2019-05-02T05:15:33.223Z,10.44
2019-05-02T05:20:15.930Z,10.31
2019-05-02T05:25:17.520Z,10.19
2019-05-02T05:30:18.605Z,10.31
2019-05-02T05:35:17.665Z,11
2019-05-02T05:40:17.628Z,10.75
2019-05-02T05:45:17.359Z,10.19
2019-05-02T05:50:17.566Z,9.94
2019-05-02T05:55:18.116Z,9.81
2019-05-02T06:00:22.580Z,9.81
2019-05-02T06:05:17.437Z,9.94
2019-05-02T06:10:15.795Z,9.94
2019-05-02T06:15:15.790Z,10
2019-05-02T06:20:15.775Z,9.94
2019-05-02T06:25:15.829Z,9.69
2019-05-02T06:30:15.773Z,9.69
2019-05-02T06:35:17.036Z,9.69
2019-05-02T06:40:20.788Z,9.75
2019-05-02T06:45:15.833Z,9.63
2019-05-02T06:50:15.800Z,9.63
2019-05-02T06:55:15.869Z,9.75
2019-05-02T07:00:15.803Z,9.69
2019-05-02T07:05:15.817Z,9.69
2019-05-02T07:10:19.934Z,9.63
2019-05-02T07:15:15.858Z,9.63
2019-05-02T07:20:15.821Z,9.69
2019-05-02T07:25:15.859Z,9.88
2019-05-02T07:30:15.829Z,9.94
2019-05-02T07:35:19.117Z,10.25
2019-05-02T07:40:16.749Z,10.63
2019-05-02T07:45:15.793Z,11
2019-05-02T07:50:15.812Z,10.88
2019-05-02T07:55:15.884Z,11
2019-05-02T08:00:15.795Z,11.25
2019-05-02T08:05:21.461Z,11.69
2019-05-02T08:10:21.173Z,11.63
2019-05-02T08:15:15.801Z,11.75
2019-05-02T08:20:18.980Z,11.63
2019-05-02T08:25:15.839Z,11.63
2019-05-02T08:30:15.816Z,12.25
2019-05-02T08:35:15.829Z,12.75
2019-05-02T08:40:15.844Z,13.06
2019-05-02T08:45:15.829Z,13.38
2019-05-02T08:50:15.844Z,13.94
2019-05-02T08:55:15.856Z,14.38
2019-05-02T09:00:15.865Z,14.38
2019-05-02T09:05:15.859Z,14.56
2019-05-02T09:10:15.891Z,15
2019-05-02T09:15:15.856Z,15.38
2019-05-02T09:20:20.532Z,15.13
2019-05-02T09:25:15.852Z,15.06
2019-05-02T09:30:16.972Z,15.31
2019-05-02T09:35:15.880Z,15.63
2019-05-02T09:40:16.757Z,15.94
2019-05-02T09:45:16.265Z,16.25
2019-05-02T09:50:20.441Z,15.56
2019-05-02T09:55:15.899Z,15.44
2019-05-02T10:00:15.871Z,15.56
2019-05-02T10:05:15.873Z,15.56
2019-05-02T10:10:15.886Z,16.06
2019-05-02T10:15:15.920Z,16.88
2019-05-02T10:20:15.895Z,17.13
2019-05-02T10:25:15.881Z,17.13
2019-05-02T10:30:15.994Z,17.5
2019-05-02T10:35:15.852Z,17.06
2019-05-02T10:40:17.201Z,16.38
2019-05-02T10:45:16.791Z,16.75
2019-05-02T10:50:15.851Z,17.25
2019-05-02T10:55:15.948Z,17.38
2019-05-02T11:00:15.868Z,17.38
2019-05-02T11:05:16.786Z,18.31
2019-05-02T11:10:15.897Z,18.38
2019-05-02T11:15:15.884Z,18.69
2019-05-02T11:20:15.880Z,18.31
2019-05-02T11:25:15.921Z,17.88
2019-05-02T11:30:16.693Z,17.88
2019-05-02T11:35:15.877Z,18.56
2019-05-02T11:40:15.918Z,18.5
2019-05-02T11:45:15.888Z,18.56
2019-05-02T11:50:15.897Z,18.38
2019-05-02T11:55:18.901Z,18.25
2019-05-02T12:00:15.909Z,18.5
2019-05-02T12:05:15.913Z,18.31
2019-05-02T12:10:15.941Z,18.44
2019-05-02T12:15:15.907Z,18.44
2019-05-02T12:20:15.907Z,18.44
2019-05-02T12:25:15.944Z,17.94
2019-05-02T12:30:15.993Z,17.63
2019-05-02T12:35:15.885Z,17.25
2019-05-02T12:40:21.693Z,17
2019-05-02T12:45:15.915Z,16.69
2019-05-02T12:50:15.939Z,16.81
2019-05-02T12:55:15.925Z,16.56
2019-05-02T13:00:18.339Z,16.63
2019-05-02T13:05:15.926Z,16.63
2019-05-02T13:10:15.957Z,16.81
2019-05-02T13:15:15.971Z,16.81
2019-05-02T13:20:15.926Z,16.88
2019-05-02T13:25:15.935Z,16.75
2019-05-02T13:30:15.912Z,16.88
2019-05-02T13:35:15.907Z,16.81
2019-05-02T13:40:17.156Z,16.69
2019-05-02T13:45:16.005Z,16.88
2019-05-02T13:50:15.922Z,16.88
2019-05-02T13:55:20.912Z,16.69
2019-05-02T14:00:15.945Z,16.94
2019-05-02T14:05:15.960Z,17.19
2019-05-02T14:10:15.973Z,17.13
2019-05-02T14:15:22.043Z,17
2019-05-02T14:20:15.954Z,16.94
2019-05-02T14:25:15.999Z,16.69
2019-05-02T14:30:15.992Z,16.94
2019-05-02T14:35:18.528Z,17
2019-05-02T14:40:15.983Z,17.19
2019-05-02T14:45:27.123Z,17.38
2019-05-02T14:50:24.021Z,17.06
2019-05-02T14:55:22.140Z,16.75
2019-05-02T15:00:16.932Z,16.88
2019-05-02T15:05:19.134Z,16.88
2019-05-02T15:10:15.970Z,16.94
2019-05-02T15:15:15.930Z,17.06
2019-05-02T15:20:15.947Z,17
2019-05-02T15:25:17.915Z,17
2019-05-02T15:30:16.126Z,17.06
2019-05-02T15:35:17.559Z,17.13
2019-05-02T15:45:15.940Z,16.94
2019-05-02T15:50:21.813Z,16.88
2019-05-02T15:55:15.979Z,16.75
2019-05-02T16:00:22.756Z,16.63
2019-05-02T16:05:15.953Z,16.81
2019-05-02T16:10:16.007Z,16.75
2019-05-02T16:15:21.188Z,17.06
2019-05-02T16:20:16.010Z,17.19
2019-05-02T16:25:19.931Z,17
2019-05-02T16:30:15.991Z,17
2019-05-02T16:35:17.300Z,17.06
2019-05-02T16:40:16.027Z,17.19
2019-05-02T16:45:15.995Z,17.06
2019-05-02T16:50:18.516Z,16.88
2019-05-02T16:55:20.695Z,16.44
2019-05-02T17:00:15.969Z,16.13
2019-05-02T17:05:15.984Z,15.88
2019-05-02T17:10:17.671Z,15.81
2019-05-02T17:15:15.992Z,15.81
2019-05-02T17:20:16.704Z,15.81
2019-05-02T17:25:16.016Z,15.88
2019-05-02T17:30:16.016Z,15.88
2019-05-02T17:35:16.043Z,15.81
2019-05-02T17:40:16.747Z,15.63
2019-05-02T17:45:16.011Z,15.38
2019-05-02T17:50:19.364Z,15.19
2019-05-02T17:55:16.007Z,15.06
2019-05-02T18:00:16.817Z,14.94
2019-05-02T18:05:16.040Z,14.88
2019-05-02T18:10:20.631Z,14.88
2019-05-02T18:15:16.022Z,14.75
2019-05-02T18:20:15.996Z,14.69
2019-05-02T18:25:16.213Z,14.63
2019-05-02T18:30:17.136Z,14.56
2019-05-02T18:35:16.022Z,14.44
2019-05-02T18:40:20.086Z,14.38
2019-05-02T18:45:16.053Z,14.25
2019-05-02T18:50:16.029Z,14.19
2019-05-02T18:55:17.068Z,14.19
2019-05-02T19:00:16.067Z,14.06
2019-05-02T19:05:19.114Z,13.94
2019-05-02T19:10:16.089Z,13.88
2019-05-02T19:15:16.041Z,13.75
2019-05-02T19:20:16.077Z,13.69
2019-05-02T19:25:16.037Z,13.63
2019-05-02T19:30:18.809Z,13.5
2019-05-02T19:35:16.083Z,13.31
2019-05-02T19:40:20.002Z,13.19
2019-05-02T19:45:16.782Z,13.06
2019-05-02T19:50:16.086Z,13
2019-05-02T19:55:19.882Z,13.06
2019-05-02T20:00:16.054Z,13.13
2019-05-02T20:05:16.393Z,13.19
2019-05-02T20:10:17.838Z,13.13
2019-05-02T20:15:16.982Z,12.88
2019-05-02T20:20:16.072Z,12.69
2019-05-02T20:25:16.033Z,12.38
2019-05-02T20:30:16.030Z,12.06
2019-05-02T20:35:16.069Z,11.81
2019-05-02T20:40:16.050Z,11.63
2019-05-02T20:45:16.078Z,11.5
2019-05-02T20:50:16.047Z,11.56
2019-05-02T20:55:16.060Z,11.69
2019-05-02T21:00:16.085Z,11.69
2019-05-02T21:05:16.070Z,11.63
2019-05-02T21:10:16.065Z,11.69
2019-05-02T21:15:18.201Z,11.69
2019-05-02T21:20:16.072Z,11.69
2019-05-02T21:25:16.060Z,11.69
2019-05-02T21:30:16.133Z,11.69
2019-05-02T21:35:16.090Z,11.56
2019-05-02T21:40:16.095Z,11.56
2019-05-02T21:45:16.111Z,11.63
2019-05-02T21:50:16.082Z,11.56
2019-05-02T21:55:16.082Z,11.56
2019-05-02T22:00:16.118Z,11.5
2019-05-02T22:05:16.097Z,11.5
2019-05-02T22:10:16.099Z,11.56
2019-05-02T22:15:16.125Z,11.5
2019-05-02T22:20:16.092Z,11.5
2019-05-02T22:25:16.112Z,11.5
2019-05-02T22:30:16.132Z,11.56
2019-05-02T22:35:16.093Z,11.56
2019-05-02T22:40:16.114Z,11.56
2019-05-02T22:45:16.135Z,11.56
2019-05-02T22:50:16.101Z,11.56
2019-05-02T22:55:16.107Z,11.38
2019-05-02T23:00:16.132Z,11.31
2019-05-02T23:05:16.106Z,11.31
2019-05-02T23:10:16.108Z,11.31
2019-05-02T23:15:16.142Z,11.25
2019-05-02T23:20:16.118Z,11.25
2019-05-02T23:25:16.123Z,11.19
2019-05-02T23:30:16.163Z,11.06
2019-05-02T23:35:16.132Z,11.06
2019-05-02T23:40:16.125Z,11.06
2019-05-02T23:45:16.169Z,11.06
2019-05-02T23:50:16.125Z,11.06
2019-05-02T23:55:16.134Z,11
