createdAt,value
2022-11-03T00:00:59.237Z,50
2022-11-03T00:03:59.312Z,50
2022-11-03T00:06:58.919Z,50
2022-11-03T00:09:59.272Z,50
2022-11-03T00:12:59.322Z,50
2022-11-03T00:15:59.144Z,50
2022-11-03T00:18:58.413Z,50
2022-11-03T00:21:58.260Z,50
2022-11-03T00:24:58.866Z,50
2022-11-03T00:27:58.566Z,50
2022-11-03T00:31:14.266Z,50
2022-11-03T00:33:58.325Z,50
2022-11-03T00:36:58.711Z,50
2022-11-03T00:39:58.908Z,50
2022-11-03T00:42:58.909Z,50
2022-11-03T00:45:58.599Z,50
2022-11-03T00:48:58.687Z,50
2022-11-03T00:51:58.699Z,50
2022-11-03T00:54:58.731Z,50
2022-11-03T00:57:59.029Z,50
2022-11-03T01:00:59.315Z,50
2022-11-03T01:03:58.680Z,50
2022-11-03T01:06:58.475Z,50
2022-11-03T01:09:58.528Z,50
2022-11-03T01:12:58.438Z,50
2022-11-03T01:15:58.500Z,50
2022-11-03T01:18:58.393Z,50
2022-11-03T01:21:58.564Z,50
2022-11-03T01:24:58.183Z,50
2022-11-03T01:27:58.830Z,50
2022-11-03T01:30:58.932Z,50
2022-11-03T01:33:59.148Z,50
2022-11-03T01:36:58.578Z,50
2022-11-03T01:39:57.996Z,50
2022-11-03T01:42:58.999Z,50
2022-11-03T01:45:59.315Z,50
2022-11-03T01:48:58.852Z,50
2022-11-03T01:51:58.848Z,50
2022-11-03T01:54:59.188Z,50
2022-11-03T01:57:58.811Z,50
2022-11-03T02:00:58.844Z,50
2022-11-03T02:03:58.902Z,50
2022-11-03T02:06:59.121Z,50
2022-11-03T02:09:58.906Z,50
2022-11-03T02:12:59.079Z,50
2022-11-03T02:15:59.370Z,50
2022-11-03T02:18:58.558Z,50
2022-11-03T02:21:59.369Z,50
2022-11-03T02:24:59.325Z,50
2022-11-03T02:27:59.193Z,50
2022-11-03T02:30:59.630Z,50
2022-11-03T02:33:59.181Z,50
2022-11-03T02:36:58.949Z,50
2022-11-03T02:39:59.132Z,50
2022-11-03T02:42:59.036Z,50
2022-11-03T02:45:58.954Z,50
2022-11-03T02:48:58.894Z,50
2022-11-03T02:51:58.932Z,50
2022-11-03T02:54:58.878Z,50
2022-11-03T02:57:58.884Z,50
2022-11-03T03:00:59.038Z,50
2022-11-03T03:03:58.835Z,50
2022-11-03T03:06:58.983Z,50
2022-11-03T03:09:58.863Z,50
2022-11-03T03:12:58.611Z,50
2022-11-03T03:15:58.594Z,50
2022-11-03T03:18:58.772Z,50
2022-11-03T03:21:59.265Z,50
2022-11-03T03:24:59.301Z,50
2022-11-03T03:27:58.630Z,50
2022-11-03T03:30:59.561Z,50
2022-11-03T03:34:04.488Z,50
2022-11-03T03:36:59.506Z,50
2022-11-03T03:39:58.448Z,50
2022-11-03T03:42:58.358Z,50
2022-11-03T03:45:59.276Z,50
2022-11-03T03:48:59.254Z,50
2022-11-03T03:51:58.770Z,50
2022-11-03T03:54:59.259Z,50
2022-11-03T03:58:00.444Z,50
2022-11-03T04:00:59.008Z,50
2022-11-03T04:03:58.543Z,50
2022-11-03T04:06:58.965Z,50
2022-11-03T04:09:59.015Z,50
2022-11-03T04:12:58.249Z,50
2022-11-03T04:15:58.952Z,50
2022-11-03T04:18:58.681Z,50
2022-11-03T04:21:58.807Z,50
2022-11-03T04:24:59.110Z,50
2022-11-03T04:27:58.841Z,50
2022-11-03T04:30:59.047Z,50
2022-11-03T04:33:59.433Z,50
2022-11-03T04:36:59.432Z,50
2022-11-03T04:39:58.682Z,50
2022-11-03T04:42:58.557Z,50
2022-11-03T04:45:59.422Z,50
2022-11-03T04:48:59.221Z,50
2022-11-03T04:51:58.284Z,50
2022-11-03T04:54:59.437Z,50
2022-11-03T04:57:58.739Z,50
2022-11-03T05:01:00.113Z,50
2022-11-03T05:03:59.348Z,50
2022-11-03T05:06:58.128Z,50
2022-11-03T05:09:59.265Z,50
2022-11-03T05:12:58.930Z,50
2022-11-03T05:15:59.140Z,50
2022-11-03T05:18:59.185Z,50
2022-11-03T05:21:59.141Z,50
2022-11-03T05:24:59.109Z,50
2022-11-03T05:27:58.949Z,50
2022-11-03T05:30:59.537Z,50
2022-11-03T05:33:58.559Z,50
2022-11-03T05:36:58.544Z,50
2022-11-03T05:39:58.789Z,50
2022-11-03T05:42:59.610Z,50
2022-11-03T05:45:58.786Z,50
2022-11-03T05:48:58.969Z,50
2022-11-03T05:51:59.651Z,50
2022-11-03T05:54:59.584Z,50
2022-11-03T05:57:59.376Z,50
2022-11-03T06:00:59.515Z,50
2022-11-03T06:03:59.448Z,50
2022-11-03T06:06:59.355Z,50.03
2022-11-03T06:09:59.385Z,50.01
2022-11-03T06:12:58.757Z,50
2022-11-03T06:15:59.638Z,50.01
2022-11-03T06:18:58.414Z,50.01
2022-11-03T06:21:59.205Z,49.99
2022-11-03T06:24:59.045Z,50
2022-11-03T06:27:59.124Z,49.99
2022-11-03T06:30:58.448Z,50
2022-11-03T06:33:59.187Z,50
2022-11-03T06:36:58.978Z,49.97
2022-11-03T06:39:59.605Z,50.01
2022-11-03T06:42:58.771Z,50
2022-11-03T06:45:59.016Z,49.98
2022-11-03T06:48:58.812Z,49.99
2022-11-03T06:51:58.179Z,49.97
2022-11-03T06:54:58.714Z,50
2022-11-03T06:57:58.578Z,50
2022-11-03T07:01:03.299Z,50.03
2022-11-03T07:03:59.130Z,49.99
2022-11-03T07:06:58.467Z,49.99
2022-11-03T07:09:59.538Z,50.01
2022-11-03T07:13:04.348Z,50
2022-11-03T07:15:58.683Z,49.98
2022-11-03T07:18:58.561Z,50
2022-11-03T07:21:58.644Z,49.98
2022-11-03T07:24:58.355Z,49.99
2022-11-03T07:27:59.199Z,49.99
2022-11-03T07:30:59.203Z,49.97
2022-11-03T07:33:59.214Z,50.01
2022-11-03T07:36:58.703Z,50.01
2022-11-03T07:39:59.100Z,50.01
2022-11-03T07:42:59.013Z,50.02
2022-11-03T07:45:59.539Z,50.01
2022-11-03T07:48:58.971Z,50
2022-11-03T07:51:58.995Z,49.99
2022-11-03T07:54:59.207Z,49.99
2022-11-03T07:57:58.354Z,49.98
2022-11-03T08:00:59.040Z,49.94
2022-11-03T08:03:58.468Z,49.94
2022-11-03T08:06:59.270Z,49.97
2022-11-03T08:09:58.730Z,49.95
2022-11-03T08:12:58.682Z,49.98
2022-11-03T08:15:58.475Z,49.98
2022-11-03T08:18:59.100Z,50
2022-11-03T08:21:58.527Z,49.99
2022-11-03T08:24:59.074Z,49.98
2022-11-03T08:27:59.435Z,50
2022-11-03T08:31:01.948Z,50
2022-11-03T08:33:59.103Z,50
2022-11-03T08:36:59.251Z,50
2022-11-03T08:39:59.158Z,50.01
2022-11-03T08:42:58.292Z,50
2022-11-03T08:46:08.147Z,50
2022-11-03T08:48:58.870Z,50.01
2022-11-03T08:51:58.563Z,50.01
2022-11-03T08:54:59.343Z,50.01
2022-11-03T08:57:59.066Z,50
2022-11-03T09:00:59.065Z,49.98
2022-11-03T09:03:59.144Z,49.96
2022-11-03T09:06:58.481Z,50
2022-11-03T09:10:24.743Z,50.02
2022-11-03T09:12:59.100Z,50.02
2022-11-03T09:15:58.835Z,50
2022-11-03T09:18:58.905Z,50
2022-11-03T09:21:58.665Z,50
2022-11-03T09:24:58.882Z,50.01
2022-11-03T09:27:59.486Z,50
2022-11-03T09:30:58.597Z,49.97
2022-11-03T09:33:59.535Z,49.99
2022-11-03T09:36:58.390Z,49.98
2022-11-03T09:39:58.365Z,49.98
2022-11-03T09:42:58.461Z,50
2022-11-03T09:45:59.227Z,49.99
2022-11-03T09:48:58.797Z,50
2022-11-03T09:51:58.496Z,50.01
2022-11-03T09:54:59.100Z,50.03
2022-11-03T09:57:58.637Z,50.01
2022-11-03T10:00:59.231Z,49.99
2022-11-03T10:03:59.257Z,49.98
2022-11-03T10:06:58.363Z,49.98
2022-11-03T10:09:58.743Z,50
2022-11-03T10:12:59.143Z,49.99
2022-11-03T10:15:58.988Z,49.99
2022-11-03T10:18:58.972Z,50
2022-11-03T10:21:59.027Z,49.99
2022-11-03T10:24:59.153Z,49.97
2022-11-03T10:27:59.523Z,49.97
2022-11-03T10:31:11.815Z,49.97
2022-11-03T10:33:58.786Z,50
2022-11-03T10:36:58.020Z,49.98
2022-11-03T10:39:58.832Z,49.98
2022-11-03T10:42:59.143Z,49.99
2022-11-03T10:45:58.780Z,49.98
2022-11-03T10:48:58.581Z,49.98
2022-11-03T10:51:59.066Z,49.99
2022-11-03T10:54:58.767Z,49.97
2022-11-03T10:57:58.605Z,50.01
2022-11-03T11:00:59.605Z,49.98
2022-11-03T11:04:25.397Z,49.97
2022-11-03T11:06:59.126Z,49.97
2022-11-03T11:09:59.141Z,49.97
2022-11-03T11:12:58.192Z,49.97
2022-11-03T11:15:59.071Z,49.95
2022-11-03T11:18:58.573Z,49.98
2022-11-03T11:21:58.278Z,49.99
2022-11-03T11:24:59.063Z,50
2022-11-03T11:27:59.011Z,50
2022-11-03T11:30:58.813Z,49.99
2022-11-03T11:33:58.827Z,49.97
2022-11-03T11:36:58.522Z,49.99
2022-11-03T11:39:58.582Z,49.97
2022-11-03T11:42:59.069Z,50
2022-11-03T11:45:59.411Z,50
2022-11-03T11:48:58.727Z,49.99
2022-11-03T11:51:58.647Z,49.98
2022-11-03T11:54:59.563Z,49.97
2022-11-03T11:57:58.503Z,50
2022-11-03T12:00:58.418Z,49.99
2022-11-03T12:03:59.448Z,49.97
2022-11-03T12:06:58.642Z,49.97
2022-11-03T12:09:59.246Z,49.97
2022-11-03T12:12:58.971Z,49.97
2022-11-03T12:15:58.719Z,49.95
2022-11-03T12:18:59.017Z,49.97
2022-11-03T12:21:58.421Z,49.96
2022-11-03T12:24:59.107Z,49.98
2022-11-03T12:27:58.905Z,50
2022-11-03T12:33:59.280Z,49.97
2022-11-03T12:36:59.491Z,49.96
2022-11-03T12:39:58.447Z,49.94
2022-11-03T12:42:58.843Z,49.93
2022-11-03T12:45:58.902Z,49.96
2022-11-03T12:48:59.174Z,49.98
2022-11-03T12:52:01.710Z,49.98
2022-11-03T12:54:58.426Z,50
2022-11-03T12:57:59.137Z,49.99
2022-11-03T13:01:01.835Z,49.97
2022-11-03T13:03:58.479Z,49.95
2022-11-03T13:06:58.392Z,49.96
2022-11-03T13:09:59.611Z,49.95
2022-11-03T13:12:59.268Z,49.94
2022-11-03T13:15:59.478Z,49.94
2022-11-03T13:18:59.215Z,49.94
2022-11-03T13:21:59.368Z,49.94
2022-11-03T13:24:58.423Z,49.95
2022-11-03T13:27:58.660Z,49.93
2022-11-03T13:30:59.188Z,49.95
2022-11-03T13:33:59.165Z,49.95
2022-11-03T13:36:59.076Z,49.95
2022-11-03T13:39:59.400Z,49.94
2022-11-03T13:42:59.143Z,49.93
2022-11-03T13:45:59.078Z,49.94
2022-11-03T13:51:58.971Z,49.97
2022-11-03T14:00:59.537Z,50.01
2022-11-03T14:06:59.164Z,50
2022-11-03T14:10:00.858Z,49.98
2022-11-03T14:12:58.680Z,50
2022-11-03T14:15:58.915Z,50.01
2022-11-03T14:18:59.692Z,50
2022-11-03T14:21:58.776Z,49.98
2022-11-03T14:24:59.457Z,49.96
2022-11-03T14:27:58.726Z,49.97
2022-11-03T14:30:58.925Z,49.98
2022-11-03T14:33:59.450Z,49.97
2022-11-03T14:36:59.651Z,49.97
2022-11-03T14:39:59.117Z,49.96
2022-11-03T14:42:59.340Z,49.96
2022-11-03T14:45:59.514Z,49.98
2022-11-03T14:48:58.793Z,49.97
2022-11-03T14:51:59.407Z,49.98
2022-11-03T14:54:59.349Z,49.99
2022-11-03T14:57:59.344Z,49.99
2022-11-03T15:00:59.265Z,50.02
2022-11-03T15:03:59.204Z,50.03
2022-11-03T15:06:59.216Z,50.03
2022-11-03T15:09:58.963Z,50.01
2022-11-03T15:12:58.621Z,50.01
2022-11-03T15:15:58.945Z,50.02
2022-11-03T15:18:58.936Z,50.01
2022-11-03T15:21:58.718Z,50
2022-11-03T15:25:15.071Z,49.98
2022-11-03T15:27:58.811Z,49.99
2022-11-03T15:30:58.681Z,49.99
2022-11-03T15:33:58.022Z,49.98
2022-11-03T15:36:59.187Z,49.97
2022-11-03T15:40:00.142Z,49.96
2022-11-03T15:43:02.933Z,49.95
2022-11-03T15:45:59.455Z,49.94
2022-11-03T15:48:59.152Z,49.94
2022-11-03T15:51:59.246Z,49.94
2022-11-03T15:54:59.716Z,49.94
2022-11-03T15:57:59.479Z,49.94
2022-11-03T16:00:59.662Z,49.94
2022-11-03T16:03:59.154Z,49.94
2022-11-03T16:07:07.812Z,49.94
2022-11-03T16:09:59.902Z,49.94
2022-11-03T16:12:59.126Z,49.94
2022-11-03T16:15:59.065Z,49.94
2022-11-03T16:18:58.395Z,49.94
2022-11-03T16:21:58.767Z,49.94
2022-11-03T16:24:59.956Z,49.94
2022-11-03T16:27:59.428Z,49.94
2022-11-03T16:31:00.025Z,49.94
2022-11-03T16:33:59.598Z,49.94
2022-11-03T16:36:59.747Z,49.94
2022-11-03T16:39:59.716Z,49.94
2022-11-03T16:42:58.664Z,49.94
2022-11-03T16:45:59.030Z,49.94
2022-11-03T16:51:59.438Z,49.94
2022-11-03T16:54:59.334Z,49.94
2022-11-03T16:57:59.219Z,49.94
2022-11-03T17:00:59.582Z,49.94
2022-11-03T17:03:59.384Z,49.94
2022-11-03T17:06:59.188Z,49.94
2022-11-03T17:09:59.587Z,49.94
2022-11-03T17:12:58.169Z,49.94
2022-11-03T17:15:59.072Z,49.94
2022-11-03T17:18:58.720Z,49.94
2022-11-03T17:21:58.625Z,49.94
2022-11-03T17:24:58.096Z,49.94
2022-11-03T17:27:58.937Z,49.94
2022-11-03T17:30:59.246Z,49.94
2022-11-03T17:33:58.805Z,49.94
2022-11-03T17:36:59.059Z,49.94
2022-11-03T17:39:59.744Z,49.94
2022-11-03T17:42:58.608Z,49.94
2022-11-03T17:45:58.652Z,49.94
2022-11-03T17:48:59.299Z,49.94
2022-11-03T17:51:58.612Z,49.94
2022-11-03T17:54:58.973Z,49.94
2022-11-03T17:57:59.340Z,49.94
2022-11-03T18:01:26.722Z,49.94
2022-11-03T18:03:58.620Z,49.94
2022-11-03T18:06:59.119Z,49.94
2022-11-03T18:09:58.608Z,49.94
2022-11-03T18:12:58.950Z,49.94
2022-11-03T18:15:58.409Z,49.94
2022-11-03T18:18:58.463Z,49.94
2022-11-03T18:21:59.340Z,49.94
2022-11-03T18:24:58.507Z,49.94
2022-11-03T18:27:58.726Z,49.94
2022-11-03T18:30:59.133Z,49.94
2022-11-03T18:33:59.253Z,49.94
2022-11-03T18:36:58.328Z,49.94
2022-11-03T18:39:59.054Z,49.94
2022-11-03T18:42:58.419Z,49.94
2022-11-03T18:45:59.029Z,49.94
2022-11-03T18:48:59.308Z,49.94
2022-11-03T18:52:02.848Z,49.94
2022-11-03T18:54:58.933Z,49.94
2022-11-03T18:57:59.175Z,49.94
2022-11-03T19:00:59.626Z,49.94
2022-11-03T19:03:58.615Z,49.94
2022-11-03T19:06:58.892Z,49.94
2022-11-03T19:09:59.544Z,49.94
2022-11-03T19:12:59.485Z,49.94
2022-11-03T19:15:59.539Z,49.94
2022-11-03T19:18:59.266Z,49.94
2022-11-03T19:21:58.802Z,49.94
2022-11-03T19:24:59.519Z,49.94
2022-11-03T19:27:59.193Z,49.94
2022-11-03T19:30:58.776Z,49.94
2022-11-03T19:33:59.421Z,49.94
2022-11-03T19:36:58.896Z,49.94
2022-11-03T19:39:58.742Z,49.94
2022-11-03T19:42:58.735Z,49.94
2022-11-03T19:45:59.031Z,49.94
2022-11-03T19:48:59.194Z,49.94
2022-11-03T19:51:59.600Z,49.94
2022-11-03T19:54:58.732Z,49.94
2022-11-03T19:57:58.324Z,49.94
2022-11-03T20:01:02.816Z,49.94
2022-11-03T20:03:58.702Z,49.94
2022-11-03T20:06:58.852Z,49.94
2022-11-03T20:09:59.401Z,49.94
2022-11-03T20:12:58.772Z,49.94
2022-11-03T20:16:01.275Z,49.94
2022-11-03T20:18:59.542Z,49.94
2022-11-03T20:21:59.482Z,49.94
2022-11-03T20:24:58.532Z,49.94
2022-11-03T20:27:59.498Z,49.94
2022-11-03T20:30:59.452Z,49.94
2022-11-03T20:33:59.192Z,49.94
2022-11-03T20:37:01.436Z,49.94
2022-11-03T20:39:58.827Z,49.94
2022-11-03T20:42:58.676Z,49.94
2022-11-03T20:45:58.392Z,49.94
2022-11-03T20:48:58.345Z,49.94
2022-11-03T20:51:59.514Z,49.94
2022-11-03T20:54:59.038Z,49.94
2022-11-03T20:57:59.081Z,49.94
2022-11-03T21:00:59.172Z,49.94
2022-11-03T21:04:00.017Z,49.94
2022-11-03T21:06:59.060Z,49.94
2022-11-03T21:09:58.834Z,49.94
2022-11-03T21:12:58.966Z,49.94
2022-11-03T21:16:23.084Z,49.94
2022-11-03T21:18:58.844Z,49.94
2022-11-03T21:21:58.868Z,49.94
2022-11-03T21:24:58.832Z,49.94
2022-11-03T21:27:58.666Z,49.94
2022-11-03T21:30:59.229Z,49.94
2022-11-03T21:33:59.370Z,49.94
2022-11-03T21:36:58.838Z,49.94
2022-11-03T21:39:58.742Z,49.94
2022-11-03T21:42:59.074Z,49.94
2022-11-03T21:45:59.319Z,49.94
2022-11-03T21:48:59.090Z,49.94
2022-11-03T21:51:59.274Z,49.94
2022-11-03T21:54:58.761Z,49.94
2022-11-03T21:57:58.698Z,49.94
2022-11-03T22:00:58.637Z,49.94
2022-11-03T22:03:58.364Z,49.94
2022-11-03T22:06:59.144Z,49.94
2022-11-03T22:09:59.984Z,49.94
2022-11-03T22:12:59.325Z,49.94
2022-11-03T22:15:59.266Z,49.94
2022-11-03T22:18:59.098Z,49.94
2022-11-03T22:21:59.054Z,49.94
2022-11-03T22:24:58.823Z,49.94
2022-11-03T22:27:59.432Z,49.94
2022-11-03T22:30:59.333Z,49.94
2022-11-03T22:33:58.872Z,49.94
2022-11-03T22:36:59.377Z,49.94
2022-11-03T22:39:59.267Z,49.94
2022-11-03T22:42:59.152Z,49.94
2022-11-03T22:45:59.386Z,49.94
2022-11-03T22:48:58.654Z,49.94
2022-11-03T22:51:59.519Z,49.94
2022-11-03T22:54:58.952Z,49.94
2022-11-03T22:57:58.721Z,49.94
2022-11-03T23:01:00.080Z,49.94
2022-11-03T23:03:58.443Z,49.94
2022-11-03T23:06:59.376Z,49.94
2022-11-03T23:09:59.383Z,49.94
2022-11-03T23:12:59.156Z,49.94
2022-11-03T23:15:58.457Z,49.94
2022-11-03T23:18:59.111Z,49.94
2022-11-03T23:21:58.398Z,49.94
2022-11-03T23:24:58.881Z,49.94
2022-11-03T23:27:58.902Z,49.94
2022-11-03T23:30:59.017Z,49.94
2022-11-03T23:36:58.729Z,49.94
2022-11-03T23:39:58.791Z,49.94
2022-11-03T23:42:58.839Z,49.94
2022-11-03T23:45:58.845Z,49.94
2022-11-03T23:48:58.833Z,49.94
2022-11-03T23:51:59.457Z,49.94
2022-11-03T23:54:58.786Z,49.94
2022-11-03T23:57:58.698Z,49.94
