createdAt,value
2018-12-23T00:00:12.916Z,99.99
2018-12-23T00:01:12.885Z,99.99
2018-12-23T00:02:12.865Z,99.99
2018-12-23T00:03:12.869Z,99.99
2018-12-23T00:04:12.882Z,99.99
2018-12-23T00:05:12.860Z,99.99
2018-12-23T00:06:12.841Z,99.99
2018-12-23T00:07:12.841Z,99.99
2018-12-23T00:08:12.826Z,99.99
2018-12-23T00:09:12.801Z,99.99
2018-12-23T00:10:12.818Z,99.99
2018-12-23T00:11:12.789Z,99.99
2018-12-23T00:12:12.791Z,99.99
2018-12-23T00:13:12.768Z,99.99
2018-12-23T00:14:12.742Z,99.99
2018-12-23T00:15:12.779Z,99.99
2018-12-23T00:16:12.732Z,99.99
2018-12-23T00:17:12.730Z,99.99
2018-12-23T00:18:12.699Z,99.99
2018-12-23T00:19:12.700Z,99.99
2018-12-23T00:20:12.702Z,99.99
2018-12-23T00:21:12.686Z,99.99
2018-12-23T00:22:12.692Z,99.99
2018-12-23T00:23:12.633Z,99.99
2018-12-23T00:24:12.634Z,99.99
2018-12-23T00:25:12.631Z,99.99
2018-12-23T00:26:12.616Z,99.99
2018-12-23T00:27:12.597Z,99.99
2018-12-23T00:28:12.669Z,99.99
2018-12-23T00:29:12.581Z,99.99
2018-12-23T00:30:12.573Z,99.99
2018-12-23T00:31:12.563Z,99.99
2018-12-23T00:32:12.556Z,99.99
2018-12-23T00:33:12.537Z,99.99
2018-12-23T00:34:12.542Z,99.99
2018-12-23T00:35:20.077Z,99.99
2018-12-23T00:36:13.512Z,99.99
2018-12-23T00:37:12.504Z,99.99
2018-12-23T00:38:12.479Z,99.99
2018-12-23T00:39:12.495Z,99.99
2018-12-23T00:40:12.457Z,99.99
2018-12-23T00:41:12.477Z,99.99
2018-12-23T00:42:12.464Z,99.99
2018-12-23T00:43:12.444Z,99.99
2018-12-23T00:44:12.413Z,99.99
2018-12-23T00:45:12.400Z,99.99
2018-12-23T00:46:12.426Z,99.99
2018-12-23T00:47:12.385Z,99.99
2018-12-23T00:48:12.378Z,99.99
2018-12-23T00:49:12.388Z,99.99
2018-12-23T00:50:12.362Z,99.99
2018-12-23T00:51:12.360Z,99.99
2018-12-23T00:52:12.321Z,99.99
2018-12-23T00:53:12.313Z,99.99
2018-12-23T00:54:12.301Z,99.99
2018-12-23T00:55:12.296Z,99.99
2018-12-23T00:56:12.308Z,99.99
2018-12-23T00:57:12.281Z,99.99
2018-12-23T00:58:12.272Z,99.99
2018-12-23T00:59:12.250Z,99.99
2018-12-23T01:00:12.246Z,99.99
2018-12-23T01:01:12.287Z,99.99
2018-12-23T01:02:12.229Z,99.99
2018-12-23T01:03:12.227Z,99.99
2018-12-23T01:04:12.194Z,99.99
2018-12-23T01:05:12.199Z,99.99
2018-12-23T01:06:12.190Z,99.99
2018-12-23T01:07:12.168Z,99.99
2018-12-23T01:08:12.171Z,99.99
2018-12-23T01:09:12.539Z,99.99
2018-12-23T01:10:12.139Z,99.99
2018-12-23T01:11:12.124Z,99.99
2018-12-23T01:12:12.111Z,99.99
2018-12-23T01:13:12.087Z,99.99
2018-12-23T01:14:12.104Z,99.99
2018-12-23T01:15:12.116Z,99.99
2018-12-23T01:16:12.543Z,99.99
2018-12-23T01:17:12.050Z,99.99
2018-12-23T01:18:12.048Z,99.99
2018-12-23T01:19:12.039Z,99.99
2018-12-23T01:20:12.079Z,99.99
2018-12-23T01:21:12.009Z,99.99
2018-12-23T01:22:12.035Z,99.99
2018-12-23T01:23:11.991Z,99.99
2018-12-23T01:24:11.990Z,99.99
2018-12-23T01:25:11.967Z,99.99
2018-12-23T01:26:12.023Z,99.99
2018-12-23T01:27:11.945Z,99.99
2018-12-23T01:28:11.945Z,99.99
2018-12-23T01:29:11.936Z,99.99
2018-12-23T01:30:11.941Z,99.99
2018-12-23T01:31:11.911Z,99.99
2018-12-23T01:32:11.929Z,99.99
2018-12-23T01:33:11.878Z,99.99
2018-12-23T01:34:11.883Z,99.99
2018-12-23T01:35:11.866Z,99.99
2018-12-23T01:36:11.880Z,99.99
2018-12-23T01:37:11.867Z,99.99
2018-12-23T01:38:11.814Z,99.99
2018-12-23T01:39:11.812Z,99.99
2018-12-23T01:40:11.806Z,99.99
2018-12-23T01:41:11.799Z,99.99
2018-12-23T01:42:11.814Z,99.99
2018-12-23T01:43:12.445Z,99.99
2018-12-23T01:44:11.752Z,99.99
2018-12-23T01:45:11.757Z,99.99
2018-12-23T01:46:11.743Z,99.99
2018-12-23T01:47:11.759Z,99.99
2018-12-23T01:48:11.720Z,99.99
2018-12-23T01:49:11.729Z,99.99
2018-12-23T01:50:11.680Z,99.99
2018-12-23T01:51:11.688Z,99.99
2018-12-23T01:52:11.707Z,99.99
2018-12-23T01:53:11.685Z,99.99
2018-12-23T01:54:11.662Z,99.99
2018-12-23T01:55:12.435Z,99.99
2018-12-23T01:56:12.044Z,99.99
2018-12-23T01:57:11.720Z,99.99
2018-12-23T01:58:11.616Z,99.99
2018-12-23T01:59:11.617Z,99.99
2018-12-23T02:00:11.597Z,99.99
2018-12-23T02:01:11.613Z,99.99
2018-12-23T02:02:11.595Z,99.99
2018-12-23T02:03:11.581Z,99.99
2018-12-23T02:04:11.554Z,99.99
2018-12-23T02:05:11.575Z,99.99
2018-12-23T02:06:13.392Z,99.99
2018-12-23T02:07:11.526Z,99.99
2018-12-23T02:08:11.499Z,99.99
2018-12-23T02:09:11.511Z,99.99
2018-12-23T02:10:11.486Z,99.99
2018-12-23T02:11:11.462Z,99.99
2018-12-23T02:12:11.470Z,99.99
2018-12-23T02:13:11.444Z,99.99
2018-12-23T02:14:11.549Z,99.99
2018-12-23T02:15:11.429Z,99.99
2018-12-23T02:16:11.413Z,99.99
2018-12-23T02:17:11.404Z,99.99
2018-12-23T02:18:11.407Z,99.99
2018-12-23T02:19:11.414Z,99.99
2018-12-23T02:20:11.355Z,99.99
2018-12-23T02:21:11.364Z,99.99
2018-12-23T02:22:11.349Z,99.99
2018-12-23T02:23:11.338Z,99.99
2018-12-23T02:24:11.352Z,99.99
2018-12-23T02:25:11.356Z,99.99
2018-12-23T02:26:11.313Z,99.99
2018-12-23T02:27:11.308Z,99.99
2018-12-23T02:28:11.289Z,99.99
2018-12-23T02:29:11.275Z,99.99
2018-12-23T02:30:11.286Z,99.99
2018-12-23T02:31:11.250Z,99.99
2018-12-23T02:32:11.245Z,99.99
2018-12-23T02:33:11.253Z,99.99
2018-12-23T02:34:11.245Z,99.99
2018-12-23T02:35:11.213Z,99.99
2018-12-23T02:36:11.211Z,99.99
2018-12-23T02:37:11.188Z,99.99
2018-12-23T02:38:11.184Z,99.99
2018-12-23T02:39:11.201Z,99.99
2018-12-23T02:40:11.142Z,99.99
2018-12-23T02:41:11.138Z,99.99
2018-12-23T02:42:11.146Z,99.99
2018-12-23T02:43:11.121Z,99.99
2018-12-23T02:44:11.155Z,99.99
2018-12-23T02:45:11.116Z,99.99
2018-12-23T02:46:11.102Z,99.99
2018-12-23T02:47:11.094Z,99.99
2018-12-23T02:48:11.055Z,99.99
2018-12-23T02:49:11.067Z,99.99
2018-12-23T02:50:11.058Z,99.99
2018-12-23T02:51:11.042Z,99.99
2018-12-23T02:52:11.010Z,99.99
2018-12-23T02:53:11.011Z,99.99
2018-12-23T02:54:11.004Z,99.99
2018-12-23T02:55:10.990Z,99.99
2018-12-23T02:56:10.983Z,99.99
2018-12-23T02:57:10.992Z,99.99
2018-12-23T02:58:10.971Z,99.99
2018-12-23T02:59:10.990Z,99.99
2018-12-23T03:00:10.927Z,99.99
2018-12-23T03:01:10.926Z,99.99
2018-12-23T03:02:10.923Z,99.99
2018-12-23T03:03:10.958Z,99.99
2018-12-23T03:04:10.931Z,99.99
2018-12-23T03:05:10.895Z,99.99
2018-12-23T03:06:10.860Z,99.99
2018-12-23T03:07:10.855Z,99.99
2018-12-23T03:08:10.849Z,99.99
2018-12-23T03:09:10.877Z,99.99
2018-12-23T03:10:10.832Z,99.99
2018-12-23T03:11:10.835Z,99.99
2018-12-23T03:12:10.795Z,99.99
2018-12-23T03:13:10.802Z,99.99
2018-12-23T03:14:10.809Z,99.99
2018-12-23T03:15:10.788Z,99.99
2018-12-23T03:16:10.773Z,99.99
2018-12-23T03:17:10.770Z,99.99
2018-12-23T03:18:10.748Z,99.99
2018-12-23T03:19:10.760Z,99.99
2018-12-23T03:20:10.722Z,99.99
2018-12-23T03:21:10.701Z,99.99
2018-12-23T03:22:10.707Z,99.99
2018-12-23T03:23:10.705Z,99.99
2018-12-23T03:24:10.670Z,99.99
2018-12-23T03:25:10.679Z,99.99
2018-12-23T03:26:10.655Z,99.99
2018-12-23T03:27:10.636Z,99.99
2018-12-23T03:28:10.647Z,99.99
2018-12-23T03:29:10.812Z,99.99
2018-12-23T03:30:10.618Z,99.99
2018-12-23T03:31:10.598Z,99.99
2018-12-23T03:32:10.601Z,99.99
2018-12-23T03:33:10.576Z,99.99
2018-12-23T03:34:10.581Z,99.99
2018-12-23T03:35:10.556Z,99.99
2018-12-23T03:36:14.992Z,99.99
2018-12-23T03:37:10.534Z,99.99
2018-12-23T03:38:10.536Z,99.99
2018-12-23T03:39:10.543Z,99.99
2018-12-23T03:40:10.500Z,99.99
2018-12-23T03:41:10.493Z,99.99
2018-12-23T03:42:10.500Z,99.99
2018-12-23T03:43:10.473Z,99.99
2018-12-23T03:44:10.467Z,99.99
2018-12-23T03:45:10.451Z,99.99
2018-12-23T03:46:10.425Z,99.99
2018-12-23T03:47:10.458Z,99.99
2018-12-23T03:48:10.411Z,99.99
2018-12-23T03:49:10.412Z,99.99
2018-12-23T03:50:10.389Z,99.99
2018-12-23T03:51:10.429Z,99.99
2018-12-23T03:52:10.360Z,99.99
2018-12-23T03:53:10.371Z,99.99
2018-12-23T03:54:10.350Z,99.99
2018-12-23T03:55:10.354Z,99.99
2018-12-23T03:56:10.322Z,99.99
2018-12-23T03:57:10.319Z,99.99
2018-12-23T03:58:10.303Z,99.99
2018-12-23T03:59:10.295Z,99.99
2018-12-23T04:00:10.322Z,99.99
2018-12-23T04:01:10.298Z,99.99
2018-12-23T04:02:10.265Z,99.99
2018-12-23T04:03:10.269Z,99.99
2018-12-23T04:04:10.240Z,99.99
2018-12-23T04:05:10.242Z,99.99
2018-12-23T04:06:10.217Z,99.99
2018-12-23T04:07:10.229Z,99.99
2018-12-23T04:08:10.204Z,99.99
2018-12-23T04:09:10.210Z,99.99
2018-12-23T04:10:10.199Z,99.99
2018-12-23T04:11:10.179Z,99.99
2018-12-23T04:12:10.191Z,99.99
2018-12-23T04:13:10.155Z,99.99
2018-12-23T04:14:10.146Z,99.99
2018-12-23T04:15:10.150Z,99.99
2018-12-23T04:16:10.107Z,99.99
2018-12-23T04:17:10.093Z,99.99
2018-12-23T04:18:10.086Z,99.99
2018-12-23T04:19:10.121Z,99.99
2018-12-23T04:20:10.078Z,99.99
2018-12-23T04:21:10.075Z,99.99
2018-12-23T04:22:10.052Z,99.99
2018-12-23T04:23:10.072Z,99.99
2018-12-23T04:24:10.023Z,99.99
2018-12-23T04:25:10.038Z,99.99
2018-12-23T04:26:10.019Z,99.99
2018-12-23T04:27:10.033Z,99.99
2018-12-23T04:28:09.996Z,99.99
2018-12-23T04:29:09.975Z,99.99
2018-12-23T04:30:10.953Z,99.99
2018-12-23T04:31:09.960Z,99.99
2018-12-23T04:32:09.977Z,99.99
2018-12-23T04:33:09.951Z,99.99
2018-12-23T04:34:09.963Z,99.99
2018-12-23T04:35:09.958Z,99.99
2018-12-23T04:36:09.965Z,99.99
2018-12-23T04:37:10.456Z,99.99
2018-12-23T04:38:09.904Z,99.99
2018-12-23T04:39:09.865Z,99.99
2018-12-23T04:40:09.886Z,99.99
2018-12-23T04:41:09.840Z,99.99
2018-12-23T04:42:09.823Z,99.99
2018-12-23T04:43:09.818Z,99.99
2018-12-23T04:44:09.811Z,99.99
2018-12-23T04:45:09.820Z,99.99
2018-12-23T04:46:09.825Z,99.99
2018-12-23T04:47:09.784Z,99.99
2018-12-23T04:48:09.748Z,99.99
2018-12-23T04:49:09.753Z,99.99
2018-12-23T04:50:09.758Z,99.99
2018-12-23T04:51:09.718Z,99.99
2018-12-23T04:52:09.746Z,99.99
2018-12-23T04:53:09.733Z,99.99
2018-12-23T04:54:09.696Z,99.99
2018-12-23T04:55:09.688Z,99.99
2018-12-23T04:56:09.674Z,99.99
2018-12-23T04:57:09.676Z,99.99
2018-12-23T04:58:09.660Z,99.99
2018-12-23T04:59:09.656Z,99.99
2018-12-23T05:00:09.646Z,99.99
2018-12-23T05:01:09.709Z,99.99
2018-12-23T05:02:09.622Z,99.99
2018-12-23T05:03:10.469Z,99.99
2018-12-23T05:04:09.596Z,99.99
2018-12-23T05:05:09.628Z,99.99
2018-12-23T05:06:09.566Z,99.99
2018-12-23T05:07:09.562Z,99.99
2018-12-23T05:08:09.564Z,99.99
2018-12-23T05:09:09.534Z,99.99
2018-12-23T05:10:09.534Z,99.99
2018-12-23T05:11:09.525Z,99.99
2018-12-23T05:12:09.532Z,99.99
2018-12-23T05:13:09.488Z,99.99
2018-12-23T05:14:09.469Z,99.99
2018-12-23T05:15:09.474Z,99.99
2018-12-23T05:16:09.468Z,99.99
2018-12-23T05:17:09.471Z,99.99
2018-12-23T05:18:09.439Z,99.99
2018-12-23T05:19:09.435Z,99.99
2018-12-23T05:20:09.430Z,99.99
2018-12-23T05:21:09.402Z,99.99
2018-12-23T05:22:09.386Z,99.99
2018-12-23T05:23:09.371Z,99.99
2018-12-23T05:24:09.375Z,99.99
2018-12-23T05:25:09.386Z,99.99
2018-12-23T05:26:09.350Z,99.99
2018-12-23T05:27:09.342Z,99.99
2018-12-23T05:28:09.361Z,99.99
2018-12-23T05:29:09.311Z,99.99
2018-12-23T05:30:09.342Z,99.99
2018-12-23T05:31:09.313Z,99.99
2018-12-23T05:32:09.273Z,99.99
2018-12-23T05:33:09.280Z,99.99
2018-12-23T05:34:09.260Z,99.99
2018-12-23T05:35:09.262Z,99.99
2018-12-23T05:36:09.246Z,99.99
2018-12-23T05:37:09.224Z,99.99
2018-12-23T05:38:09.221Z,99.99
2018-12-23T05:39:09.223Z,99.99
2018-12-23T05:40:09.230Z,99.99
2018-12-23T05:41:09.178Z,99.99
2018-12-23T05:42:09.177Z,99.99
2018-12-23T05:43:09.155Z,99.99
2018-12-23T05:44:09.158Z,99.99
2018-12-23T05:45:09.170Z,99.99
2018-12-23T05:46:09.131Z,99.99
2018-12-23T05:47:09.117Z,99.99
2018-12-23T05:48:09.115Z,99.99
2018-12-23T05:49:09.096Z,99.99
2018-12-23T05:50:09.104Z,99.99
2018-12-23T05:51:09.074Z,99.99
2018-12-23T05:52:09.076Z,99.99
2018-12-23T05:53:09.057Z,99.99
2018-12-23T05:54:09.038Z,99.99
2018-12-23T05:55:09.064Z,99.99
2018-12-23T05:56:09.050Z,99.99
2018-12-23T05:57:09.016Z,99.99
2018-12-23T05:58:09.028Z,99.99
2018-12-23T05:59:09.035Z,99.99
2018-12-23T06:00:09.017Z,99.99
2018-12-23T06:01:08.972Z,99.99
2018-12-23T06:02:08.967Z,99.99
2018-12-23T06:03:08.954Z,99.99
2018-12-23T06:04:08.925Z,99.99
2018-12-23T06:05:08.932Z,99.99
2018-12-23T06:06:08.897Z,99.99
2018-12-23T06:07:08.902Z,99.99
2018-12-23T06:08:08.893Z,99.99
2018-12-23T06:09:08.892Z,99.99
2018-12-23T06:10:08.902Z,99.99
2018-12-23T06:11:08.871Z,99.99
2018-12-23T06:12:08.844Z,99.99
2018-12-23T06:13:08.842Z,99.99
2018-12-23T06:14:08.857Z,99.99
2018-12-23T06:15:08.831Z,99.99
2018-12-23T06:16:08.803Z,99.99
2018-12-23T06:17:08.810Z,99.99
2018-12-23T06:18:08.775Z,99.99
2018-12-23T06:19:08.766Z,99.99
2018-12-23T06:20:08.772Z,99.99
2018-12-23T06:21:08.766Z,99.99
2018-12-23T06:22:08.740Z,99.99
2018-12-23T06:23:08.720Z,99.99
2018-12-23T06:24:08.704Z,99.99
2018-12-23T06:25:08.723Z,99.99
2018-12-23T06:26:08.692Z,99.99
2018-12-23T06:27:08.671Z,99.99
2018-12-23T06:28:08.679Z,99.99
2018-12-23T06:29:08.658Z,99.99
2018-12-23T06:30:08.692Z,99.99
2018-12-23T06:31:08.635Z,99.99
2018-12-23T06:32:08.625Z,99.99
2018-12-23T06:33:08.608Z,99.99
2018-12-23T06:34:08.723Z,99.99
2018-12-23T06:35:08.626Z,99.99
2018-12-23T06:36:08.589Z,99.99
2018-12-23T06:37:10.266Z,99.99
2018-12-23T06:38:08.567Z,99.99
2018-12-23T06:39:08.554Z,99.99
2018-12-23T06:40:08.553Z,99.99
2018-12-23T06:41:08.552Z,99.99
2018-12-23T06:42:08.566Z,99.99
2018-12-23T06:43:08.504Z,99.99
2018-12-23T06:44:08.503Z,99.99
2018-12-23T06:45:08.483Z,99.99
2018-12-23T06:46:08.463Z,99.99
2018-12-23T06:47:08.543Z,99.99
2018-12-23T06:48:08.459Z,99.99
2018-12-23T06:49:08.444Z,99.99
2018-12-23T06:50:08.448Z,99.99
2018-12-23T06:51:08.419Z,99.99
2018-12-23T06:52:08.406Z,99.99
2018-12-23T06:53:08.440Z,99.99
2018-12-23T06:54:08.384Z,99.99
2018-12-23T06:55:08.380Z,99.99
2018-12-23T06:56:08.371Z,99.99
2018-12-23T06:57:08.478Z,99.99
2018-12-23T06:58:08.355Z,99.99
2018-12-23T06:59:08.348Z,99.99
2018-12-23T07:00:08.983Z,99.99
2018-12-23T07:01:08.329Z,99.99
2018-12-23T07:02:08.299Z,99.99
2018-12-23T07:03:08.304Z,99.99
2018-12-23T07:04:08.316Z,99.99
2018-12-23T07:05:08.299Z,99.99
2018-12-23T07:06:08.254Z,99.99
2018-12-23T07:07:08.326Z,99.99
2018-12-23T07:08:08.270Z,99.99
2018-12-23T07:09:08.239Z,99.99
2018-12-23T07:10:08.255Z,99.99
2018-12-23T07:11:08.977Z,99.99
2018-12-23T07:12:08.232Z,99.99
2018-12-23T07:13:08.195Z,99.99
2018-12-23T07:14:08.332Z,99.99
2018-12-23T07:15:08.189Z,99.99
2018-12-23T07:16:08.169Z,99.99
2018-12-23T07:17:08.133Z,99.99
2018-12-23T07:18:08.204Z,99.99
2018-12-23T07:19:08.147Z,99.99
2018-12-23T07:20:08.128Z,99.99
2018-12-23T07:21:08.176Z,99.99
2018-12-23T07:22:08.071Z,99.99
2018-12-23T07:23:08.065Z,99.99
2018-12-23T07:24:08.063Z,99.99
2018-12-23T07:25:08.071Z,99.99
2018-12-23T07:26:08.047Z,99.99
2018-12-23T07:27:08.030Z,99.99
2018-12-23T07:28:08.006Z,99.99
2018-12-23T07:29:08.002Z,99.99
2018-12-23T07:30:08.020Z,99.99
2018-12-23T07:31:07.998Z,99.99
2018-12-23T07:32:07.999Z,99.99
2018-12-23T07:33:07.998Z,99.99
2018-12-23T07:34:07.967Z,99.99
2018-12-23T07:35:07.967Z,99.99
2018-12-23T07:36:07.926Z,99.99
2018-12-23T07:37:07.942Z,99.99
2018-12-23T07:38:07.920Z,99.99
2018-12-23T07:39:07.904Z,99.99
2018-12-23T07:40:07.909Z,99.99
2018-12-23T07:41:07.878Z,99.99
2018-12-23T07:42:07.875Z,99.99
2018-12-23T07:43:07.873Z,99.99
2018-12-23T07:44:07.858Z,99.99
2018-12-23T07:45:07.856Z,99.99
2018-12-23T07:46:07.821Z,99.99
2018-12-23T07:47:07.830Z,99.99
2018-12-23T07:48:07.827Z,99.99
2018-12-23T07:49:07.792Z,99.99
2018-12-23T07:50:07.800Z,99.99
2018-12-23T07:51:07.752Z,99.99
2018-12-23T07:52:07.754Z,99.99
2018-12-23T07:53:07.745Z,99.99
2018-12-23T07:54:07.732Z,99.99
2018-12-23T07:55:07.753Z,99.99
2018-12-23T07:56:07.724Z,99.99
2018-12-23T07:57:07.730Z,99.99
2018-12-23T07:58:07.705Z,99.99
2018-12-23T07:59:07.707Z,99.99
2018-12-23T08:00:07.682Z,99.99
2018-12-23T08:01:07.683Z,99.99
2018-12-23T08:02:07.652Z,99.99
2018-12-23T08:03:07.623Z,99.99
2018-12-23T08:04:08.343Z,99.99
2018-12-23T08:05:07.633Z,99.99
2018-12-23T08:06:07.603Z,99.99
2018-12-23T08:07:08.490Z,99.99
2018-12-23T08:08:07.568Z,99.99
2018-12-23T08:09:07.556Z,99.99
2018-12-23T08:10:07.586Z,99.99
2018-12-23T08:11:07.553Z,99.99
2018-12-23T08:12:07.534Z,99.99
2018-12-23T08:13:07.527Z,99.99
2018-12-23T08:14:07.507Z,99.99
2018-12-23T08:15:07.526Z,99.99
2018-12-23T08:16:07.487Z,99.99
2018-12-23T08:17:07.483Z,99.99
2018-12-23T08:18:07.473Z,99.99
2018-12-23T08:19:07.471Z,99.99
2018-12-23T08:20:07.435Z,99.99
2018-12-23T08:21:07.444Z,99.99
2018-12-23T08:22:07.422Z,99.99
2018-12-23T08:23:07.424Z,99.99
2018-12-23T08:24:07.412Z,99.99
2018-12-23T08:25:07.423Z,99.99
2018-12-23T08:26:07.368Z,99.99
2018-12-23T08:27:07.359Z,99.99
2018-12-23T08:28:07.370Z,99.99
2018-12-23T08:29:07.374Z,99.99
2018-12-23T08:30:07.375Z,99.99
2018-12-23T08:31:07.321Z,99.99
2018-12-23T08:32:07.345Z,99.99
2018-12-23T08:33:07.297Z,99.99
2018-12-23T08:34:07.292Z,99.99
2018-12-23T08:35:07.309Z,99.99
2018-12-23T08:36:07.286Z,99.99
2018-12-23T08:37:07.257Z,99.99
2018-12-23T08:38:07.253Z,99.99
2018-12-23T08:39:07.237Z,99.99
2018-12-23T08:40:07.237Z,99.99
2018-12-23T08:41:07.204Z,99.99
2018-12-23T08:42:07.217Z,99.99
2018-12-23T08:43:07.221Z,99.99
2018-12-23T08:44:07.194Z,99.99
2018-12-23T08:45:07.197Z,99.99
2018-12-23T08:46:07.168Z,99.99
2018-12-23T08:47:07.153Z,99.99
2018-12-23T08:48:07.163Z,99.99
2018-12-23T08:49:07.127Z,99.99
2018-12-23T08:50:07.141Z,99.99
2018-12-23T08:51:07.115Z,99.99
2018-12-23T08:52:07.087Z,99.99
2018-12-23T08:53:07.081Z,99.99
2018-12-23T08:54:07.059Z,99.99
2018-12-23T08:55:07.093Z,99.99
2018-12-23T08:56:07.060Z,99.99
2018-12-23T08:57:07.044Z,99.99
2018-12-23T08:58:07.020Z,99.99
2018-12-23T08:59:07.016Z,99.99
2018-12-23T09:00:07.029Z,99.99
2018-12-23T09:01:07.019Z,99.90
2018-12-23T09:02:06.982Z,99.90
2018-12-23T09:03:06.989Z,99.99
2018-12-23T09:04:06.954Z,99.79
2018-12-23T09:05:06.964Z,99.99
2018-12-23T09:06:06.930Z,99.54
2018-12-23T09:07:06.921Z,99.54
2018-12-23T09:08:06.946Z,99.13
2018-12-23T09:09:06.921Z,98.71
2018-12-23T09:10:06.911Z,99.02
2018-12-23T09:11:06.883Z,98.05
2018-12-23T09:12:06.871Z,97.64
2018-12-23T09:13:06.872Z,98.62
2018-12-23T09:14:06.856Z,97.08
2018-12-23T09:15:06.859Z,97.08
2018-12-23T09:16:06.844Z,96.97
2018-12-23T09:17:06.806Z,97.49
2018-12-23T09:18:06.797Z,97.80
2018-12-23T09:19:06.792Z,97.39
2018-12-23T09:20:06.792Z,96.97
2018-12-23T09:21:06.803Z,97.28
2018-12-23T09:22:06.772Z,97.64
2018-12-23T09:23:06.748Z,97.68
2018-12-23T09:24:06.735Z,97.99
2018-12-23T09:25:06.721Z,98.30
2018-12-23T09:26:06.748Z,98.10
2018-12-23T09:27:06.708Z,99.07
2018-12-23T09:28:08.838Z,99.43
2018-12-23T09:29:06.694Z,99.13
2018-12-23T09:30:06.735Z,99.08
2018-12-23T09:31:06.663Z,97.74
2018-12-23T09:32:06.681Z,97.64
2018-12-23T09:33:06.644Z,98.15
2018-12-23T09:34:06.643Z,97.39
2018-12-23T09:35:06.624Z,97.69
2018-12-23T09:36:06.603Z,97.90
2018-12-23T09:37:06.607Z,97.39
2018-12-23T09:38:06.603Z,96.46
2018-12-23T09:39:06.607Z,96.72
2018-12-23T09:40:06.566Z,96.52
2018-12-23T09:41:06.563Z,96.00
2018-12-23T09:42:06.543Z,95.49
2018-12-23T09:43:06.590Z,95.39
2018-12-23T09:44:06.550Z,96.11
2018-12-23T09:45:06.511Z,96.42
2018-12-23T09:46:06.538Z,96.21
2018-12-23T09:47:06.499Z,96.21
2018-12-23T09:48:06.481Z,95.39
2018-12-23T09:49:06.540Z,95.49
2018-12-23T09:50:06.460Z,96.42
2018-12-23T09:51:06.459Z,96.62
2018-12-23T09:52:06.462Z,96.62
2018-12-23T09:53:06.413Z,95.80
2018-12-23T09:54:06.454Z,95.80
2018-12-23T09:55:06.407Z,96.31
2018-12-23T09:56:06.401Z,96.31
2018-12-23T09:57:06.392Z,97.03
2018-12-23T09:58:06.362Z,96.31
2018-12-23T09:59:06.351Z,96.31
2018-12-23T10:00:06.409Z,96.62
2018-12-23T10:01:06.424Z,96.00
2018-12-23T10:02:06.324Z,96.42
2018-12-23T10:03:06.307Z,96.67
2018-12-23T10:04:06.301Z,96.46
2018-12-23T10:05:06.287Z,97.28
2018-12-23T10:06:06.302Z,96.97
2018-12-23T10:07:06.299Z,97.69
2018-12-23T10:08:10.261Z,97.49
2018-12-23T10:09:06.270Z,97.69
2018-12-23T10:10:06.254Z,97.08
2018-12-23T10:11:06.228Z,96.97
2018-12-23T10:12:06.233Z,96.56
2018-12-23T10:13:06.208Z,96.88
2018-12-23T10:14:06.207Z,98.11
2018-12-23T10:15:06.182Z,96.56
2018-12-23T10:16:06.158Z,96.67
2018-12-23T10:17:06.161Z,97.39
2018-12-23T10:18:07.096Z,96.52
2018-12-23T10:19:06.145Z,97.03
2018-12-23T10:20:06.121Z,95.90
2018-12-23T10:21:06.117Z,96.37
2018-12-23T10:22:06.117Z,97.34
2018-12-23T10:23:06.098Z,96.62
2018-12-23T10:24:06.098Z,96.31
2018-12-23T10:25:06.090Z,96.27
2018-12-23T10:26:06.076Z,96.17
2018-12-23T10:27:06.050Z,96.47
2018-12-23T10:28:06.053Z,95.24
2018-12-23T10:29:06.036Z,95.20
2018-12-23T10:30:06.043Z,95.40
2018-12-23T10:31:06.013Z,95.40
2018-12-23T10:32:05.998Z,96.33
2018-12-23T10:33:06.017Z,95.09
2018-12-23T10:34:05.967Z,96.22
2018-12-23T10:35:05.974Z,95.61
2018-12-23T10:36:05.960Z,96.12
2018-12-23T10:37:05.954Z,96.78
2018-12-23T10:38:05.949Z,95.75
2018-12-23T10:39:05.917Z,94.73
2018-12-23T10:40:05.915Z,95.59
2018-12-23T10:41:05.896Z,96.21
2018-12-23T10:42:05.888Z,95.90
2018-12-23T10:43:05.897Z,95.18
2018-12-23T10:44:05.865Z,95.80
2018-12-23T10:45:05.856Z,96.31
2018-12-23T10:46:05.845Z,96.31
2018-12-23T10:47:05.839Z,96.56
2018-12-23T10:48:05.805Z,96.15
2018-12-23T10:49:05.803Z,96.05
2018-12-23T10:50:05.793Z,96.77
2018-12-23T10:51:05.815Z,96.56
2018-12-23T10:52:05.767Z,97.24
2018-12-23T10:53:05.752Z,97.14
2018-12-23T10:54:05.749Z,96.21
2018-12-23T10:55:05.736Z,96.46
2018-12-23T10:56:05.780Z,96.05
2018-12-23T10:57:05.719Z,95.53
2018-12-23T10:58:05.712Z,95.28
2018-12-23T10:59:05.701Z,95.18
2018-12-23T11:00:05.713Z,95.28
2018-12-23T11:01:05.667Z,94.87
2018-12-23T11:02:13.420Z,95.08
2018-12-23T11:03:06.661Z,94.21
2018-12-23T11:04:05.634Z,94.21
2018-12-23T11:05:05.631Z,93.70
2018-12-23T11:06:05.652Z,92.97
2018-12-23T11:07:05.641Z,93.49
2018-12-23T11:08:05.598Z,93.55
2018-12-23T11:09:05.590Z,93.14
2018-12-23T11:10:05.577Z,92.57
2018-12-23T11:11:05.560Z,93.04
2018-12-23T11:12:05.580Z,93.10
2018-12-23T11:13:05.535Z,92.07
2018-12-23T11:14:05.535Z,93.61
2018-12-23T11:15:05.520Z,92.27
2018-12-23T11:16:05.515Z,92.73
2018-12-23T11:17:05.501Z,93.24
2018-12-23T11:18:05.502Z,92.17
2018-12-23T11:19:05.461Z,93.76
2018-12-23T11:20:05.466Z,93.71
2018-12-23T11:21:05.462Z,92.42
2018-12-23T11:22:05.438Z,93.10
2018-12-23T11:23:05.467Z,93.24
2018-12-23T11:24:05.423Z,92.42
2018-12-23T11:25:05.407Z,92.93
2018-12-23T11:26:05.404Z,93.55
2018-12-23T11:27:05.392Z,93.35
2018-12-23T11:28:05.423Z,93.59
2018-12-23T11:29:05.371Z,93.80
2018-12-23T11:30:05.372Z,95.34
2018-12-23T11:31:05.336Z,95.86
2018-12-23T11:32:05.322Z,96.00
2018-12-23T11:33:05.319Z,95.70
2018-12-23T11:34:05.338Z,96.31
2018-12-23T11:35:05.306Z,96.52
2018-12-23T11:36:05.283Z,96.62
2018-12-23T11:37:05.262Z,96.83
2018-12-23T11:38:05.270Z,97.03
2018-12-23T11:39:05.279Z,96.72
2018-12-23T11:40:05.249Z,96.25
2018-12-23T11:41:05.246Z,96.72
2018-12-23T11:42:05.205Z,96.97
2018-12-23T11:43:05.204Z,96.52
2018-12-23T11:44:05.206Z,96.62
2018-12-23T11:45:05.186Z,95.90
2018-12-23T11:46:05.197Z,96.77
2018-12-23T11:47:05.165Z,96.05
2018-12-23T11:48:05.161Z,96.67
2018-12-23T11:49:05.160Z,96.67
2018-12-23T11:50:05.137Z,96.52
2018-12-23T11:51:06.760Z,96.67
2018-12-23T11:52:05.114Z,97.44
2018-12-23T11:53:05.103Z,96.97
2018-12-23T11:54:05.084Z,97.28
2018-12-23T11:55:05.071Z,96.97
2018-12-23T11:56:05.085Z,97.49
2018-12-23T11:57:05.053Z,97.69
2018-12-23T11:58:05.055Z,97.08
2018-12-23T11:59:05.033Z,97.18
2018-12-23T12:00:05.025Z,96.97
2018-12-23T12:01:05.053Z,97.18
2018-12-23T12:02:05.008Z,97.39
2018-12-23T12:03:04.989Z,97.08
2018-12-23T12:04:04.971Z,97.08
2018-12-23T12:05:04.972Z,97.49
2018-12-23T12:06:04.996Z,96.77
2018-12-23T12:07:04.944Z,96.67
2018-12-23T12:08:04.933Z,96.46
2018-12-23T12:09:07.062Z,96.67
2018-12-23T12:10:04.929Z,97.08
2018-12-23T12:11:04.902Z,96.77
2018-12-23T12:12:04.915Z,96.67
2018-12-23T12:13:04.883Z,97.49
2018-12-23T12:14:04.870Z,96.62
2018-12-23T12:15:04.859Z,96.67
2018-12-23T12:16:04.845Z,96.77
2018-12-23T12:17:04.880Z,96.67
2018-12-23T12:18:04.826Z,96.42
2018-12-23T12:19:04.836Z,96.46
2018-12-23T12:20:04.805Z,96.67
2018-12-23T12:21:04.780Z,97.28
2018-12-23T12:22:04.815Z,96.25
2018-12-23T12:23:04.812Z,96.56
2018-12-23T12:24:04.767Z,96.97
2018-12-23T12:25:04.747Z,97.60
2018-12-23T12:26:04.750Z,96.81
2018-12-23T12:27:04.767Z,97.85
2018-12-23T12:28:04.742Z,98.15
2018-12-23T12:29:04.715Z,98.46
2018-12-23T12:30:04.692Z,98.97
2018-12-23T12:31:04.706Z,98.25
2018-12-23T12:32:04.688Z,98.05
2018-12-23T12:33:04.700Z,98.88
2018-12-23T12:34:04.644Z,99.49
2018-12-23T12:35:04.628Z,99.85
2018-12-23T12:36:04.631Z,99.99
2018-12-23T12:37:04.621Z,99.99
2018-12-23T12:38:04.653Z,99.99
2018-12-23T12:39:04.602Z,99.99
2018-12-23T12:40:04.572Z,99.99
2018-12-23T12:41:04.573Z,99.99
2018-12-23T12:42:04.565Z,99.99
2018-12-23T12:43:04.583Z,99.99
2018-12-23T12:44:04.546Z,99.99
2018-12-23T12:45:04.517Z,99.99
2018-12-23T12:46:04.517Z,99.99
2018-12-23T12:47:04.495Z,99.99
2018-12-23T12:48:04.511Z,99.99
2018-12-23T12:49:04.520Z,99.99
2018-12-23T12:50:04.475Z,99.99
2018-12-23T12:51:04.462Z,99.99
2018-12-23T12:52:04.450Z,99.99