createdAt,value
2019-02-27T00:00:59.962Z,0.00
2019-02-27T00:01:59.944Z,0.00
2019-02-27T00:02:59.951Z,0.00
2019-02-27T00:04:02.382Z,0.00
2019-02-27T00:04:59.919Z,0.00
2019-02-27T00:05:59.897Z,0.00
2019-02-27T00:06:59.894Z,0.00
2019-02-27T00:07:59.893Z,0.00
2019-02-27T00:09:00.570Z,0.00
2019-02-27T00:09:59.863Z,0.00
2019-02-27T00:10:59.848Z,0.00
2019-02-27T00:11:59.841Z,0.00
2019-02-27T00:12:59.849Z,0.00
2019-02-27T00:13:59.806Z,0.00
2019-02-27T00:15:02.102Z,0.00
2019-02-27T00:16:00.784Z,0.00
2019-02-27T00:16:59.772Z,0.00
2019-02-27T00:17:59.786Z,0.00
2019-02-27T00:18:59.759Z,0.00
2019-02-27T00:20:04.158Z,0.00
2019-02-27T00:21:00.734Z,0.00
2019-02-27T00:21:59.738Z,0.00
2019-02-27T00:22:59.724Z,0.00
2019-02-27T00:23:59.710Z,0.00
2019-02-27T00:25:03.001Z,0.00
2019-02-27T00:25:59.685Z,0.00
2019-02-27T00:26:59.671Z,0.00
2019-02-27T00:27:59.675Z,0.00
2019-02-27T00:28:59.648Z,0.00
2019-02-27T00:30:04.525Z,0.00
2019-02-27T00:31:02.552Z,0.00
2019-02-27T00:31:59.643Z,0.00
2019-02-27T00:32:59.637Z,0.00
2019-02-27T00:34:00.445Z,0.00
2019-02-27T00:34:59.582Z,0.00
2019-02-27T00:35:59.573Z,0.00
2019-02-27T00:36:59.578Z,0.00
2019-02-27T00:37:59.571Z,0.00
2019-02-27T00:38:59.544Z,0.00
2019-02-27T00:39:59.533Z,0.00
2019-02-27T00:40:59.516Z,0.00
2019-02-27T00:41:59.547Z,0.00
2019-02-27T00:42:59.504Z,0.00
2019-02-27T00:44:01.490Z,0.00
2019-02-27T00:44:59.480Z,0.00
2019-02-27T00:45:59.463Z,0.00
2019-02-27T00:46:59.448Z,0.00
2019-02-27T00:47:59.468Z,0.00
2019-02-27T00:48:59.889Z,0.00
2019-02-27T00:49:59.433Z,0.00
2019-02-27T00:50:59.424Z,0.00
2019-02-27T00:51:59.406Z,0.00
2019-02-27T00:52:59.388Z,0.00
2019-02-27T00:53:59.426Z,0.00
2019-02-27T00:54:59.370Z,0.00
2019-02-27T00:55:59.371Z,0.00
2019-02-27T00:56:59.356Z,0.00
2019-02-27T00:57:59.364Z,0.00
2019-02-27T00:59:00.187Z,0.00
2019-02-27T00:59:59.320Z,0.00
2019-02-27T01:00:59.297Z,0.00
2019-02-27T01:01:59.312Z,0.00
2019-02-27T01:02:59.313Z,0.00
2019-02-27T01:04:02.239Z,0.00
2019-02-27T01:04:59.267Z,0.00
2019-02-27T01:05:59.248Z,0.00
2019-02-27T01:06:59.234Z,0.00
2019-02-27T01:07:59.229Z,0.00
2019-02-27T01:08:59.243Z,0.00
2019-02-27T01:09:59.206Z,0.00
2019-02-27T01:10:59.193Z,0.00
2019-02-27T01:11:59.177Z,0.00
2019-02-27T01:12:59.190Z,0.00
2019-02-27T01:13:59.186Z,0.00
2019-02-27T01:14:59.156Z,0.00
2019-02-27T01:15:59.148Z,0.00
2019-02-27T01:16:59.134Z,0.00
2019-02-27T01:17:59.118Z,0.00
2019-02-27T01:18:59.120Z,0.00
2019-02-27T01:19:59.088Z,0.00
2019-02-27T01:20:59.079Z,0.00
2019-02-27T01:21:59.074Z,0.00
2019-02-27T01:22:59.068Z,0.00
2019-02-27T01:23:59.077Z,0.00
2019-02-27T01:24:59.039Z,0.00
2019-02-27T01:25:59.034Z,0.00
2019-02-27T01:26:59.029Z,0.00
2019-02-27T01:27:59.020Z,0.00
2019-02-27T01:28:58.997Z,0.00
2019-02-27T01:29:59.011Z,0.00
2019-02-27T01:30:58.971Z,0.00
2019-02-27T01:31:58.957Z,0.00
2019-02-27T01:32:58.946Z,0.00
2019-02-27T01:33:58.945Z,0.00
2019-02-27T01:34:58.951Z,0.00
2019-02-27T01:35:58.926Z,0.00
2019-02-27T01:36:58.913Z,0.00
2019-02-27T01:37:58.891Z,0.00
2019-02-27T01:38:58.889Z,0.00
2019-02-27T01:39:58.907Z,0.00
2019-02-27T01:40:58.864Z,0.00
2019-02-27T01:41:58.848Z,0.00
2019-02-27T01:42:58.841Z,0.00
2019-02-27T01:43:58.827Z,0.00
2019-02-27T01:44:58.814Z,0.00
2019-02-27T01:45:58.835Z,0.00
2019-02-27T01:47:01.855Z,0.00
2019-02-27T01:47:58.790Z,0.00
2019-02-27T01:48:58.776Z,0.00
2019-02-27T01:49:58.754Z,0.00
2019-02-27T01:50:58.766Z,0.00
2019-02-27T01:51:59.231Z,0.00
2019-02-27T01:52:58.743Z,0.00
2019-02-27T01:53:58.727Z,0.00
2019-02-27T01:54:58.709Z,0.00
2019-02-27T01:55:58.722Z,0.00
2019-02-27T01:56:59.926Z,0.00
2019-02-27T01:57:58.688Z,0.00
2019-02-27T01:58:58.673Z,0.00
2019-02-27T01:59:58.658Z,0.00
2019-02-27T02:00:58.646Z,0.00
2019-02-27T02:02:01.068Z,0.00
2019-02-27T02:02:58.624Z,0.00
2019-02-27T02:03:58.637Z,0.00
2019-02-27T02:04:58.597Z,0.00
2019-02-27T02:05:59.225Z,0.00
2019-02-27T02:06:58.600Z,0.00
2019-02-27T02:07:58.572Z,0.00
2019-02-27T02:08:58.555Z,0.00
2019-02-27T02:09:58.566Z,0.00
2019-02-27T02:10:58.932Z,0.00
2019-02-27T02:11:58.548Z,0.00
2019-02-27T02:12:58.514Z,0.00
2019-02-27T02:13:58.492Z,0.00
2019-02-27T02:14:58.475Z,0.00
2019-02-27T02:16:00.913Z,0.00
2019-02-27T02:16:58.466Z,0.00
2019-02-27T02:17:58.462Z,0.00
2019-02-27T02:18:58.467Z,0.00
2019-02-27T02:19:58.456Z,0.00
2019-02-27T02:21:01.743Z,0.00
2019-02-27T02:21:58.410Z,0.00
2019-02-27T02:22:58.408Z,0.00
2019-02-27T02:23:58.384Z,0.00
2019-02-27T02:24:58.375Z,0.00
2019-02-27T02:26:01.117Z,0.00
2019-02-27T02:26:58.379Z,0.00
2019-02-27T02:27:58.346Z,0.00
2019-02-27T02:28:58.333Z,0.00
2019-02-27T02:29:58.337Z,0.00
2019-02-27T02:30:58.357Z,0.00
2019-02-27T02:31:59.332Z,0.00
2019-02-27T02:32:58.309Z,0.00
2019-02-27T02:33:58.287Z,0.00
2019-02-27T02:34:58.272Z,0.00
2019-02-27T02:35:58.269Z,0.00
2019-02-27T02:37:02.481Z,0.00
2019-02-27T02:37:58.288Z,0.00
2019-02-27T02:38:58.231Z,0.00
2019-02-27T02:39:58.225Z,0.00
2019-02-27T02:40:58.222Z,0.00
2019-02-27T02:41:58.191Z,0.00
2019-02-27T02:42:59.089Z,0.00
2019-02-27T02:43:58.203Z,0.00
2019-02-27T02:44:58.411Z,0.00
2019-02-27T02:45:58.149Z,0.00
2019-02-27T02:46:58.142Z,0.00
2019-02-27T02:47:58.130Z,0.00
2019-02-27T02:48:58.140Z,0.00
2019-02-27T02:49:58.114Z,0.00
2019-02-27T02:50:58.108Z,0.00
2019-02-27T02:51:58.110Z,0.00
2019-02-27T02:52:58.083Z,0.00
2019-02-27T02:54:01.800Z,0.00
2019-02-27T02:54:58.052Z,0.00
2019-02-27T02:55:58.039Z,0.00
2019-02-27T02:57:00.725Z,0.00
2019-02-27T02:57:58.034Z,0.00
2019-02-27T02:58:58.021Z,0.00
2019-02-27T03:00:00.135Z,0.00
2019-02-27T03:00:57.991Z,0.00
2019-02-27T03:01:57.980Z,0.00
2019-02-27T03:03:00.988Z,0.00
2019-02-27T03:03:57.963Z,0.00
2019-02-27T03:04:57.970Z,0.00
2019-02-27T03:05:59.770Z,0.00
2019-02-27T03:06:57.929Z,0.00
2019-02-27T03:07:57.915Z,0.00
2019-02-27T03:08:57.897Z,0.00
2019-02-27T03:09:57.911Z,0.00
2019-02-27T03:10:57.900Z,0.00
2019-02-27T03:11:57.877Z,0.00
2019-02-27T03:12:57.865Z,0.00
2019-02-27T03:13:57.854Z,0.00
2019-02-27T03:14:57.840Z,0.00
2019-02-27T03:16:03.993Z,0.00
2019-02-27T03:16:58.822Z,0.00
2019-02-27T03:17:57.802Z,0.00
2019-02-27T03:18:57.793Z,0.00
2019-02-27T03:19:57.778Z,0.00
2019-02-27T03:20:57.759Z,0.00
2019-02-27T03:22:03.080Z,0.00
2019-02-27T03:22:58.752Z,0.00
2019-02-27T03:23:57.746Z,0.00
2019-02-27T03:25:03.617Z,0.00
2019-02-27T03:25:58.703Z,0.00
2019-02-27T03:26:57.728Z,0.00
2019-02-27T03:27:57.695Z,0.00
2019-02-27T03:28:57.679Z,0.00
2019-02-27T03:29:57.686Z,0.00
2019-02-27T03:30:57.711Z,0.00
2019-02-27T03:32:00.669Z,0.00
2019-02-27T03:32:57.658Z,0.00
2019-02-27T03:34:05.138Z,0.00
2019-02-27T03:34:58.638Z,0.00
2019-02-27T03:35:59.968Z,0.00
2019-02-27T03:36:58.596Z,0.00
2019-02-27T03:37:57.618Z,0.00
2019-02-27T03:38:59.140Z,0.00
2019-02-27T03:39:57.561Z,0.00
2019-02-27T03:40:57.584Z,0.00
2019-02-27T03:41:59.446Z,0.00
2019-02-27T03:42:57.566Z,0.00
2019-02-27T03:43:57.534Z,0.00
2019-02-27T03:44:57.535Z,0.00
2019-02-27T03:45:57.493Z,0.00
2019-02-27T03:46:57.492Z,0.00
2019-02-27T03:47:57.489Z,0.00
2019-02-27T03:49:02.930Z,0.00
2019-02-27T03:49:58.440Z,0.00
2019-02-27T03:50:57.439Z,0.00
2019-02-27T03:52:00.452Z,0.00
2019-02-27T03:52:57.410Z,0.00
2019-02-27T03:53:57.427Z,0.00
2019-02-27T03:54:58.443Z,0.00
2019-02-27T03:55:57.399Z,0.00
2019-02-27T03:56:57.378Z,0.00
2019-02-27T03:57:57.364Z,0.00
2019-02-27T03:58:57.374Z,0.00
2019-02-27T03:59:57.358Z,0.00
2019-02-27T04:00:57.352Z,0.00
2019-02-27T04:01:57.331Z,0.00
2019-02-27T04:02:57.325Z,0.00
2019-02-27T04:03:57.291Z,0.00
2019-02-27T04:04:57.285Z,0.00
2019-02-27T04:05:57.311Z,0.00
2019-02-27T04:06:57.373Z,0.00
2019-02-27T04:07:57.270Z,0.00
2019-02-27T04:08:57.250Z,0.00
2019-02-27T04:09:57.231Z,0.00
2019-02-27T04:10:57.221Z,0.00
2019-02-27T04:11:57.252Z,0.00
2019-02-27T04:12:57.197Z,0.00
2019-02-27T04:14:03.042Z,0.00
2019-02-27T04:14:58.189Z,0.00
2019-02-27T04:15:57.172Z,0.00
2019-02-27T04:16:57.166Z,0.00
2019-02-27T04:17:57.169Z,0.00
2019-02-27T04:19:03.082Z,0.00
2019-02-27T04:19:58.171Z,0.00
2019-02-27T04:20:57.116Z,0.00
2019-02-27T04:22:00.761Z,0.00
2019-02-27T04:22:57.118Z,0.00
2019-02-27T04:23:57.077Z,0.00
2019-02-27T04:24:57.697Z,0.00
2019-02-27T04:25:57.061Z,0.00
2019-02-27T04:26:57.054Z,0.00
2019-02-27T04:27:57.074Z,0.00
2019-02-27T04:28:57.028Z,0.00
2019-02-27T04:29:57.009Z,0.00
2019-02-27T04:30:56.996Z,0.00
2019-02-27T04:31:56.990Z,0.00
2019-02-27T04:32:56.996Z,0.00
2019-02-27T04:33:59.750Z,0.00
2019-02-27T04:34:56.972Z,0.00
2019-02-27T04:35:56.949Z,0.00
2019-02-27T04:36:56.958Z,0.00
2019-02-27T04:37:56.972Z,0.00
2019-02-27T04:38:56.941Z,0.00
2019-02-27T04:39:56.918Z,0.00
2019-02-27T04:40:56.903Z,0.00
2019-02-27T04:41:56.877Z,0.00
2019-02-27T04:42:57.068Z,0.00
2019-02-27T04:43:56.881Z,0.00
2019-02-27T04:44:56.853Z,0.00
2019-02-27T04:45:56.852Z,0.00
2019-02-27T04:46:56.834Z,0.00
2019-02-27T04:47:56.822Z,0.00
2019-02-27T04:48:56.834Z,0.00
2019-02-27T04:49:56.800Z,0.00
2019-02-27T04:50:56.785Z,0.00
2019-02-27T04:51:56.803Z,0.00
2019-02-27T04:52:58.044Z,0.00
2019-02-27T04:53:56.750Z,0.00
2019-02-27T04:54:56.734Z,0.00
2019-02-27T04:55:56.759Z,0.00
2019-02-27T04:56:57.576Z,0.00
2019-02-27T04:57:56.729Z,0.00
2019-02-27T04:58:56.707Z,0.00
2019-02-27T04:59:56.691Z,0.00
2019-02-27T05:00:58.957Z,0.00
2019-02-27T05:01:56.687Z,0.00
2019-02-27T05:02:56.651Z,0.00
2019-02-27T05:04:01.081Z,0.00
2019-02-27T05:04:56.632Z,0.00
2019-02-27T05:05:56.629Z,0.00
2019-02-27T05:06:56.648Z,0.00
2019-02-27T05:07:56.599Z,0.00
2019-02-27T05:08:59.715Z,0.00
2019-02-27T05:09:56.601Z,0.00
2019-02-27T05:10:56.569Z,0.00
2019-02-27T05:11:56.590Z,0.00
2019-02-27T05:12:56.550Z,0.00
2019-02-27T05:13:56.529Z,0.00
2019-02-27T05:14:56.522Z,0.00
2019-02-27T05:15:56.509Z,0.00
2019-02-27T05:16:56.503Z,0.00
2019-02-27T05:17:56.515Z,0.00
2019-02-27T05:18:56.489Z,0.00
2019-02-27T05:19:56.473Z,0.00
2019-02-27T05:20:56.468Z,0.00
2019-02-27T05:21:56.463Z,0.00
2019-02-27T05:23:00.174Z,0.00
2019-02-27T05:23:56.431Z,0.00
2019-02-27T05:24:56.420Z,0.00
2019-02-27T05:25:56.418Z,4.00
2019-02-27T05:26:58.074Z,4.00
2019-02-27T05:27:56.381Z,0.00
2019-02-27T05:28:56.385Z,4.00
2019-02-27T05:29:56.365Z,4.00
2019-02-27T05:30:56.355Z,4.00
2019-02-27T05:31:56.386Z,8.00
2019-02-27T05:33:01.655Z,8.00
2019-02-27T05:33:57.304Z,8.00
2019-02-27T05:34:56.300Z,12.00
2019-02-27T05:35:57.292Z,8.00
2019-02-27T05:36:56.276Z,16.00
2019-02-27T05:37:56.310Z,16.00
2019-02-27T05:38:56.270Z,20.00
2019-02-27T05:39:56.245Z,24.00
2019-02-27T05:40:59.825Z,28.00
2019-02-27T05:41:56.236Z,32.00
2019-02-27T05:42:56.222Z,44.00
2019-02-27T05:43:56.232Z,48.00
2019-02-27T05:44:56.760Z,56.00
2019-02-27T05:45:56.185Z,68.00
2019-02-27T05:46:56.169Z,76.00
2019-02-27T05:47:56.160Z,88.00
2019-02-27T05:48:56.182Z,100.00
2019-02-27T05:49:57.947Z,116.00
2019-02-27T05:50:56.134Z,128.00
2019-02-27T05:51:56.126Z,144.00
2019-02-27T05:52:56.131Z,160.00
2019-02-27T05:53:58.303Z,180.00
2019-02-27T05:54:56.104Z,200.00
2019-02-27T05:55:56.081Z,224.00
2019-02-27T05:56:56.068Z,248.00
2019-02-27T05:57:56.047Z,268.00
2019-02-27T05:58:56.251Z,292.00
2019-02-27T05:59:56.024Z,320.00
2019-02-27T06:00:56.016Z,348.00
2019-02-27T06:01:56.015Z,376.00
2019-02-27T06:02:56.837Z,408.00
2019-02-27T06:03:56.030Z,444.00
2019-02-27T06:04:56.138Z,480.00
2019-02-27T06:05:55.968Z,512.00
2019-02-27T06:06:55.952Z,548.00
2019-02-27T06:07:55.944Z,588.00
2019-02-27T06:08:55.940Z,628.00
2019-02-27T06:09:55.973Z,668.00
2019-02-27T06:10:56.256Z,704.00
2019-02-27T06:11:55.894Z,744.00
2019-02-27T06:12:55.887Z,788.00
2019-02-27T06:13:55.886Z,832.00
2019-02-27T06:14:55.905Z,880.00
2019-02-27T06:15:55.855Z,932.00
2019-02-27T06:16:55.849Z,976.00
2019-02-27T06:17:55.830Z,1032.00
2019-02-27T06:18:56.279Z,1096.00
2019-02-27T06:19:55.824Z,1156.00
2019-02-27T06:20:55.817Z,1216.00
2019-02-27T06:21:56.346Z,1268.00
2019-02-27T06:22:55.784Z,1324.00
2019-02-27T06:23:55.774Z,1372.00
2019-02-27T06:24:55.766Z,1416.00
2019-02-27T06:25:59.030Z,1452.00
2019-02-27T06:26:55.763Z,1512.00
2019-02-27T06:27:55.728Z,1560.00
2019-02-27T06:28:55.719Z,1564.00
2019-02-27T06:29:57.074Z,1536.00
2019-02-27T06:30:55.692Z,1548.00
2019-02-27T06:31:55.676Z,1636.00
2019-02-27T06:32:55.694Z,1776.00
2019-02-27T06:33:55.665Z,1892.00
2019-02-27T06:34:59.054Z,1936.00
2019-02-27T06:35:55.652Z,1988.00
2019-02-27T06:36:55.631Z,2084.00
2019-02-27T06:37:55.613Z,2252.00
2019-02-27T06:39:00.131Z,2448.00
2019-02-27T06:39:56.588Z,2512.00
2019-02-27T06:40:55.577Z,2768.00
2019-02-27T06:41:55.594Z,2840.00
2019-02-27T06:42:56.886Z,2724.00
2019-02-27T06:43:55.564Z,3036.00
2019-02-27T06:44:55.542Z,3452.00
2019-02-27T06:45:55.538Z,3628.00
2019-02-27T06:46:55.526Z,3776.00
2019-02-27T06:47:55.516Z,3996.00
2019-02-27T06:48:56.464Z,4308.00
2019-02-27T06:49:55.480Z,4588.00
2019-02-27T06:50:55.471Z,4780.00
2019-02-27T06:51:55.459Z,4692.00
2019-02-27T06:52:55.457Z,4788.00
2019-02-27T06:53:55.476Z,5072.00
2019-02-27T06:54:55.433Z,5216.00
2019-02-27T06:55:55.424Z,5356.00
2019-02-27T06:56:55.411Z,5456.00
2019-02-27T06:57:55.399Z,5612.00
2019-02-27T06:58:55.383Z,5748.00
2019-02-27T06:59:57.535Z,5920.00
2019-02-27T07:00:56.372Z,6056.00
2019-02-27T07:01:55.352Z,6092.00
2019-02-27T07:02:56.123Z,6156.00
2019-02-27T07:03:55.330Z,6296.00
2019-02-27T07:04:55.342Z,6496.00
2019-02-27T07:05:55.322Z,6660.00
2019-02-27T07:06:55.970Z,6828.00
2019-02-27T07:07:55.295Z,7004.00
2019-02-27T07:08:55.291Z,7144.00
2019-02-27T07:09:55.260Z,7268.00
2019-02-27T07:10:57.425Z,7396.00
2019-02-27T07:11:55.242Z,7576.00
2019-02-27T07:12:55.413Z,7712.00
2019-02-27T07:13:55.225Z,7860.00
2019-02-27T07:14:55.236Z,7980.00
2019-02-27T07:15:55.722Z,8144.00
2019-02-27T07:16:57.349Z,8308.00
2019-02-27T07:17:55.185Z,8444.00
2019-02-27T07:18:55.179Z,8540.00
2019-02-27T07:19:55.163Z,8720.00
2019-02-27T07:20:55.657Z,8876.00
2019-02-27T07:21:55.135Z,9028.00
2019-02-27T07:22:55.122Z,9164.00
2019-02-27T07:23:58.508Z,9272.00
2019-02-27T07:24:55.096Z,9380.00
2019-02-27T07:25:55.112Z,9556.00
2019-02-27T07:26:55.080Z,9672.00
2019-02-27T07:27:55.105Z,9828.00
2019-02-27T07:28:55.074Z,9932.00
2019-02-27T07:29:55.045Z,10052.00
2019-02-27T07:30:55.049Z,10184.00
2019-02-27T07:31:57.096Z,10356.00
2019-02-27T07:32:55.018Z,10464.00
2019-02-27T07:33:55.004Z,10580.00
2019-02-27T07:34:54.989Z,10740.00
2019-02-27T07:35:55.000Z,10872.00
2019-02-27T07:36:54.961Z,11016.00
2019-02-27T07:37:54.979Z,11068.00
2019-02-27T07:38:57.558Z,11204.00
2019-02-27T07:39:54.939Z,11336.00
2019-02-27T07:40:54.928Z,11480.00
2019-02-27T07:41:54.926Z,11652.00
2019-02-27T07:42:54.900Z,11796.00
2019-02-27T07:43:54.890Z,11904.00
2019-02-27T07:44:54.904Z,12052.00
2019-02-27T07:45:54.929Z,12152.00
2019-02-27T07:46:57.182Z,12260.00
2019-02-27T07:47:54.843Z,12372.00
2019-02-27T07:48:56.727Z,12488.00
2019-02-27T07:49:54.834Z,12560.00
2019-02-27T07:50:54.837Z,12696.00
2019-02-27T07:51:57.775Z,12788.00
2019-02-27T07:52:54.796Z,12848.00
2019-02-27T07:53:54.804Z,12932.00
2019-02-27T07:54:54.767Z,12980.00
2019-02-27T07:55:54.758Z,13092.00
2019-02-27T07:56:54.744Z,13116.00
2019-02-27T07:57:58.493Z,13228.00
2019-02-27T07:58:54.736Z,13320.00
2019-02-27T07:59:54.710Z,13516.00
2019-02-27T08:00:54.701Z,13600.00
2019-02-27T08:01:54.684Z,13776.00
2019-02-27T08:02:54.672Z,13876.00
2019-02-27T08:03:54.710Z,13972.00
2019-02-27T08:04:55.293Z,14120.00
2019-02-27T08:05:54.645Z,14228.00
2019-02-27T08:06:54.626Z,14420.00
2019-02-27T08:07:54.618Z,14512.00
2019-02-27T08:08:56.975Z,14724.00
2019-02-27T08:09:54.632Z,14860.00
2019-02-27T08:10:54.590Z,14956.00
2019-02-27T08:11:54.586Z,15056.00
2019-02-27T08:12:56.444Z,15360.00
2019-02-27T08:13:54.559Z,15520.00
2019-02-27T08:14:54.544Z,15616.00
2019-02-27T08:15:54.559Z,15648.00
2019-02-27T08:16:57.294Z,15776.00
2019-02-27T08:17:57.499Z,15808.00
2019-02-27T08:18:54.544Z,15904.00
2019-02-27T08:19:54.508Z,16064.00
2019-02-27T08:20:55.180Z,16192.00
2019-02-27T08:21:54.481Z,16320.00
2019-02-27T08:22:54.463Z,16512.00
2019-02-27T08:23:55.130Z,16736.00
2019-02-27T08:24:54.472Z,16960.00
2019-02-27T08:25:54.430Z,17248.00
2019-02-27T08:26:54.424Z,17536.00
2019-02-27T08:27:54.435Z,17888.00
2019-02-27T08:28:54.392Z,18368.00
2019-02-27T08:29:54.417Z,18752.00
2019-02-27T08:30:54.381Z,18688.00
2019-02-27T08:31:54.366Z,18240.00
2019-02-27T08:32:54.357Z,17984.00
2019-02-27T08:33:54.333Z,17888.00
2019-02-27T08:34:54.335Z,17888.00
2019-02-27T08:35:54.355Z,17952.00
2019-02-27T08:36:54.314Z,18048.00
2019-02-27T08:38:02.133Z,18208.00
2019-02-27T08:38:55.277Z,18400.00
2019-02-27T08:39:54.270Z,18496.00
2019-02-27T08:40:57.542Z,18656.00
2019-02-27T08:41:54.349Z,18880.00
2019-02-27T08:42:54.249Z,19072.00
2019-02-27T08:43:54.231Z,19264.00
2019-02-27T08:44:54.223Z,19200.00
2019-02-27T08:45:54.222Z,19168.00
2019-02-27T08:46:54.221Z,19328.00
2019-02-27T08:47:55.747Z,19904.00
2019-02-27T08:48:54.172Z,20224.00
2019-02-27T08:49:57.637Z,20288.00
2019-02-27T08:50:54.177Z,19936.00
2019-02-27T08:51:54.162Z,19168.00
2019-02-27T08:52:54.125Z,18560.00
2019-02-27T08:53:54.135Z,18560.00
2019-02-27T08:54:54.115Z,18592.00
2019-02-27T08:55:54.104Z,18624.00
2019-02-27T08:56:54.117Z,18720.00
2019-02-27T08:57:56.834Z,18816.00
2019-02-27T08:58:54.061Z,18912.00
2019-02-27T08:59:54.058Z,19008.00
2019-02-27T09:00:54.043Z,19136.00
2019-02-27T09:01:56.315Z,19168.00
2019-02-27T09:02:55.627Z,19264.00
2019-02-27T09:03:54.037Z,19392.00
2019-02-27T09:04:54.010Z,19424.00
2019-02-27T09:05:54.671Z,19488.00
2019-02-27T09:06:53.988Z,19616.00
2019-02-27T09:07:54.010Z,19680.00
2019-02-27T09:08:53.968Z,19776.00
2019-02-27T09:09:55.207Z,19808.00
2019-02-27T09:10:53.963Z,19936.00
2019-02-27T09:11:53.925Z,20064.00
2019-02-27T09:13:04.473Z,20096.00
2019-02-27T09:13:54.919Z,20256.00
2019-02-27T09:14:55.903Z,20224.00
2019-02-27T09:15:53.907Z,20320.00
2019-02-27T09:16:53.877Z,20448.00
2019-02-27T09:17:53.891Z,20416.00
2019-02-27T09:18:53.852Z,20576.00
2019-02-27T09:19:53.840Z,20672.00
2019-02-27T09:20:54.264Z,20800.00
2019-02-27T09:21:53.836Z,22592.00
2019-02-27T09:22:53.823Z,25728.00
2019-02-27T09:23:53.817Z,27488.00
2019-02-27T09:24:53.780Z,29088.00
2019-02-27T09:25:57.243Z,29184.00
2019-02-27T09:26:53.779Z,28960.00
2019-02-27T09:27:53.767Z,29184.00
2019-02-27T09:28:53.766Z,27808.00
2019-02-27T09:29:54.854Z,26272.00
2019-02-27T09:30:53.719Z,25984.00
2019-02-27T09:31:53.724Z,26336.00
2019-02-27T09:32:53.717Z,24672.00
2019-02-27T09:33:53.992Z,22432.00
2019-02-27T09:34:53.713Z,21664.00
2019-02-27T09:35:53.677Z,21568.00
2019-02-27T09:36:53.694Z,21536.00
2019-02-27T09:37:53.651Z,21760.00
2019-02-27T09:38:57.382Z,21824.00
2019-02-27T09:39:53.639Z,23040.00
2019-02-27T09:40:53.636Z,27264.00
2019-02-27T09:41:53.601Z,29152.00
2019-02-27T09:42:53.963Z,28288.00
2019-02-27T09:43:53.609Z,28192.00
2019-02-27T09:44:53.582Z,28480.00
2019-02-27T09:45:53.572Z,29504.00
2019-02-27T09:46:53.562Z,30528.00
2019-02-27T09:47:53.552Z,30752.00
2019-02-27T09:48:53.558Z,30880.00
2019-02-27T09:49:53.552Z,30816.00
2019-02-27T09:50:53.507Z,30688.00
2019-02-27T09:51:56.348Z,30752.00
2019-02-27T09:52:53.497Z,31200.00
2019-02-27T09:53:53.485Z,31776.00
2019-02-27T09:54:54.796Z,31808.00
2019-02-27T09:55:54.366Z,32352.00
2019-02-27T09:56:53.450Z,32544.00
2019-02-27T09:57:53.446Z,33568.00
2019-02-27T09:58:53.445Z,33344.00
2019-02-27T09:59:54.181Z,33216.00
2019-02-27T10:00:53.444Z,32768.00
2019-02-27T10:01:53.397Z,32160.00
2019-02-27T10:02:53.382Z,32320.00
2019-02-27T10:03:55.306Z,33056.00
2019-02-27T10:04:53.586Z,33376.00
2019-02-27T10:05:53.371Z,33632.00
2019-02-27T10:06:53.374Z,33920.00
2019-02-27T10:07:53.344Z,34016.00
2019-02-27T10:08:53.343Z,34560.00
2019-02-27T10:09:53.320Z,35168.00
2019-02-27T10:10:53.303Z,35488.00
2019-02-27T10:11:53.322Z,33696.00
2019-02-27T10:12:53.298Z,32352.00
2019-02-27T10:13:53.277Z,31904.00
2019-02-27T10:14:53.268Z,46144.00
2019-02-27T10:15:53.259Z,67968.00
2019-02-27T10:16:53.272Z,71392.00
2019-02-27T10:17:53.251Z,71136.00
2019-02-27T10:18:55.620Z,72832.00
2019-02-27T10:19:53.226Z,74976.00
2019-02-27T10:20:53.224Z,75232.00
2019-02-27T10:21:53.220Z,72800.00
2019-02-27T10:22:54.024Z,71776.00
2019-02-27T10:23:53.302Z,72832.00
2019-02-27T10:24:53.174Z,71648.00
2019-02-27T10:25:53.258Z,70496.00
2019-02-27T10:26:53.683Z,69760.00
2019-02-27T10:27:53.139Z,68480.00
2019-02-27T10:28:53.126Z,68448.00
2019-02-27T10:29:53.136Z,69152.00
2019-02-27T10:30:53.117Z,68608.00
2019-02-27T10:31:53.127Z,66880.00
2019-02-27T10:32:53.105Z,66848.00
2019-02-27T10:33:53.099Z,68544.00
2019-02-27T10:34:53.667Z,67424.00
2019-02-27T10:35:53.059Z,67200.00
2019-02-27T10:36:53.091Z,67968.00
2019-02-27T10:37:54.436Z,66912.00
2019-02-27T10:38:53.036Z,66240.00
2019-02-27T10:39:53.029Z,67136.00
2019-02-27T10:40:53.018Z,66848.00
2019-02-27T10:41:52.992Z,67808.00
2019-02-27T10:42:53.009Z,68160.00
2019-02-27T10:43:54.013Z,68352.00
2019-02-27T10:44:53.301Z,66048.00
2019-02-27T10:45:52.955Z,64864.00
2019-02-27T10:46:52.955Z,64704.00
2019-02-27T10:47:52.932Z,64640.00
2019-02-27T10:48:52.948Z,65536.00
2019-02-27T10:49:52.923Z,65216.00
2019-02-27T10:50:52.915Z,63680.00
2019-02-27T10:51:52.907Z,63040.00
2019-02-27T10:52:52.897Z,64096.00
2019-02-27T10:53:52.901Z,65056.00
2019-02-27T10:54:52.863Z,64256.00
2019-02-27T10:55:52.858Z,64416.00
2019-02-27T10:56:52.849Z,65440.00
2019-02-27T10:57:52.844Z,64800.00
2019-02-27T10:58:52.838Z,65568.00
2019-02-27T10:59:52.840Z,65120.00
2019-02-27T11:00:52.803Z,66752.00
2019-02-27T11:01:52.818Z,65376.00
2019-02-27T11:02:52.794Z,65792.00
2019-02-27T11:03:54.584Z,65728.00
2019-02-27T11:04:52.784Z,65856.00
2019-02-27T11:05:55.454Z,64224.00
2019-02-27T11:06:52.752Z,64096.00
2019-02-27T11:07:53.514Z,62752.00
2019-02-27T11:08:52.727Z,61664.00
2019-02-27T11:09:52.742Z,61920.00
2019-02-27T11:10:52.719Z,64128.00
2019-02-27T11:11:53.950Z,64128.00
2019-02-27T11:12:52.698Z,63232.00
2019-02-27T11:13:55.312Z,64416.00
2019-02-27T11:14:52.689Z,63296.00
2019-02-27T11:15:52.660Z,64032.00
2019-02-27T11:16:52.655Z,64928.00
2019-02-27T11:17:53.444Z,65600.00
2019-02-27T11:18:52.631Z,65280.00
2019-02-27T11:19:52.614Z,63648.00
2019-02-27T11:20:55.702Z,62592.00
2019-02-27T11:21:53.601Z,61088.00
2019-02-27T11:22:52.594Z,61824.00
2019-02-27T11:23:52.581Z,63616.00
2019-02-27T11:24:52.579Z,63072.00
2019-02-27T11:25:56.544Z,64128.00
2019-02-27T11:26:52.545Z,65248.00
2019-02-27T11:27:52.536Z,65152.00
2019-02-27T11:28:52.522Z,63712.00
2019-02-27T11:29:52.519Z,64032.00
2019-02-27T11:30:52.509Z,64064.00
2019-02-27T11:31:52.503Z,63520.00
2019-02-27T11:32:57.027Z,63488.00
2019-02-27T11:33:53.477Z,63008.00
2019-02-27T11:34:52.471Z,62752.00
2019-02-27T11:35:52.489Z,63328.00
2019-02-27T11:36:52.453Z,63776.00
2019-02-27T11:37:52.437Z,63968.00
2019-02-27T11:38:52.429Z,63936.00
2019-02-27T11:39:52.409Z,60288.00
2019-02-27T11:40:52.414Z,57312.00
2019-02-27T11:41:52.426Z,57856.00
2019-02-27T11:42:52.392Z,61600.00
2019-02-27T11:43:52.803Z,63072.00
2019-02-27T11:44:52.378Z,62496.00
2019-02-27T11:45:52.358Z,63584.00
2019-02-27T11:46:58.680Z,63872.00
2019-02-27T11:47:53.359Z,63296.00
2019-02-27T11:48:52.331Z,61920.00
2019-02-27T11:49:52.307Z,60160.00
2019-02-27T11:50:52.351Z,59136.00
2019-02-27T11:51:53.252Z,57632.00
2019-02-27T11:52:52.298Z,56800.00
2019-02-27T11:53:52.281Z,58176.00
2019-02-27T11:54:52.270Z,58720.00
2019-02-27T11:55:52.267Z,59904.00
2019-02-27T11:56:56.189Z,61184.00
2019-02-27T11:57:52.248Z,60032.00
2019-02-27T11:58:52.222Z,60064.00
2019-02-27T11:59:52.212Z,53280.00
2019-02-27T12:00:52.205Z,32480.00
2019-02-27T12:01:55.400Z,17152.00
2019-02-27T12:02:52.216Z,16448.00
2019-02-27T12:03:52.171Z,15976.00
2019-02-27T12:04:55.377Z,15756.00
2019-02-27T12:05:52.168Z,15500.00
2019-02-27T12:06:52.150Z,15256.00
2019-02-27T12:07:52.146Z,15112.00
2019-02-27T12:08:52.146Z,14908.00
2019-02-27T12:09:52.110Z,14644.00
2019-02-27T12:10:52.105Z,14384.00
2019-02-27T12:11:52.086Z,14064.00
2019-02-27T12:12:52.075Z,13768.00
2019-02-27T12:13:52.103Z,13544.00
2019-02-27T12:14:52.066Z,13264.00
2019-02-27T12:15:52.055Z,12796.00
2019-02-27T12:16:52.481Z,12504.00
2019-02-27T12:17:52.039Z,12164.00
2019-02-27T12:18:52.009Z,11784.00
2019-02-27T12:19:52.009Z,11496.00
2019-02-27T12:20:53.984Z,11208.00
2019-02-27T12:21:51.976Z,10844.00
2019-02-27T12:22:51.991Z,10528.00
2019-02-27T12:23:51.955Z,10180.00
2019-02-27T12:24:52.867Z,9824.00
2019-02-27T12:25:51.953Z,9640.00
2019-02-27T12:26:51.935Z,9404.00
2019-02-27T12:27:51.950Z,9088.00
2019-02-27T12:28:52.734Z,8872.00