createdAt,value
2022-11-18T00:01:11.687Z,65.06
2022-11-18T00:03:46.149Z,64.96
2022-11-18T00:06:20.415Z,64.91
2022-11-18T00:08:53.042Z,64.75
2022-11-18T00:11:44.999Z,64.75
2022-11-18T00:14:20.400Z,64.85
2022-11-18T00:16:55.762Z,64.89
2022-11-18T00:19:30.156Z,65.01
2022-11-18T00:22:02.685Z,65.10
2022-11-18T00:24:35.133Z,65.08
2022-11-18T00:27:07.533Z,65.08
2022-11-18T00:29:40.052Z,64.93
2022-11-18T00:32:12.234Z,64.95
2022-11-18T00:34:44.192Z,65.04
2022-11-18T00:37:16.302Z,65.17
2022-11-18T00:39:48.243Z,65.17
2022-11-18T00:42:38.072Z,65.21
2022-11-18T00:45:11.426Z,65.13
2022-11-18T00:47:43.382Z,65.15
2022-11-18T00:50:16.185Z,65.11
2022-11-18T00:52:48.469Z,65.19
2022-11-18T00:55:20.601Z,65.11
2022-11-18T00:57:52.513Z,65.17
2022-11-18T01:00:24.607Z,64.87
2022-11-18T01:02:56.543Z,64.86
2022-11-18T01:05:28.531Z,65.02
2022-11-18T01:08:00.445Z,64.86
2022-11-18T01:10:32.663Z,65.06
2022-11-18T01:13:23.989Z,65.16
2022-11-18T01:15:57.789Z,65.20
2022-11-18T01:18:32.049Z,65.24
2022-11-18T01:21:06.680Z,65.28
2022-11-18T01:23:38.671Z,65.18
2022-11-18T01:26:13.142Z,65.16
2022-11-18T01:28:45.749Z,65.14
2022-11-18T01:31:19.987Z,65.05
2022-11-18T01:33:52.379Z,65.18
2022-11-18T01:36:27.421Z,65.15
2022-11-18T01:38:57.799Z,65.15
2022-11-18T01:41:29.992Z,65.13
2022-11-18T01:44:04.543Z,65.20
2022-11-18T01:46:36.863Z,65.27
2022-11-18T01:49:12.691Z,65.26
2022-11-18T01:51:49.455Z,65.06
2022-11-18T01:54:25.658Z,65.23
2022-11-18T01:57:00.947Z,64.91
2022-11-18T01:59:37.210Z,64.84
2022-11-18T02:02:12.734Z,64.69
2022-11-18T02:04:48.768Z,64.83
2022-11-18T02:07:22.416Z,64.91
2022-11-18T02:09:57.327Z,65.03
2022-11-18T02:12:29.419Z,65.07
2022-11-18T02:15:02.585Z,65.07
2022-11-18T02:17:46.125Z,65.26
2022-11-18T02:20:32.328Z,65.21
2022-11-18T02:23:33.311Z,65.18
2022-11-18T02:26:47.080Z,65.21
2022-11-18T02:29:22.372Z,65.20
2022-11-18T02:31:59.950Z,65.07
2022-11-18T02:34:50.106Z,65.11
2022-11-18T02:37:32.599Z,65.18
2022-11-18T02:40:09.548Z,65.15
2022-11-18T02:42:44.557Z,65.11
2022-11-18T02:45:18.004Z,65.10
2022-11-18T02:47:51.506Z,65.12
2022-11-18T02:50:28.562Z,65.12
2022-11-18T02:53:04.467Z,65.10
2022-11-18T02:55:39.864Z,65.19
2022-11-18T02:58:13.235Z,65.16
2022-11-18T03:00:45.760Z,65.15
2022-11-18T03:03:29.321Z,65.07
2022-11-18T03:06:10.680Z,65.02
2022-11-18T03:08:48.455Z,64.85
2022-11-18T03:11:24.082Z,64.82
2022-11-18T03:14:11.583Z,64.93
2022-11-18T03:16:55.297Z,65.12
2022-11-18T03:19:35.863Z,65.12
2022-11-18T03:22:17.450Z,65.17
2022-11-18T03:24:57.210Z,65.25
2022-11-18T03:27:34.822Z,65.29
2022-11-18T03:30:11.668Z,65.28
2022-11-18T03:32:46.732Z,65.26
2022-11-18T03:35:19.545Z,65.47
2022-11-18T03:37:53.728Z,65.49
2022-11-18T03:40:30.556Z,65.46
2022-11-18T03:43:07.310Z,65.24
2022-11-18T03:45:43.648Z,65.15
2022-11-18T03:48:19.450Z,65.18
2022-11-18T03:50:56.715Z,65.28
2022-11-18T03:53:32.130Z,65.39
2022-11-18T03:56:16.911Z,65.39
2022-11-18T03:58:52.316Z,65.43
2022-11-18T04:01:33.265Z,65.43
2022-11-18T04:04:06.153Z,65.39
2022-11-18T04:06:43.198Z,65.35
2022-11-18T04:09:20.221Z,65.39
2022-11-18T04:12:05.290Z,65.43
2022-11-18T04:14:39.338Z,65.32
2022-11-18T04:17:14.410Z,65.25
2022-11-18T04:19:46.712Z,65.39
2022-11-18T04:22:19.464Z,65.36
2022-11-18T04:24:51.386Z,65.38
2022-11-18T04:27:23.289Z,65.38
2022-11-18T04:29:55.200Z,65.44
2022-11-18T04:32:27.137Z,65.25
2022-11-18T04:34:59.143Z,65.06
2022-11-18T04:37:31.195Z,65.02
2022-11-18T04:40:03.157Z,65.04
2022-11-18T04:42:35.430Z,65.21
2022-11-18T04:45:10.011Z,65.39
2022-11-18T04:47:42.333Z,65.43
2022-11-18T04:50:14.363Z,65.63
2022-11-18T04:52:46.530Z,65.63
2022-11-18T04:55:18.811Z,65.62
2022-11-18T04:57:50.766Z,65.52
2022-11-18T05:00:23.576Z,65.51
2022-11-18T05:02:55.641Z,65.64
2022-11-18T05:05:27.470Z,65.73
2022-11-18T05:07:59.823Z,65.68
2022-11-18T05:10:31.760Z,65.66
2022-11-18T05:13:03.672Z,65.66
2022-11-18T05:15:35.609Z,65.67
2022-11-18T05:18:08.112Z,65.66
2022-11-18T05:20:41.869Z,65.69
2022-11-18T05:23:13.908Z,65.68
2022-11-18T05:25:45.896Z,65.81
2022-11-18T05:28:17.937Z,65.66
2022-11-18T05:30:49.875Z,65.75
2022-11-18T05:33:21.811Z,65.87
2022-11-18T05:35:55.258Z,65.63
2022-11-18T05:38:27.404Z,65.69
2022-11-18T05:40:59.313Z,65.54
2022-11-18T05:43:32.176Z,65.29
2022-11-18T05:46:05.057Z,65.56
2022-11-18T05:48:36.971Z,65.52
2022-11-18T05:51:09.356Z,65.66
2022-11-18T05:53:41.256Z,65.77
2022-11-18T05:56:20.592Z,65.80
2022-11-18T05:58:52.532Z,65.77
2022-11-18T06:01:28.769Z,65.81
2022-11-18T06:04:03.035Z,65.88
2022-11-18T06:06:35.006Z,65.90
2022-11-18T06:09:09.559Z,65.73
2022-11-18T06:11:44.373Z,65.89
2022-11-18T06:14:20.874Z,65.83
2022-11-18T06:16:57.554Z,65.71
2022-11-18T06:19:29.949Z,65.83
2022-11-18T06:22:02.319Z,65.93
2022-11-18T06:24:34.587Z,65.89
2022-11-18T06:27:07.169Z,65.88
2022-11-18T06:29:39.080Z,65.84
2022-11-18T06:32:11.253Z,65.87
2022-11-18T06:34:43.186Z,65.81
2022-11-18T06:37:20.753Z,65.70
2022-11-18T06:39:53.028Z,65.85
2022-11-18T06:42:39.069Z,65.64
2022-11-18T06:45:13.976Z,65.73
2022-11-18T06:47:44.429Z,65.98
2022-11-18T06:50:17.011Z,65.91
2022-11-18T06:52:49.253Z,65.97
2022-11-18T06:55:21.294Z,66.10
2022-11-18T06:57:53.232Z,66.11
2022-11-18T07:00:25.513Z,66.20
2022-11-18T07:02:57.439Z,66.06
2022-11-18T07:05:29.353Z,66.13
2022-11-18T07:08:01.267Z,66.08
2022-11-18T07:10:33.443Z,66.04
2022-11-18T07:13:05.422Z,66.01
2022-11-18T07:15:37.506Z,65.99
2022-11-18T07:18:09.425Z,66.02
2022-11-18T07:20:41.363Z,65.93
2022-11-18T07:23:13.250Z,66.10
2022-11-18T07:25:45.498Z,66.04
2022-11-18T07:28:17.458Z,65.94
2022-11-18T07:30:49.448Z,65.90
2022-11-18T07:33:21.308Z,65.72
2022-11-18T07:35:53.223Z,65.72
2022-11-18T07:38:25.465Z,65.83
2022-11-18T07:40:57.713Z,65.90
2022-11-18T07:43:29.622Z,65.86
2022-11-18T07:46:09.572Z,66.03
2022-11-18T07:48:41.970Z,66.21
2022-11-18T07:51:14.932Z,66.04
2022-11-18T07:53:47.434Z,66.14
2022-11-18T07:56:19.578Z,66.29
2022-11-18T07:58:55.535Z,66.10
2022-11-18T08:01:29.271Z,66.11
2022-11-18T08:04:07.780Z,66.03
2022-11-18T08:06:40.665Z,66.07
2022-11-18T08:09:13.501Z,66.04
2022-11-18T08:11:45.413Z,66.11
2022-11-18T08:14:17.299Z,66.10
2022-11-18T08:16:49.315Z,66.05
2022-11-18T08:19:21.365Z,66.09
2022-11-18T08:21:53.957Z,65.96
2022-11-18T08:24:26.510Z,65.99
2022-11-18T08:26:58.653Z,66.10
2022-11-18T08:29:31.665Z,66.04
2022-11-18T08:32:03.679Z,65.92
2022-11-18T08:34:36.130Z,65.89
2022-11-18T08:37:08.067Z,65.98
2022-11-18T08:39:40.187Z,66.05
2022-11-18T08:42:13.044Z,66.03
2022-11-18T08:44:44.898Z,65.97
2022-11-18T08:47:16.894Z,66.06
2022-11-18T08:49:48.883Z,66.05
2022-11-18T08:52:20.796Z,65.80
2022-11-18T08:54:52.784Z,65.80
2022-11-18T08:57:24.823Z,65.76
2022-11-18T08:59:57.249Z,65.59
2022-11-18T09:02:29.287Z,65.80
2022-11-18T09:05:01.124Z,65.94
2022-11-18T09:07:33.277Z,65.89
2022-11-18T09:10:06.013Z,65.85
2022-11-18T09:12:37.960Z,65.72
2022-11-18T09:15:13.919Z,65.82
2022-11-18T09:17:46.366Z,65.87
2022-11-18T09:20:22.853Z,65.82
2022-11-18T09:22:54.903Z,65.75
2022-11-18T09:25:26.865Z,65.69
2022-11-18T09:27:59.047Z,65.72
2022-11-18T09:30:30.972Z,65.76
2022-11-18T09:33:02.893Z,65.72
2022-11-18T09:35:35.055Z,65.75
2022-11-18T09:38:07.016Z,65.58
2022-11-18T09:40:45.814Z,65.63
2022-11-18T09:43:28.326Z,65.74
2022-11-18T09:46:09.453Z,65.82
2022-11-18T09:48:58.851Z,65.77
2022-11-18T09:51:35.653Z,65.31
2022-11-18T09:54:09.766Z,65.62
2022-11-18T09:56:42.675Z,65.73
2022-11-18T09:59:16.842Z,65.45
2022-11-18T10:01:49.909Z,65.52
2022-11-18T10:04:23.636Z,65.50
2022-11-18T10:06:55.749Z,65.54
2022-11-18T10:09:37.986Z,65.55
2022-11-18T10:12:24.102Z,65.64
2022-11-18T10:15:12.425Z,65.65
2022-11-18T10:17:57.195Z,65.60
2022-11-18T10:20:41.056Z,65.38
2022-11-18T10:23:18.148Z,65.71
2022-11-18T10:25:50.078Z,65.60
2022-11-18T10:28:25.349Z,65.76
2022-11-18T10:31:04.705Z,65.58
2022-11-18T10:33:37.973Z,65.56
2022-11-18T10:36:27.886Z,65.51
2022-11-18T10:39:10.880Z,65.50
2022-11-18T10:41:48.474Z,65.59
2022-11-18T10:44:33.086Z,65.55
2022-11-18T10:47:24.966Z,65.43
2022-11-18T10:49:58.875Z,65.52
2022-11-18T10:52:31.785Z,65.47
2022-11-18T10:55:24.817Z,65.59
2022-11-18T10:58:04.259Z,65.77
2022-11-18T11:00:48.180Z,65.66
2022-11-18T11:03:36.193Z,65.50
2022-11-18T11:06:38.650Z,65.46
2022-11-18T11:09:27.428Z,65.56
2022-11-18T11:12:03.282Z,65.81
2022-11-18T11:14:46.338Z,65.36
2022-11-18T11:17:20.996Z,65.23
2022-11-18T11:20:03.004Z,65.25
2022-11-18T11:22:35.276Z,65.14
2022-11-18T11:25:14.125Z,65.31
2022-11-18T11:30:53.614Z,65.35
2022-11-18T11:33:43.547Z,65.16
2022-11-18T11:36:32.970Z,65.09
2022-11-18T11:39:29.816Z,65.19
2022-11-18T11:42:12.045Z,65.15
2022-11-18T11:44:59.390Z,65.16
2022-11-18T11:47:50.208Z,64.99
2022-11-18T11:50:29.664Z,65.07
2022-11-18T11:53:16.065Z,64.96
2022-11-18T11:56:03.160Z,64.98
2022-11-18T11:58:54.177Z,65.14
2022-11-18T12:01:32.865Z,65.33
2022-11-18T12:04:16.306Z,65.60
2022-11-18T12:06:52.735Z,65.41
2022-11-18T12:09:35.977Z,65.43
2022-11-18T12:12:27.618Z,65.37
2022-11-18T12:15:08.211Z,65.28
2022-11-18T12:17:48.133Z,65.36
2022-11-18T12:20:41.423Z,65.39
2022-11-18T12:23:15.922Z,65.26
2022-11-18T12:25:58.366Z,65.15
2022-11-18T12:28:33.521Z,65.12
2022-11-18T12:31:33.590Z,65.08
2022-11-18T12:34:33.073Z,65.18
2022-11-18T12:37:36.039Z,64.96
2022-11-18T12:40:09.800Z,65.16
2022-11-18T12:43:04.773Z,65.16
2022-11-18T12:46:00.189Z,65.11
2022-11-18T12:48:42.926Z,64.91
2022-11-18T12:51:46.816Z,65.02
2022-11-18T12:54:29.173Z,65.00
2022-11-18T12:57:03.772Z,65.02
2022-11-18T12:59:39.190Z,64.89
2022-11-18T13:02:25.900Z,64.87
2022-11-18T13:05:09.903Z,64.89
2022-11-18T13:08:06.665Z,64.99
2022-11-18T13:10:45.489Z,64.98
2022-11-18T13:13:26.823Z,64.85
2022-11-18T13:16:23.340Z,65.02
2022-11-18T13:18:56.328Z,64.89
2022-11-18T13:21:48.460Z,64.83
2022-11-18T13:24:22.344Z,64.78
2022-11-18T13:26:59.382Z,64.66
2022-11-18T13:29:39.712Z,64.61
2022-11-18T13:32:23.212Z,64.32
2022-11-18T13:34:57.234Z,64.51
2022-11-18T13:37:31.667Z,64.55
2022-11-18T13:40:04.030Z,64.42
2022-11-18T13:42:35.991Z,64.50
2022-11-18T13:45:14.179Z,64.65
2022-11-18T13:47:49.670Z,64.70
2022-11-18T13:50:31.440Z,64.43
2022-11-18T13:53:13.232Z,64.35
2022-11-18T13:55:50.265Z,64.46
2022-11-18T13:59:02.773Z,64.49
2022-11-18T14:01:31.543Z,64.42
2022-11-18T14:04:06.168Z,64.36
2022-11-18T14:06:39.771Z,64.53
2022-11-18T14:09:22.126Z,64.53
2022-11-18T14:12:07.543Z,64.49
2022-11-18T14:14:38.956Z,64.32
2022-11-18T14:17:21.915Z,64.37
2022-11-18T14:19:56.760Z,64.27
2022-11-18T14:22:31.022Z,64.28
2022-11-18T14:25:06.138Z,64.30
2022-11-18T14:27:37.519Z,64.27
2022-11-18T14:30:32.111Z,64.34
2022-11-18T14:33:12.953Z,64.40
2022-11-18T14:35:49.448Z,64.33
2022-11-18T14:41:43.633Z,64.55
2022-11-18T14:44:17.237Z,64.44
2022-11-18T14:46:52.422Z,64.42
2022-11-18T14:49:26.200Z,64.46
2022-11-18T14:51:58.509Z,64.39
2022-11-18T14:54:31.337Z,64.34
2022-11-18T14:57:06.205Z,64.28
2022-11-18T14:59:38.072Z,64.38
2022-11-18T15:02:16.411Z,64.44
2022-11-18T15:04:50.824Z,64.36
2022-11-18T15:07:24.080Z,64.31
2022-11-18T15:09:56.090Z,64.45
2022-11-18T15:12:28.052Z,64.42
2022-11-18T15:15:00.113Z,64.44
2022-11-18T15:17:35.728Z,64.38
2022-11-18T15:20:15.127Z,64.27
2022-11-18T15:22:47.273Z,64.14
2022-11-18T15:25:19.287Z,64.16
2022-11-18T15:27:51.229Z,64.02
2022-11-18T15:30:23.213Z,64.04
2022-11-18T15:32:55.125Z,64.03
2022-11-18T15:35:27.090Z,63.94
2022-11-18T15:37:58.951Z,64.04
2022-11-18T15:40:30.913Z,63.91
2022-11-18T15:43:02.832Z,63.91
2022-11-18T15:45:34.841Z,63.82
2022-11-18T15:48:07.034Z,63.81
2022-11-18T15:50:39.331Z,63.83
2022-11-18T15:53:11.271Z,63.79
2022-11-18T15:55:43.364Z,63.76
2022-11-18T15:58:17.292Z,63.69
2022-11-18T16:00:49.535Z,63.73
2022-11-18T16:03:21.847Z,63.76
2022-11-18T16:05:54.741Z,63.78
2022-11-18T16:08:26.658Z,63.55
2022-11-18T16:11:16.979Z,63.55
2022-11-18T16:13:48.816Z,63.58
2022-11-18T16:16:25.513Z,63.67
2022-11-18T16:18:58.424Z,63.48
2022-11-18T16:21:33.384Z,63.55
2022-11-18T16:24:07.750Z,63.56
2022-11-18T16:26:40.155Z,63.57
2022-11-18T16:29:15.313Z,63.42
2022-11-18T16:31:50.974Z,63.51
2022-11-18T16:34:24.744Z,63.42
2022-11-18T16:36:59.813Z,63.39
2022-11-18T16:39:31.819Z,63.46
2022-11-18T16:42:09.168Z,63.38
2022-11-18T16:44:41.302Z,63.38
2022-11-18T16:47:15.366Z,63.27
2022-11-18T16:49:47.407Z,63.40
2022-11-18T16:52:19.381Z,63.37
2022-11-18T16:54:52.461Z,63.37
2022-11-18T16:57:25.424Z,63.20
2022-11-18T16:59:57.356Z,63.28
2022-11-18T17:02:29.344Z,63.30
2022-11-18T17:05:01.300Z,63.11
2022-11-18T17:07:38.307Z,63.27
2022-11-18T17:10:20.647Z,63.08
2022-11-18T17:12:52.945Z,63.02
2022-11-18T17:15:25.317Z,63.00
2022-11-18T17:17:58.076Z,63.02
2022-11-18T17:20:29.970Z,63.21
2022-11-18T17:23:01.872Z,63.19
2022-11-18T17:25:34.688Z,63.22
2022-11-18T17:28:06.823Z,63.05
2022-11-18T17:30:39.069Z,63.03
2022-11-18T17:33:11.032Z,63.04
2022-11-18T17:35:42.918Z,62.99
2022-11-18T17:38:15.132Z,63.04
2022-11-18T17:40:47.077Z,63.06
2022-11-18T17:43:19.964Z,63.02
2022-11-18T17:45:53.948Z,63.01
2022-11-18T17:48:27.189Z,62.98
2022-11-18T17:51:06.296Z,63.00
2022-11-18T17:53:43.207Z,62.93
2022-11-18T17:56:15.805Z,63.03
2022-11-18T17:58:49.512Z,62.98
2022-11-18T18:01:22.800Z,62.94
2022-11-18T18:03:54.871Z,63.07
2022-11-18T18:06:27.022Z,63.13
2022-11-18T18:09:00.076Z,63.08
2022-11-18T18:11:32.653Z,62.97
2022-11-18T18:14:13.869Z,62.98
2022-11-18T18:16:50.207Z,63.06
2022-11-18T18:19:24.212Z,62.89
2022-11-18T18:21:56.741Z,62.89
2022-11-18T18:24:28.752Z,62.58
2022-11-18T18:27:00.698Z,62.79
2022-11-18T18:29:33.013Z,62.96
2022-11-18T18:32:05.411Z,62.78
2022-11-18T18:34:37.348Z,62.80
2022-11-18T18:37:09.234Z,62.74
2022-11-18T18:39:41.274Z,62.76
2022-11-18T18:42:13.163Z,62.90
2022-11-18T18:45:02.814Z,62.72
2022-11-18T18:47:36.718Z,62.81
2022-11-18T18:50:10.742Z,62.79
2022-11-18T18:52:42.750Z,62.69
2022-11-18T18:55:14.739Z,62.58
2022-11-18T18:57:46.650Z,62.62
2022-11-18T19:00:19.991Z,62.57
2022-11-18T19:02:51.958Z,62.52
2022-11-18T19:05:39.085Z,62.50
2022-11-18T19:08:16.033Z,62.48
2022-11-18T19:10:48.220Z,62.54
2022-11-18T19:13:20.190Z,62.57
2022-11-18T19:15:52.311Z,62.45
2022-11-18T19:18:24.644Z,62.72
2022-11-18T19:20:56.619Z,62.41
2022-11-18T19:23:33.062Z,62.32
2022-11-18T19:26:05.672Z,62.38
2022-11-18T19:28:37.940Z,62.39
2022-11-18T19:31:14.133Z,62.48
2022-11-18T19:33:46.177Z,62.48
2022-11-18T19:36:18.992Z,62.46
2022-11-18T19:38:53.213Z,62.33
2022-11-18T19:41:25.126Z,62.44
2022-11-18T19:43:57.115Z,62.45
2022-11-18T19:46:31.575Z,62.31
2022-11-18T19:49:03.831Z,62.57
2022-11-18T19:51:37.103Z,62.47
2022-11-18T19:54:09.429Z,62.59
2022-11-18T19:56:41.395Z,62.41
2022-11-18T19:59:14.556Z,62.43
2022-11-18T20:01:46.624Z,62.31
2022-11-18T20:04:18.588Z,62.38
2022-11-18T20:06:50.804Z,62.36
2022-11-18T20:09:22.764Z,62.40
2022-11-18T20:11:54.682Z,62.27
2022-11-18T20:14:26.641Z,62.39
2022-11-18T20:17:10.007Z,62.35
2022-11-18T20:20:07.671Z,62.19
2022-11-18T20:22:39.915Z,62.28
2022-11-18T20:25:13.801Z,62.42
2022-11-18T20:27:45.789Z,62.21
2022-11-18T20:30:18.752Z,62.35
2022-11-18T20:32:50.816Z,62.24
2022-11-18T20:35:23.119Z,62.28
2022-11-18T20:37:55.383Z,62.36
2022-11-18T20:40:28.731Z,62.33
2022-11-18T20:43:16.158Z,62.18
2022-11-18T20:45:55.997Z,62.12
2022-11-18T20:48:28.443Z,62.15
2022-11-18T20:51:03.726Z,62.36
2022-11-18T20:53:37.987Z,62.22
2022-11-18T20:56:10.493Z,62.17
2022-11-18T20:58:42.935Z,62.09
2022-11-18T21:01:16.696Z,61.88
2022-11-18T21:03:53.181Z,62.02
2022-11-18T21:06:26.949Z,62.04
2022-11-18T21:09:00.263Z,62.21
2022-11-18T21:11:34.359Z,62.06
2022-11-18T21:14:23.809Z,62.22
2022-11-18T21:17:00.685Z,62.01
2022-11-18T21:19:33.983Z,61.90
2022-11-18T21:22:05.988Z,62.04
2022-11-18T21:24:38.032Z,62.01
2022-11-18T21:27:10.048Z,62.06
2022-11-18T21:29:42.929Z,62.07
2022-11-18T21:32:15.199Z,62.25
2022-11-18T21:34:47.265Z,62.00
2022-11-18T21:37:19.227Z,62.06
2022-11-18T21:39:51.218Z,62.05
2022-11-18T21:42:23.357Z,62.11
2022-11-18T21:44:55.662Z,62.12
2022-11-18T21:47:27.619Z,62.14
2022-11-18T21:49:59.508Z,62.38
2022-11-18T21:52:31.503Z,62.27
2022-11-18T21:55:03.497Z,62.29
2022-11-18T21:57:35.832Z,62.13
2022-11-18T22:00:10.254Z,62.16
2022-11-18T22:02:43.551Z,62.35
2022-11-18T22:05:15.991Z,62.31
2022-11-18T22:07:47.910Z,62.48
2022-11-18T22:10:20.242Z,62.38
2022-11-18T22:12:52.691Z,62.52
2022-11-18T22:15:25.285Z,62.54
2022-11-18T22:17:57.402Z,62.78
2022-11-18T22:20:29.262Z,62.72
2022-11-18T22:23:02.660Z,62.57
2022-11-18T22:25:34.927Z,62.58
2022-11-18T22:28:09.069Z,62.59
2022-11-18T22:30:41.418Z,62.50
2022-11-18T22:33:13.385Z,62.76
2022-11-18T22:35:45.346Z,62.64
2022-11-18T22:38:17.364Z,62.66
2022-11-18T22:40:49.630Z,62.72
2022-11-18T22:43:21.570Z,62.52
2022-11-18T22:46:01.547Z,62.46
2022-11-18T22:48:34.582Z,62.59
2022-11-18T22:51:08.108Z,62.67
2022-11-18T22:53:40.123Z,62.72
2022-11-18T22:56:14.747Z,62.59
2022-11-18T22:58:46.992Z,62.67
2022-11-18T23:01:20.851Z,62.65
2022-11-18T23:03:53.991Z,62.59
2022-11-18T23:06:25.979Z,62.70
2022-11-18T23:08:57.892Z,62.63
2022-11-18T23:11:47.468Z,62.58
2022-11-18T23:14:19.431Z,62.66
2022-11-18T23:16:51.371Z,62.78
2022-11-18T23:19:23.420Z,62.76
2022-11-18T23:21:55.756Z,62.64
2022-11-18T23:24:28.041Z,62.74
2022-11-18T23:27:00.050Z,62.65
2022-11-18T23:29:32.098Z,62.55
2022-11-18T23:32:04.636Z,62.61
2022-11-18T23:34:36.652Z,62.54
2022-11-18T23:37:08.640Z,62.36
2022-11-18T23:39:41.012Z,62.23
2022-11-18T23:42:12.974Z,62.46
2022-11-18T23:44:50.296Z,62.47
2022-11-18T23:47:22.380Z,62.54
2022-11-18T23:49:54.292Z,62.45
2022-11-18T23:52:26.384Z,62.61
2022-11-18T23:54:59.576Z,62.72
2022-11-18T23:57:31.490Z,62.88
