createdAt,value
2017-08-16T00:00:28.626Z,74.12
2017-08-16T00:03:02.986Z,80.80
2017-08-16T00:05:37.311Z,92.35
2017-08-16T00:08:11.870Z,86.40
2017-08-16T00:10:46.316Z,80.45
2017-08-16T00:13:20.628Z,82.88
2017-08-16T00:15:55.093Z,79.95
2017-08-16T00:18:30.239Z,85.43
2017-08-16T00:21:04.719Z,90.75
2017-08-16T00:23:39.009Z,93.03
2017-08-16T00:26:13.469Z,104.57
2017-08-16T00:28:47.788Z,96.00
2017-08-16T00:31:22.336Z,88.70
2017-08-16T00:33:56.737Z,94.65
2017-08-16T00:36:31.162Z,92.95
2017-08-16T00:39:05.506Z,83.37
2017-08-16T00:41:39.968Z,103.60
2017-08-16T00:44:15.216Z,103.75
2017-08-16T00:46:50.372Z,108.53
2017-08-16T00:49:24.942Z,107.82
2017-08-16T00:51:59.374Z,106.12
2017-08-16T00:54:33.909Z,100.35
2017-08-16T00:57:08.344Z,116.12
2017-08-16T00:59:42.660Z,122.85
2017-08-16T01:02:17.010Z,126.35
2017-08-16T01:04:51.301Z,130.95
2017-08-16T01:07:25.675Z,130.82
2017-08-16T01:10:00.085Z,123.65
2017-08-16T01:12:35.212Z,121.05
2017-08-16T01:15:09.641Z,142.25
2017-08-16T01:17:44.117Z,132.02
2017-08-16T01:20:18.561Z,128.32
2017-08-16T01:22:53.059Z,128.60
2017-08-16T01:25:27.482Z,140.30
2017-08-16T01:28:01.980Z,119.57
2017-08-16T01:30:36.269Z,111.45
2017-08-16T01:33:10.917Z,114.07
2017-08-16T01:35:45.353Z,121.97
2017-08-16T01:38:20.612Z,128.02
2017-08-16T01:40:55.034Z,124.35
2017-08-16T01:43:29.372Z,119.00
2017-08-16T01:46:03.861Z,115.57
2017-08-16T01:48:38.279Z,125.50
2017-08-16T01:51:12.882Z,127.18
2017-08-16T01:53:47.173Z,125.30
2017-08-16T01:56:22.361Z,109.80
2017-08-16T01:58:57.016Z,115.95
2017-08-16T02:01:32.323Z,104.75
2017-08-16T02:04:06.837Z,113.88
2017-08-16T02:06:41.457Z,120.45
2017-08-16T02:09:15.801Z,122.78
2017-08-16T02:11:50.154Z,122.55
2017-08-16T02:14:24.556Z,116.75
2017-08-16T02:16:58.924Z,132.43
2017-08-16T02:19:34.069Z,131.60
2017-08-16T02:22:08.710Z,167.70
2017-08-16T02:24:43.112Z,140.95
2017-08-16T02:27:17.662Z,152.75
2017-08-16T02:29:52.133Z,146.43
2017-08-16T02:32:26.673Z,149.55
2017-08-16T02:35:01.066Z,166.50
2017-08-16T02:37:35.430Z,142.98
2017-08-16T02:40:09.957Z,146.82
2017-08-16T02:42:44.684Z,131.80
2017-08-16T02:45:19.192Z,142.10
2017-08-16T02:47:53.605Z,137.62
2017-08-16T02:50:27.953Z,146.57
2017-08-16T02:53:02.666Z,160.70
2017-08-16T02:55:37.179Z,165.32
2017-08-16T02:58:11.597Z,141.35
2017-08-16T03:00:45.990Z,152.43
2017-08-16T03:03:21.141Z,155.40
2017-08-16T03:05:56.492Z,162.30
2017-08-16T03:08:31.711Z,159.82
2017-08-16T03:11:07.076Z,162.88
2017-08-16T03:13:42.191Z,163.18
2017-08-16T03:16:16.665Z,164.07
2017-08-16T03:18:51.165Z,142.73
2017-08-16T03:21:26.286Z,156.10
2017-08-16T03:24:00.737Z,158.12
2017-08-16T03:26:35.084Z,139.40
2017-08-16T03:29:10.269Z,141.27
2017-08-16T03:31:44.666Z,150.15
2017-08-16T03:34:19.099Z,138.60
2017-08-16T03:36:54.346Z,136.02
2017-08-16T03:39:28.768Z,135.65
2017-08-16T03:42:03.185Z,122.65
2017-08-16T03:44:37.696Z,121.18
2017-08-16T03:47:12.241Z,127.80
2017-08-16T03:49:46.580Z,120.80
2017-08-16T03:52:21.156Z,113.88
2017-08-16T03:54:55.693Z,121.13
2017-08-16T03:57:30.304Z,103.47
2017-08-16T04:00:04.845Z,113.90
2017-08-16T04:02:39.366Z,121.47
2017-08-16T04:05:13.832Z,98.50
2017-08-16T04:07:48.405Z,105.70
2017-08-16T04:10:22.913Z,97.32
2017-08-16T04:12:57.323Z,95.55
2017-08-16T04:15:31.622Z,94.90
2017-08-16T04:18:06.050Z,97.15
2017-08-16T04:20:40.485Z,91.75
2017-08-16T04:23:14.868Z,92.43
2017-08-16T04:25:50.108Z,84.35
2017-08-16T04:28:24.494Z,81.30
2017-08-16T04:30:58.991Z,75.50
2017-08-16T04:33:33.717Z,80.32
2017-08-16T04:36:08.236Z,75.53
2017-08-16T04:38:42.871Z,81.57
2017-08-16T04:41:17.360Z,74.50
2017-08-16T04:43:51.708Z,74.78
2017-08-16T04:46:26.213Z,68.30
2017-08-16T04:49:00.656Z,72.70
2017-08-16T04:51:35.067Z,73.72
2017-08-16T04:54:09.457Z,66.45
2017-08-16T04:56:43.769Z,62.78
2017-08-16T04:59:18.346Z,56.85
2017-08-16T05:01:52.704Z,61.65
2017-08-16T05:04:27.193Z,64.45
2017-08-16T05:07:09.429Z,56.10
2017-08-16T05:09:45.937Z,59.17
2017-08-16T05:12:22.201Z,57.22
2017-08-16T05:14:56.650Z,57.72
2017-08-16T05:17:31.660Z,56.45
2017-08-16T05:20:06.048Z,57.70
2017-08-16T05:22:41.224Z,53.05
2017-08-16T05:25:15.604Z,54.15
2017-08-16T05:27:49.924Z,56.78
2017-08-16T05:30:24.382Z,53.28
2017-08-16T05:32:59.652Z,50.03
2017-08-16T05:35:34.146Z,54.80
2017-08-16T05:38:08.501Z,53.85
2017-08-16T05:40:42.825Z,50.90
2017-08-16T05:43:17.233Z,56.65
2017-08-16T05:45:51.612Z,46.60
2017-08-16T05:48:25.980Z,47.22
2017-08-16T05:51:00.525Z,47.10
2017-08-16T05:53:35.097Z,41.78
2017-08-16T05:56:09.621Z,41.13
2017-08-16T05:58:44.872Z,48.53
2017-08-16T06:01:20.149Z,36.88
2017-08-16T06:03:56.531Z,37.03
2017-08-16T06:06:31.056Z,35.88
2017-08-16T06:09:05.454Z,39.50
2017-08-16T06:11:40.728Z,35.35
2017-08-16T06:14:15.085Z,35.08
2017-08-16T06:16:49.497Z,35.00
2017-08-16T06:19:23.998Z,32.13
2017-08-16T06:21:58.554Z,34.72
2017-08-16T06:24:32.873Z,33.83
2017-08-16T06:27:07.208Z,31.95
2017-08-16T06:29:41.681Z,31.15
2017-08-16T06:32:17.608Z,32.70
2017-08-16T06:34:51.975Z,31.23
2017-08-16T06:37:26.712Z,27.80
2017-08-16T06:40:01.020Z,23.35
2017-08-16T06:42:35.340Z,24.58
2017-08-16T06:45:09.664Z,20.85
2017-08-16T06:47:44.101Z,18.98
2017-08-16T06:50:19.253Z,19.95
2017-08-16T06:52:53.749Z,17.35
2017-08-16T06:55:28.092Z,16.00
2017-08-16T06:58:02.574Z,13.07
2017-08-16T07:00:36.962Z,16.20
2017-08-16T07:03:11.429Z,18.02
2017-08-16T07:05:46.081Z,12.52
2017-08-16T07:08:20.565Z,14.52
2017-08-16T07:10:55.925Z,13.62
2017-08-16T07:13:30.382Z,11.27
2017-08-16T07:16:09.817Z,12.43
2017-08-16T07:18:49.416Z,10.70
2017-08-16T07:21:24.768Z,9.02
2017-08-16T07:23:59.166Z,10.68
2017-08-16T07:26:33.876Z,10.45
2017-08-16T07:29:31.928Z,11.48
2017-08-16T07:32:06.477Z,10.10
2017-08-16T07:34:40.862Z,10.18
2017-08-16T07:37:15.330Z,8.05
2017-08-16T07:39:49.843Z,9.05
2017-08-16T07:42:24.424Z,9.18
2017-08-16T07:44:58.888Z,7.75
2017-08-16T07:47:33.321Z,9.05
2017-08-16T07:50:07.725Z,12.68
2017-08-16T07:52:42.223Z,7.50
2017-08-16T07:55:16.669Z,6.00
2017-08-16T07:57:51.221Z,10.57
2017-08-16T08:00:25.570Z,7.30
2017-08-16T08:03:00.033Z,6.47
2017-08-16T08:05:34.589Z,7.25
2017-08-16T08:08:09.790Z,8.75
2017-08-16T08:10:45.037Z,7.28
2017-08-16T08:13:19.356Z,6.93
2017-08-16T08:18:57.658Z,20.77
2017-08-16T08:21:32.948Z,5.90
2017-08-16T08:24:07.482Z,3.60
2017-08-16T08:26:41.893Z,9.05
2017-08-16T08:29:16.245Z,6.30
2017-08-16T08:31:50.608Z,7.25
2017-08-16T08:34:25.156Z,4.85
2017-08-16T08:36:59.481Z,4.60
2017-08-16T08:39:34.940Z,5.35
2017-08-16T08:42:09.416Z,4.72
2017-08-16T08:44:43.928Z,29.65
2017-08-16T08:47:19.241Z,6.72
2017-08-16T08:49:54.443Z,4.32
2017-08-16T08:52:28.781Z,5.18
2017-08-16T08:55:03.120Z,3.83
2017-08-16T08:57:37.621Z,6.82
2017-08-16T09:00:12.092Z,4.40
2017-08-16T09:02:46.425Z,5.10
2017-08-16T09:05:20.787Z,5.20
2017-08-16T09:07:55.290Z,5.93
2017-08-16T09:10:29.577Z,3.97
2017-08-16T09:13:04.133Z,4.75
2017-08-16T09:15:38.562Z,10.68
2017-08-16T09:18:13.057Z,4.47
2017-08-16T09:20:47.397Z,3.87
2017-08-16T09:23:21.839Z,3.40
2017-08-16T09:25:56.261Z,5.18
2017-08-16T09:28:30.656Z,4.18
2017-08-16T09:31:05.093Z,4.55
2017-08-16T09:33:39.513Z,4.07
2017-08-16T09:36:13.935Z,5.12
2017-08-16T09:38:48.377Z,3.27
2017-08-16T09:41:22.880Z,4.73
2017-08-16T09:43:57.347Z,3.70
2017-08-16T09:46:31.737Z,4.53
2017-08-16T09:49:06.199Z,3.20
2017-08-16T09:51:40.653Z,3.30
2017-08-16T09:54:15.181Z,2.75
2017-08-16T09:56:49.813Z,2.73
2017-08-16T09:59:24.285Z,3.00
2017-08-16T10:01:58.665Z,3.00
2017-08-16T10:04:33.162Z,3.03
2017-08-16T10:07:07.689Z,5.20
2017-08-16T10:09:42.088Z,2.70
2017-08-16T10:12:16.498Z,2.93
2017-08-16T10:14:50.805Z,3.90
2017-08-16T10:17:25.289Z,2.53
2017-08-16T10:19:59.557Z,2.87
2017-08-16T10:22:33.928Z,2.57
2017-08-16T10:25:08.438Z,2.40
2017-08-16T10:27:42.874Z,2.73
2017-08-16T10:30:17.254Z,1.83
2017-08-16T10:32:51.666Z,3.50
2017-08-16T10:35:26.157Z,3.40
2017-08-16T10:38:00.737Z,1.97
2017-08-16T10:40:35.213Z,3.03
2017-08-16T10:43:10.081Z,3.00
2017-08-16T10:45:44.592Z,2.40
2017-08-16T10:48:19.021Z,1.93
2017-08-16T10:50:53.545Z,3.13
2017-08-16T10:53:28.672Z,2.90
2017-08-16T10:56:03.112Z,2.40
2017-08-16T10:58:37.472Z,3.00
2017-08-16T11:01:11.787Z,3.20
2017-08-16T11:03:46.329Z,2.50
2017-08-16T11:06:21.821Z,2.53
2017-08-16T11:08:56.323Z,2.80
2017-08-16T11:11:30.717Z,3.27
2017-08-16T11:14:05.158Z,4.60
2017-08-16T11:16:40.464Z,2.20
2017-08-16T11:19:15.716Z,2.67
2017-08-16T11:21:50.836Z,2.00
2017-08-16T11:24:25.173Z,3.30
2017-08-16T11:27:00.109Z,2.37
2017-08-16T11:29:36.870Z,3.77
2017-08-16T11:32:11.319Z,4.63
2017-08-16T11:34:45.616Z,4.93
2017-08-16T11:37:20.037Z,2.70
2017-08-16T11:39:54.409Z,3.17
2017-08-16T11:42:28.740Z,2.53
2017-08-16T11:45:03.265Z,2.30
2017-08-16T11:47:37.725Z,2.17
2017-08-16T11:50:13.069Z,1.80
2017-08-16T11:52:47.476Z,2.33
2017-08-16T11:55:21.831Z,2.50
2017-08-16T11:57:56.316Z,1.70
2017-08-16T12:00:30.709Z,1.60
2017-08-16T12:03:05.140Z,2.03
2017-08-16T12:05:39.648Z,2.33
2017-08-16T12:08:13.997Z,2.53
2017-08-16T12:10:48.337Z,2.47
2017-08-16T12:13:22.653Z,2.40
2017-08-16T12:15:57.077Z,3.67
2017-08-16T12:18:31.541Z,2.90
2017-08-16T12:21:05.841Z,2.40
2017-08-16T12:23:40.942Z,1.80
2017-08-16T12:26:15.400Z,3.73
2017-08-16T12:28:49.733Z,3.20
2017-08-16T12:31:24.073Z,2.13
2017-08-16T12:33:58.458Z,1.70
2017-08-16T12:36:32.785Z,2.60
2017-08-16T12:39:07.268Z,2.07
2017-08-16T12:41:41.749Z,3.53
2017-08-16T12:44:16.321Z,2.20
2017-08-16T12:46:50.785Z,5.90
2017-08-16T12:49:25.136Z,2.80
2017-08-16T12:51:59.627Z,2.80
2017-08-16T12:54:34.120Z,1.60
2017-08-16T12:57:08.532Z,3.07
2017-08-16T12:59:42.845Z,1.40
2017-08-16T13:02:17.163Z,2.07
2017-08-16T13:04:51.532Z,2.30
2017-08-16T13:07:26.749Z,1.20
2017-08-16T13:10:01.161Z,2.13
2017-08-16T13:12:35.497Z,2.20
2017-08-16T13:15:10.761Z,1.60
2017-08-16T13:17:45.193Z,2.47
2017-08-16T13:20:19.457Z,1.97
2017-08-16T13:22:53.913Z,4.70
2017-08-16T13:25:28.297Z,1.60
2017-08-16T13:28:02.728Z,1.37
2017-08-16T13:30:37.028Z,1.50
2017-08-16T13:33:12.428Z,1.20
2017-08-16T13:35:46.773Z,1.30
2017-08-16T13:38:22.056Z,2.80
2017-08-16T13:40:56.321Z,1.50
2017-08-16T13:43:30.677Z,2.80
2017-08-16T13:46:05.164Z,2.10
2017-08-16T13:48:40.224Z,1.37
2017-08-16T13:51:14.543Z,2.27
2017-08-16T13:53:48.945Z,3.03
2017-08-16T13:56:23.394Z,2.00
2017-08-16T13:58:57.825Z,1.20
2017-08-16T14:01:32.225Z,1.73
2017-08-16T14:04:06.584Z,1.40
2017-08-16T14:06:41.804Z,1.33
2017-08-16T14:09:16.214Z,3.43
2017-08-16T14:11:50.502Z,1.13
2017-08-16T14:14:25.667Z,1.20
2017-08-16T14:17:00.064Z,1.23
2017-08-16T14:19:34.406Z,1.30
2017-08-16T14:22:08.706Z,3.00
2017-08-16T14:24:43.129Z,0.87
2017-08-16T14:27:17.526Z,1.33
2017-08-16T14:29:51.929Z,1.37
2017-08-16T14:32:26.374Z,1.43
2017-08-16T14:35:00.992Z,1.57
2017-08-16T14:37:35.518Z,1.37
2017-08-16T14:40:10.141Z,1.83
2017-08-16T14:42:44.610Z,1.00
2017-08-16T14:45:19.065Z,3.60
2017-08-16T14:47:53.455Z,1.90
2017-08-16T14:50:27.733Z,2.07
2017-08-16T14:53:02.074Z,1.20
2017-08-16T14:55:36.392Z,1.20
2017-08-16T14:58:10.737Z,1.30
2017-08-16T15:00:45.129Z,1.40
2017-08-16T15:03:19.584Z,1.70
2017-08-16T15:05:53.873Z,2.50
2017-08-16T15:08:28.185Z,1.97
2017-08-16T15:11:02.462Z,1.27
2017-08-16T15:13:36.793Z,1.43
2017-08-16T15:16:11.225Z,1.40
2017-08-16T15:18:45.525Z,1.53
2017-08-16T15:21:19.885Z,1.23
2017-08-16T15:23:54.572Z,1.57
2017-08-16T15:26:29.042Z,3.20
2017-08-16T15:29:03.435Z,2.10
2017-08-16T15:31:38.726Z,1.73
2017-08-16T15:34:13.068Z,4.20
2017-08-16T15:36:47.329Z,1.63
2017-08-16T15:39:21.645Z,1.20
2017-08-16T15:41:55.965Z,1.43
2017-08-16T15:44:30.409Z,1.23
2017-08-16T15:47:04.952Z,2.50
2017-08-16T15:49:39.449Z,1.60
2017-08-16T15:52:14.549Z,3.23
2017-08-16T15:54:49.613Z,1.67
2017-08-16T15:57:23.957Z,2.37
2017-08-16T15:59:58.412Z,1.40
2017-08-16T16:02:32.817Z,3.10
2017-08-16T16:05:07.208Z,3.03
2017-08-16T16:07:43.289Z,1.30
2017-08-16T16:10:17.665Z,2.97
2017-08-16T16:12:52.054Z,1.30
2017-08-16T16:15:26.424Z,2.30
2017-08-16T16:18:01.572Z,1.87
2017-08-16T16:20:36.021Z,1.63
2017-08-16T16:23:10.320Z,3.73
2017-08-16T16:25:44.685Z,1.30
2017-08-16T16:28:19.149Z,2.03
2017-08-16T16:30:53.592Z,2.20
2017-08-16T16:33:28.060Z,2.30
2017-08-16T16:36:03.233Z,1.60
2017-08-16T16:38:37.632Z,1.87
2017-08-16T16:41:12.108Z,8.27
2017-08-16T16:43:46.461Z,2.30
2017-08-16T16:46:21.194Z,4.97
2017-08-16T16:48:55.644Z,2.43
2017-08-16T16:51:30.073Z,1.40
2017-08-16T16:54:04.493Z,1.73
2017-08-16T16:56:39.588Z,1.53
2017-08-16T16:59:13.876Z,1.80
2017-08-16T17:01:48.229Z,2.27
2017-08-16T17:04:22.780Z,1.70
2017-08-16T17:06:57.087Z,2.07
2017-08-16T17:09:31.907Z,2.87
2017-08-16T17:12:07.127Z,2.70
2017-08-16T17:14:41.492Z,1.57
2017-08-16T17:17:15.862Z,1.53
2017-08-16T17:19:50.330Z,2.17
2017-08-16T17:22:24.681Z,3.90
2017-08-16T17:24:59.125Z,5.27
2017-08-16T17:27:33.541Z,5.80
2017-08-16T17:30:08.057Z,1.77
2017-08-16T17:32:42.381Z,3.53
2017-08-16T17:35:16.709Z,2.20
2017-08-16T17:37:51.117Z,2.23
2017-08-16T17:40:25.469Z,8.60
2017-08-16T17:42:59.896Z,3.33
2017-08-16T17:45:35.089Z,4.57
2017-08-16T17:48:09.588Z,2.20
2017-08-16T17:50:44.750Z,3.10
2017-08-16T17:53:19.206Z,2.30
2017-08-16T17:55:53.496Z,5.90
2017-08-16T17:58:27.812Z,8.40
2017-08-16T18:01:02.123Z,6.00
2017-08-16T18:03:36.457Z,5.50
2017-08-16T18:06:10.901Z,4.00
2017-08-16T18:08:45.225Z,5.47
2017-08-16T18:11:19.553Z,3.17
2017-08-16T18:13:53.829Z,4.37
2017-08-16T18:16:28.256Z,4.50
2017-08-16T18:19:02.745Z,3.20
2017-08-16T18:21:37.253Z,2.50
2017-08-16T18:24:12.527Z,2.33
2017-08-16T18:26:47.013Z,2.80
2017-08-16T18:29:21.374Z,2.73
2017-08-16T18:31:56.465Z,3.50
2017-08-16T18:34:31.045Z,2.93
2017-08-16T18:37:05.545Z,3.60
2017-08-16T18:39:40.085Z,2.50
2017-08-16T18:42:14.366Z,3.43
2017-08-16T18:44:48.700Z,3.00
2017-08-16T18:47:23.165Z,2.87
2017-08-16T18:49:57.610Z,4.00
2017-08-16T18:52:31.969Z,3.20
2017-08-16T18:55:06.437Z,2.60
2017-08-16T18:57:40.705Z,2.90
2017-08-16T19:00:15.895Z,2.95
2017-08-16T19:02:50.214Z,4.10
2017-08-16T19:05:24.629Z,3.23
2017-08-16T19:07:59.100Z,4.00
2017-08-16T19:10:33.505Z,2.90
2017-08-16T19:13:08.743Z,3.05
2017-08-16T19:15:43.953Z,4.35
2017-08-16T19:18:18.408Z,3.30
2017-08-16T19:20:53.509Z,3.75
2017-08-16T19:23:27.849Z,3.75
2017-08-16T19:26:02.377Z,4.80
2017-08-16T19:28:36.777Z,4.70
2017-08-16T19:31:11.089Z,4.60
2017-08-16T19:33:45.538Z,5.40
2017-08-16T19:36:20.018Z,4.60
2017-08-16T19:38:54.538Z,9.48
2017-08-16T19:41:29.793Z,5.97
2017-08-16T19:44:04.201Z,6.05
2017-08-16T19:46:38.480Z,5.65
2017-08-16T19:49:12.986Z,4.47
2017-08-16T19:51:47.358Z,4.70
2017-08-16T19:54:21.713Z,4.82
2017-08-16T19:56:56.125Z,4.55
2017-08-16T19:59:30.800Z,4.40
2017-08-16T20:02:05.136Z,9.13
2017-08-16T20:04:39.503Z,4.85
2017-08-16T20:07:14.007Z,5.30
2017-08-16T20:09:48.545Z,5.75
2017-08-16T20:12:23.065Z,7.90
2017-08-16T20:14:57.501Z,8.02
2017-08-16T20:17:31.837Z,7.87
2017-08-16T20:20:07.115Z,6.05
2017-08-16T20:22:41.417Z,6.85
2017-08-16T20:25:16.573Z,7.07
2017-08-16T20:27:51.054Z,5.87
2017-08-16T20:30:26.149Z,7.72
2017-08-16T20:33:00.608Z,6.43
2017-08-16T20:35:35.184Z,5.45
2017-08-16T20:38:09.546Z,5.90
2017-08-16T20:40:44.017Z,6.75
2017-08-16T20:43:18.566Z,6.78
2017-08-16T20:45:53.046Z,5.43
2017-08-16T20:48:27.447Z,5.87
2017-08-16T20:51:01.863Z,6.20
2017-08-16T20:53:36.441Z,5.57
2017-08-16T20:56:10.825Z,7.35
2017-08-16T20:58:45.260Z,5.68
2017-08-16T21:01:19.637Z,7.43
2017-08-16T21:03:54.897Z,6.53
2017-08-16T21:06:29.377Z,5.90
2017-08-16T21:09:03.881Z,5.32
2017-08-16T21:11:38.266Z,5.12
2017-08-16T21:14:12.900Z,4.70
2017-08-16T21:16:47.574Z,5.28
2017-08-16T21:19:21.909Z,5.82
2017-08-16T21:21:57.187Z,5.35
2017-08-16T21:24:31.597Z,7.37
2017-08-16T21:27:06.006Z,5.20
2017-08-16T21:29:40.378Z,4.95
2017-08-16T21:32:15.688Z,5.62
2017-08-16T21:34:50.065Z,5.25
2017-08-16T21:37:24.529Z,5.82
2017-08-16T21:39:59.045Z,7.05
2017-08-16T21:42:33.517Z,5.47
2017-08-16T21:45:07.875Z,6.65
2017-08-16T21:47:42.295Z,7.62
2017-08-16T21:50:16.749Z,5.68
2017-08-16T21:52:51.083Z,5.45
2017-08-16T21:55:25.434Z,6.72
2017-08-16T21:57:59.833Z,5.82
2017-08-16T22:00:34.401Z,6.97
2017-08-16T22:03:08.723Z,6.30
2017-08-16T22:05:43.140Z,6.68
2017-08-16T22:08:17.632Z,5.03
2017-08-16T22:10:52.036Z,5.87
2017-08-16T22:13:26.380Z,4.87
2017-08-16T22:16:00.770Z,3.92
2017-08-16T22:18:35.425Z,5.43
2017-08-16T22:21:10.633Z,5.00
2017-08-16T22:23:45.333Z,5.05
2017-08-16T22:26:19.781Z,7.45
2017-08-16T22:28:54.238Z,5.22
2017-08-16T22:31:28.568Z,4.53
2017-08-16T22:34:02.934Z,5.87
2017-08-16T22:36:37.369Z,5.57
2017-08-16T22:39:11.777Z,7.05
2017-08-16T22:41:46.228Z,7.43
2017-08-16T22:44:20.677Z,4.85
2017-08-16T22:46:54.964Z,6.57
2017-08-16T22:49:29.413Z,5.62
2017-08-16T22:52:03.933Z,6.00
2017-08-16T22:54:39.012Z,5.53
2017-08-16T22:57:13.376Z,5.22
2017-08-16T22:59:47.782Z,5.65
2017-08-16T23:02:22.996Z,5.00
2017-08-16T23:04:57.453Z,6.32
2017-08-16T23:07:31.934Z,16.60
2017-08-16T23:10:06.449Z,15.18
2017-08-16T23:12:41.682Z,15.50
2017-08-16T23:15:16.249Z,14.00
2017-08-16T23:17:50.753Z,13.93
2017-08-16T23:20:25.113Z,14.85
2017-08-16T23:22:59.653Z,14.38
2017-08-16T23:25:34.050Z,15.00
2017-08-16T23:28:08.430Z,14.02
2017-08-16T23:30:43.691Z,13.13
2017-08-16T23:33:18.043Z,15.40
2017-08-16T23:35:52.479Z,12.68
2017-08-16T23:38:26.799Z,11.65
2017-08-16T23:41:01.135Z,11.00
2017-08-16T23:43:35.595Z,12.07
2017-08-16T23:46:09.961Z,12.98
2017-08-16T23:48:44.249Z,10.80
2017-08-16T23:51:18.582Z,10.30
2017-08-16T23:53:53.621Z,12.68
2017-08-16T23:56:28.034Z,8.73
2017-08-16T23:59:02.353Z,9.38
