createdAt,value
2022-12-23T04:47:55.130Z,788.40
2022-12-23T04:50:21.826Z,797.45
2022-12-23T04:52:48.477Z,789.50
2022-12-23T04:57:41.718Z,794.55
2022-12-23T05:00:09.028Z,800.20
2022-12-23T05:02:35.736Z,798.70
2022-12-23T05:05:02.475Z,798.70
2022-12-23T05:07:29.070Z,803.30
2022-12-23T05:09:57.453Z,810.00
2022-12-23T05:12:24.046Z,812.95
2022-12-23T05:14:50.636Z,803.85
2022-12-23T05:17:17.255Z,800.90
2022-12-23T05:22:10.535Z,802.10
2022-12-23T05:24:37.118Z,809.60
2022-12-23T05:27:03.866Z,799.87
2022-12-23T05:29:30.536Z,794.10
2022-12-23T05:31:57.281Z,805.20
2022-12-23T05:34:23.912Z,802.20
2022-12-23T05:36:50.518Z,804.92
2022-12-23T05:39:17.154Z,805.42
2022-12-23T05:41:43.792Z,800.85
2022-12-23T05:44:10.393Z,798.55
2022-12-23T05:46:37.051Z,794.70
2022-12-23T05:49:03.748Z,800.75
2022-12-23T05:51:30.491Z,796.35
2022-12-23T05:53:57.213Z,793.55
2022-12-23T05:56:23.858Z,789.85
2022-12-23T05:58:50.475Z,791.30
2022-12-23T06:01:17.066Z,802.90
2022-12-23T06:03:43.939Z,799.03
2022-12-23T06:06:10.752Z,796.80
2022-12-23T06:08:37.411Z,792.50
2022-12-23T06:11:05.431Z,795.92
2022-12-23T06:13:32.133Z,796.72
2022-12-23T06:15:58.807Z,805.60
2022-12-23T06:18:25.477Z,802.13
2022-12-23T06:20:52.076Z,802.22
2022-12-23T06:23:18.794Z,804.85
2022-12-23T06:25:45.454Z,804.65
2022-12-23T06:28:12.153Z,798.83
2022-12-23T06:30:38.755Z,792.13
2022-12-23T06:33:05.438Z,793.57
2022-12-23T06:35:32.050Z,794.85
2022-12-23T06:37:58.610Z,803.10
2022-12-23T06:40:25.283Z,806.85
2022-12-23T06:42:52.061Z,810.37
2022-12-23T06:45:18.740Z,805.60
2022-12-23T06:47:45.391Z,806.50
2022-12-23T06:50:12.052Z,804.47
2022-12-23T06:52:38.630Z,807.15
2022-12-23T06:55:05.614Z,801.55
2022-12-23T06:57:32.323Z,806.58
2022-12-23T06:59:58.908Z,816.75
2022-12-23T07:02:25.611Z,809.75
2022-12-23T07:04:52.307Z,799.78
2022-12-23T07:07:18.939Z,805.80
2022-12-23T07:09:45.664Z,805.92
2022-12-23T07:12:12.291Z,810.20
2022-12-23T07:14:38.952Z,801.37
2022-12-23T07:17:05.714Z,807.42
2022-12-23T07:19:32.417Z,812.25
2022-12-23T07:21:59.119Z,812.45
2022-12-23T07:24:25.746Z,815.67
2022-12-23T07:26:52.534Z,809.40
2022-12-23T07:29:19.155Z,806.17
2022-12-23T07:31:45.874Z,808.80
2022-12-23T07:34:12.556Z,805.70
2022-12-23T07:36:39.249Z,805.10
2022-12-23T07:39:06.090Z,806.50
2022-12-23T07:41:32.781Z,813.97
2022-12-23T07:43:59.359Z,811.60
2022-12-23T07:46:26.184Z,808.15
2022-12-23T07:48:52.882Z,809.00
2022-12-23T07:51:19.550Z,805.97
2022-12-23T07:53:50.551Z,805.60
2022-12-23T07:56:18.267Z,812.13
2022-12-23T07:58:52.177Z,814.20
2022-12-23T08:01:19.717Z,812.55
2022-12-23T08:03:46.836Z,809.33
2022-12-23T08:06:15.132Z,816.28
2022-12-23T08:08:44.373Z,812.85
2022-12-23T08:11:13.046Z,814.80
2022-12-23T08:13:42.170Z,806.85
2022-12-23T08:16:09.969Z,807.22
2022-12-23T08:18:39.108Z,814.85
2022-12-23T08:21:12.956Z,818.03
2022-12-23T08:23:39.581Z,813.15
2022-12-23T08:26:09.945Z,824.05
2022-12-23T08:28:37.833Z,825.58
2022-12-23T08:31:10.377Z,817.00
2022-12-23T08:33:39.056Z,830.75
2022-12-23T08:36:08.091Z,827.30
2022-12-23T08:38:35.756Z,832.80
2022-12-23T08:43:35.461Z,818.00
2022-12-23T08:46:03.083Z,822.10
2022-12-23T08:48:29.823Z,823.80
2022-12-23T08:50:56.457Z,822.85
2022-12-23T08:53:23.077Z,819.20
2022-12-23T08:55:49.714Z,823.47
2022-12-23T09:00:43.002Z,814.90
2022-12-23T09:03:09.952Z,812.70
2022-12-23T09:05:40.943Z,812.92
2022-12-23T09:08:08.563Z,817.50
2022-12-23T09:10:40.494Z,817.25
2022-12-23T09:13:07.155Z,814.10
2022-12-23T09:15:38.680Z,817.45
2022-12-23T09:18:06.023Z,817.50
2022-12-23T09:20:32.717Z,817.83
2022-12-23T09:23:01.085Z,818.70
2022-12-23T09:25:27.892Z,820.90
2022-12-23T09:27:54.559Z,823.30
2022-12-23T09:30:21.556Z,823.40
2022-12-23T09:32:48.203Z,815.58
2022-12-23T09:35:14.937Z,817.58
2022-12-23T09:37:41.575Z,825.35
2022-12-23T09:40:12.261Z,822.70
2022-12-23T09:42:47.627Z,821.67
2022-12-23T09:45:41.365Z,815.35
2022-12-23T09:48:21.621Z,818.80
2022-12-23T09:53:25.465Z,819.70
2022-12-23T09:56:00.933Z,835.45
2022-12-23T09:59:05.572Z,826.60
2022-12-23T10:01:52.725Z,829.60
2022-12-23T10:04:22.303Z,829.83
2022-12-23T10:07:17.380Z,826.50
2022-12-23T10:09:47.389Z,827.65
2022-12-23T10:12:40.763Z,818.35
2022-12-23T10:15:25.449Z,824.45
2022-12-23T10:17:56.875Z,825.65
2022-12-23T10:20:34.698Z,826.00
2022-12-23T10:23:01.367Z,830.00
2022-12-23T10:27:59.843Z,824.90
2022-12-23T10:34:03.379Z,822.17
2022-12-23T10:36:38.322Z,816.17
2022-12-23T10:39:28.246Z,821.85
2022-12-23T10:42:13.107Z,820.80
2022-12-23T10:45:00.590Z,820.60
2022-12-23T10:47:42.045Z,821.00
2022-12-23T10:50:15.972Z,828.50
2022-12-23T10:52:45.371Z,817.50
2022-12-23T11:00:21.172Z,831.20
2022-12-23T11:02:54.005Z,821.20
2022-12-23T11:05:27.578Z,820.80
2022-12-23T11:07:55.124Z,824.50
2022-12-23T11:12:53.227Z,831.40
2022-12-23T11:15:32.822Z,834.10
2022-12-23T11:18:12.625Z,828.47
2022-12-23T11:20:41.470Z,823.00
2022-12-23T11:23:23.689Z,825.50
2022-12-23T11:26:13.814Z,827.60
2022-12-23T11:28:52.133Z,827.15
2022-12-23T11:31:35.116Z,833.00
2022-12-23T11:34:15.246Z,828.20
2022-12-23T11:36:42.122Z,836.65
2022-12-23T11:39:23.963Z,835.40
2022-12-23T11:41:53.826Z,832.47
2022-12-23T11:44:36.057Z,833.25
2022-12-23T11:47:36.481Z,833.43
2022-12-23T11:50:23.858Z,830.53
2022-12-23T11:53:00.359Z,833.67
2022-12-23T11:55:32.931Z,831.05
2022-12-23T11:58:02.397Z,831.85
2022-12-23T12:00:38.721Z,840.40
2022-12-23T12:03:07.919Z,830.45
2022-12-23T12:05:40.648Z,837.50
2022-12-23T12:08:14.725Z,825.70
2022-12-23T12:10:43.007Z,832.77
2022-12-23T12:13:50.964Z,825.63
2022-12-23T12:16:21.225Z,822.35
2022-12-23T12:18:55.124Z,830.50
2022-12-23T12:21:26.924Z,830.90
2022-12-23T12:24:17.913Z,831.50
2022-12-23T12:26:52.701Z,828.80
2022-12-23T12:29:32.909Z,834.90
2022-12-23T12:32:01.475Z,827.90
2022-12-23T12:34:37.302Z,829.80
2022-12-23T12:37:22.204Z,829.15
2022-12-23T12:40:26.159Z,830.65
2022-12-23T12:43:15.962Z,831.30
2022-12-23T12:45:47.835Z,828.13
2022-12-23T12:48:23.492Z,828.90
2022-12-23T12:51:15.815Z,827.70
2022-12-23T12:54:05.702Z,832.30
2022-12-23T12:56:49.121Z,829.45
2022-12-23T12:59:22.575Z,832.10
2022-12-23T13:02:19.630Z,837.90
2022-12-23T13:05:01.175Z,835.50
2022-12-23T13:07:52.807Z,838.00
2022-12-23T13:10:34.891Z,847.73
2022-12-23T13:13:07.156Z,844.75
2022-12-23T13:15:58.294Z,846.50
2022-12-23T13:18:35.101Z,838.38
2022-12-23T13:21:10.679Z,845.40
2022-12-23T13:24:04.290Z,840.30
2022-12-23T13:26:38.853Z,840.72
2022-12-23T13:29:36.600Z,829.47
2022-12-23T13:32:34.060Z,833.15
2022-12-23T13:35:48.352Z,828.30
2022-12-23T13:38:26.830Z,831.30
2022-12-23T13:41:16.288Z,827.80
2022-12-23T13:43:47.393Z,830.00
2022-12-23T13:46:35.582Z,831.58
2022-12-23T13:49:31.747Z,833.17
2022-12-23T13:52:19.722Z,833.25
2022-12-23T13:54:52.226Z,830.87
2022-12-23T13:57:25.384Z,826.83
2022-12-23T14:00:22.151Z,832.25
2022-12-23T14:03:14.952Z,827.45
2022-12-23T14:05:46.591Z,837.10
2022-12-23T14:08:19.046Z,836.70
2022-12-23T14:11:01.330Z,833.20
2022-12-23T14:13:31.568Z,843.80
2022-12-23T14:16:37.345Z,837.33
2022-12-23T14:19:22.106Z,831.27
2022-12-23T14:22:13.421Z,839.23
2022-12-23T14:24:52.144Z,837.35
2022-12-23T14:27:45.041Z,840.30
2022-12-23T14:30:17.243Z,838.35
2022-12-23T14:32:49.618Z,830.95
2022-12-23T14:35:33.378Z,834.20
2022-12-23T14:38:07.718Z,831.90
2022-12-23T14:40:37.462Z,831.67
2022-12-23T14:43:22.395Z,837.05
2022-12-23T14:45:51.267Z,833.13
2022-12-23T14:49:15.900Z,839.63
2022-12-23T14:51:42.630Z,837.33
2022-12-23T14:54:09.433Z,843.97
2022-12-23T14:57:07.806Z,829.63
2022-12-23T14:59:56.772Z,835.25
2022-12-23T15:02:36.906Z,832.22
2022-12-23T15:05:04.514Z,836.13
2022-12-23T15:07:35.727Z,842.03
2022-12-23T15:10:06.120Z,839.93
2022-12-23T15:12:36.642Z,844.05
2022-12-23T15:15:19.543Z,831.95
2022-12-23T15:17:46.600Z,837.20
2022-12-23T15:20:23.232Z,832.47
2022-12-23T15:22:50.461Z,827.90
2022-12-23T15:25:32.643Z,826.90
2022-12-23T15:28:02.477Z,833.03
2022-12-23T15:30:36.186Z,832.50
2022-12-23T15:33:27.864Z,829.90
2022-12-23T15:35:53.950Z,833.10
2022-12-23T15:38:25.546Z,831.75
2022-12-23T15:41:01.915Z,831.90
2022-12-23T15:43:29.019Z,832.40
2022-12-23T15:46:06.925Z,832.50
2022-12-23T15:48:34.693Z,824.65
2022-12-23T15:51:08.341Z,822.90
2022-12-23T15:53:38.442Z,827.60
2022-12-23T15:56:20.662Z,831.67
2022-12-23T15:58:48.451Z,827.53
2022-12-23T16:03:56.133Z,823.10
2022-12-23T16:06:26.299Z,823.05
2022-12-23T16:09:01.875Z,829.65
2022-12-23T16:11:53.160Z,827.10
2022-12-23T16:14:40.545Z,832.20
2022-12-23T16:17:10.267Z,835.07
2022-12-23T16:19:51.655Z,835.40
2022-12-23T16:22:18.229Z,836.13
2022-12-23T16:24:53.381Z,832.22
2022-12-23T16:27:33.216Z,835.92
2022-12-23T16:30:03.143Z,835.63
2022-12-23T16:32:29.978Z,834.60
2022-12-23T16:34:56.679Z,834.03
2022-12-23T16:37:23.361Z,827.00
2022-12-23T16:39:50.013Z,824.53
2022-12-23T16:42:18.726Z,828.47
2022-12-23T16:44:45.354Z,831.92
2022-12-23T16:47:16.051Z,832.40
2022-12-23T16:49:42.702Z,829.67
2022-12-23T16:52:14.188Z,828.65
2022-12-23T16:54:42.462Z,824.03
2022-12-23T16:57:10.356Z,830.67
2022-12-23T16:59:40.856Z,823.38
2022-12-23T17:02:21.041Z,819.95
2022-12-23T17:04:47.817Z,819.97
2022-12-23T17:07:14.466Z,826.88
2022-12-23T17:09:41.077Z,828.13
2022-12-23T17:12:10.033Z,827.47
2022-12-23T17:14:36.658Z,828.15
2022-12-23T17:17:14.330Z,824.70
2022-12-23T17:19:41.771Z,830.60
2022-12-23T17:22:12.326Z,833.87
2022-12-23T17:24:38.978Z,833.70
2022-12-23T17:27:13.416Z,827.80
2022-12-23T17:29:40.286Z,831.08
2022-12-23T17:32:11.715Z,827.47
2022-12-23T17:34:39.413Z,831.42
2022-12-23T17:37:17.442Z,826.17
2022-12-23T17:39:45.225Z,828.90
2022-12-23T17:42:23.268Z,826.20
2022-12-23T17:44:52.074Z,830.85
2022-12-23T17:47:21.153Z,837.22
2022-12-23T17:49:47.873Z,831.88
2022-12-23T17:52:17.595Z,832.95
2022-12-23T17:54:45.862Z,826.22
2022-12-23T17:57:26.265Z,827.08
2022-12-23T17:59:54.221Z,829.60
2022-12-23T18:02:23.776Z,828.78
2022-12-23T18:04:51.339Z,824.50
2022-12-23T18:07:18.245Z,818.10
2022-12-23T18:09:45.199Z,824.10
2022-12-23T18:12:38.781Z,824.72
2022-12-23T18:15:07.084Z,815.38
2022-12-23T18:17:33.880Z,821.75
2022-12-23T18:20:00.482Z,818.15
2022-12-23T18:22:27.597Z,821.20
2022-12-23T18:24:59.167Z,821.58
2022-12-23T18:27:26.285Z,822.83
2022-12-23T18:29:52.880Z,821.33
2022-12-23T18:32:23.304Z,823.00
2022-12-23T18:34:50.185Z,834.90
2022-12-23T18:37:17.838Z,816.65
2022-12-23T18:39:45.098Z,819.53
2022-12-23T18:42:14.010Z,812.92
2022-12-23T18:44:41.697Z,817.50
2022-12-23T18:47:09.536Z,819.50
2022-12-23T18:49:37.082Z,819.75
2022-12-23T18:52:07.633Z,816.05
2022-12-23T18:54:34.835Z,821.83
2022-12-23T18:57:02.396Z,818.03
2022-12-23T18:59:30.310Z,826.95
2022-12-23T19:01:57.437Z,829.88
2022-12-23T19:04:24.359Z,831.50
2022-12-23T19:06:51.014Z,835.92
2022-12-23T19:09:21.960Z,831.35
2022-12-23T19:11:50.292Z,832.35
2022-12-23T19:14:17.052Z,833.35
2022-12-23T19:16:50.951Z,829.88
2022-12-23T19:19:18.607Z,831.15
2022-12-23T19:21:45.262Z,837.20
2022-12-23T19:24:11.916Z,828.92
2022-12-23T19:26:38.799Z,833.00
2022-12-23T19:29:05.427Z,823.95
2022-12-23T19:31:33.861Z,829.65
2022-12-23T19:34:00.991Z,831.35
2022-12-23T19:36:27.783Z,829.88
2022-12-23T19:38:56.211Z,830.87
2022-12-23T19:41:22.949Z,831.88
2022-12-23T19:43:49.697Z,835.75
2022-12-23T19:46:16.907Z,833.15
2022-12-23T19:48:43.712Z,827.42
2022-12-23T19:51:14.525Z,833.67
2022-12-23T19:53:42.348Z,835.53
2022-12-23T19:56:13.088Z,832.67
2022-12-23T19:58:41.272Z,836.38
2022-12-23T20:01:12.909Z,833.50
2022-12-23T20:03:41.079Z,842.13
2022-12-23T20:06:14.644Z,838.03
2022-12-23T20:08:42.696Z,843.42
2022-12-23T20:11:12.209Z,836.38
2022-12-23T20:13:38.981Z,836.13
2022-12-23T20:16:06.608Z,838.95
2022-12-23T20:18:33.399Z,846.40
2022-12-23T20:21:01.099Z,845.67
2022-12-23T20:23:28.718Z,848.13
2022-12-23T20:25:55.893Z,845.90
2022-12-23T20:28:22.669Z,847.50
2022-12-23T20:30:54.174Z,847.33
2022-12-23T20:33:20.762Z,846.35
2022-12-23T20:35:47.346Z,845.38
2022-12-23T20:38:13.984Z,846.50
2022-12-23T20:40:40.617Z,842.33
2022-12-23T20:43:13.407Z,840.10
2022-12-23T20:45:43.034Z,844.30
2022-12-23T20:48:10.231Z,849.60
2022-12-23T20:50:41.096Z,848.20
2022-12-23T20:53:08.192Z,852.85
2022-12-23T20:55:34.813Z,857.80
2022-12-23T20:58:21.535Z,857.80
2022-12-23T21:00:48.259Z,842.60
2022-12-23T21:03:14.856Z,846.27
2022-12-23T21:05:41.508Z,848.30
2022-12-23T21:08:08.147Z,850.88
2022-12-23T21:10:35.768Z,863.43
2022-12-23T21:13:03.901Z,853.65
2022-12-23T21:15:33.945Z,850.40
2022-12-23T21:18:00.663Z,861.60
2022-12-23T21:20:27.415Z,862.78
2022-12-23T21:22:54.427Z,862.88
2022-12-23T21:25:21.078Z,854.25
2022-12-23T21:27:47.843Z,864.30
2022-12-23T21:30:14.538Z,861.42
2022-12-23T21:32:41.274Z,873.25
2022-12-23T21:35:08.413Z,867.20
2022-12-23T21:37:35.002Z,862.20
2022-12-23T21:40:01.731Z,852.45
2022-12-23T21:42:28.400Z,859.30
2022-12-23T21:44:55.022Z,863.05
2022-12-23T21:47:21.753Z,850.78
2022-12-23T21:49:48.363Z,842.38
2022-12-23T21:52:14.992Z,851.65
2022-12-23T21:54:41.620Z,860.22
2022-12-23T21:57:08.250Z,845.05
2022-12-23T21:59:35.581Z,857.03
2022-12-23T22:02:02.413Z,855.40
2022-12-23T22:04:29.349Z,841.25
2022-12-23T22:06:56.069Z,839.90
2022-12-23T22:09:22.665Z,848.35
2022-12-23T22:11:49.314Z,849.63
2022-12-23T22:14:18.747Z,844.10
2022-12-23T22:16:45.603Z,838.47
2022-12-23T22:19:12.745Z,839.15
2022-12-23T22:21:39.853Z,846.50
2022-12-23T22:24:07.720Z,837.17
2022-12-23T22:26:35.691Z,834.58
2022-12-23T22:29:04.986Z,831.03
2022-12-23T22:31:36.691Z,833.90
2022-12-23T22:34:04.420Z,836.33
2022-12-23T22:36:31.390Z,840.63
2022-12-23T22:38:59.850Z,836.10
2022-12-23T22:41:28.479Z,836.35
2022-12-23T22:43:55.961Z,830.45
2022-12-23T22:46:24.334Z,834.10
2022-12-23T22:48:51.820Z,836.20
2022-12-23T22:51:21.312Z,829.30
2022-12-23T22:53:48.393Z,834.45
2022-12-23T22:56:17.013Z,833.28
2022-12-23T22:58:43.644Z,826.78
2022-12-23T23:01:28.464Z,833.20
2022-12-23T23:03:57.304Z,837.85
2022-12-23T23:06:26.518Z,826.00
2022-12-23T23:08:54.410Z,821.83
2022-12-23T23:11:21.902Z,823.00
2022-12-23T23:13:48.875Z,821.80
2022-12-23T23:16:15.634Z,824.55
2022-12-23T23:18:42.662Z,821.25
2022-12-23T23:21:10.947Z,820.37
2022-12-23T23:23:37.635Z,808.85
2022-12-23T23:26:04.545Z,818.47
2022-12-23T23:28:31.487Z,819.03
2022-12-23T23:31:23.900Z,816.90
2022-12-23T23:33:44.790Z,818.47
2022-12-23T23:36:11.504Z,818.23
2022-12-23T23:38:38.241Z,818.50
2022-12-23T23:41:05.250Z,815.10
2022-12-23T23:43:31.920Z,814.38
2022-12-23T23:45:58.626Z,811.75
2022-12-23T23:48:25.338Z,821.43
2022-12-23T23:50:52.016Z,829.20
2022-12-23T23:53:18.650Z,824.90
2022-12-23T23:55:45.396Z,825.58
2022-12-23T23:58:12.713Z,823.33
