createdAt,value
2019-04-21T00:01:48.743Z,74.56
2019-04-21T00:04:24.846Z,74.27
2019-04-21T00:07:04.397Z,74.37
2019-04-21T00:09:39.778Z,73.77
2019-04-21T00:12:07.512Z,73.73
2019-04-21T00:14:29.200Z,74.40
2019-04-21T00:16:55.491Z,74.08
2019-04-21T00:19:24.669Z,74.92
2019-04-21T00:21:55.331Z,75.17
2019-04-21T00:24:33.713Z,75.23
2019-04-21T00:27:07.015Z,75.55
2019-04-21T00:29:45.618Z,76.40
2019-04-21T00:32:08.712Z,75.93
2019-04-21T00:34:19.689Z,76.85
2019-04-21T00:36:59.908Z,76.42
2019-04-21T00:42:08.617Z,76.59
2019-04-21T00:44:29.651Z,77.06
2019-04-21T00:47:01.980Z,76.98
2019-04-21T00:49:34.334Z,76.38
2019-04-21T00:52:29.123Z,76.83
2019-04-21T00:55:01.843Z,77.02
2019-04-21T00:57:25.269Z,77.43
2019-04-21T00:59:57.138Z,77.03
2019-04-21T01:02:24.764Z,77.38
2019-04-21T01:05:00.011Z,76.88
2019-04-21T01:07:19.433Z,77.26
2019-04-21T01:09:44.982Z,78.18
2019-04-21T01:12:29.784Z,78.44
2019-04-21T01:14:58.105Z,78.07
2019-04-21T01:17:21.966Z,77.96
2019-04-21T01:19:47.055Z,77.93
2019-04-21T01:22:02.196Z,78.37
2019-04-21T01:24:34.706Z,77.83
2019-04-21T01:27:10.079Z,78.26
2019-04-21T01:29:53.438Z,78.12
2019-04-21T01:32:28.330Z,78.27
2019-04-21T01:34:51.633Z,78.70
2019-04-21T01:37:21.146Z,79.24
2019-04-21T01:39:53.274Z,78.89
2019-04-21T01:42:21.733Z,78.78
2019-04-21T01:44:55.800Z,78.99
2019-04-21T01:47:17.455Z,79.26
2019-04-21T01:49:43.045Z,81.97
2019-04-21T01:52:34.892Z,79.89
2019-04-21T01:54:58.267Z,79.33
2019-04-21T01:57:33.321Z,79.62
2019-04-21T01:59:53.019Z,79.68
2019-04-21T02:02:36.626Z,79.52
2019-04-21T02:05:11.834Z,79.96
2019-04-21T02:07:32.921Z,80.12
2019-04-21T02:10:05.125Z,80.59
2019-04-21T02:12:36.089Z,81.14
2019-04-21T02:15:04.859Z,80.49
2019-04-21T02:17:27.956Z,80.93
2019-04-21T02:19:55.143Z,80.16
2019-04-21T02:22:46.146Z,80.35
2019-04-21T02:25:08.325Z,80.83
2019-04-21T02:27:36.443Z,81.82
2019-04-21T02:30:12.117Z,82.11
2019-04-21T02:32:43.758Z,81.94
2019-04-21T02:35:25.199Z,82.16
2019-04-21T02:37:55.556Z,82.17
2019-04-21T02:40:12.857Z,81.86
2019-04-21T02:42:46.382Z,81.07
2019-04-21T02:45:19.020Z,80.68
2019-04-21T02:50:19.050Z,79.78
2019-04-21T02:52:43.672Z,82.50
2019-04-21T02:55:06.277Z,81.97
2019-04-21T02:58:01.198Z,81.41
2019-04-21T03:00:23.745Z,81.07
2019-04-21T03:02:47.387Z,80.80
2019-04-21T03:05:20.803Z,80.63
2019-04-21T03:10:26.280Z,81.77
2019-04-21T03:12:53.092Z,81.36
2019-04-21T03:15:21.325Z,81.35
2019-04-21T03:18:00.368Z,81.66
2019-04-21T03:20:23.792Z,81.19
2019-04-21T03:22:57.577Z,81.42
2019-04-21T03:27:57.333Z,82.15
2019-04-21T03:30:26.278Z,83.43
2019-04-21T03:33:23.504Z,82.83
2019-04-21T03:38:08.358Z,82.51
2019-04-21T03:42:47.727Z,82.45
2019-04-21T03:45:25.035Z,82.75
2019-04-21T03:47:53.422Z,82.09
2019-04-21T03:50:20.513Z,83.05
2019-04-21T03:52:53.399Z,82.18
2019-04-21T04:01:00.564Z,84.73
2019-04-21T04:03:42.186Z,84.24
2019-04-21T04:06:17.969Z,85.20
2019-04-21T04:08:43.665Z,83.72
2019-04-21T04:11:12.035Z,83.51
2019-04-21T04:13:36.758Z,82.64
2019-04-21T04:18:44.485Z,83.65
2019-04-21T04:21:06.080Z,82.72
2019-04-21T04:23:37.496Z,82.49
2019-04-21T04:25:57.751Z,82.31
2019-04-21T04:28:38.122Z,82.61
2019-04-21T04:33:43.750Z,83.09
2019-04-21T04:38:41.680Z,82.67
2019-04-21T04:41:06.287Z,84.90
2019-04-21T04:46:02.640Z,84.48
2019-04-21T04:48:35.373Z,83.65
2019-04-21T04:51:01.995Z,84.46
2019-04-21T04:53:40.037Z,83.82
2019-04-21T04:56:07.707Z,83.78
2019-04-21T04:58:59.575Z,84.57
2019-04-21T05:01:14.215Z,84.07
2019-04-21T05:03:44.317Z,84.14
2019-04-21T05:09:04.293Z,84.85
2019-04-21T05:11:44.331Z,85.45
2019-04-21T05:13:55.358Z,86.16
2019-04-21T05:16:36.177Z,86.25
2019-04-21T05:19:06.493Z,86.96
2019-04-21T05:21:23.253Z,87.75
2019-04-21T05:23:44.075Z,88.13
2019-04-21T05:26:07.027Z,88.56
2019-04-21T05:28:39.644Z,88.78
2019-04-21T05:31:31.710Z,88.50
2019-04-21T05:34:03.093Z,88.59
2019-04-21T05:36:35.307Z,88.27
2019-04-21T05:39:02.623Z,88.24
2019-04-21T05:41:30.043Z,87.70
2019-04-21T05:44:14.510Z,86.15
2019-04-21T05:46:40.921Z,85.15
2019-04-21T05:49:10.972Z,84.57
2019-04-21T05:51:54.984Z,84.43
2019-04-21T05:54:29.664Z,83.58
2019-04-21T05:56:59.810Z,82.97
2019-04-21T05:59:26.462Z,83.19
2019-04-21T06:02:09.246Z,83.13
2019-04-21T06:04:51.702Z,81.03
2019-04-21T06:07:06.000Z,80.90
2019-04-21T06:09:35.104Z,80.57
2019-04-21T06:12:03.838Z,79.37
2019-04-21T06:14:37.314Z,79.17
2019-04-21T06:17:01.490Z,78.30
2019-04-21T06:19:41.375Z,76.68
2019-04-21T06:22:06.066Z,75.74
2019-04-21T06:24:32.599Z,76.11
2019-04-21T06:27:22.661Z,74.09
2019-04-21T06:29:38.070Z,74.14
2019-04-21T06:32:29.556Z,74.26
2019-04-21T06:34:49.247Z,73.19
2019-04-21T06:37:36.077Z,72.31
2019-04-21T06:39:51.528Z,71.83
2019-04-21T06:42:10.894Z,68.54
2019-04-21T06:44:48.871Z,67.60
2019-04-21T06:47:21.190Z,68.05
2019-04-21T06:49:41.049Z,65.91
2019-04-21T06:52:33.427Z,64.79
2019-04-21T06:54:44.424Z,64.75
2019-04-21T06:57:11.785Z,62.21
2019-04-21T06:59:38.511Z,62.70
2019-04-21T07:04:46.339Z,62.94
2019-04-21T07:07:08.044Z,61.90
2019-04-21T07:09:37.906Z,61.60
2019-04-21T07:12:06.116Z,60.54
2019-04-21T07:22:14.577Z,58.34
2019-04-21T07:24:42.877Z,58.02
2019-04-21T07:27:20.625Z,57.09
2019-04-21T07:29:47.399Z,55.54
2019-04-21T07:32:09.968Z,53.29
2019-04-21T07:34:38.529Z,52.21
2019-04-21T07:37:12.516Z,55.26
2019-04-21T07:39:40.321Z,54.73
2019-04-21T07:42:09.131Z,54.46
2019-04-21T07:44:35.000Z,53.57
2019-04-21T07:47:12.608Z,53.50
2019-04-21T07:49:54.954Z,53.86
2019-04-21T07:52:33.508Z,54.18
2019-04-21T07:55:05.900Z,53.57
2019-04-21T07:57:27.699Z,53.41
2019-04-21T08:00:05.906Z,53.05
2019-04-21T08:02:29.350Z,52.59
2019-04-21T08:05:02.672Z,50.49
2019-04-21T08:07:30.613Z,49.20
2019-04-21T08:10:01.588Z,48.79
2019-04-21T08:12:27.219Z,49.33
2019-04-21T08:15:05.958Z,48.86
2019-04-21T08:17:31.916Z,47.50
2019-04-21T08:19:53.882Z,46.88
2019-04-21T08:22:36.716Z,47.04
2019-04-21T08:24:56.151Z,44.39
2019-04-21T08:27:37.129Z,43.33
2019-04-21T08:30:01.912Z,45.83
2019-04-21T08:32:36.315Z,43.62
2019-04-21T08:36:12.909Z,42.78
2019-04-21T08:37:24.458Z,44.28
2019-04-21T08:40:04.951Z,42.91
2019-04-21T08:42:30.507Z,44.71
2019-04-21T08:45:02.354Z,43.62
2019-04-21T08:47:25.646Z,42.72
2019-04-21T08:50:03.426Z,42.08
2019-04-21T08:52:36.849Z,41.62
2019-04-21T08:55:13.960Z,41.76
2019-04-21T08:57:58.285Z,40.57
2019-04-21T09:00:19.808Z,40.87
2019-04-21T09:02:57.574Z,39.86
2019-04-21T09:05:23.575Z,38.96
2019-04-21T09:08:01.211Z,39.39
2019-04-21T09:10:31.109Z,39.39
2019-04-21T09:12:56.283Z,40.98
2019-04-21T09:15:24.956Z,40.37
2019-04-21T09:17:48.359Z,40.37
2019-04-21T09:20:33.401Z,40.44
2019-04-21T09:23:00.712Z,38.78
2019-04-21T09:25:33.512Z,39.90
2019-04-21T09:27:56.639Z,40.03
2019-04-21T09:30:10.778Z,41.03
2019-04-21T09:32:40.374Z,39.91
2019-04-21T09:35:11.185Z,39.68
2019-04-21T09:37:47.325Z,39.68
2019-04-21T09:40:11.742Z,40.55
2019-04-21T09:42:47.386Z,40.88
2019-04-21T09:45:11.942Z,40.38
2019-04-21T09:47:49.255Z,37.86
2019-04-21T09:50:11.614Z,40.38
2019-04-21T09:52:48.913Z,40.60
2019-04-21T09:55:15.909Z,39.69
2019-04-21T09:57:46.501Z,39.91
2019-04-21T10:00:16.105Z,39.45
2019-04-21T10:02:50.100Z,38.05
2019-04-21T10:05:10.386Z,36.75
2019-04-21T10:07:42.075Z,37.60
2019-04-21T10:10:10.473Z,36.07
2019-04-21T10:12:38.767Z,38.06
2019-04-21T10:15:08.408Z,37.40
2019-04-21T10:17:39.465Z,34.27
2019-04-21T10:20:09.697Z,37.68
2019-04-21T10:22:39.207Z,36.51
2019-04-21T10:25:10.549Z,35.10
2019-04-21T10:27:39.254Z,36.50
2019-04-21T10:30:09.959Z,34.23
2019-04-21T10:32:38.588Z,34.79
2019-04-21T10:35:08.107Z,33.66
2019-04-21T10:37:47.330Z,34.31
2019-04-21T10:40:07.588Z,34.69
2019-04-21T10:42:35.838Z,34.08
2019-04-21T10:45:05.258Z,33.25
2019-04-21T10:47:34.592Z,35.07
2019-04-21T10:50:04.478Z,33.00
2019-04-21T10:52:51.032Z,34.15
2019-04-21T10:55:38.577Z,35.06
2019-04-21T10:58:06.539Z,40.07
2019-04-21T11:00:36.355Z,34.29
2019-04-21T11:03:22.858Z,35.21
2019-04-21T11:05:52.703Z,33.71
2019-04-21T11:08:27.955Z,33.49
2019-04-21T11:10:51.878Z,35.29
2019-04-21T11:13:20.782Z,32.64
2019-04-21T11:15:49.031Z,32.13
2019-04-21T11:18:17.754Z,32.87
2019-04-21T11:20:46.912Z,33.25
2019-04-21T11:23:16.689Z,33.54
2019-04-21T11:25:46.209Z,31.57
2019-04-21T11:28:14.486Z,32.72
2019-04-21T11:30:44.448Z,32.71
2019-04-21T11:33:13.119Z,32.89
2019-04-21T11:35:41.668Z,31.20
2019-04-21T11:38:29.157Z,31.42
2019-04-21T11:40:56.415Z,29.81
2019-04-21T11:43:24.610Z,28.43
2019-04-21T11:45:52.784Z,29.60
2019-04-21T11:48:24.112Z,29.74
2019-04-21T11:50:53.206Z,29.40
2019-04-21T11:53:23.060Z,31.57
2019-04-21T11:55:53.206Z,28.79
2019-04-21T11:58:21.527Z,31.03
2019-04-21T12:00:52.197Z,29.97
2019-04-21T12:03:22.041Z,31.87
2019-04-21T12:05:51.182Z,30.86
2019-04-21T12:08:27.200Z,29.11
2019-04-21T12:10:49.418Z,29.84
2019-04-21T12:13:18.296Z,29.43
2019-04-21T12:15:47.200Z,28.63
2019-04-21T12:18:15.599Z,26.81
2019-04-21T12:20:45.083Z,25.66
2019-04-21T12:23:14.321Z,26.00
2019-04-21T12:25:45.289Z,25.79
2019-04-21T12:28:14.268Z,25.04
2019-04-21T12:30:43.327Z,25.29
2019-04-21T12:33:14.052Z,24.47
2019-04-21T12:35:42.318Z,22.78
2019-04-21T12:38:10.983Z,23.67
2019-04-21T12:40:39.464Z,22.50
2019-04-21T12:43:08.456Z,22.95
2019-04-21T12:45:37.809Z,23.25
2019-04-21T12:48:06.177Z,23.20
2019-04-21T12:50:35.940Z,24.65
2019-04-21T12:53:05.381Z,22.89
2019-04-21T12:55:38.421Z,21.93
2019-04-21T12:58:03.850Z,21.54
2019-04-21T13:00:33.403Z,22.57
2019-04-21T13:03:01.954Z,23.92
2019-04-21T13:05:30.122Z,24.53
2019-04-21T13:07:59.610Z,22.69
2019-04-21T13:10:28.424Z,24.08
2019-04-21T13:12:56.709Z,21.71
2019-04-21T13:15:25.441Z,21.41
2019-04-21T13:17:54.218Z,23.41
2019-04-21T13:20:23.317Z,22.35
2019-04-21T13:22:52.387Z,22.35
2019-04-21T13:25:20.597Z,22.75
2019-04-21T13:27:49.258Z,22.92
2019-04-21T13:30:18.091Z,21.77
2019-04-21T13:32:47.043Z,22.37
2019-04-21T13:35:15.304Z,23.16
2019-04-21T13:37:43.732Z,23.29
2019-04-21T13:40:48.625Z,22.09
2019-04-21T13:43:04.059Z,25.47
2019-04-21T13:45:32.159Z,24.82
2019-04-21T13:48:01.020Z,23.30
2019-04-21T13:50:29.283Z,22.71
2019-04-21T13:52:58.681Z,25.99
2019-04-21T13:55:27.572Z,26.40
2019-04-21T13:57:56.782Z,26.86
2019-04-21T14:00:25.072Z,26.67
2019-04-21T14:02:54.566Z,26.07
2019-04-21T14:05:24.437Z,25.79
2019-04-21T14:07:52.740Z,25.35
2019-04-21T14:10:21.841Z,25.19
2019-04-21T14:12:50.709Z,25.67
2019-04-21T14:15:22.008Z,24.23
2019-04-21T14:17:50.939Z,26.69
2019-04-21T14:20:19.588Z,24.72
2019-04-21T14:22:47.745Z,25.59
2019-04-21T14:25:17.396Z,26.09
2019-04-21T14:27:48.587Z,25.09
2019-04-21T14:30:16.563Z,25.40
2019-04-21T14:32:44.762Z,25.29
2019-04-21T14:35:14.696Z,28.18
2019-04-21T14:37:44.444Z,26.32
2019-04-21T14:40:18.981Z,26.72
2019-04-21T14:42:42.613Z,27.59
2019-04-21T14:45:12.677Z,26.97
2019-04-21T14:47:46.380Z,27.15
2019-04-21T14:50:22.384Z,26.95
2019-04-21T14:52:52.865Z,28.07
2019-04-21T14:55:28.363Z,27.10
2019-04-21T14:57:57.147Z,28.65
2019-04-21T15:00:29.059Z,27.17
2019-04-21T15:02:57.937Z,26.88
2019-04-21T15:05:27.230Z,28.37
2019-04-21T15:07:55.516Z,29.77
2019-04-21T15:10:27.338Z,28.58
2019-04-21T15:12:53.983Z,29.42
2019-04-21T15:15:23.402Z,28.61
2019-04-21T15:17:51.765Z,29.50
2019-04-21T15:20:21.571Z,28.74
2019-04-21T15:22:50.461Z,28.47
2019-04-21T15:25:20.179Z,28.27
2019-04-21T15:27:49.147Z,27.95
2019-04-21T15:30:18.622Z,29.67
2019-04-21T15:32:48.523Z,28.17
2019-04-21T15:35:17.408Z,28.11
2019-04-21T15:37:46.337Z,29.32
2019-04-21T15:40:22.536Z,27.71
2019-04-21T15:42:44.505Z,27.70
2019-04-21T15:45:12.801Z,28.54
2019-04-21T15:47:42.140Z,28.96
2019-04-21T15:50:15.498Z,27.99
2019-04-21T15:52:40.977Z,28.96
2019-04-21T15:55:10.816Z,29.10
2019-04-21T15:57:40.627Z,30.17
2019-04-21T16:00:20.687Z,30.47
2019-04-21T16:02:50.698Z,29.62
2019-04-21T16:05:19.704Z,29.54
2019-04-21T16:07:48.204Z,28.41
2019-04-21T16:10:29.291Z,29.53
2019-04-21T16:12:47.567Z,30.24
2019-04-21T16:15:16.696Z,31.14
2019-04-21T16:17:45.712Z,31.29
2019-04-21T16:20:15.844Z,32.16
2019-04-21T16:22:44.517Z,31.42
2019-04-21T16:25:12.960Z,32.60
2019-04-21T16:27:41.494Z,34.34
2019-04-21T16:30:10.040Z,34.05
2019-04-21T16:32:38.464Z,35.39
2019-04-21T16:35:10.728Z,35.63
2019-04-21T16:37:37.452Z,39.13
2019-04-21T16:40:09.478Z,39.83
2019-04-21T16:42:38.485Z,38.18
2019-04-21T16:45:07.426Z,38.84
2019-04-21T16:47:35.957Z,39.26
2019-04-21T16:50:09.757Z,39.63
2019-04-21T16:52:40.309Z,41.03
2019-04-21T16:55:19.255Z,41.85
2019-04-21T16:57:59.890Z,44.31
2019-04-21T17:00:31.414Z,45.87
2019-04-21T17:02:50.849Z,46.75
2019-04-21T17:05:20.352Z,47.65
2019-04-21T17:07:49.219Z,48.14
2019-04-21T17:10:17.738Z,48.47
2019-04-21T17:12:45.942Z,48.53
2019-04-21T17:15:32.272Z,48.76
2019-04-21T17:18:05.617Z,49.34
2019-04-21T17:20:32.296Z,49.68
2019-04-21T17:22:46.499Z,49.68
2019-04-21T17:25:15.874Z,48.92
2019-04-21T17:27:44.963Z,49.18
2019-04-21T17:30:14.677Z,47.78
2019-04-21T17:32:48.346Z,48.66
2019-04-21T17:35:14.277Z,48.77
2019-04-21T17:37:42.701Z,49.93
2019-04-21T17:40:11.649Z,50.21
2019-04-21T17:42:46.422Z,49.69
2019-04-21T17:45:10.920Z,49.69
2019-04-21T17:47:45.705Z,50.10
2019-04-21T17:50:23.399Z,50.95
2019-04-21T17:53:12.630Z,50.57
2019-04-21T17:56:05.075Z,49.74
2019-04-21T17:58:36.025Z,49.96
2019-04-21T18:01:12.863Z,50.01
2019-04-21T18:06:05.103Z,51.64
2019-04-21T18:08:43.013Z,51.53
2019-04-21T18:11:03.541Z,51.90
2019-04-21T18:13:25.045Z,50.42
2019-04-21T18:16:06.602Z,50.57
2019-04-21T18:18:23.135Z,50.90
2019-04-21T18:20:58.913Z,51.99
2019-04-21T18:23:50.707Z,52.88
2019-04-21T18:26:27.135Z,50.00
2019-04-21T18:28:41.128Z,51.04
2019-04-21T18:31:14.602Z,50.98
2019-04-21T18:33:46.156Z,51.98
2019-04-21T18:36:34.094Z,53.23
2019-04-21T18:39:34.223Z,53.38
2019-04-21T18:42:04.928Z,51.83
2019-04-21T18:44:48.522Z,53.36
2019-04-21T18:47:25.702Z,54.41
2019-04-21T18:49:44.307Z,52.62
2019-04-21T18:52:22.355Z,51.49
2019-04-21T18:55:00.439Z,51.30
2019-04-21T18:57:26.596Z,51.22
2019-04-21T18:59:48.753Z,49.43
2019-04-21T19:02:18.337Z,51.72
2019-04-21T19:04:45.993Z,50.61
2019-04-21T19:07:28.981Z,48.43
2019-04-21T19:13:03.617Z,49.52
2019-04-21T19:15:02.609Z,49.18
2019-04-21T19:17:58.126Z,49.53
2019-04-21T19:20:19.431Z,49.07
2019-04-21T19:22:34.114Z,44.48
2019-04-21T19:25:07.352Z,44.27
2019-04-21T19:27:33.719Z,44.06
2019-04-21T19:32:49.312Z,49.34
2019-04-21T19:34:49.067Z,50.76
2019-04-21T19:37:20.190Z,50.17
2019-04-21T19:43:37.080Z,53.28
2019-04-21T19:46:01.586Z,52.57
2019-04-21T19:48:36.305Z,54.89
2019-04-21T19:51:02.775Z,54.65
2019-04-21T19:53:29.655Z,55.75
2019-04-21T19:55:45.690Z,55.13
2019-04-21T19:58:14.873Z,54.54
2019-04-21T20:00:44.463Z,56.16
2019-04-21T20:03:12.771Z,55.97
2019-04-21T20:05:47.427Z,53.88
2019-04-21T20:08:23.763Z,55.94
2019-04-21T20:11:01.264Z,57.77
2019-04-21T20:13:40.535Z,57.65
2019-04-21T20:16:03.885Z,56.34
2019-04-21T20:18:22.270Z,57.60
2019-04-21T20:20:41.157Z,55.38
2019-04-21T20:23:16.985Z,53.74
2019-04-21T20:25:47.403Z,54.08
2019-04-21T20:28:21.165Z,54.20
2019-04-21T20:30:56.012Z,54.10
2019-04-21T20:33:49.350Z,53.87
2019-04-21T20:36:15.008Z,53.27
2019-04-21T20:38:19.350Z,56.86
2019-04-21T20:40:45.921Z,54.88
2019-04-21T20:43:30.912Z,57.19
2019-04-21T20:46:01.078Z,57.48
2019-04-21T20:48:17.986Z,56.89
2019-04-21T20:51:00.244Z,57.59
2019-04-21T20:53:25.982Z,58.69
2019-04-21T20:55:53.263Z,59.37
2019-04-21T20:58:23.671Z,60.14
2019-04-21T21:01:06.318Z,58.86
2019-04-21T21:03:30.345Z,59.25
2019-04-21T21:05:50.457Z,61.50
2019-04-21T21:08:32.196Z,60.68
2019-04-21T21:10:53.734Z,61.81
2019-04-21T21:16:09.589Z,62.35
2019-04-21T21:19:01.191Z,62.82
2019-04-21T21:20:56.502Z,63.30
2019-04-21T21:23:25.683Z,63.03
2019-04-21T21:25:55.463Z,62.24
2019-04-21T21:28:22.525Z,63.41
2019-04-21T21:30:52.924Z,63.59
2019-04-21T21:33:22.777Z,64.26
2019-04-21T21:35:52.252Z,64.47
2019-04-21T21:38:25.317Z,64.97
2019-04-21T21:40:53.010Z,65.11
2019-04-21T21:43:14.335Z,65.22
2019-04-21T21:45:42.193Z,65.23
2019-04-21T21:48:21.781Z,66.16
2019-04-21T21:50:45.910Z,66.75
2019-04-21T21:53:14.499Z,66.75
2019-04-21T21:55:38.602Z,67.16
2019-04-21T21:58:08.515Z,66.76
2019-04-21T22:00:43.016Z,66.85
2019-04-21T22:03:14.727Z,67.05
2019-04-21T22:05:45.542Z,66.67
2019-04-21T22:08:07.258Z,67.85
2019-04-21T22:10:35.441Z,68.51
2019-04-21T22:13:09.665Z,68.81
2019-04-21T22:15:35.569Z,68.54
2019-04-21T22:18:24.657Z,68.60
2019-04-21T22:20:53.791Z,69.21
2019-04-21T22:23:11.429Z,69.64
2019-04-21T22:25:38.052Z,69.72
2019-04-21T22:28:04.118Z,70.26
2019-04-21T22:30:38.539Z,69.61
2019-04-21T22:33:06.928Z,69.87
2019-04-21T22:35:41.982Z,70.40
2019-04-21T22:38:20.905Z,71.17
2019-04-21T22:40:46.587Z,71.33
2019-04-21T22:43:11.685Z,71.30
2019-04-21T22:45:33.447Z,71.27
2019-04-21T22:48:07.257Z,71.62
2019-04-21T22:50:34.914Z,71.66
2019-04-21T22:53:07.530Z,71.44
2019-04-21T22:55:35.138Z,71.83
2019-04-21T22:58:03.889Z,71.96
2019-04-21T23:00:41.317Z,72.61
2019-04-21T23:03:09.802Z,73.35
2019-04-21T23:05:36.375Z,73.24
2019-04-21T23:08:05.441Z,73.39
2019-04-21T23:10:33.197Z,72.68
2019-04-21T23:13:09.691Z,73.18
2019-04-21T23:15:38.369Z,72.81
2019-04-21T23:18:23.047Z,72.70
2019-04-21T23:20:49.367Z,71.98
2019-04-21T23:23:21.665Z,71.96
2019-04-21T23:25:45.994Z,72.59
2019-04-21T23:28:17.449Z,72.42
2019-04-21T23:30:55.830Z,72.89
2019-04-21T23:33:06.483Z,72.51
2019-04-21T23:35:38.234Z,72.75
2019-04-21T23:38:05.345Z,72.92
2019-04-21T23:40:32.924Z,72.54
2019-04-21T23:43:10.254Z,72.32
2019-04-21T23:45:36.196Z,73.29
2019-04-21T23:48:14.611Z,73.57
2019-04-21T23:50:41.893Z,74.08
2019-04-21T23:53:01.609Z,73.70
2019-04-21T23:55:31.379Z,74.01
2019-04-21T23:58:06.930Z,74.27
