createdAt,value
2019-05-12T00:00:32.588Z,99.90
2019-05-12T00:03:01.891Z,99.90
2019-05-12T00:05:31.204Z,99.90
2019-05-12T00:08:00.503Z,99.90
2019-05-12T00:10:29.816Z,99.90
2019-05-12T00:12:59.120Z,99.90
2019-05-12T00:15:28.431Z,99.90
2019-05-12T00:17:58.674Z,99.90
2019-05-12T00:20:30.045Z,99.90
2019-05-12T00:23:00.981Z,99.90
2019-05-12T00:25:30.283Z,99.90
2019-05-12T00:27:59.583Z,99.90
2019-05-12T00:30:33.502Z,99.90
2019-05-12T00:33:03.375Z,99.90
2019-05-12T00:35:33.061Z,99.90
2019-05-12T00:38:02.385Z,99.90
2019-05-12T00:40:31.815Z,99.90
2019-05-12T00:43:01.116Z,99.90
2019-05-12T00:45:30.428Z,99.90
2019-05-12T00:47:59.744Z,99.90
2019-05-12T00:50:29.162Z,99.90
2019-05-12T00:52:58.536Z,99.90
2019-05-12T00:55:28.919Z,99.90
2019-05-12T00:57:58.538Z,99.90
2019-05-12T01:00:29.324Z,99.90
2019-05-12T01:02:58.997Z,99.90
2019-05-12T01:05:29.390Z,99.90
2019-05-12T01:07:58.914Z,99.90
2019-05-12T01:10:28.771Z,99.90
2019-05-12T01:12:58.554Z,99.90
2019-05-12T01:15:28.660Z,99.90
2019-05-12T01:17:58.766Z,99.90
2019-05-12T01:20:40.755Z,99.90
2019-05-12T01:23:10.064Z,99.90
2019-05-12T01:25:39.996Z,99.90
2019-05-12T01:28:09.445Z,99.90
2019-05-12T01:30:39.368Z,99.90
2019-05-12T01:33:13.643Z,99.90
2019-05-12T01:35:42.963Z,99.90
2019-05-12T01:38:12.271Z,99.90
2019-05-12T01:40:41.576Z,99.90
2019-05-12T01:43:10.881Z,99.90
2019-05-12T01:45:40.200Z,99.90
2019-05-12T01:48:09.552Z,99.90
2019-05-12T01:50:39.191Z,99.90
2019-05-12T01:53:09.715Z,99.90
2019-05-12T01:55:39.999Z,99.90
2019-05-12T01:58:09.324Z,99.90
2019-05-12T02:00:39.297Z,99.90
2019-05-12T02:03:09.499Z,99.90
2019-05-12T02:05:43.744Z,99.90
2019-05-12T02:08:14.688Z,99.90
2019-05-12T02:10:43.995Z,99.90
2019-05-12T02:13:18.419Z,99.90
2019-05-12T02:15:48.738Z,99.90
2019-05-12T02:18:18.965Z,99.90
2019-05-12T02:20:48.382Z,99.90
2019-05-12T02:23:17.919Z,99.90
2019-05-12T02:25:48.316Z,99.90
2019-05-12T02:28:18.096Z,99.90
2019-05-12T02:30:50.347Z,99.90
2019-05-12T02:33:19.537Z,99.90
2019-05-12T02:35:48.837Z,99.90
2019-05-12T02:38:19.086Z,99.90
2019-05-12T02:40:48.383Z,99.90
2019-05-12T02:43:17.705Z,99.90
2019-05-12T02:45:47.008Z,99.90
2019-05-12T02:48:16.320Z,99.90
2019-05-12T02:50:45.773Z,99.90
2019-05-12T02:53:15.276Z,99.90
2019-05-12T02:55:45.996Z,99.90
2019-05-12T02:58:16.728Z,99.90
2019-05-12T03:00:47.078Z,99.90
2019-05-12T03:03:19.108Z,99.90
2019-05-12T03:05:54.738Z,99.90
2019-05-12T03:08:25.652Z,99.90
2019-05-12T03:10:55.407Z,99.90
2019-05-12T03:13:25.455Z,99.90
2019-05-12T03:15:56.088Z,99.90
2019-05-12T03:18:25.655Z,99.90
2019-05-12T03:20:55.165Z,99.90
2019-05-12T03:23:24.979Z,99.90
2019-05-12T03:25:54.826Z,99.90
2019-05-12T03:28:25.527Z,99.90
2019-05-12T03:30:57.793Z,99.90
2019-05-12T03:33:33.271Z,99.90
2019-05-12T03:36:00.768Z,99.90
2019-05-12T03:38:28.315Z,99.90
2019-05-12T03:40:57.884Z,99.90
2019-05-12T03:43:27.208Z,99.90
2019-05-12T03:45:56.527Z,99.90
2019-05-12T03:48:25.849Z,99.90
2019-05-12T03:50:56.108Z,99.90
2019-05-12T03:53:25.415Z,99.90
2019-05-12T03:56:04.358Z,99.90
2019-05-12T03:58:34.723Z,99.90
2019-05-12T04:01:05.018Z,99.90
2019-05-12T04:03:34.731Z,99.90
2019-05-12T04:06:04.871Z,99.90
2019-05-12T04:08:35.462Z,99.90
2019-05-12T04:11:05.457Z,99.90
2019-05-12T04:13:35.045Z,99.90
2019-05-12T04:16:06.418Z,99.90
2019-05-12T04:18:40.533Z,99.90
2019-05-12T04:21:09.839Z,99.90
2019-05-12T04:23:39.157Z,99.90
2019-05-12T04:26:12.322Z,99.90
2019-05-12T04:28:45.367Z,99.90
2019-05-12T04:31:15.552Z,99.90
2019-05-12T04:33:45.338Z,99.90
2019-05-12T04:36:15.172Z,99.90
2019-05-12T04:38:45.164Z,99.90
2019-05-12T04:41:14.822Z,99.90
2019-05-12T04:43:44.887Z,99.90
2019-05-12T04:46:14.726Z,99.90
2019-05-12T04:48:45.295Z,99.90
2019-05-12T04:51:15.582Z,99.90
2019-05-12T04:53:45.153Z,99.90
2019-05-12T04:56:20.138Z,99.90
2019-05-12T04:58:46.539Z,99.90
2019-05-12T05:01:15.924Z,99.90
2019-05-12T05:03:46.217Z,99.90
2019-05-12T05:06:15.554Z,99.90
2019-05-12T05:08:44.861Z,99.90
2019-05-12T05:11:14.877Z,99.90
2019-05-12T05:13:44.560Z,99.90
2019-05-12T05:16:14.508Z,99.90
2019-05-12T05:18:44.081Z,99.90
2019-05-12T05:21:14.556Z,99.90
2019-05-12T05:23:44.423Z,99.90
2019-05-12T05:26:24.254Z,99.90
2019-05-12T05:28:44.772Z,99.90
2019-05-12T05:31:14.157Z,99.90
2019-05-12T05:33:44.407Z,99.90
2019-05-12T05:36:19.461Z,99.90
2019-05-12T05:38:44.796Z,99.90
2019-05-12T05:41:14.094Z,99.90
2019-05-12T05:43:43.924Z,99.90
2019-05-12T05:46:14.407Z,99.90
2019-05-12T05:48:44.160Z,99.90
2019-05-12T05:51:13.793Z,99.90
2019-05-12T05:53:44.189Z,99.90
2019-05-12T05:56:14.688Z,99.90
2019-05-12T05:58:49.608Z,99.90
2019-05-12T06:01:15.764Z,99.90
2019-05-12T06:03:45.062Z,99.90
2019-05-12T06:06:15.327Z,99.90
2019-05-12T06:08:59.164Z,99.90
2019-05-12T06:11:29.425Z,99.90
2019-05-12T06:14:03.321Z,99.90
2019-05-12T06:16:34.055Z,99.90
2019-05-12T06:19:03.645Z,99.90
2019-05-12T06:21:38.057Z,99.90
2019-05-12T06:24:24.277Z,99.90
2019-05-12T06:27:00.182Z,99.90
2019-05-12T06:29:25.182Z,99.90
2019-05-12T06:32:00.048Z,99.90
2019-05-12T06:34:26.561Z,98.40
2019-05-12T06:36:57.287Z,96.50
2019-05-12T06:39:26.885Z,96.40
2019-05-12T06:42:01.896Z,97.00
2019-05-12T06:44:27.221Z,96.50
2019-05-12T06:47:03.608Z,97.60
2019-05-12T06:49:27.557Z,97.50
2019-05-12T06:52:01.592Z,99.40
2019-05-12T06:54:28.865Z,99.90
2019-05-12T06:57:18.802Z,99.90
2019-05-12T06:59:29.192Z,99.50
2019-05-12T07:02:00.459Z,98.70
2019-05-12T07:04:29.523Z,97.40
2019-05-12T07:07:00.741Z,96.50
2019-05-12T07:09:32.525Z,96.50
2019-05-12T07:12:03.673Z,97.40
2019-05-12T07:14:34.375Z,99.30
2019-05-12T07:17:05.939Z,98.60
2019-05-12T07:19:35.719Z,97.90
2019-05-12T07:22:18.156Z,97.10
2019-05-12T07:24:36.049Z,97.10
2019-05-12T07:27:09.227Z,97.30
2019-05-12T07:29:36.388Z,95.90
2019-05-12T07:32:07.127Z,97.00
2019-05-12T07:34:36.703Z,96.20
2019-05-12T07:37:06.447Z,94.30
2019-05-12T07:39:47.871Z,96.50
2019-05-12T07:42:08.893Z,97.60
2019-05-12T07:44:41.376Z,97.70
2019-05-12T07:47:13.663Z,94.80
2019-05-12T07:49:44.106Z,95.70
2019-05-12T07:52:14.588Z,96.10
2019-05-12T07:54:44.460Z,94.80
2019-05-12T07:57:17.431Z,97.40
2019-05-12T07:59:45.005Z,97.40
2019-05-12T08:02:14.400Z,97.00
2019-05-12T08:04:44.102Z,97.60
2019-05-12T08:07:14.532Z,99.60
2019-05-12T08:09:44.097Z,98.20
2019-05-12T08:12:19.123Z,98.70
2019-05-12T08:14:44.445Z,97.40
2019-05-12T08:17:19.314Z,97.70
2019-05-12T08:19:44.784Z,96.30
2019-05-12T08:22:18.966Z,95.30
2019-05-12T08:24:47.971Z,94.10
2019-05-12T08:27:16.168Z,95.30
2019-05-12T08:29:45.528Z,94.60
2019-05-12T08:32:15.952Z,96.30
2019-05-12T08:34:45.853Z,97.20
2019-05-12T08:37:15.160Z,96.30
2019-05-12T08:39:44.476Z,94.20
2019-05-12T08:42:14.486Z,95.90
2019-05-12T08:44:44.105Z,96.90
2019-05-12T08:47:15.150Z,97.30
2019-05-12T08:49:51.024Z,96.60
2019-05-12T08:52:15.429Z,93.80
2019-05-12T08:54:49.268Z,93.40
2019-05-12T08:57:17.818Z,89.40
2019-05-12T08:59:48.171Z,88.60
2019-05-12T09:02:17.520Z,87.80
2019-05-12T09:04:51.272Z,85.60
2019-05-12T09:07:18.133Z,87.80
2019-05-12T09:09:49.444Z,91.60
2019-05-12T09:12:19.696Z,93.80
2019-05-12T09:14:49.015Z,93.40
2019-05-12T09:17:18.316Z,94.50
2019-05-12T09:19:48.589Z,96.10
2019-05-12T09:22:20.980Z,95.40
2019-05-12T09:24:48.912Z,94.40
2019-05-12T09:27:18.237Z,92.20
2019-05-12T09:29:47.561Z,83.30
2019-05-12T09:32:16.872Z,81.70
2019-05-12T09:34:52.746Z,89.60
2019-05-12T09:37:17.207Z,85.30
2019-05-12T09:39:48.496Z,90.80
2019-05-12T09:42:25.737Z,94.50
2019-05-12T09:44:51.289Z,94.90
2019-05-12T09:47:25.233Z,95.20
2019-05-12T09:49:53.517Z,94.60
2019-05-12T09:52:27.123Z,91.60
2019-05-12T09:54:56.711Z,90.80
2019-05-12T09:57:26.109Z,88.30
2019-05-12T09:59:59.632Z,87.30
2019-05-12T10:02:29.352Z,89.40
2019-05-12T10:05:00.711Z,91.70
2019-05-12T10:07:29.696Z,92.90
2019-05-12T10:09:59.999Z,91.70
2019-05-12T10:12:29.950Z,87.40
2019-05-12T10:14:59.504Z,78.50
2019-05-12T10:17:30.298Z,80.40
2019-05-12T10:20:00.839Z,87.80
2019-05-12T10:22:35.748Z,86.20
2019-05-12T10:25:04.084Z,88.00
2019-05-12T10:27:34.544Z,80.60
2019-05-12T10:30:12.476Z,78.70
2019-05-12T10:32:37.106Z,72.40
2019-05-12T10:35:12.642Z,72.00
2019-05-12T10:37:43.683Z,66.90
2019-05-12T10:40:13.906Z,75.40
2019-05-12T10:42:46.092Z,81.20
2019-05-12T10:45:16.930Z,72.40
2019-05-12T10:47:45.662Z,72.50
2019-05-12T10:50:15.519Z,65.20
2019-05-12T10:52:44.969Z,62.50
2019-05-12T10:55:14.806Z,65.20
2019-05-12T10:57:45.960Z,58.60
2019-05-12T11:00:19.861Z,56.20
2019-05-12T11:02:47.220Z,60.40
2019-05-12T11:05:21.171Z,61.40
2019-05-12T11:07:47.561Z,69.90
2019-05-12T11:10:20.153Z,62.50
2019-05-12T11:12:48.038Z,65.50
2019-05-12T11:15:17.413Z,81.30
2019-05-12T11:17:54.164Z,84.60
2019-05-12T11:20:25.339Z,83.30
2019-05-12T11:22:57.475Z,82.60
2019-05-12T11:25:27.760Z,75.60
2019-05-12T11:27:57.199Z,68.00
2019-05-12T11:30:26.555Z,66.10
2019-05-12T11:32:59.731Z,63.60
2019-05-12T11:35:28.564Z,67.20
2019-05-12T11:37:57.901Z,70.80
2019-05-12T11:40:28.127Z,79.20
2019-05-12T11:43:00.987Z,80.10
2019-05-12T11:45:30.406Z,75.00
2019-05-12T11:48:05.834Z,63.90
2019-05-12T11:50:32.677Z,73.10
2019-05-12T11:53:04.278Z,83.70
2019-05-12T11:55:35.179Z,92.40
2019-05-12T11:58:11.440Z,95.20
2019-05-12T12:00:44.104Z,95.70
2019-05-12T12:03:17.892Z,95.90
2019-05-12T12:05:45.184Z,95.50
2019-05-12T12:08:14.714Z,96.60
2019-05-12T12:10:44.210Z,96.40
2019-05-12T12:13:14.192Z,96.00
2019-05-12T12:15:43.660Z,94.70
2019-05-12T12:18:15.082Z,91.60
2019-05-12T12:20:44.351Z,77.80
2019-05-12T12:23:19.401Z,76.20
2019-05-12T12:25:50.072Z,74.90
2019-05-12T12:28:19.509Z,77.80
2019-05-12T12:30:52.488Z,81.60
2019-05-12T12:33:20.826Z,89.40
2019-05-12T12:35:50.440Z,90.80
2019-05-12T12:38:23.067Z,92.10
2019-05-12T12:40:53.541Z,93.90
2019-05-12T12:43:24.779Z,94.80
2019-05-12T12:46:00.005Z,94.20
2019-05-12T12:48:29.917Z,95.60
2019-05-12T12:50:59.423Z,94.30
2019-05-12T12:53:34.557Z,93.60
2019-05-12T12:56:04.480Z,91.60
2019-05-12T12:58:34.620Z,89.20
2019-05-12T13:01:04.803Z,88.00
2019-05-12T13:03:34.200Z,86.20
2019-05-12T13:06:07.587Z,82.90
2019-05-12T13:08:36.895Z,78.40
2019-05-12T13:11:10.090Z,76.90
2019-05-12T13:13:39.409Z,75.50
2019-05-12T13:16:08.779Z,85.40
2019-05-12T13:18:39.067Z,88.10
2019-05-12T13:21:10.347Z,93.00
2019-05-12T13:23:41.128Z,93.70
2019-05-12T13:26:10.796Z,94.80
2019-05-12T13:28:40.119Z,95.70
2019-05-12T13:31:13.679Z,95.50
2019-05-12T13:33:49.414Z,95.30
2019-05-12T13:36:20.186Z,94.60
2019-05-12T13:38:58.691Z,95.10
2019-05-12T13:41:28.000Z,93.30
2019-05-12T13:43:59.961Z,94.00
2019-05-12T13:46:28.345Z,92.80
2019-05-12T13:48:59.556Z,92.90
2019-05-12T13:51:28.742Z,92.70
2019-05-12T13:53:58.065Z,91.70
2019-05-12T13:56:32.744Z,84.10
2019-05-12T13:58:58.411Z,76.00
2019-05-12T14:01:31.956Z,67.50
2019-05-12T14:03:58.762Z,67.10
2019-05-12T14:06:31.818Z,67.80
2019-05-12T14:09:00.202Z,74.90
2019-05-12T14:11:29.521Z,83.60
2019-05-12T14:13:58.829Z,89.60
2019-05-12T14:16:28.139Z,93.60
2019-05-12T14:19:00.447Z,92.30
2019-05-12T14:21:33.163Z,93.50
2019-05-12T14:23:59.484Z,93.30
2019-05-12T14:26:28.796Z,94.50
2019-05-12T14:28:58.100Z,92.80
2019-05-12T14:31:30.420Z,90.60
2019-05-12T14:33:59.370Z,91.50
2019-05-12T14:36:33.476Z,89.40
2019-05-12T14:39:06.233Z,84.20
2019-05-12T14:41:35.022Z,73.70
2019-05-12T14:44:04.709Z,80.90
2019-05-12T14:46:34.999Z,76.80
2019-05-12T14:49:04.305Z,78.40
2019-05-12T14:51:33.628Z,72.10
2019-05-12T14:54:04.502Z,71.10
2019-05-12T14:56:34.758Z,64.60
2019-05-12T14:59:04.077Z,63.20
2019-05-12T15:01:51.732Z,76.50
2019-05-12T15:04:05.242Z,83.80
2019-05-12T15:06:35.762Z,87.50
2019-05-12T15:09:11.532Z,89.70
2019-05-12T15:11:37.970Z,91.60
2019-05-12T15:14:07.283Z,91.90
2019-05-12T15:16:40.325Z,91.60
2019-05-12T15:19:09.785Z,91.80
2019-05-12T15:21:38.701Z,92.30
2019-05-12T15:24:09.174Z,92.60
2019-05-12T15:26:39.049Z,82.20
2019-05-12T15:29:13.681Z,72.70
2019-05-12T15:31:52.807Z,65.60
2019-05-12T15:34:14.278Z,62.20
2019-05-12T15:36:52.187Z,68.70
2019-05-12T15:39:14.832Z,80.50
2019-05-12T15:41:46.110Z,88.90
2019-05-12T15:44:15.479Z,92.30
2019-05-12T15:46:49.641Z,92.50
2019-05-12T15:49:18.969Z,92.80
2019-05-12T15:51:54.155Z,93.50
2019-05-12T15:54:19.375Z,91.90
2019-05-12T15:56:49.678Z,89.50
2019-05-12T15:59:19.909Z,86.60
2019-05-12T16:01:49.234Z,78.90
2019-05-12T16:04:18.549Z,72.70
2019-05-12T16:06:53.754Z,74.20
2019-05-12T16:09:19.852Z,82.70
2019-05-12T16:11:49.186Z,85.60
2019-05-12T16:14:20.597Z,86.60
2019-05-12T16:16:49.986Z,90.10
2019-05-12T16:19:19.302Z,83.00
2019-05-12T16:21:48.629Z,76.60
2019-05-12T16:24:17.937Z,71.00
2019-05-12T16:26:51.765Z,71.00
2019-05-12T16:29:18.252Z,75.50
2019-05-12T16:31:49.815Z,74.40
2019-05-12T16:34:18.584Z,71.80
2019-05-12T16:37:01.210Z,68.80
2019-05-12T16:39:35.925Z,72.80
2019-05-12T16:42:08.188Z,71.50
2019-05-12T16:44:34.816Z,72.20
2019-05-12T16:47:05.187Z,71.20
2019-05-12T16:49:35.222Z,68.10
2019-05-12T16:52:06.515Z,71.50
2019-05-12T16:54:36.747Z,71.80
2019-05-12T16:57:11.658Z,70.20
2019-05-12T16:59:37.122Z,72.40
2019-05-12T17:02:09.763Z,74.20
2019-05-12T17:04:37.508Z,74.00
2019-05-12T17:07:09.640Z,73.40
2019-05-12T17:09:37.848Z,71.90
2019-05-12T17:12:08.151Z,72.00
2019-05-12T17:14:45.585Z,69.90
2019-05-12T17:17:10.690Z,72.70
2019-05-12T17:19:39.513Z,71.50
2019-05-12T17:22:08.878Z,72.20
2019-05-12T17:24:38.208Z,69.30
2019-05-12T17:27:09.273Z,70.70
2019-05-12T17:29:39.516Z,71.10
2019-05-12T17:32:08.837Z,70.10
2019-05-12T17:34:40.418Z,66.00
2019-05-12T17:37:09.248Z,66.30
2019-05-12T17:39:39.266Z,67.20
2019-05-12T17:42:13.215Z,65.60
2019-05-12T17:44:40.546Z,65.00
2019-05-12T17:47:14.743Z,67.10
2019-05-12T17:49:43.601Z,68.60
2019-05-12T17:52:18.386Z,67.00
2019-05-12T17:54:44.862Z,64.60
2019-05-12T17:57:19.739Z,66.10
2019-05-12T17:59:46.217Z,68.40
2019-05-12T18:02:16.980Z,73.10
2019-05-12T18:04:49.912Z,81.00
2019-05-12T18:07:19.293Z,82.50
2019-05-12T18:09:50.316Z,86.50
2019-05-12T18:12:19.807Z,90.00
2019-05-12T18:14:52.267Z,89.60
2019-05-12T18:17:20.120Z,90.80
2019-05-12T18:19:50.379Z,91.50
2019-05-12T18:22:20.436Z,91.30
2019-05-12T18:24:50.945Z,92.10
2019-05-12T18:27:21.409Z,92.30
2019-05-12T18:29:50.739Z,92.00
2019-05-12T18:32:24.222Z,92.60
2019-05-12T18:34:57.155Z,93.00
2019-05-12T18:37:26.469Z,93.30
2019-05-12T18:39:55.792Z,93.60
2019-05-12T18:42:25.104Z,94.10
2019-05-12T18:44:54.686Z,94.70
2019-05-12T18:47:31.709Z,94.70
2019-05-12T18:49:55.126Z,94.90
2019-05-12T18:52:29.160Z,95.20
2019-05-12T18:54:57.139Z,95.00
2019-05-12T18:57:26.449Z,95.80
2019-05-12T19:00:01.518Z,95.50
2019-05-12T19:02:28.464Z,95.80
2019-05-12T19:04:57.803Z,96.00
2019-05-12T19:07:39.344Z,96.00
2019-05-12T19:09:59.073Z,96.30
2019-05-12T19:12:32.566Z,96.40
2019-05-12T19:14:59.410Z,96.20
2019-05-12T19:17:28.725Z,96.90
2019-05-12T19:20:00.023Z,96.60
2019-05-12T19:22:29.135Z,96.70
2019-05-12T19:25:00.052Z,96.70
2019-05-12T19:27:29.649Z,96.70
2019-05-12T19:29:58.960Z,96.90
2019-05-12T19:32:29.341Z,97.30
2019-05-12T19:34:58.749Z,97.50
2019-05-12T19:37:30.096Z,97.80
2019-05-12T19:40:04.055Z,97.60
2019-05-12T19:42:30.578Z,97.30
2019-05-12T19:45:00.218Z,97.30
2019-05-12T19:47:34.475Z,97.40
2019-05-12T19:50:08.777Z,97.40
2019-05-12T19:52:32.569Z,96.90
2019-05-12T19:55:03.708Z,96.90
2019-05-12T19:57:33.507Z,96.30
2019-05-12T20:00:08.104Z,95.90
2019-05-12T20:02:37.412Z,95.50
2019-05-12T20:05:06.713Z,95.80
2019-05-12T20:07:36.016Z,96.00
2019-05-12T20:10:06.089Z,96.40
2019-05-12T20:12:35.387Z,96.30
2019-05-12T20:15:06.632Z,96.70
2019-05-12T20:17:35.929Z,96.90
2019-05-12T20:20:08.396Z,97.20
2019-05-12T20:22:37.697Z,97.60
2019-05-12T20:25:07.200Z,97.90
2019-05-12T20:27:36.501Z,98.10
2019-05-12T20:30:16.981Z,98.30
2019-05-12T20:32:43.438Z,98.20
2019-05-12T20:35:14.668Z,97.70
2019-05-12T20:37:52.750Z,97.50
2019-05-12T20:40:14.836Z,97.80
2019-05-12T20:43:06.937Z,98.20
2019-05-12T20:45:15.688Z,98.90
2019-05-12T20:47:47.496Z,99.70
2019-05-12T20:50:16.243Z,99.90
2019-05-12T20:52:51.221Z,99.90
2019-05-12T20:55:17.661Z,99.90
2019-05-12T20:57:53.919Z,99.90
2019-05-12T21:00:18.262Z,99.90
2019-05-12T21:02:47.684Z,99.90
2019-05-12T21:05:20.088Z,99.90
2019-05-12T21:07:47.988Z,99.90
2019-05-12T21:10:19.950Z,99.90
2019-05-12T21:12:50.008Z,99.90
2019-05-12T21:15:29.382Z,99.90
2019-05-12T21:18:01.742Z,99.90
2019-05-12T21:20:24.261Z,99.90
2019-05-12T21:22:54.009Z,99.90
2019-05-12T21:25:23.454Z,99.90
2019-05-12T21:27:53.764Z,99.90
2019-05-12T21:30:24.683Z,99.90
2019-05-12T21:33:00.792Z,99.90
2019-05-12T21:35:25.981Z,99.90
2019-05-12T21:37:55.588Z,99.90
2019-05-12T21:40:30.289Z,99.90
2019-05-12T21:42:56.986Z,99.90
2019-05-12T21:45:30.759Z,99.90
2019-05-12T21:47:57.305Z,99.90
2019-05-12T21:50:32.685Z,99.90
2019-05-12T21:52:59.891Z,99.90
2019-05-12T21:55:28.645Z,99.90
2019-05-12T21:58:01.558Z,99.90
2019-05-12T22:00:42.006Z,99.90
2019-05-12T22:03:15.285Z,99.90
2019-05-12T22:06:06.417Z,99.90
2019-05-12T22:08:33.884Z,99.90
2019-05-12T22:11:09.542Z,99.90
2019-05-12T22:13:34.305Z,99.90
2019-05-12T22:16:03.971Z,99.90
2019-05-12T22:18:33.494Z,99.90
2019-05-12T22:21:06.102Z,99.90
2019-05-12T22:23:34.865Z,99.90
2019-05-12T22:26:04.421Z,99.90
2019-05-12T22:28:34.308Z,99.90
2019-05-12T22:31:03.891Z,99.90
2019-05-12T22:33:33.494Z,99.90
2019-05-12T22:36:13.996Z,99.90
2019-05-12T22:38:34.851Z,99.90
2019-05-12T22:41:04.451Z,99.90
2019-05-12T22:43:40.829Z,99.90
2019-05-12T22:46:05.004Z,99.90
2019-05-12T22:48:37.005Z,99.90
2019-05-12T22:51:14.019Z,99.90
2019-05-12T22:53:36.340Z,99.90
2019-05-12T22:56:12.328Z,99.90
2019-05-12T22:58:36.688Z,99.90
2019-05-12T23:01:06.172Z,99.90
2019-05-12T23:03:35.475Z,99.90
2019-05-12T23:06:20.191Z,99.90
2019-05-12T23:08:38.729Z,99.90
2019-05-12T23:11:06.778Z,99.90
2019-05-12T23:13:40.861Z,99.90
2019-05-12T23:16:07.093Z,99.90
2019-05-12T23:18:36.478Z,99.90
2019-05-12T23:21:12.656Z,99.90
2019-05-12T23:23:36.895Z,99.90
2019-05-12T23:26:06.255Z,99.90
2019-05-12T23:28:40.617Z,99.90
2019-05-12T23:31:06.552Z,99.90
2019-05-12T23:33:36.806Z,99.90
2019-05-12T23:36:09.634Z,99.90
2019-05-12T23:38:37.273Z,99.90
2019-05-12T23:41:06.596Z,99.90
2019-05-12T23:43:35.916Z,99.90
2019-05-12T23:46:05.219Z,99.90
2019-05-12T23:48:34.524Z,99.90
2019-05-12T23:51:04.026Z,99.90
2019-05-12T23:53:34.368Z,99.90
2019-05-12T23:56:04.645Z,99.90
2019-05-12T23:58:33.947Z,99.90
