createdAt,value
2022-11-13T00:00:17.632Z,99.99
2022-11-13T00:01:17.617Z,99.99
2022-11-13T00:02:17.683Z,99.99
2022-11-13T00:03:17.618Z,99.99
2022-11-13T00:04:17.595Z,99.99
2022-11-13T00:05:17.599Z,99.99
2022-11-13T00:06:17.577Z,99.99
2022-11-13T00:07:17.659Z,99.99
2022-11-13T00:08:17.670Z,99.99
2022-11-13T00:09:17.553Z,99.99
2022-11-13T00:10:17.552Z,99.99
2022-11-13T00:11:17.547Z,99.99
2022-11-13T00:12:17.556Z,99.99
2022-11-13T00:13:17.522Z,99.99
2022-11-13T00:14:17.518Z,99.99
2022-11-13T00:15:17.519Z,99.99
2022-11-13T00:16:17.514Z,99.99
2022-11-13T00:17:17.503Z,99.99
2022-11-13T00:18:17.485Z,99.99
2022-11-13T00:19:17.484Z,99.99
2022-11-13T00:20:17.482Z,99.99
2022-11-13T00:21:17.479Z,99.99
2022-11-13T00:22:17.459Z,99.99
2022-11-13T00:23:17.447Z,99.99
2022-11-13T00:24:17.533Z,99.99
2022-11-13T00:25:17.432Z,99.99
2022-11-13T00:26:17.417Z,99.99
2022-11-13T00:27:17.418Z,99.99
2022-11-13T00:29:06.925Z,99.99
2022-11-13T00:30:06.924Z,99.99
2022-11-13T00:31:06.917Z,99.99
2022-11-13T00:32:08.025Z,99.99
2022-11-13T00:33:08.003Z,99.99
2022-11-13T00:34:33.604Z,99.99
2022-11-13T00:35:09.978Z,99.99
2022-11-13T00:36:07.976Z,99.99
2022-11-13T00:37:07.977Z,99.99
2022-11-13T00:38:07.964Z,99.99
2022-11-13T00:39:07.943Z,99.99
2022-11-13T00:40:08.034Z,99.99
2022-11-13T00:41:07.925Z,99.99
2022-11-13T00:42:07.922Z,99.99
2022-11-13T00:43:07.922Z,99.99
2022-11-13T00:44:07.901Z,99.99
2022-11-13T00:45:07.889Z,99.99
2022-11-13T00:46:07.892Z,99.99
2022-11-13T00:47:07.875Z,99.99
2022-11-13T00:48:07.892Z,99.99
2022-11-13T00:49:07.864Z,99.99
2022-11-13T00:50:07.851Z,99.99
2022-11-13T00:51:07.846Z,99.99
2022-11-13T00:52:07.836Z,99.99
2022-11-13T00:53:11.556Z,99.99
2022-11-13T00:54:08.824Z,99.99
2022-11-13T00:55:07.821Z,99.99
2022-11-13T00:56:07.901Z,99.99
2022-11-13T00:57:07.798Z,99.99
2022-11-13T00:58:07.806Z,99.99
2022-11-13T00:59:07.801Z,99.99
2022-11-13T01:00:07.781Z,99.99
2022-11-13T01:01:07.786Z,99.99
2022-11-13T01:02:07.799Z,99.99
2022-11-13T01:03:07.764Z,99.99
2022-11-13T01:04:07.763Z,99.99
2022-11-13T01:05:07.743Z,99.99
2022-11-13T01:06:07.790Z,99.99
2022-11-13T01:07:07.850Z,99.99
2022-11-13T01:08:07.727Z,99.99
2022-11-13T01:09:07.724Z,99.99
2022-11-13T01:10:07.703Z,99.99
2022-11-13T01:11:07.688Z,99.99
2022-11-13T01:12:08.463Z,99.99
2022-11-13T01:13:07.721Z,99.99
2022-11-13T01:14:07.670Z,99.99
2022-11-13T01:15:07.673Z,99.99
2022-11-13T01:16:07.651Z,99.99
2022-11-13T01:17:07.649Z,99.99
2022-11-13T01:18:07.635Z,99.99
2022-11-13T01:19:07.972Z,99.99
2022-11-13T01:20:08.370Z,99.99
2022-11-13T01:21:07.616Z,99.99
2022-11-13T01:22:07.610Z,99.99
2022-11-13T01:23:07.595Z,99.99
2022-11-13T01:24:07.584Z,99.99
2022-11-13T01:25:07.585Z,99.99
2022-11-13T01:26:07.568Z,99.99
2022-11-13T01:27:07.573Z,99.99
2022-11-13T01:28:08.388Z,99.99
2022-11-13T01:29:07.549Z,99.99
2022-11-13T01:30:07.544Z,99.99
2022-11-13T01:31:07.532Z,99.99
2022-11-13T01:32:07.528Z,99.99
2022-11-13T01:33:07.524Z,99.99
2022-11-13T01:34:07.508Z,99.99
2022-11-13T01:35:07.514Z,99.99
2022-11-13T01:36:07.502Z,99.99
2022-11-13T01:37:07.489Z,99.99
2022-11-13T01:38:08.293Z,99.99
2022-11-13T01:39:07.467Z,99.99
2022-11-13T01:40:07.459Z,99.99
2022-11-13T01:41:07.449Z,99.99
2022-11-13T01:42:07.455Z,99.99
2022-11-13T01:43:07.435Z,99.99
2022-11-13T01:44:07.521Z,99.99
2022-11-13T01:45:07.421Z,99.99
2022-11-13T01:46:07.408Z,99.99
2022-11-13T01:47:07.409Z,99.99
2022-11-13T01:48:07.416Z,99.99
2022-11-13T01:49:07.398Z,99.99
2022-11-13T01:50:07.384Z,99.99
2022-11-13T01:51:07.371Z,99.99
2022-11-13T01:52:07.371Z,99.99
2022-11-13T01:53:08.360Z,99.99
2022-11-13T01:54:07.359Z,99.99
2022-11-13T01:55:07.348Z,99.99
2022-11-13T01:56:07.334Z,99.99
2022-11-13T01:57:07.326Z,99.99
2022-11-13T01:58:07.333Z,99.99
2022-11-13T01:59:07.314Z,99.99
2022-11-13T02:00:07.413Z,99.99
2022-11-13T02:01:07.881Z,99.99
2022-11-13T02:02:07.313Z,99.99
2022-11-13T02:03:07.295Z,99.99
2022-11-13T02:04:07.275Z,99.99
2022-11-13T02:05:07.272Z,99.99
2022-11-13T02:06:07.273Z,99.99
2022-11-13T02:07:07.273Z,99.99
2022-11-13T02:08:07.249Z,99.99
2022-11-13T02:09:07.235Z,99.99
2022-11-13T02:10:07.230Z,99.99
2022-11-13T02:11:07.215Z,99.99
2022-11-13T02:12:07.223Z,99.99
2022-11-13T02:13:07.210Z,99.99
2022-11-13T02:14:07.192Z,99.99
2022-11-13T02:15:07.187Z,99.99
2022-11-13T02:16:07.274Z,99.99
2022-11-13T02:17:07.170Z,99.99
2022-11-13T02:18:07.167Z,99.99
2022-11-13T02:19:07.881Z,99.99
2022-11-13T02:20:07.149Z,99.99
2022-11-13T02:21:07.162Z,99.99
2022-11-13T02:22:07.131Z,99.99
2022-11-13T02:23:07.130Z,99.99
2022-11-13T02:24:07.113Z,99.99
2022-11-13T02:25:07.112Z,99.99
2022-11-13T02:26:07.096Z,99.99
2022-11-13T02:27:07.089Z,99.99
2022-11-13T02:28:07.078Z,99.99
2022-11-13T02:29:07.079Z,99.99
2022-11-13T02:30:07.550Z,99.99
2022-11-13T02:31:08.065Z,99.99
2022-11-13T02:32:07.909Z,99.99
2022-11-13T02:33:07.047Z,99.99
2022-11-13T02:34:07.038Z,99.99
2022-11-13T02:35:07.029Z,99.99
2022-11-13T02:36:07.042Z,99.99
2022-11-13T02:37:07.012Z,99.99
2022-11-13T02:38:07.002Z,99.99
2022-11-13T02:39:06.999Z,99.99
2022-11-13T02:40:07.012Z,99.99
2022-11-13T02:41:06.978Z,99.99
2022-11-13T02:42:06.975Z,99.99
2022-11-13T02:43:06.968Z,99.99
2022-11-13T02:44:06.967Z,99.99
2022-11-13T02:45:06.956Z,99.99
2022-11-13T02:46:06.943Z,99.99
2022-11-13T02:47:06.931Z,99.99
2022-11-13T02:48:07.028Z,99.99
2022-11-13T02:49:06.912Z,99.99
2022-11-13T02:50:06.948Z,99.99
2022-11-13T02:51:06.912Z,99.99
2022-11-13T02:52:06.889Z,99.99
2022-11-13T02:53:06.876Z,99.99
2022-11-13T02:54:06.867Z,99.99
2022-11-13T02:55:06.862Z,99.99
2022-11-13T02:56:06.877Z,99.99
2022-11-13T02:57:06.854Z,99.99
2022-11-13T02:58:06.838Z,99.99
2022-11-13T02:59:06.832Z,99.99
2022-11-13T03:00:12.248Z,99.87
2022-11-13T03:01:08.815Z,99.87
2022-11-13T03:02:06.869Z,99.99
2022-11-13T03:03:06.799Z,99.99
2022-11-13T03:04:06.893Z,99.99
2022-11-13T03:05:14.363Z,99.99
2022-11-13T03:06:08.775Z,99.99
2022-11-13T03:07:06.840Z,99.99
2022-11-13T03:08:06.818Z,99.99
2022-11-13T03:09:07.310Z,99.99
2022-11-13T03:10:06.761Z,99.99
2022-11-13T03:11:06.747Z,99.99
2022-11-13T03:12:06.742Z,99.99
2022-11-13T03:13:06.740Z,99.99
2022-11-13T03:14:06.720Z,99.99
2022-11-13T03:15:06.713Z,99.99
2022-11-13T03:16:06.698Z,99.99
2022-11-13T03:17:07.697Z,99.99
2022-11-13T03:18:06.686Z,99.99
2022-11-13T03:19:07.148Z,99.99
2022-11-13T03:20:06.767Z,99.99
2022-11-13T03:21:06.667Z,99.99
2022-11-13T03:22:06.683Z,99.99
2022-11-13T03:23:06.646Z,99.99
2022-11-13T03:24:06.697Z,99.99
2022-11-13T03:25:10.387Z,99.99
2022-11-13T03:26:08.629Z,99.99
2022-11-13T03:27:06.630Z,99.99
2022-11-13T03:28:06.603Z,99.99
2022-11-13T03:29:06.597Z,99.99
2022-11-13T03:30:06.590Z,99.99
2022-11-13T03:31:06.577Z,99.99
2022-11-13T03:32:06.576Z,99.99
2022-11-13T03:33:06.573Z,99.99
2022-11-13T03:34:06.558Z,99.99
2022-11-13T03:35:07.314Z,99.99
2022-11-13T03:36:06.636Z,99.99
2022-11-13T03:37:07.390Z,99.99
2022-11-13T03:38:06.532Z,99.99
2022-11-13T03:39:06.521Z,99.99
2022-11-13T03:40:06.503Z,99.99
2022-11-13T03:41:06.512Z,99.99
2022-11-13T03:42:06.503Z,99.99
2022-11-13T03:43:06.490Z,99.99
2022-11-13T03:44:06.483Z,99.99
2022-11-13T03:45:06.468Z,99.99
2022-11-13T03:46:06.470Z,99.99
2022-11-13T03:47:06.452Z,99.99
2022-11-13T03:48:06.461Z,99.99
2022-11-13T03:49:06.437Z,99.99
2022-11-13T03:50:06.435Z,99.99
2022-11-13T03:51:06.423Z,99.99
2022-11-13T03:52:06.511Z,99.99
2022-11-13T03:53:06.422Z,99.99
2022-11-13T03:54:06.405Z,99.99
2022-11-13T03:55:06.394Z,99.99
2022-11-13T03:56:06.386Z,99.99
2022-11-13T03:57:06.377Z,99.99
2022-11-13T03:58:06.388Z,99.99
2022-11-13T03:59:06.366Z,99.99
2022-11-13T04:00:06.357Z,99.99
2022-11-13T04:01:06.354Z,99.99
2022-11-13T04:02:06.424Z,99.99
2022-11-13T04:03:06.342Z,99.99
2022-11-13T04:04:06.333Z,99.99
2022-11-13T04:05:06.330Z,99.99
2022-11-13T04:06:06.312Z,99.99
2022-11-13T04:07:06.354Z,99.99
2022-11-13T04:08:06.393Z,99.99
2022-11-13T04:09:06.298Z,99.99
2022-11-13T04:10:06.820Z,99.99
2022-11-13T04:11:06.283Z,99.99
2022-11-13T04:12:06.265Z,99.99
2022-11-13T04:13:06.298Z,99.99
2022-11-13T04:14:06.256Z,99.99
2022-11-13T04:15:06.251Z,99.99
2022-11-13T04:16:06.231Z,99.99
2022-11-13T04:17:06.227Z,99.99
2022-11-13T04:18:06.218Z,99.99
2022-11-13T04:19:06.217Z,99.99
2022-11-13T04:20:06.224Z,99.99
2022-11-13T04:21:06.208Z,99.99
2022-11-13T04:22:06.223Z,99.99
2022-11-13T04:23:06.221Z,99.99
2022-11-13T04:24:06.278Z,99.99
2022-11-13T04:25:06.189Z,99.99
2022-11-13T04:26:06.175Z,99.99
2022-11-13T04:27:06.150Z,99.99
2022-11-13T04:28:06.147Z,99.99
2022-11-13T04:29:06.134Z,99.99
2022-11-13T04:30:06.138Z,99.99
2022-11-13T04:31:06.110Z,99.99
2022-11-13T04:32:06.120Z,99.99
2022-11-13T04:33:06.103Z,99.99
2022-11-13T04:34:06.101Z,99.99
2022-11-13T04:35:06.093Z,99.99
2022-11-13T04:36:06.085Z,99.99
2022-11-13T04:37:06.080Z,99.99
2022-11-13T04:38:06.065Z,99.99
2022-11-13T04:39:06.052Z,99.99
2022-11-13T04:40:06.154Z,99.99
2022-11-13T04:41:06.046Z,99.99
2022-11-13T04:42:06.027Z,99.99
2022-11-13T04:43:06.038Z,99.99
2022-11-13T04:44:06.041Z,99.99
2022-11-13T04:45:06.008Z,99.99
2022-11-13T04:46:06.006Z,99.99
2022-11-13T04:47:05.988Z,99.99
2022-11-13T04:48:05.992Z,99.99
2022-11-13T04:49:05.987Z,99.99
2022-11-13T04:50:05.984Z,99.99
2022-11-13T04:51:05.973Z,99.99
2022-11-13T04:52:05.956Z,99.99
2022-11-13T04:53:05.948Z,99.99
2022-11-13T04:54:05.937Z,99.99
2022-11-13T04:55:05.926Z,99.99
2022-11-13T04:56:06.998Z,99.99
2022-11-13T04:57:05.922Z,99.99
2022-11-13T04:58:05.950Z,99.99
2022-11-13T04:59:05.911Z,99.99
2022-11-13T05:00:05.900Z,99.99
2022-11-13T05:01:05.911Z,99.99
2022-11-13T05:02:05.914Z,99.99
2022-11-13T05:03:05.874Z,99.99
2022-11-13T05:04:05.873Z,99.99
2022-11-13T05:05:05.859Z,99.99
2022-11-13T05:06:05.853Z,99.99
2022-11-13T05:07:06.029Z,99.99
2022-11-13T05:08:05.827Z,99.99
2022-11-13T05:09:05.832Z,99.99
2022-11-13T05:10:05.838Z,99.99
2022-11-13T05:11:05.815Z,99.99
2022-11-13T05:12:05.923Z,99.99
2022-11-13T05:13:05.796Z,99.99
2022-11-13T05:14:05.782Z,99.99
2022-11-13T05:15:05.778Z,99.99
2022-11-13T05:16:05.780Z,99.91
2022-11-13T05:17:05.765Z,99.99
2022-11-13T05:18:05.792Z,99.99
2022-11-13T05:19:05.754Z,99.99
2022-11-13T05:20:06.331Z,99.99
2022-11-13T05:21:05.728Z,99.99
2022-11-13T05:22:05.724Z,99.65
2022-11-13T05:23:05.720Z,99.75
2022-11-13T05:24:05.742Z,99.75
2022-11-13T05:25:05.720Z,99.75
2022-11-13T05:26:05.701Z,99.99
2022-11-13T05:27:05.703Z,99.99
2022-11-13T05:28:05.777Z,99.99
2022-11-13T05:29:05.668Z,99.99
2022-11-13T05:30:05.689Z,99.69
2022-11-13T05:31:05.659Z,99.99
2022-11-13T05:32:05.653Z,99.99
2022-11-13T05:33:05.661Z,99.99
2022-11-13T05:34:06.256Z,99.99
2022-11-13T05:35:06.632Z,99.99
2022-11-13T05:36:05.613Z,99.99
2022-11-13T05:37:05.605Z,99.99
2022-11-13T05:38:05.596Z,99.99
2022-11-13T05:39:05.597Z,99.99
2022-11-13T05:40:05.586Z,99.99
2022-11-13T05:41:05.591Z,99.99
2022-11-13T05:42:05.576Z,99.99
2022-11-13T05:43:05.563Z,99.99
2022-11-13T05:44:05.656Z,99.99
2022-11-13T05:45:05.552Z,99.99
2022-11-13T05:46:05.537Z,99.99
2022-11-13T05:47:05.533Z,99.99
2022-11-13T05:48:05.523Z,99.99
2022-11-13T05:49:05.511Z,99.99
2022-11-13T05:50:05.517Z,99.99
2022-11-13T05:51:05.494Z,99.99
2022-11-13T05:52:05.496Z,99.99
2022-11-13T05:53:05.477Z,99.99
2022-11-13T05:54:05.477Z,99.99
2022-11-13T05:55:05.474Z,99.99
2022-11-13T05:56:05.458Z,99.99
2022-11-13T05:57:05.462Z,99.99
2022-11-13T05:58:05.447Z,99.99
2022-11-13T05:59:05.448Z,99.99
2022-11-13T06:00:05.533Z,99.99
2022-11-13T06:01:05.419Z,99.99
2022-11-13T06:02:05.446Z,99.99
2022-11-13T06:03:07.331Z,99.99
2022-11-13T06:04:05.410Z,99.99
2022-11-13T06:05:05.402Z,99.99
2022-11-13T06:06:05.380Z,99.99
2022-11-13T06:07:05.420Z,99.99
2022-11-13T06:08:05.368Z,99.99
2022-11-13T06:09:05.365Z,99.99
2022-11-13T06:10:05.368Z,99.99
2022-11-13T06:11:05.346Z,99.99
2022-11-13T06:12:05.337Z,99.99
2022-11-13T06:13:05.341Z,99.99
2022-11-13T06:14:05.328Z,99.99
2022-11-13T06:15:06.325Z,99.99
2022-11-13T06:16:05.403Z,99.99
2022-11-13T06:17:05.300Z,99.99
2022-11-13T06:18:05.309Z,99.99
2022-11-13T06:19:05.279Z,99.99
2022-11-13T06:20:05.273Z,99.99
2022-11-13T06:21:05.285Z,99.99
2022-11-13T06:22:05.256Z,99.99
2022-11-13T06:23:05.238Z,99.99
2022-11-13T06:24:05.834Z,99.99
2022-11-13T06:25:05.236Z,99.99
2022-11-13T06:26:05.243Z,99.99
2022-11-13T06:27:05.232Z,99.99
2022-11-13T06:28:05.215Z,99.99
2022-11-13T06:29:05.212Z,99.99
2022-11-13T06:30:05.199Z,99.99
2022-11-13T06:31:05.202Z,99.99
2022-11-13T06:32:05.288Z,99.99
2022-11-13T06:33:05.174Z,99.99
2022-11-13T06:34:05.188Z,99.99
2022-11-13T06:35:05.161Z,99.99
2022-11-13T06:36:05.240Z,99.88
2022-11-13T06:37:05.404Z,99.46
2022-11-13T06:38:05.566Z,99.99
2022-11-13T06:39:05.190Z,99.99
2022-11-13T06:40:05.132Z,99.99
2022-11-13T06:41:05.121Z,99.99
2022-11-13T06:42:05.106Z,99.99
2022-11-13T06:43:05.097Z,99.99
2022-11-13T06:44:05.095Z,99.99
2022-11-13T06:45:05.082Z,99.99
2022-11-13T06:46:05.078Z,99.99
2022-11-13T06:47:05.062Z,99.99
2022-11-13T06:48:05.160Z,99.99
2022-11-13T06:49:05.068Z,99.99
2022-11-13T06:50:05.039Z,99.99
2022-11-13T06:51:05.035Z,99.99
2022-11-13T06:52:05.026Z,99.99
2022-11-13T06:53:05.025Z,99.99
2022-11-13T06:54:05.015Z,99.99
2022-11-13T06:55:05.013Z,99.99
2022-11-13T06:56:05.000Z,99.99
2022-11-13T06:57:04.985Z,99.99
2022-11-13T06:58:04.985Z,99.99
2022-11-13T06:59:08.319Z,99.99
2022-11-13T07:00:05.964Z,99.99
2022-11-13T07:01:04.997Z,99.99
2022-11-13T07:02:04.948Z,99.99
2022-11-13T07:03:04.954Z,99.99
2022-11-13T07:04:05.034Z,99.99
2022-11-13T07:05:04.926Z,99.99
2022-11-13T07:06:05.943Z,99.99
2022-11-13T07:07:04.929Z,99.99
2022-11-13T07:08:04.925Z,99.99
2022-11-13T07:09:05.904Z,99.99
2022-11-13T07:10:04.890Z,99.99
2022-11-13T07:11:04.885Z,99.95
2022-11-13T07:12:04.873Z,99.99
2022-11-13T07:13:04.870Z,99.84
2022-11-13T07:14:04.862Z,99.63
2022-11-13T07:15:04.854Z,99.84
2022-11-13T07:16:15.895Z,99.17
2022-11-13T07:17:10.663Z,98.96
2022-11-13T07:18:05.834Z,98.75
2022-11-13T07:19:04.826Z,98.65
2022-11-13T07:20:04.915Z,98.86
2022-11-13T07:21:04.814Z,99.13
2022-11-13T07:22:04.810Z,99.13
2022-11-13T07:23:04.786Z,99.02
2022-11-13T07:24:04.786Z,99.13
2022-11-13T07:25:04.781Z,98.60
2022-11-13T07:26:04.772Z,98.50
2022-11-13T07:27:04.762Z,98.56
2022-11-13T07:28:04.752Z,97.77
2022-11-13T07:29:04.742Z,97.62
2022-11-13T07:30:04.738Z,97.67
2022-11-13T07:31:04.734Z,97.77
2022-11-13T07:32:04.722Z,97.56
2022-11-13T07:33:04.717Z,98.08
2022-11-13T07:34:04.713Z,97.77
2022-11-13T07:35:04.698Z,98.35
2022-11-13T07:36:04.821Z,98.14
2022-11-13T07:37:04.689Z,97.88
2022-11-13T07:38:04.678Z,97.83
2022-11-13T07:39:04.663Z,98.04
2022-11-13T07:40:04.661Z,97.83
2022-11-13T07:41:04.650Z,98.04
2022-11-13T07:42:04.643Z,98.46
2022-11-13T07:43:04.670Z,98.31
2022-11-13T07:44:08.941Z,98.10
2022-11-13T07:45:05.624Z,98.16
2022-11-13T07:46:04.616Z,97.95
2022-11-13T07:47:04.603Z,97.85
2022-11-13T07:48:04.597Z,96.91
2022-11-13T07:49:04.601Z,96.59
2022-11-13T07:50:10.508Z,96.97
2022-11-13T07:51:06.573Z,96.80
2022-11-13T07:52:04.575Z,96.45
2022-11-13T07:53:04.553Z,95.83
2022-11-13T07:54:04.549Z,95.93
2022-11-13T07:55:04.545Z,96.14
2022-11-13T07:56:04.532Z,94.89
2022-11-13T07:57:04.531Z,94.68
2022-11-13T07:58:04.517Z,94.89
2022-11-13T07:59:04.530Z,94.47
2022-11-13T08:00:04.506Z,94.26
2022-11-13T08:01:05.436Z,94.99
2022-11-13T08:02:04.482Z,94.68
2022-11-13T08:03:04.480Z,96.20
2022-11-13T08:04:04.482Z,96.24
2022-11-13T08:05:04.477Z,94.64
2022-11-13T08:06:04.451Z,94.01
2022-11-13T08:07:06.431Z,94.47
2022-11-13T08:08:04.532Z,94.78
2022-11-13T08:09:04.435Z,94.53
2022-11-13T08:10:04.440Z,95.30
2022-11-13T08:11:05.927Z,94.95
2022-11-13T08:12:04.404Z,95.15
2022-11-13T08:13:04.401Z,95.15
2022-11-13T08:14:04.387Z,94.49
2022-11-13T08:15:07.143Z,93.91
2022-11-13T08:16:04.368Z,93.07
2022-11-13T08:17:04.366Z,93.29
2022-11-13T08:18:04.366Z,93.85
2022-11-13T08:19:04.350Z,94.47
2022-11-13T08:20:04.338Z,94.47
2022-11-13T08:21:04.337Z,94.89
2022-11-13T08:22:04.324Z,94.22
2022-11-13T08:23:04.326Z,94.53
2022-11-13T08:24:04.402Z,93.70
2022-11-13T08:25:04.298Z,93.91
2022-11-13T08:26:04.317Z,93.70
2022-11-13T08:27:04.286Z,93.24
2022-11-13T08:28:08.740Z,92.45
2022-11-13T08:29:05.264Z,92.86
2022-11-13T08:30:04.260Z,93.07
2022-11-13T08:31:04.287Z,92.97
2022-11-13T08:32:04.241Z,93.39
2022-11-13T08:33:04.874Z,93.70
2022-11-13T08:34:04.231Z,93.39
2022-11-13T08:35:04.228Z,93.70
2022-11-13T08:36:04.227Z,93.70
2022-11-13T08:37:04.216Z,93.66
2022-11-13T08:38:04.217Z,93.45
2022-11-13T08:39:04.204Z,93.62
2022-11-13T08:40:04.274Z,93.30
2022-11-13T08:41:08.688Z,92.51
2022-11-13T08:42:06.163Z,92.88
2022-11-13T08:43:04.881Z,92.88
2022-11-13T08:44:04.169Z,93.20
2022-11-13T08:45:04.148Z,93.41
2022-11-13T08:46:04.140Z,93.30
2022-11-13T08:47:04.147Z,93.51
2022-11-13T08:48:04.127Z,92.88
2022-11-13T08:49:04.127Z,93.10
2022-11-13T08:50:04.867Z,92.99
2022-11-13T08:51:04.097Z,91.80
2022-11-13T08:52:04.114Z,92.22
2022-11-13T08:53:04.101Z,92.32
2022-11-13T08:54:04.083Z,91.80
2022-11-13T08:55:04.091Z,91.91
2022-11-13T08:56:04.160Z,92.07
2022-11-13T08:57:06.262Z,90.93
2022-11-13T08:58:05.057Z,91.31
2022-11-13T08:59:05.034Z,90.64
2022-11-13T09:00:04.082Z,90.17
2022-11-13T09:01:04.030Z,89.40
2022-11-13T09:02:04.860Z,89.50
2022-11-13T09:03:04.008Z,88.98
2022-11-13T09:04:04.056Z,89.23
2022-11-13T09:05:03.995Z,89.13
2022-11-13T09:06:03.996Z,89.23
2022-11-13T09:07:04.010Z,89.03
2022-11-13T09:08:03.969Z,89.13
2022-11-13T09:09:03.968Z,89.13
2022-11-13T09:10:03.992Z,88.82
2022-11-13T09:11:03.954Z,89.37
2022-11-13T09:12:04.044Z,89.58
2022-11-13T09:13:03.934Z,90.20
2022-11-13T09:14:03.945Z,90.41
2022-11-13T09:15:03.926Z,90.62
2022-11-13T09:16:03.910Z,90.62
2022-11-13T09:17:04.905Z,90.52
2022-11-13T09:18:04.020Z,90.62
2022-11-13T09:19:04.152Z,90.83
2022-11-13T09:20:06.091Z,90.69
2022-11-13T09:21:03.887Z,90.72
2022-11-13T09:22:03.875Z,90.72
2022-11-13T09:23:03.869Z,90.41
2022-11-13T09:24:03.857Z,90.41
2022-11-13T09:25:03.844Z,90.69
2022-11-13T09:26:03.853Z,91.20
2022-11-13T09:27:03.829Z,91.14
2022-11-13T09:28:03.980Z,91.31
2022-11-13T09:29:03.807Z,91.35
2022-11-13T09:30:03.804Z,91.52
2022-11-13T09:31:03.794Z,91.55
2022-11-13T09:32:03.790Z,91.62
2022-11-13T09:33:03.793Z,91.62
2022-11-13T09:34:03.769Z,90.79
2022-11-13T09:35:03.764Z,91.52
2022-11-13T09:36:03.766Z,91.10
2022-11-13T09:37:03.835Z,91.20
2022-11-13T09:38:09.448Z,91.10
2022-11-13T09:39:05.747Z,91.00
2022-11-13T09:40:03.736Z,91.93
2022-11-13T09:41:03.713Z,91.93
2022-11-13T09:42:03.719Z,91.93
2022-11-13T09:43:03.706Z,92.30
2022-11-13T09:44:03.827Z,92.76
2022-11-13T09:45:03.690Z,92.41
2022-11-13T09:46:03.704Z,92.20
2022-11-13T09:47:03.733Z,92.35
2022-11-13T09:48:04.454Z,92.93
2022-11-13T09:49:03.658Z,92.72
2022-11-13T09:50:03.647Z,92.61
2022-11-13T09:51:03.678Z,92.41
2022-11-13T09:52:06.562Z,92.61
2022-11-13T09:53:04.688Z,92.82
2022-11-13T09:54:03.641Z,92.82
2022-11-13T09:55:03.606Z,92.57
2022-11-13T09:56:03.603Z,92.57
2022-11-13T09:57:03.650Z,92.78
2022-11-13T09:58:03.582Z,92.88
2022-11-13T09:59:04.418Z,91.95
2022-11-13T10:00:03.669Z,91.85
2022-11-13T10:01:03.599Z,91.74
2022-11-13T10:02:03.548Z,92.16
2022-11-13T10:03:04.549Z,91.95
2022-11-13T10:04:04.527Z,92.47
2022-11-13T10:05:04.531Z,92.43
2022-11-13T10:06:03.556Z,92.43
2022-11-13T10:07:03.614Z,92.68
2022-11-13T10:08:04.875Z,92.88
2022-11-13T10:09:03.579Z,92.57
2022-11-13T10:10:03.506Z,93.04
2022-11-13T10:11:03.500Z,92.43
2022-11-13T10:12:03.497Z,92.53
2022-11-13T10:13:04.474Z,92.53
2022-11-13T10:14:03.477Z,92.63
2022-11-13T10:15:03.462Z,92.32
2022-11-13T10:16:03.560Z,92.43
2022-11-13T10:17:03.445Z,92.53
2022-11-13T10:18:03.433Z,92.84
2022-11-13T10:19:04.379Z,92.74
2022-11-13T10:20:03.428Z,92.74
2022-11-13T10:21:08.257Z,92.63
2022-11-13T10:22:31.775Z,93.00
2022-11-13T10:23:05.393Z,93.15
2022-11-13T10:24:03.390Z,93.31
2022-11-13T10:25:03.961Z,93.35
2022-11-13T10:26:03.370Z,93.31
2022-11-13T10:27:03.371Z,93.10
2022-11-13T10:28:16.170Z,93.52
2022-11-13T10:29:05.380Z,93.48
2022-11-13T10:30:03.365Z,93.16
2022-11-13T10:31:03.351Z,93.41
2022-11-13T10:32:03.416Z,93.52
2022-11-13T10:33:03.313Z,93.37
2022-11-13T10:34:03.312Z,93.27
2022-11-13T10:35:03.303Z,93.23
2022-11-13T10:36:03.296Z,93.33
2022-11-13T10:37:03.291Z,93.23
2022-11-13T10:38:07.866Z,93.43
2022-11-13T10:39:05.274Z,93.43
2022-11-13T10:40:05.880Z,94.01
2022-11-13T10:41:03.247Z,93.80
2022-11-13T10:42:03.249Z,93.87
2022-11-13T10:43:03.254Z,93.76
2022-11-13T10:44:03.224Z,93.14
2022-11-13T10:45:05.895Z,93.24
2022-11-13T10:46:04.212Z,93.35
2022-11-13T10:47:03.214Z,92.99
2022-11-13T10:48:05.053Z,93.30
2022-11-13T10:49:04.530Z,93.10
2022-11-13T10:50:03.287Z,93.10
2022-11-13T10:51:03.954Z,92.68
2022-11-13T10:52:06.972Z,92.54
2022-11-13T10:53:04.189Z,92.64
2022-11-13T10:54:03.163Z,92.74
2022-11-13T10:55:03.216Z,92.54
2022-11-13T10:56:03.145Z,92.64
2022-11-13T10:57:03.152Z,92.33
2022-11-13T10:58:03.128Z,92.29
2022-11-13T10:59:03.108Z,92.40
2022-11-13T11:00:03.108Z,91.98
2022-11-13T11:01:03.129Z,92.14
2022-11-13T11:02:03.101Z,91.32
2022-11-13T11:03:03.078Z,90.91
2022-11-13T11:04:03.978Z,91.52
2022-11-13T11:05:03.063Z,91.58
2022-11-13T11:06:03.049Z,90.76
2022-11-13T11:07:19.662Z,90.97
2022-11-13T11:08:05.944Z,90.41
2022-11-13T11:09:03.026Z,89.89
2022-11-13T11:10:03.019Z,90.41
2022-11-13T11:11:03.031Z,90.61
2022-11-13T11:12:03.012Z,90.78
2022-11-13T11:13:03.023Z,89.75
2022-11-13T11:14:02.989Z,89.75
2022-11-13T11:15:02.992Z,90.12
2022-11-13T11:16:02.965Z,90.01
2022-11-13T11:17:02.964Z,90.18
2022-11-13T11:18:03.467Z,89.56
2022-11-13T11:19:02.952Z,89.36
2022-11-13T11:20:03.559Z,89.67
2022-11-13T11:21:02.933Z,89.01
2022-11-13T11:22:02.924Z,88.49
2022-11-13T11:23:02.923Z,88.04
2022-11-13T11:24:02.916Z,88.20
2022-11-13T11:25:02.904Z,88.41
2022-11-13T11:26:02.895Z,87.49
2022-11-13T11:27:02.882Z,87.24
2022-11-13T11:28:02.880Z,86.72
2022-11-13T11:29:02.874Z,86.17
2022-11-13T11:30:02.869Z,86.07
2022-11-13T11:31:02.858Z,86.27
2022-11-13T11:32:04.390Z,86.54
2022-11-13T11:33:02.852Z,85.11
2022-11-13T11:34:02.826Z,85.21
2022-11-13T11:35:02.825Z,84.96
2022-11-13T11:36:02.919Z,84.10
2022-11-13T11:37:02.834Z,83.59
2022-11-13T11:38:02.798Z,82.87
2022-11-13T11:39:03.397Z,82.42
2022-11-13T11:40:02.782Z,82.08
2022-11-13T11:41:02.804Z,82.08
2022-11-13T11:42:02.767Z,81.87
2022-11-13T11:43:02.801Z,81.57
2022-11-13T11:44:02.747Z,80.95
2022-11-13T11:45:02.756Z,80.60
2022-11-13T11:46:02.743Z,80.23
2022-11-13T11:47:02.766Z,80.40
2022-11-13T11:48:02.717Z,80.51
2022-11-13T11:49:02.709Z,80.40
2022-11-13T11:50:02.737Z,79.99
2022-11-13T11:51:02.697Z,79.44
2022-11-13T11:52:02.792Z,78.31
2022-11-13T11:53:02.685Z,79.03
2022-11-13T11:54:02.683Z,78.52
2022-11-13T11:55:02.896Z,78.21
2022-11-13T11:56:02.646Z,77.26
2022-11-13T11:57:02.643Z,76.95
2022-11-13T11:58:02.635Z,78.08
2022-11-13T11:59:02.648Z,77.67
2022-11-13T12:00:02.636Z,77.15
2022-11-13T12:01:02.606Z,76.50
2022-11-13T12:02:02.603Z,76.81
2022-11-13T12:03:02.600Z,77.01
2022-11-13T12:04:02.596Z,77.01
2022-11-13T12:05:02.700Z,76.47
2022-11-13T12:06:02.574Z,76.09
2022-11-13T12:07:02.613Z,75.75
2022-11-13T12:08:02.651Z,75.96
2022-11-13T12:09:02.556Z,75.34
2022-11-13T12:10:02.541Z,74.32
2022-11-13T12:11:02.541Z,73.06
2022-11-13T12:12:02.533Z,72.31
2022-11-13T12:13:02.495Z,72.00
2022-11-13T12:14:03.522Z,71.67
2022-11-13T12:15:02.516Z,71.15
2022-11-13T12:16:02.511Z,71.46
2022-11-13T12:17:02.691Z,70.75
2022-11-13T12:18:02.469Z,69.42
2022-11-13T12:19:02.474Z,70.40
2022-11-13T12:20:02.464Z,70.81
2022-11-13T12:21:02.459Z,70.72
2022-11-13T12:22:03.399Z,70.68
2022-11-13T12:23:02.451Z,70.89
2022-11-13T12:24:02.529Z,69.86
2022-11-13T12:25:02.437Z,70.68
2022-11-13T12:26:02.427Z,69.25
2022-11-13T12:27:02.412Z,69.25
2022-11-13T12:28:02.419Z,69.83
2022-11-13T12:29:02.402Z,69.66
2022-11-13T12:30:02.392Z,69.93
2022-11-13T12:31:02.404Z,69.66
2022-11-13T12:32:02.376Z,68.91
2022-11-13T12:33:02.362Z,69.22
2022-11-13T12:34:02.365Z,69.22
2022-11-13T12:35:02.362Z,67.86
2022-11-13T12:36:02.367Z,68.10
2022-11-13T12:37:02.329Z,67.86
2022-11-13T12:38:02.321Z,67.25
2022-11-13T12:39:02.343Z,65.92
2022-11-13T12:40:02.401Z,65.22
2022-11-13T12:41:02.309Z,65.28
2022-11-13T12:42:02.290Z,63.45
2022-11-13T12:43:02.282Z,64.17
2022-11-13T12:44:02.909Z,64.26
2022-11-13T12:45:02.288Z,62.94
2022-11-13T12:46:02.269Z,62.63
2022-11-13T12:47:02.272Z,62.63
2022-11-13T12:48:02.248Z,61.82
2022-11-13T12:49:02.242Z,62.10
2022-11-13T12:50:02.245Z,62.51
2022-11-13T12:51:02.225Z,61.99
2022-11-13T12:52:02.223Z,61.79
2022-11-13T12:53:02.212Z,61.49