createdAt,value
2023-02-21T00:01:57.853Z,2.05
2023-02-21T00:04:46.503Z,1.87
2023-02-21T00:07:35.352Z,1.77
2023-02-21T00:10:25.082Z,1.65
2023-02-21T00:13:13.450Z,2.15
2023-02-21T00:16:01.810Z,1.52
2023-02-21T00:18:54.454Z,2.50
2023-02-21T00:21:43.622Z,2.52
2023-02-21T00:24:36.709Z,1.92
2023-02-21T00:27:25.370Z,1.70
2023-02-21T00:30:14.050Z,3.50
2023-02-21T00:33:02.397Z,2.47
2023-02-21T00:35:50.785Z,1.95
2023-02-21T00:38:40.446Z,1.95
2023-02-21T00:41:29.398Z,2.30
2023-02-21T00:44:18.050Z,2.92
2023-02-21T00:47:06.553Z,2.02
2023-02-21T00:49:55.033Z,1.72
2023-02-21T00:52:43.733Z,1.27
2023-02-21T00:55:32.975Z,1.60
2023-02-21T00:58:22.899Z,1.82
2023-02-21T01:01:11.890Z,1.70
2023-02-21T01:04:00.714Z,1.25
2023-02-21T01:06:49.269Z,1.62
2023-02-21T01:09:37.988Z,2.58
2023-02-21T01:12:26.836Z,1.57
2023-02-21T01:15:15.947Z,1.50
2023-02-21T01:18:04.550Z,1.50
2023-02-21T01:20:52.950Z,1.22
2023-02-21T01:23:41.457Z,1.72
2023-02-21T01:26:30.576Z,0.70
2023-02-21T01:29:19.135Z,2.02
2023-02-21T01:32:09.696Z,1.85
2023-02-21T01:34:58.208Z,1.15
2023-02-21T01:37:46.793Z,1.45
2023-02-21T01:40:36.064Z,0.80
2023-02-21T01:43:36.295Z,2.67
2023-02-21T01:46:25.992Z,2.87
2023-02-21T01:49:15.273Z,2.92
2023-02-21T01:52:04.613Z,2.30
2023-02-21T01:54:55.825Z,3.20
2023-02-21T01:57:44.938Z,1.35
2023-02-21T02:00:36.929Z,3.25
2023-02-21T02:03:28.694Z,1.92
2023-02-21T02:06:20.010Z,2.22
2023-02-21T02:09:08.252Z,1.50
2023-02-21T02:12:22.488Z,2.72
2023-02-21T02:15:18.828Z,4.92
2023-02-21T02:18:11.742Z,2.45
2023-02-21T02:21:12.531Z,2.30
2023-02-21T02:23:49.107Z,3.65
2023-02-21T02:26:50.088Z,3.50
2023-02-21T02:29:41.856Z,2.20
2023-02-21T02:32:31.839Z,2.30
2023-02-21T02:35:17.171Z,4.15
2023-02-21T02:38:03.705Z,3.02
2023-02-21T02:40:43.111Z,2.50
2023-02-21T02:43:25.466Z,3.20
2023-02-21T02:46:01.923Z,1.77
2023-02-21T02:48:54.967Z,2.72
2023-02-21T02:51:26.933Z,2.05
2023-02-21T02:53:57.478Z,2.33
2023-02-21T02:56:29.565Z,3.52
2023-02-21T02:59:05.521Z,3.00
2023-02-21T03:01:55.656Z,3.58
2023-02-21T03:04:47.294Z,3.65
2023-02-21T03:07:35.608Z,4.35
2023-02-21T03:10:14.808Z,4.22
2023-02-21T03:12:56.957Z,4.70
2023-02-21T03:15:36.156Z,3.58
2023-02-21T03:18:12.521Z,4.78
2023-02-21T03:20:45.305Z,4.95
2023-02-21T03:23:19.058Z,5.90
2023-02-21T03:25:51.779Z,3.83
2023-02-21T03:28:23.364Z,5.97
2023-02-21T03:30:56.933Z,5.58
2023-02-21T03:33:27.853Z,5.80
2023-02-21T03:36:03.842Z,5.55
2023-02-21T03:38:35.437Z,7.70
2023-02-21T03:41:07.989Z,5.55
2023-02-21T03:43:38.641Z,6.10
2023-02-21T03:46:09.167Z,8.33
2023-02-21T03:48:39.748Z,5.83
2023-02-21T03:51:10.357Z,6.60
2023-02-21T03:53:40.910Z,5.20
2023-02-21T03:56:11.431Z,4.42
2023-02-21T03:58:41.922Z,4.00
2023-02-21T04:01:12.633Z,3.72
2023-02-21T04:03:43.385Z,5.28
2023-02-21T04:06:13.905Z,4.45
2023-02-21T04:08:44.487Z,3.77
2023-02-21T04:11:16.735Z,6.83
2023-02-21T04:13:47.388Z,3.65
2023-02-21T04:16:18.221Z,4.35
2023-02-21T04:18:48.850Z,5.47
2023-02-21T04:21:20.416Z,4.12
2023-02-21T04:23:51.296Z,6.17
2023-02-21T04:26:25.653Z,7.25
2023-02-21T04:28:56.808Z,5.47
2023-02-21T04:31:27.299Z,5.35
2023-02-21T04:34:11.014Z,8.90
2023-02-21T04:36:30.203Z,7.92
2023-02-21T04:39:00.761Z,8.58
2023-02-21T04:41:31.235Z,7.97
2023-02-21T04:44:02.900Z,7.53
2023-02-21T04:46:33.563Z,7.72
2023-02-21T04:49:04.090Z,6.83
2023-02-21T04:51:34.799Z,9.35
2023-02-21T04:54:05.564Z,7.67
2023-02-21T04:56:37.948Z,8.13
2023-02-21T04:59:08.539Z,10.05
2023-02-21T05:01:39.283Z,7.00
2023-02-21T05:04:09.866Z,6.80
2023-02-21T05:06:40.497Z,9.38
2023-02-21T05:09:11.269Z,6.70
2023-02-21T05:11:41.840Z,6.87
2023-02-21T05:14:12.297Z,6.47
2023-02-21T05:16:42.979Z,6.80
2023-02-21T05:19:13.548Z,6.47
2023-02-21T05:21:44.080Z,9.33
2023-02-21T05:24:15.691Z,6.83
2023-02-21T05:26:46.256Z,6.12
2023-02-21T05:29:18.424Z,6.67
2023-02-21T05:31:49.168Z,6.30
2023-02-21T05:34:19.896Z,5.75
2023-02-21T05:36:51.932Z,9.40
2023-02-21T05:39:22.499Z,8.35
2023-02-21T05:41:53.223Z,7.47
2023-02-21T05:44:25.076Z,8.10
2023-02-21T05:46:55.706Z,5.70
2023-02-21T05:49:28.184Z,8.98
2023-02-21T05:51:58.839Z,7.12
2023-02-21T05:54:29.399Z,7.00
2023-02-21T05:57:00.020Z,6.17
2023-02-21T05:59:31.801Z,8.60
2023-02-21T06:02:02.406Z,6.72
2023-02-21T06:04:32.987Z,7.28
2023-02-21T06:07:04.787Z,8.18
2023-02-21T06:09:35.294Z,7.45
2023-02-21T06:12:06.077Z,8.55
2023-02-21T06:14:36.662Z,8.00
2023-02-21T06:17:07.335Z,8.90
2023-02-21T06:19:37.783Z,9.65
2023-02-21T06:22:08.392Z,6.42
2023-02-21T06:24:38.932Z,6.92
2023-02-21T06:27:09.940Z,7.72
2023-02-21T06:29:40.461Z,6.97
2023-02-21T06:32:11.064Z,9.83
2023-02-21T06:34:41.571Z,9.80
2023-02-21T06:37:12.102Z,8.33
2023-02-21T06:39:42.930Z,8.70
2023-02-21T06:42:17.920Z,8.13
2023-02-21T06:44:50.247Z,8.65
2023-02-21T06:47:20.821Z,9.18
2023-02-21T06:49:51.373Z,6.65
2023-02-21T06:52:22.028Z,8.08
2023-02-21T06:54:53.149Z,7.22
2023-02-21T06:57:23.881Z,8.48
2023-02-21T06:59:54.459Z,8.13
2023-02-21T07:02:25.242Z,8.08
2023-02-21T07:04:55.886Z,9.30
2023-02-21T07:07:26.371Z,8.15
2023-02-21T07:09:57.077Z,7.92
2023-02-21T07:12:28.047Z,7.08
2023-02-21T07:14:58.568Z,8.13
2023-02-21T07:17:30.510Z,10.58
2023-02-21T07:20:01.286Z,6.67
2023-02-21T07:22:32.013Z,8.40
2023-02-21T07:25:02.776Z,8.60
2023-02-21T07:27:33.725Z,8.50
2023-02-21T07:30:04.375Z,6.47
2023-02-21T07:32:36.146Z,7.20
2023-02-21T07:35:07.170Z,9.30
2023-02-21T07:37:37.774Z,7.95
2023-02-21T07:40:08.921Z,7.10
2023-02-21T07:42:42.517Z,9.33
2023-02-21T07:45:15.974Z,11.15
2023-02-21T07:47:51.203Z,10.23
2023-02-21T07:50:23.313Z,9.13
2023-02-21T07:52:53.847Z,11.40
2023-02-21T07:55:24.317Z,9.08
2023-02-21T07:57:54.846Z,9.45
2023-02-21T08:00:25.517Z,9.33
2023-02-21T08:02:56.109Z,8.03
2023-02-21T08:05:26.895Z,7.40
2023-02-21T08:07:57.626Z,9.83
2023-02-21T08:10:29.639Z,9.75
2023-02-21T08:13:00.104Z,9.63
2023-02-21T08:15:30.647Z,8.85
2023-02-21T08:18:01.134Z,8.95
2023-02-21T08:20:32.128Z,8.55
2023-02-21T08:23:02.624Z,14.43
2023-02-21T08:25:33.361Z,13.22
2023-02-21T08:28:03.838Z,10.53
2023-02-21T08:30:34.406Z,12.13
2023-02-21T08:33:05.320Z,11.05
2023-02-21T08:35:36.089Z,10.58
2023-02-21T08:38:07.043Z,11.48
2023-02-21T08:40:37.818Z,14.03
2023-02-21T08:43:08.616Z,10.30
2023-02-21T08:45:41.218Z,11.43
2023-02-21T08:48:12.573Z,10.30
2023-02-21T08:50:43.050Z,8.05
2023-02-21T08:53:15.955Z,10.80
2023-02-21T08:55:46.925Z,9.38
2023-02-21T08:58:17.496Z,9.85
2023-02-21T09:00:49.274Z,11.10
2023-02-21T09:03:21.104Z,11.97
2023-02-21T09:05:51.899Z,10.18
2023-02-21T09:08:24.053Z,12.28
2023-02-21T09:10:55.941Z,9.28
2023-02-21T09:13:26.520Z,10.78
2023-02-21T09:15:58.460Z,11.40
2023-02-21T09:18:31.191Z,13.43
2023-02-21T09:21:01.980Z,9.90
2023-02-21T09:23:32.869Z,10.48
2023-02-21T09:26:03.340Z,10.72
2023-02-21T09:28:35.727Z,10.93
2023-02-21T09:31:06.851Z,12.18
2023-02-21T09:33:41.340Z,10.03
2023-02-21T09:36:12.987Z,10.68
2023-02-21T09:38:44.454Z,10.98
2023-02-21T09:41:16.632Z,14.13
2023-02-21T09:43:50.554Z,12.73
2023-02-21T09:46:42.046Z,13.35
2023-02-21T09:49:18.832Z,13.08
2023-02-21T09:51:51.323Z,13.35
2023-02-21T09:54:36.897Z,11.97
2023-02-21T09:57:10.159Z,8.78
2023-02-21T09:59:41.879Z,13.25
2023-02-21T10:02:22.455Z,12.40
2023-02-21T10:05:10.903Z,11.40
2023-02-21T10:07:55.979Z,10.60
2023-02-21T10:10:32.300Z,12.75
2023-02-21T10:13:11.773Z,13.28
2023-02-21T10:15:45.177Z,15.08
2023-02-21T10:18:21.660Z,14.83
2023-02-21T10:21:03.304Z,14.90
2023-02-21T10:23:40.925Z,12.00
2023-02-21T10:26:14.720Z,13.15
2023-02-21T10:28:45.414Z,13.10
2023-02-21T10:31:24.631Z,14.55
2023-02-21T10:33:55.170Z,11.90
2023-02-21T10:36:25.747Z,8.00
2023-02-21T10:38:59.290Z,11.53
2023-02-21T10:41:32.270Z,13.98
2023-02-21T10:44:25.322Z,13.80
2023-02-21T10:47:07.586Z,14.13
2023-02-21T10:49:43.898Z,13.48
2023-02-21T10:52:23.696Z,9.98
2023-02-21T10:55:26.335Z,14.20
2023-02-21T10:57:47.084Z,9.05
2023-02-21T11:00:29.440Z,10.68
2023-02-21T11:03:08.911Z,13.45
2023-02-21T11:05:40.223Z,11.45
2023-02-21T11:08:11.666Z,15.15
2023-02-21T11:10:44.839Z,11.35
2023-02-21T11:13:19.634Z,12.80
2023-02-21T11:15:52.079Z,12.15
2023-02-21T11:18:27.028Z,13.50
2023-02-21T11:21:01.954Z,14.03
2023-02-21T11:23:33.418Z,13.53
2023-02-21T11:26:13.021Z,11.35
2023-02-21T11:28:46.098Z,12.20
2023-02-21T11:31:29.464Z,13.58
2023-02-21T11:34:05.947Z,11.83
2023-02-21T11:36:39.572Z,12.37
2023-02-21T11:39:19.343Z,14.05
2023-02-21T11:41:55.438Z,11.57
2023-02-21T11:44:40.942Z,11.70
2023-02-21T11:47:34.152Z,12.33
2023-02-21T11:50:25.664Z,11.68
2023-02-21T11:53:11.251Z,14.55
2023-02-21T11:55:44.838Z,12.23
2023-02-21T11:58:33.395Z,16.20
2023-02-21T12:01:06.937Z,11.30
2023-02-21T12:04:01.381Z,11.85
2023-02-21T12:06:53.508Z,12.65
2023-02-21T12:09:59.000Z,12.93
2023-02-21T12:13:06.315Z,11.80
2023-02-21T12:16:01.421Z,12.78
2023-02-21T12:19:10.235Z,10.60
2023-02-21T12:22:20.737Z,13.18
2023-02-21T12:25:16.914Z,11.20
2023-02-21T12:28:05.516Z,11.68
2023-02-21T12:31:00.437Z,10.70
2023-02-21T12:33:58.439Z,12.43
2023-02-21T12:39:38.579Z,12.82
2023-02-21T12:42:17.899Z,11.90
2023-02-21T12:45:07.951Z,13.90
2023-02-21T12:47:54.792Z,13.30
2023-02-21T12:50:33.251Z,11.12
2023-02-21T12:53:07.841Z,13.62
2023-02-21T12:56:03.838Z,13.08
2023-02-21T12:58:37.450Z,12.33
2023-02-21T13:01:15.650Z,11.90
2023-02-21T13:04:16.797Z,11.78
2023-02-21T13:07:07.383Z,15.25
2023-02-21T13:09:46.834Z,15.60
2023-02-21T13:12:42.052Z,14.80
2023-02-21T13:15:16.103Z,11.18
2023-02-21T13:17:52.418Z,13.25
2023-02-21T13:20:26.128Z,13.90
2023-02-21T13:23:51.807Z,12.60
2023-02-21T13:26:55.766Z,15.13
2023-02-21T13:29:32.456Z,13.98
2023-02-21T13:32:17.776Z,9.25
2023-02-21T13:35:03.531Z,11.83
2023-02-21T13:37:39.472Z,12.25
2023-02-21T13:40:15.854Z,11.50
2023-02-21T13:42:47.361Z,12.60
2023-02-21T13:45:22.436Z,15.13
2023-02-21T13:48:05.107Z,13.95
2023-02-21T13:50:44.599Z,13.10
2023-02-21T13:53:24.957Z,13.53
2023-02-21T13:56:11.480Z,17.75
2023-02-21T13:58:47.670Z,15.75
2023-02-21T14:01:25.996Z,15.70
2023-02-21T14:04:00.481Z,18.92
2023-02-21T14:09:06.106Z,13.48
2023-02-21T14:11:39.616Z,12.50
2023-02-21T14:14:31.585Z,13.72
2023-02-21T14:17:08.303Z,16.75
2023-02-21T14:19:44.618Z,11.65
2023-02-21T14:22:22.434Z,12.18
2023-02-21T14:24:55.605Z,14.63
2023-02-21T14:27:29.350Z,13.50
2023-02-21T14:30:05.788Z,11.15
2023-02-21T14:32:55.850Z,15.30
2023-02-21T14:35:41.578Z,12.60
2023-02-21T14:38:27.200Z,13.08
2023-02-21T14:41:23.826Z,13.90
2023-02-21T14:44:21.543Z,11.63
2023-02-21T14:47:19.185Z,13.55
2023-02-21T14:50:18.761Z,12.88
2023-02-21T14:52:57.834Z,8.73
2023-02-21T14:55:36.996Z,15.55
2023-02-21T14:58:25.475Z,13.50
2023-02-21T15:01:27.890Z,14.03
2023-02-21T15:04:13.408Z,8.90
2023-02-21T15:06:47.528Z,10.10
2023-02-21T15:09:22.852Z,13.62
2023-02-21T15:14:25.767Z,14.38
2023-02-21T15:19:42.205Z,11.83
2023-02-21T15:22:25.331Z,11.78
2023-02-21T15:25:05.219Z,11.73
2023-02-21T15:27:48.031Z,10.60
2023-02-21T15:30:23.758Z,11.97
2023-02-21T15:33:18.082Z,12.55
2023-02-21T15:35:54.299Z,12.90
2023-02-21T15:38:30.670Z,13.88
2023-02-21T15:41:04.233Z,14.53
2023-02-21T15:43:58.149Z,14.28
2023-02-21T15:46:34.288Z,14.38
2023-02-21T15:49:07.252Z,16.00
2023-02-21T15:51:40.504Z,14.10
2023-02-21T15:54:31.725Z,15.53
2023-02-21T15:57:09.873Z,12.63
2023-02-21T15:59:41.790Z,12.68
2023-02-21T16:02:21.437Z,13.35
2023-02-21T16:04:54.778Z,13.08
2023-02-21T16:07:30.921Z,16.60
2023-02-21T16:10:04.644Z,18.95
2023-02-21T16:12:49.033Z,18.23
2023-02-21T16:15:28.490Z,14.18
2023-02-21T16:18:04.614Z,13.78
2023-02-21T16:20:37.928Z,20.70
2023-02-21T16:23:29.528Z,17.45
2023-02-21T16:26:13.584Z,13.53
2023-02-21T16:28:46.013Z,14.38
2023-02-21T16:31:19.664Z,15.93
2023-02-21T16:33:52.199Z,17.27
2023-02-21T16:36:28.290Z,14.78
2023-02-21T16:38:59.992Z,18.65
2023-02-21T16:41:31.605Z,20.10
2023-02-21T16:44:02.166Z,15.23
2023-02-21T16:46:32.785Z,14.90
2023-02-21T16:49:03.529Z,15.88
2023-02-21T16:51:35.751Z,16.02
2023-02-21T16:54:06.421Z,17.92
2023-02-21T16:56:39.148Z,16.57
2023-02-21T16:59:12.629Z,19.32
2023-02-21T17:01:43.736Z,19.75
2023-02-21T17:04:20.239Z,11.75
2023-02-21T17:06:53.705Z,14.68
2023-02-21T17:09:27.072Z,15.55
2023-02-21T17:11:57.978Z,13.05
2023-02-21T17:14:28.551Z,16.40
2023-02-21T17:16:59.116Z,19.07
2023-02-21T17:19:29.686Z,14.65
2023-02-21T17:22:01.282Z,14.63
2023-02-21T17:24:31.938Z,16.62
2023-02-21T17:27:03.867Z,15.78
2023-02-21T17:29:35.551Z,16.12
2023-02-21T17:32:07.352Z,20.80
2023-02-21T17:34:38.895Z,17.55
2023-02-21T17:37:10.056Z,20.15
2023-02-21T17:39:40.593Z,25.05
2023-02-21T17:42:11.141Z,19.07
2023-02-21T17:44:45.876Z,20.48
2023-02-21T17:47:16.434Z,20.97
2023-02-21T17:49:53.798Z,26.42
2023-02-21T17:52:24.352Z,35.05
2023-02-21T17:54:55.637Z,43.98
2023-02-21T17:57:27.481Z,33.23
2023-02-21T17:59:58.657Z,27.82
2023-02-21T18:02:29.372Z,23.25
2023-02-21T18:05:01.291Z,24.10
2023-02-21T18:07:32.946Z,25.68
2023-02-21T18:10:04.980Z,21.37
2023-02-21T18:15:13.702Z,19.57
2023-02-21T18:17:44.539Z,18.32
2023-02-21T18:20:16.183Z,20.77
2023-02-21T18:22:47.141Z,20.65
2023-02-21T18:25:21.575Z,19.62
2023-02-21T18:27:52.808Z,21.25
2023-02-21T18:30:23.543Z,18.42
2023-02-21T18:32:54.340Z,17.85
2023-02-21T18:35:24.998Z,24.35
2023-02-21T18:37:55.585Z,23.92
2023-02-21T18:40:28.922Z,25.30
2023-02-21T18:43:01.269Z,21.50
2023-02-21T18:45:34.233Z,20.05
2023-02-21T18:48:05.664Z,17.00
2023-02-21T18:50:36.884Z,19.62
2023-02-21T18:53:07.525Z,17.75
2023-02-21T18:55:39.990Z,16.57
2023-02-21T18:58:11.285Z,13.72
2023-02-21T19:00:43.249Z,15.95
2023-02-21T19:03:14.484Z,17.15
2023-02-21T19:05:45.172Z,16.45
2023-02-21T19:08:15.796Z,18.70
2023-02-21T19:10:47.874Z,16.60
2023-02-21T19:13:18.433Z,15.60
2023-02-21T19:15:48.976Z,14.23
2023-02-21T19:18:20.714Z,17.05
2023-02-21T19:20:51.307Z,14.98
2023-02-21T19:23:21.914Z,19.90
2023-02-21T19:25:52.469Z,17.60
2023-02-21T19:28:24.462Z,17.10
2023-02-21T19:30:56.833Z,17.60
2023-02-21T19:33:27.430Z,15.23
2023-02-21T19:35:59.044Z,15.60
2023-02-21T19:38:30.731Z,13.38
2023-02-21T19:41:02.844Z,12.30
2023-02-21T19:43:34.039Z,12.98
2023-02-21T19:46:04.834Z,13.03
2023-02-21T19:48:35.466Z,15.30
2023-02-21T19:51:06.249Z,14.75
2023-02-21T19:53:36.812Z,12.55
2023-02-21T19:56:09.080Z,15.00
2023-02-21T19:58:39.623Z,14.18
2023-02-21T20:01:10.470Z,14.13
2023-02-21T20:03:42.206Z,13.48
2023-02-21T20:06:12.724Z,13.95
2023-02-21T20:08:46.347Z,14.58
2023-02-21T20:11:19.886Z,13.60
2023-02-21T20:13:51.561Z,13.62
2023-02-21T20:16:23.048Z,18.15
2023-02-21T20:18:54.617Z,14.60
2023-02-21T20:21:31.484Z,12.90
2023-02-21T20:24:02.033Z,12.53
2023-02-21T20:26:32.682Z,15.90
2023-02-21T20:29:03.295Z,12.35
2023-02-21T20:31:36.459Z,12.55
2023-02-21T20:34:07.136Z,12.78
2023-02-21T20:36:41.295Z,15.23
2023-02-21T20:39:27.626Z,15.13
2023-02-21T20:44:28.739Z,13.70
2023-02-21T20:46:59.619Z,13.98
2023-02-21T20:49:30.204Z,16.12
2023-02-21T20:52:00.801Z,14.28
2023-02-21T20:54:31.371Z,15.65
2023-02-21T20:57:02.084Z,16.37
2023-02-21T20:59:39.048Z,15.38
2023-02-21T21:02:10.925Z,15.60
2023-02-21T21:04:44.204Z,16.85
2023-02-21T21:07:23.467Z,13.95
2023-02-21T21:09:54.671Z,18.65
2023-02-21T21:12:25.876Z,16.75
2023-02-21T21:14:58.319Z,17.42
2023-02-21T21:17:29.353Z,14.85
2023-02-21T21:20:00.019Z,16.48
2023-02-21T21:22:30.672Z,17.67
2023-02-21T21:25:01.339Z,15.70
2023-02-21T21:27:33.109Z,17.40
2023-02-21T21:30:06.897Z,20.52
2023-02-21T21:32:37.448Z,28.02
2023-02-21T21:35:08.782Z,21.42
2023-02-21T21:37:40.219Z,17.30
2023-02-21T21:40:17.712Z,19.80
2023-02-21T21:42:53.455Z,16.35
2023-02-21T21:45:26.585Z,19.62
2023-02-21T21:48:00.200Z,16.80
2023-02-21T21:50:30.821Z,18.10
2023-02-21T21:53:01.719Z,17.52
2023-02-21T21:55:33.027Z,22.13
2023-02-21T21:58:06.441Z,17.95
2023-02-21T22:00:39.234Z,17.23
2023-02-21T22:03:13.422Z,17.87
2023-02-21T22:05:45.139Z,19.05
2023-02-21T22:08:18.030Z,17.23
2023-02-21T22:10:48.637Z,15.88
2023-02-21T22:13:21.072Z,15.75
2023-02-21T22:15:53.398Z,15.63
2023-02-21T22:18:24.238Z,18.77
2023-02-21T22:20:55.915Z,17.87
2023-02-21T22:23:26.506Z,18.12
2023-02-21T22:25:58.195Z,17.30
2023-02-21T22:28:28.789Z,18.15
2023-02-21T22:30:59.433Z,18.55
2023-02-21T22:33:30.047Z,17.75
2023-02-21T22:36:02.390Z,15.13
2023-02-21T22:38:32.963Z,15.58
2023-02-21T22:41:03.575Z,18.23
2023-02-21T22:43:34.089Z,20.57
2023-02-21T22:46:06.618Z,19.23
2023-02-21T22:48:37.206Z,18.15
2023-02-21T22:51:09.560Z,17.55
2023-02-21T22:53:41.494Z,17.77
2023-02-21T22:56:16.317Z,19.50
2023-02-21T22:58:48.811Z,17.62
2023-02-21T23:01:21.149Z,20.48
2023-02-21T23:03:51.760Z,17.55
2023-02-21T23:06:23.331Z,19.45
2023-02-21T23:08:53.892Z,23.07
2023-02-21T23:11:24.741Z,20.43
2023-02-21T23:13:55.292Z,19.02
2023-02-21T23:16:27.555Z,20.97
2023-02-21T23:18:59.056Z,20.32
2023-02-21T23:21:30.765Z,23.05
2023-02-21T23:24:01.718Z,25.32
2023-02-21T23:26:32.561Z,26.82
2023-02-21T23:29:03.093Z,25.62
2023-02-21T23:31:34.111Z,23.85
2023-02-21T23:34:04.712Z,19.92
2023-02-21T23:36:35.291Z,22.20
2023-02-21T23:39:08.584Z,18.73
2023-02-21T23:41:41.275Z,19.60
2023-02-21T23:44:14.057Z,20.68
2023-02-21T23:46:46.218Z,21.85
2023-02-21T23:49:18.004Z,22.13
2023-02-21T23:51:50.151Z,20.70
2023-02-21T23:54:21.274Z,20.55
2023-02-21T23:56:52.972Z,19.98
2023-02-21T23:59:23.518Z,19.50
